datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-10-07 14:24:00.000;K;LKW;MERCEDES;KONRAD-ADENAUER-UFER;7;113140;;
2019-10-07 14:28:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;5;113140;;
2019-10-07 13:25:00.000;B;PKW;MERCEDES;BRESLAUER PLATZ;4;141324;;
2019-10-07 13:48:00.000;MA;PKW;BMW;JOHANNISSTR.;47;141325;;
2019-10-07 10:41:00.000;K;PKW;SMART;MACHABÄERSTR.;53-55;113144;;
2019-10-07 15:48:00.000;K;PKW;AUDI;BRESLAUER PLATZ;4;141322;;
2019-10-08 10:38:00.000;K;PKW;PEUGEOT;DOMSTR.;26;141322;;
2019-10-08 11:19:00.000;HH;PKW;SMART;BRESLAUER PLATZ;4;141322;;
2019-10-08 13:00:00.000;BM;PKW;MERCEDES;BRESLAUER PLATZ;4;141322;;
2019-10-08 10:24:00.000;ERH;PKW;FIAT;JAKORDENSTR.;10;141324;;
2019-10-08 13:28:00.000;K;PKW;MERCEDES;DOMSTR.;33;141312;;
2019-10-08 14:10:00.000;BN;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;;141322;;
2019-10-31 12:40:00.000;HD;PKW;MERCEDES;HAHNENSTR.;;113140;;
2019-10-31 12:55:00.000;TÜ;PKW;SEAT;SCHAAFENSTR.;47;113140;;
2019-10-31 12:02:00.000;K;PKW;FORD;AM RINKENPFUHL;55;113142;;
2019-10-31 13:11:00.000;K;PKW;AUDI;MARSILSTEIN;6;141322;;
2019-10-08 14:29:00.000;AK;PKW;FORD;JAKORDENSTR.;;141312;;
2019-10-05 12:54:00.000;K;PKW;FORD;WALDECKER STR.;23;329113;;
2019-10-05 14:23:00.000;K;PKW;OPEL;SAUERLANDSTR.;;141312;;
2019-10-07 08:24:00.000;K;PKW;FORD;FRANKFURTER STR.;28;141322;;
2019-10-07 09:06:00.000;K;PKW;MITSUBISHI;FRANKFURTER STR.;61;141322;;
2019-10-07 10:04:00.000;K;PKW;FORD;ELISABETH-BREUER-STR.;53-55;141322;;
2019-10-07 10:53:00.000;K;PKW;LAND-ROVER;MERKERHOFSTR.;13;141312;;
2019-10-07 11:55:00.000;SB;PKW;OPEL;EULENBERGSTR.;44-46;113140;;
2019-10-08 10:45:00.000;K;PKW;VW-VOLKSWAGEN;OVERBERGSTR.;;141312;;
2019-10-08 15:05:00.000;K;PKW;VW-VOLKSWAGEN;WIESBADENER STR.;;141245;;
2019-10-08 15:05:00.000;AH;PKW;VW-VOLKSWAGEN;RÜDESHEIMER STR.;3;112403;;
2019-10-08 15:24:00.000;K;PKW;NISSAN;WRANGELSTR.;14;141245;;
2019-10-15 15:35:00.000;BM;PKW;FORD;LÜBECKER STR. WE;2;142252;;
2019-10-15 15:35:00.000;BM;PKW;VW-VOLKSWAGEN;LÜBECKER STR. WE;2;142252;;
2019-10-15 15:41:00.000;K;PKW;BMW;OSTLANDSTR.;45/47;142252;;
2019-10-15 15:41:00.000;SU;PKW;VW-VOLKSWAGEN;OSTLANDSTR.;47;142252;;
2019-10-15 15:55:00.000;K;PKW;FORD;AN DER ALTEN POST;15;142252;;
2019-10-15 16:20:00.000;K;PKW;BMW;LÜBECKER STR. WE;19;141312;;
2019-10-15 13:30:00.000;UN;PKW;MITSUBISHI;AACHENER STR. P+R WEIDEN;;141314;112044;
2019-10-15 13:30:00.000;BM;PKW;FORD;AACHENER STR. P+R WEIDEN;;141314;112044;
2019-10-16 08:09:00.000;K;PKW;TOYOTA;OSTLANDSTR.;;112263;;
2019-10-16 08:22:00.000;K;PKW;CITROEN;LÜBECKER STR. WE;17;142252;;
2019-10-16 08:35:00.000;K;PKW;FORD;AN DER ALTEN POST;17;142252;;
2019-10-16 09:05:00.000;K;PKW;NISSAN;OSTLANDSTR.;47;142252;;
2019-10-16 08:35:00.000;BN;PKW;SEAT;AN DER ALTEN POST;15;142252;;
2019-10-16 09:05:00.000;K;PKW;FORD;AN DER ALTEN POST;;113140;;
2019-10-16 09:35:00.000;K;PKW;SEAT;TILSITER WEG;;142252;;
2019-10-16 09:53:00.000;K;PKW;KIA;GÖTTINGER STR. WE;;329119;;
2019-10-16 10:10:00.000;K;PKW;MERCEDES;OSTLANDSTR.;33;113140;;
2019-10-16 10:35:00.000;BOT;PKW;PEUGEOT;BUNZLAUER STR. WE;5;113140;;
2019-10-16 10:35:00.000;BOT;PKW;FORD;BUNZLAUER STR. WE;5;113140;;
2019-10-16 08:09:00.000;D;PKW;VW-VOLKSWAGEN;LÜBECKER STR. WE;;112274;;
2019-10-16 08:45:00.000;K;PKW;OPEL;AN DER ALTEN POST;28;141118;;
2019-10-16 11:35:00.000;EU;PKW;TOYOTA;AACHENER STR. P+R WEIDEN;;142262;;
2019-10-16 11:52:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;1359;329610;;
2019-10-16 13:54:00.000;K;PKW;MAZDA;ARNDTSTR. WE;44;329113;;
2019-10-16 13:43:00.000;BM;PKW;FORD;AACHENER STR. P+R WEIDEN;;329119;;
2019-10-16 13:30:00.000;K;PKW;FORD;AACHENER STR. P+R WEIDEN;;112405;;
2019-10-17 09:36:00.000;K;PKW;MITSUBISHI;BUNZLAUER STR. WE;5;113140;;
2019-10-17 10:47:00.000;K;PKW;FORD;SCHILLERSTR. WE;32;329113;;
2019-10-17 10:20:00.000;K;PKW;MINI;EMIL-SCHREITERER-PLATZ;;113144;;
2019-10-16 10:00:00.000;MSP;PKW;SEAT;BENFLEETSTR.;;112405;;
2019-10-17 13:48:00.000;BM;PKW;VW-VOLKSWAGEN;DIESELSTR. LÖ;14;141312;;
2019-10-17 15:00:00.000;WW;PKW;OPEL;WENDELINSTR.;;112273;;
2019-10-17 15:50:00.000;K;PKW;FIAT;LIEBERMANNSTR.;1A;112402;;
2019-10-17 14:36:00.000;HD;PKW;SKODA;FINKENSTR. JU;32;112405;;
2019-10-18 08:41:00.000;K;PKW;RENAULT;AN DER ALTEN POST;21;142252;;
2019-10-18 08:41:00.000;BM;PKW;OPEL;AN DER ALTEN POST;21;142252;;
2019-10-18 09:10:00.000;K;PKW;VW-VOLKSWAGEN;POTSDAMER STR.;;113140;;
2019-10-18 09:50:00.000;BM;PKW;VW-VOLKSWAGEN;OSTLANDSTR.;47;113140;;
2019-10-18 10:05:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;5;113141;;
2019-10-18 10:45:00.000;HH;PKW;MERCEDES;DANZIGER STR. WE;29;113140;;
2019-10-18 10:20:00.000;K;PKW;KIA;BUNZLAUER STR. WE;2-4;141322;;
2019-10-18 09:50:00.000;K;PKW;RENAULT;OSTLANDSTR.;49;113142;;
2019-10-18 11:10:00.000;BM;PKW;AUDI;OSTLANDSTR.;47/49;113140;;
2019-10-18 09:40:00.000;LEV;PKW;AUDI;AN DER ALTEN POST;;113142;;
2019-10-18 08:06:00.000;BIT;PKW;OPEL;LÜBECKER STR. WE;19;141314;;
2019-10-18 08:41:00.000;K;PKW;FORD;AN DER ALTEN POST;42;142252;;
2019-10-18 12:50:00.000;K;PKW;FORD;BRAUGASSE;;141245;;
2019-10-18 13:03:00.000;K;PKW;FORD;BRAUGASSE;3;141312;112042;
2019-10-18 13:26:00.000;BM;PKW;RENAULT;SAARSTR. LÖ;32/34;329113;;
2019-10-18 15:05:00.000;K;PKW;VOLVO;SCHILLERSTR. WE;10;142252;;
2019-10-18 15:05:00.000;K;PKW;AUDI;SCHILLERSTR. WE;23;142252;;
2019-10-21 08:48:00.000;BM;PKW;BMW;BEETHOVENSTR. JU;24;112402;141312;112042
2019-10-21 09:25:00.000;RV;PKW;VW-VOLKSWAGEN;STATTHALTERHOFALLEE;2;112402;141322;
2019-10-21 10:36:00.000;K;PKW;DACIA;RICARDA-HUCH-STR. WE;7;112402;141312;
2019-10-21 13:28:00.000;BM;PKW;SEAT;AN DER ALTEN POST;;141403;;
2019-10-21 15:18:00.000;K;PKW;VW-VOLKSWAGEN;AN DER ALTEN POST;15;142252;;
2019-10-21 15:18:00.000;BM;PKW;OPEL;AN DER ALTEN POST;21;142252;;
2019-10-21 15:30:00.000;BM;PKW;VW-VOLKSWAGEN;POTSDAMER STR.;8;113140;;
2019-10-08 15:45:00.000;BM;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2019-10-08 15:50:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2019-10-08 15:50:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-10-08 15:55:00.000;K;PKW;SMART;JAN-WELLEM-STR.;;113140;;
2019-10-08 15:55:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-10-07 15:29:00.000;VS 3;PKW;OPEL;ANDREASKLOSTER;3;141106;;
2019-10-08 12:20:00.000;K;PKW;MERCEDES;KOMÖDIENSTR.;;141312;;
2019-10-08 14:30:00.000;EU;PKW;SKODA;AN DEN DOMINIKANERN;11-27;141382;;
2019-10-08 14:33:00.000;W;PKW;OPEL;AN DEN DOMINIKANERN;;141245;;
2019-10-08 10:20:00.000;K;PKW;VW-VOLKSWAGEN;ZUM HEDELSBERG;23;141312;112042;
2019-10-08 12:20:00.000;BM;PKW;FIAT;RADERTHALGÜRTEL;5;141312;;
2019-10-08 14:00:00.000;K;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR;11;141322;;
2019-10-08 14:05:00.000;K;PKW;OPEL;BERNHARD-FEILCHENFELD-STR;1;141322;;
2019-10-02 11:37:00.000;D;PKW;AUDI;BLÜCHERSTR. RO;4;329113;;
2019-10-02 13:30:00.000;K;PKW;SMART;GUSTAV-RADBRUCH-STR.;;141322;;
2019-10-03 17:58:00.000;WIT;PKW;SKODA;HERMANN-PÜNDER-STR.;1;142278;;
2019-10-03 18:12:00.000;K;PKW;VW-VOLKSWAGEN;URBANSTR.;;141312;;
2019-10-07 09:25:00.000;K;PKW;DACIA;OPLADENER STR.;;141312;;
2019-10-07 09:25:00.000;K;LKW;FORD;OPLADENER STR.;;141312;;
2019-10-07 15:00:00.000;GM;PKW;BMW;MESSE-KREISEL;2;112403;;
2019-10-07 15:42:00.000;K;PKW;OPEL;BRÜGELMANNSTR.;;112402;;
2019-10-07 15:42:00.000;EU;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;;112402;;
2019-10-07 16:00:00.000;DU;PKW;BMW;WOLFGANG-ANHEISSER-STR.;;112402;141312;
2019-10-03 19:32:00.000;K;PKW;MERCEDES;GENOVEVASTR.;;112216;141312;
2019-10-07 11:18:00.000;M;PKW;MINI;OPLADENER STR.;;141314;;
2019-10-07 11:18:00.000;NE;PKW;MERCEDES;OPLADENER STR.;;141314;;
2019-10-08 16:58:00.000;K;PKW;FORD;FRANKENWERFT;;141106;;
2019-10-08 17:52:00.000;AC;PKW;VW-VOLKSWAGEN;GROSSE SANDKAUL;;141383;;
2019-10-08 17:52:00.000;DU;PKW;DACIA;GROSSE SANDKAUL;;141383;;
2019-10-08 17:52:00.000;K;PKW;BMW;GROSSE SANDKAUL;;141383;;
2019-10-08 17:52:00.000;M;PKW;VW-VOLKSWAGEN;BURGHÖFCHEN;;141322;;
2019-10-08 17:52:00.000;DN;PKW;FORD;BURGHÖFCHEN;;141322;;
2019-10-08 18:10:00.000;K;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;41;113140;;
2019-10-08 18:55:00.000;WI;PKW;FORD;MARSPFORTENGASSE;;141312;;
2019-10-08 19:15:00.000;M;PKW;MERCEDES;MARKMANNSGASSE;9-11;142278;;
2019-10-08 19:38:00.000;K;PKW;AUDI;FRANKENWERFT;;141106;;
2019-10-08 19:40:00.000;K;PKW;BMW;EISENMARKT;14;141106;;
2019-10-08 19:40:00.000;K;PKW;JAGUAR;EISENMARKT;14;141106;;
2019-10-08 19:40:00.000;K;PKW;VW-VOLKSWAGEN;EISENMARKT;14;141106;;
2019-10-08 21:18:00.000;1;PKW;BMW;BECHERGASSE;5;141383;;
2019-10-06 12:12:00.000;BM;PKW;SKODA;LEONHARD-TIETZ-STR.;8;141292;;
2019-10-06 12:54:00.000;BM;PKW;VW-VOLKSWAGEN;RHEINAUSTR.;;112263;;
2019-10-06 14:32:00.000;OP;PKW;AUDI;LEONHARD-TIETZ-STR.;;141245;;
2019-10-06 14:54:00.000;K;PKW;BMW;ARNDTSTR.;2-4;112402;;
2019-10-06 15:27:00.000;K;PKW;FORD;BRÜCKENSTR.;19-21;141312;;
2019-10-06 16:33:00.000;M;PKW;BMW;GEORGSTR.;;141312;;
2019-10-06 17:13:00.000;K;PKW;SMART;SEIDMACHERINNENGÄSSCHEN;1;141312;;
2019-10-06 17:13:00.000;K;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;5;141312;;
2019-10-08 09:24:00.000;K;PKW;RENAULT;MARKMANNSGASSE;;141312;;
2019-10-08 11:24:00.000;K;PKW;FIAT;CÄCILIENSTR.;;141312;;
2019-10-08 11:35:00.000;K;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2019-10-08 11:50:00.000;F;PKW;MERCEDES;OVERSBURGSTR.;;113140;;
2019-10-08 12:00:00.000;61;PKW;PEUGEOT;OVERSBURGSTR.;;141621;;
2019-10-08 12:22:00.000;ME;PKW;AUDI;GEORGSTR.;19;141312;;
2019-10-08 13:36:00.000;391W;E-Roller;UNBEKANNT;MAURITIUSWALL;64-66;901020;;
2019-10-07 11:50:00.000;K;PKW;SKODA;FLORENZER STR.;32;113140;;
2019-10-07 11:50:00.000;K;PKW;BMW;FLORENZER STR.;32;113140;;
2019-10-07 11:37:00.000;BM;PKW;SMART;FLORENZER STR.;20;141322;;
2019-10-07 13:41:00.000;K;PKW;SKODA;TURKUPLATZ;;113140;;
2019-10-07 11:10:00.000;WI;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113143;;
2019-10-07 13:45:00.000;K;PKW;BMW;TURKUPLATZ;;113140;;
2019-10-07 11:31:00.000;DN;PKW;OPEL;FLORENZER STR.;82;113143;;
2019-10-07 11:26:00.000;RE;PKW;KIA;FLORENZER STR.;84;113143;;
2019-10-07 14:10:00.000;K;PKW;ALFA-ROMEO;FLORENZER STR.;20;141322;;
2019-10-07 11:50:00.000;BN;PKW;MERCEDES;FLORENZER STR.;32;113143;;
2019-10-08 07:40:00.000;K;PKW;MITSUBISHI;OSLOER STR.;;141312;;
2019-10-08 09:00:00.000;K;PKW;VW-VOLKSWAGEN;STALLAGSWEG;136;141312;112042;
2019-10-08 13:10:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
2019-10-08 13:20:00.000;K;PKW;MERCEDES;FLORENZER STR.;20;141322;;
2019-10-08 13:20:00.000;K;PKW;AUDI;FLORENZER STR.;20;141322;;
2019-10-07 08:42:00.000;GL;PKW;VW-VOLKSWAGEN;JULIUS-BAU-STR.;;141322;;
2019-10-07 08:53:00.000;DH;PKW;VW-VOLKSWAGEN;JULIUS-BAU-STR.;;141322;;
2019-10-07 10:01:00.000;K;PKW;PEUGEOT;ELISABETH-BREUER-STR.;24;142278;;
2019-10-07 11:42:00.000;K;PKW;OPEL;EULENBERGSTR.;2;141312;937221;
2019-10-07 11:53:00.000;DN;LKW;MERCEDES;MÜNDELSTR.;;927421;;
2019-10-07 12:50:00.000;K;PKW;FORD;ADAMSSTR.;;141313;112042;
2019-10-07 12:50:00.000;K;PKW;AUDI;BUCHHEIMER STR.;;113140;;
2019-10-07 12:50:00.000;K;PKW;NISSAN;BUCHHEIMER STR.;;113140;;
2019-10-07 14:38:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2019-10-07 15:12:00.000;K;PKW;BMW;EULENBERGSTR.;2;141312;;
2019-10-07 15:20:00.000;K;PKW;SMART;FRANKFURTER STR.;25;141323;;
2019-10-07 15:28:00.000;K;PKW;RENAULT;MERKERHOFSTR.;12;141322;;
2019-10-07 16:01:00.000;K;PKW;BMW;LASSALLESTR.;;112403;;
2019-10-07 16:04:00.000;EU;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;61;141323;;
2019-10-02 10:56:00.000;WI;PKW;AUDI;ALTENBERGER STR.;20;141312;;
2019-10-02 11:17:00.000;OF;PKW;MINI;JAKORDENSTR.;19;113140;;
2019-10-02 11:17:00.000;K;PKW;BMW;JAKORDENSTR.;8;113140;;
2019-10-02 11:35:00.000;K;PKW;MERCEDES;DOMSTR.;43-45;113140;;
2019-10-02 11:35:00.000;K;PKW;CITROEN;DOMSTR.;20;113140;;
2019-10-07 07:13:00.000;K;PKW;AUDI;MACHABÄERSTR.;7-9;112402;;
2019-10-07 07:15:00.000;K;PKW;AUDI;EIGELSTEIN;78;141322;;
2019-10-07 11:06:00.000;K;PKW;FORD;HANSARING;94;141312;;
2019-10-07 11:00:00.000;K;PKW;PEUGEOT;HANSARING;92;141322;;
2019-10-07 11:06:00.000;K;PKW;MERCEDES;HANSARING;94;141312;116136;
2019-10-08 08:05:00.000;SG;PKW;VW-VOLKSWAGEN;OVERBECKSTR.;2-4;141312;;
2019-10-08 08:05:00.000;K;PKW;FORD;OVERBECKSTR.;9-11;141312;;
2019-10-08 08:05:00.000;K;PKW;VW-VOLKSWAGEN;OVERBECKSTR.;5;141312;;
2019-10-08 11:03:00.000;K;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;3;112402;;
2019-10-06 11:03:00.000;K;PKW;MERCEDES;STEINWEG;;141312;;
2019-10-06 11:03:00.000;BM;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;5;141312;;
2019-10-06 11:18:00.000;K;PKW;PORSCHE;UNTER GOLDSCHMIED;4;141312;;
2019-10-06 11:58:00.000;F;PKW;BMW;HUMBOLDTSTR.;13;329119;;
2019-10-06 12:06:00.000;K;PKW;SUZUKI;TEMPELHERRENSTR.;17;329119;;
2019-10-06 12:05:00.000;K;PKW;FIAT;BOBSTR.;34;141312;;
2019-10-06 17:03:00.000;WW;PKW;BMW;LOCHNERSTR.;1;141312;;
2019-10-08 14:05:00.000;K;PKW;FORD;SCHILLINGSROTTER STR.;;141312;;
2019-10-08 13:57:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;72-76;113140;;
2019-10-08 15:24:00.000;GL;PKW;SMART;GOTENRING;2;113140;;
2019-10-02 12:44:00.000;K;PKW;MERCEDES;EIGELSTEIN;66;141312;;
2019-10-02 12:31:00.000;K;PKW;MERCEDES;EIGELSTEIN;80-88;141323;;
2019-10-02 14:01:00.000;AC;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;61;141313;;
2019-10-02 14:19:00.000;K;PKW;MERCEDES;UNTER KRAHNENBÄUMEN;;112402;;
2019-10-02 14:34:00.000;K;PKW;FORD;TURINER STR.;;113140;;
2019-10-02 14:52:00.000;K;PKW;MINI;THÜRMCHENSWALL;6;141312;;
2019-10-21 15:56:00.000;K;PKW;NISSAN;OSTLANDSTR.;49/51;113140;;
2019-10-21 15:45:00.000;K;PKW;SEAT;LÜBECKER STR. WE;15;142252;;
2019-10-21 08:15:00.000;K;PKW;RENAULT;FRECHENER WEG;;112405;;
2019-10-21 07:29:00.000;K;PKW;FIAT;IM MITTELFELD;;937321;;
2019-10-19 15:44:00.000;GL;PKW;MERCEDES;AUGUST-STRINDBERG-STR.;6;141245;;
2019-10-19 13:09:00.000;H;PKW;MERCEDES;BAYREUTHER STR.;;141312;;
2019-10-21 12:26:00.000;K;PKW;TOYOTA;ALLERSEELENSTR.;5;329119;;
2019-10-21 13:42:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;357;113140;;
2019-10-21 14:13:00.000;K;PKW;PEUGEOT;POLLER KIRCHWEG;106-116;329113;;
2019-10-21 15:07:00.000;K;PKW;CITROEN;SIEGBURGER STR.;371;113140;;
2019-10-21 15:19:00.000;K;PKW;MERCEDES;JAKOB-KNEIP-STR.;;141311;;
2019-10-21 15:21:00.000;K;PKW;OPEL;SIEGBURGER STR.;310;141322;;
2019-10-21 15:29:00.000;K;PKW;MAZDA;SIEGBURGER STR.;;113140;;
2019-10-21 15:39:00.000;SU;PKW;FORD;SIEGBURGER STR.;382;113140;;
2019-10-21 15:42:00.000;ME;PKW;RENAULT;SIEGBURGER STR.;371;113140;;
2019-10-21 15:44:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;371;113140;;
2019-10-15 11:31:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;336-338;113140;;
2019-10-15 12:39:00.000;BOR;PKW;VW-VOLKSWAGEN;STAMMSTR.;76;112403;141312;
2019-10-15 15:30:00.000;K;PKW;RENAULT;SCHÖNSTEINSTR.;;141312;;
2019-10-15 15:40:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;12C;141312;;
2019-10-15 15:40:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12C;141312;112042;
2019-10-15 15:40:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;12C;141312;;
2019-10-21 07:43:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;8;141312;;
2019-10-21 08:13:00.000;MG;PKW;MERCEDES;LINDENBORNSTR.;;112263;;
2019-10-21 08:56:00.000;K;PKW;VW-VOLKSWAGEN;MELATENGÜRTEL;114;141245;;
2019-10-21 09:05:00.000;DU;PKW;VW-VOLKSWAGEN;HELIOSSTR.;;112404;141413;
2019-10-21 10:21:00.000;K;PKW;KIA;HELIOSSTR.;;112402;141413;
2019-10-21 10:28:00.000;K;PKW;AUDI;EHRENFELDGÜRTEL;;112402;;
2019-10-21 11:03:00.000;K;PKW;FIAT;VENLOER STR.;237;113140;;
2019-10-21 12:02:00.000;SU;PKW;NISSAN;GEISSELSTR.;99;112403;112102;
2019-10-21 12:32:00.000;BM;PKW;FORD;THEBÄERSTR.;78;141322;;
2019-10-09 07:38:00.000;BM;PKW;BMW;LEIBLPLATZ;;112272;;
2019-10-21 14:15:00.000;K;PKW;RENAULT;THEBÄERSTR.;;141313;;
2019-10-18 07:18:00.000;K;PKW;VW-VOLKSWAGEN;HANSESTR.;63A;141313;;
2019-10-18 10:08:00.000;K;PKW;SKODA;VON-DER-WETTERN-STR;11;141312;;
2019-10-18 10:08:00.000;K;PKW mit Anhänger;VW-VOLKSWAGEN;VON-DER-WETTERN-STR;11;141312;;
2019-10-21 09:13:00.000;K;PKW;OPEL;HUMBOLDTSTR. PO;144;141412;;
2019-10-21 13:35:00.000;K;PKW;OPEL;URBACHER WEG PO;;141313;;
2019-10-21 10:10:00.000;DO;PKW;VW-VOLKSWAGEN;GRENGELER MAUSPFAD;183;141413;;
2019-10-19 17:30:00.000;K;LKW;MAN;AN DER LENZWIESE;;142262;;
2019-10-19 19:20:00.000;SU;PKW;BMW;CLAUDIASTR.;2;141322;;
2019-10-19 19:20:00.000;K;PKW;PORSCHE;CLAUDIASTR.;2;141322;;
2019-10-19 19:20:00.000;BN;PKW;VW-VOLKSWAGEN;CLAUDIASTR.;2;141322;;
2019-10-19 19:20:00.000;K;PKW;MERCEDES;CLAUDIASTR.;2;141322;;
2019-10-19 19:20:00.000;SU;PKW;FORD;CLAUDIASTR.;2;141322;;
2019-10-19 19:20:00.000;SU;PKW;MERCEDES;CLAUDIASTR.;2;141322;;
2019-10-07 21:28:00.000;K;PKW;MERCEDES;BARBARASTR.;28;142278;;
2019-10-07 19:00:00.000;K;PKW;MAZDA;WILLI-LAUF-ALLEE;;142103;;
2019-10-07 22:00:00.000;K;PKW;NISSAN;LUXEMBURGER STR.;240;141312;;
2019-10-07 22:01:00.000;K;PKW;AUDI;LUXEMBURGER STR.;240;141312;;
2019-10-07 21:55:00.000;SU;PKW;FORD;MÜNSTEREIFELER STR.;;141245;112273;112402
2019-10-07 22:07:00.000;SU;PKW;NISSAN;PETERSBERGSTR.;1-3;141312;112042;141302
2019-10-07 22:18:00.000;BI;PKW;MERCEDES;HONNEFER PLATZ;1;141312;;
2019-10-07 22:18:00.000;BN;PKW;VW-VOLKSWAGEN;KÖNIGSWINTERSTR.;;141312;;
2019-10-07 22:14:00.000;BM;PKW;BMW;STENZELBERGSTR.;;112412;112042;
2019-10-02 20:44:00.000;K;PKW;MERCEDES;PFEILSTR.;;112403;141312;
2019-10-02 20:44:00.000;BM;PKW;SEAT;PFEILSTR.;22;112402;;
2019-10-02 20:44:00.000;BM;PKW;BMW;PFEILSTR.;24-26;112402;;
2019-10-19 19:20:00.000;SU;PKW;VW-VOLKSWAGEN;CLAUDIASTR.;2;141322;;
2019-10-19 19:20:00.000;SU;PKW;MERCEDES;CLAUDIASTR.;2;141322;;
2019-10-02 15:14:00.000;K;PKW;FORD;HANSARING;102-104;113140;;
2019-10-04 07:21:00.000;GL;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;75;141312;;
2019-10-04 07:36:00.000;K;PKW;PEUGEOT;NEUE MAASTRICHTER STR.;21;142103;;
2019-10-04 08:26:00.000;K;PKW;HONDA;MOLTKESTR.;71;112402;141312;
2019-10-04 08:28:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;;937221;;
2019-10-04 07:25:00.000;BM;PKW;MINI;BISMARCKSTR.;47;141314;;
2019-10-04 07:18:00.000;K;PKW;MERCEDES;BRÜSSELER STR.;100A;141245;;
2019-10-04 10:02:00.000;K;PKW;AUDI;BRABANTER STR.;55;141323;;
2019-10-04 10:17:00.000;K;PKW;AUDI;BRABANTER STR.;9;141322;;
2019-10-07 09:05:00.000;K;PKW;RENAULT;KONRAD-ADENAUER-UFER;3;141322;;
2019-10-07 09:48:00.000;K;PKW;RENAULT;AM ALTEN UFER;12;113140;;
2019-10-07 10:38:00.000;GG;PKW;AUDI;MACHABÄERSTR.;;113140;;
2019-10-07 10:41:00.000;200;PKW;RENAULT;MACHABÄERSTR.;53-55;113140;;
2019-10-07 11:25:00.000;K;PKW;FORD;JOHANNISSTR.;90;113140;;
2019-10-07 11:32:00.000;K;PKW;MERCEDES;JOHANNISSTR.;75/77;113140;;
2019-10-07 11:45:00.000;BM;PKW;MERCEDES;JOHANNISSTR.;;141312;;
2019-10-07 11:50:00.000;GL;PKW;MAZDA;JOHANNISSTR.;;113140;;
2019-10-07 12:24:00.000;K;PKW;FIAT;DOMSTR.;;141322;;
2019-10-07 12:24:00.000;LEV;PKW;KIA;DOMSTR.;33;141322;;
2019-10-07 10:22:00.000;BM;PKW;BMW;MACHABÄERSTR.;60;113143;;
2019-10-07 10:26:00.000;K;PKW;MAZDA;MACHABÄERSTR.;66;113143;;
2019-10-07 09:41:00.000;K;PKW;FORD;AM ALTEN UFER;;113144;;
2019-10-07 09:41:00.000;K;PKW;BMW;AM ALTEN UFER;12;113144;;
2019-10-07 09:36:00.000;SG;PKW;FIAT;AM ALTEN UFER;12;113144;;
2019-10-07 09:34:00.000;SU;PKW;HYUNDAI;AM ALTEN UFER;12;113144;;
2019-10-07 09:32:00.000;BN;PKW;VW-VOLKSWAGEN;AM ALTEN UFER;12;113144;;
2019-10-07 09:26:00.000;AK;PKW;FORD;AM ALTEN UFER;;113144;;
2019-10-07 09:24:00.000;BM;PKW;TOYOTA;AM ALTEN UFER;;113144;;
2019-10-07 09:15:00.000;BM;PKW;RENAULT;AM ALTEN UFER;;141324;;
2019-10-07 13:35:00.000;K;PKW;VW-VOLKSWAGEN;ALTENBERGER STR.;;141312;;
2019-10-07 10:08:00.000;BM;PKW;DACIA;MACHABÄERSTR.;;113144;;
2019-10-07 10:00:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;;113144;;
