﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2009  [m²];Heizung Energieträger;Heizung bereinigt EKW 2009 [kWh/m²a] ;Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2009 [kWh/m²a];Strom EKW Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);Wasser EKW 2009 [l/m²];Wasser EKW Differenz Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2010;Schule;21054;Realschule im Hasental;Im Hasental 41;13.859;FW/Gas;82,9;0,11;-0,37;9,8;0;-0,44;689;2,08;3,66; 
2010;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.792;Gas;118,8;0,31;-0,23;12,9;0,67;-0,38;142;0,12;-0,13;
2010;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;33.334;Gas;141,8;-0,15;0,13;36,4;-0,15;0,58;282;0,14;0,94;innenliegende Bereiche ohne Tageslicht und mech. Belüftung
2010;Schule;21223;Gemeinschaftsgrundschule ;Irisweg 2;4.089;Gas;30,7;0,2;-0,8;24,2;0,1;0,25;170;-0,04;0,04;Fertigstellung Neubau Feb. 2007
2010;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;1.010;Gas;165,9;0,44;0,07;10,9;0,28;-0,27;163;0,34;-0,05;
2010;Schule;21234;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Kapitelstr. 24-26;7.264;Gas;132,3;-0,2;-0,06;15,5;0,03;-0,1;1181;-0,33;5,75; OGTS in 2007
2010;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;8.491;FW;114,1;-0,04;-0,22;15,4;-0,2;-0,3;112;-0,38;-0,4; 
2010;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;8.930;FW;170,9;0,12;0,28;13,8;-0,12;-0,26;109;0,14;-0,26;GI mit neuen Fenstern und neue Außendämmung seit 2010
2010;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;5.319;Gas;113,8;0,09;-0,27;10,8;0,76;-0,41;143;-0,69;-0,18;
2010;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;5.364;Gas;123,3;0,17;-0,2;17,1;-0,17;-0,11;224;0,15;0,28;
2010;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65-67;5.258;Gas;210,2;-0,06;0,58;11,8;0,38;-0,34;558;2,03;2,77;Kesselanlage und Wärmeverteilung inkl. Regelung veraltet, Fassade schlecht wärmegedämmt, Turnhalle sanierungsbedurftig, Energieeinsparanalyse 2006 - Neubau geplant
2010;Schule;21131;"Schule für Geistigbehinderte / Kolkrabenschule; Schule für Lernbehinderte / Kolkrabenschule";Kolkrabenweg 8-10;9.005;Heizöl;166,3;0,19;0,1;21,2;0,07;-0,1;701;0,27;3,03;
2010;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;4.639;Gas;67,8;-0,58;-0,56;14,6;0,1;-0,13;205;1,1;0,26; OGTS in 2007
2010;Schule;21042;Gemeinschaftsgrundschule ;Konrad-Adenauer-Str. 20;4.002;Gas;147;-0,22;-0,41;43,2;-0,01;-0,13;814;0,49;3,65;Schulschwimmbad und Mitversorgung Kita WE 31054
2010;Schule;21043;"Gemeinschaftsgrundschule ; Schule für Sprachbehinderte";Kopernikusstr. 40-42;6.182;Gas;93;-0,19;-0,35;16,3;0,42;-0,19;251;0,72;0,44;
2010;Schule;21997;Nordpark-Schule (SfL);Kretzerstr. 5;3.942;Gas;158,3;0,01;0,05;9,4;0,03;-0,58;243;0,05;0,4; 
2010;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;7.141;Gas;96,1;0,27;-0,3;12,9;0;-0,4;242;0,35;0,63;
2010;Schule;21264;Katholische Grundschule;Kupfergasse 35;4.986;Gas;59,5;0,33;-0,58;18,4;0,22;-0,3;137;0,3;-0,17;Turnhalle am 25.10.2010 in Betrtieb genommen
2010;Schule;21135;Katholische Grundschule ;Kupfergasse 5-11;3.123;Gas;114,6;-0,13;-0,26;9,5;-0,13;-0,52;542;2,9;2,33; 
2010;Schule;21044;Katholische Grundschule ;Langemaß 21;4.069;Gas;136,1;-0,02;-0,12;20,1;0,19;0,05;266;-0,28;0,52; 
2010;Schule;21136;"Anna-Langohr-Schule (GGS); Katholische Grundschule ";Lebensbaumweg 51;6.345;FW/Gas;134,9;0,18;-0,04;19,8;0,56;0,21;172;-0,33;-0,02;
2010;Schule;21045;Gemeinschaftsgrundschule ;Leuchterstr. 25;3.249;Gas;107,7;0,14;-0,31;17,4;0,34;0,16;167;0,52;0,03; 
2010;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;8.917;Gas;139,4;0;0,06;15,6;0,35;-0,27;95;-0,01;-0,35; 
2010;Schule;21138;Wilh.-Leyendecker-Schule (SfL);Leyendecker Str. 20-24;2.850;Gas;155,4;0,23;0,03;16,3;0,18;-0,45;920;-0,5;4,29;GI mit neuen Fenstern und neue Außendämmung seit 2010
2010;Schule;21139;"Gemeinschaftsgrundschule ; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.754;Gas;127,4;0,04;-0,18;14,9;-0,08;-0,16;238;0,13;0,36; 
2010;Schule;21140;"Katholische Grundschule ; Johann-Christoph-Winters-SOS";Lindenburger Allee 38-40;3.045;FW;159,8;0,14;0,03;19,1;0,16;0,08;277;0,34;0,7;
2010;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des Berufskolleg 3 an der Lindenstraße";Lochnerstr. 13-15;3.331;Gas;246,3;-0,01;0,59;27,6;0,48;0,58;709;0,64;3,35;Backsteinbau ohne Dämmung, Dach ungedämmt, Holzfenster mit Einfachverglasung.
2010;Schule;21238;"Kindertagesstätte; Gemeinschaftsgrundschule ";Lohmarer Str. 11;4.044;Gas;187;-0,16;0,21;12,7;-0,01;-0,31;171;-0,56;-0,02; 
2010;Schule;21143;Katholische Grundschule ;Lohrbergstr. 46;2.794;Gas;131,6;-0,1;-0,15;15,3;0,18;-0,16;213;0,39;0,31; 
2010;Schule;21144;Katholische Grundschule ;Longericher Hauptstr. 85;2.280;Gas;140,1;-0,09;-0,1;17,5;0,24;-0,18;386;0,14;1,37;
2010;Schule;21145;"Gemeinschaftsgrundschule ; Nebenstelle des Berufskolleg 16";Loreleystr. 3-5;5.413;FW/Gas;99,2;-0,04;-0,3;10,1;0,28;-0,43;272;0,17;0,55; 
2010;Schule;23227;"Gemeinschaftsgrundschule ; Außenstelle Montessori-AGS Ferdinandstr.";Lustheider Str. 43;5.428;Gas;64,1;0,03;-0,54;16,6;0,13;0,1;166;0,27;0,02;
2010;Schule;21046;"Katholische Grundschule ; Förderschule des LVR ";Luzerner Weg 72;3.270;Gas;73,8;0,11;-0,52;9,7;-0,05;-0,35;125;0,1;-0,23;
2010;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;8.428;FW/Gas;140,3;0,12;-0,03;25,9;0,06;0,18;193;-0,08;0,1;
2010;Schule;21149;Katholische Grundschule ;Mainzer Str. 30-40;4.217;FW/Gas;146;0,2;-0,06;23,2;-0,01;0,26;254;0,16;0,56;
2010;Schule;21150;Förderschule Sprache;Marienplatz 2;2.029;FW;150,8;0,29;0,01;9;-0,18;-0,55;194;0,33;0,11; 
2010;Schule;21065;Schule für Lernbehinderte;Martin-Köllen-Str. 1;2.882;Gas;191,7;-0,07;0,27;15,9;0,01;-0,3;878;-0,11;4,04;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2010;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 26;6.181;Gas;110;0,07;-0,22;12,9;0,19;-0,31;277;-0,08;0,59;
2010;Schule;21153;"Katholische Grundschule ; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;3.062;Gas;126;-0,14;-0,19;21,5;-0,07;0,11;299;-0,07;0,83; OGTS in 2007
2010;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;34.674;FW;78,3;-0,01;-0,37;32,7;-0,13;0,45;158;-0,08;0,09;Vielzahl von innenliegenden Räumen mit künstlicher Beleuchtung, Betrieb von veralteten Lüftungsanlagen mit großen Luftmengen,  Beheizung der Räume durch Lüftungsanlage, daher hohe Laufzeit der Motoren
2010;Schule;21188;Gemeinschaftsgrundschule Merianstr. I;Merianstr. 7-9;126;FW;66,7;1;-0,57;13,8;0;-0,08;0;0;-1;"PPP (außer Wohnung OG); neue WE 23188"
2010;Schule;23188;Gemeinschaftsgrundschule ;Merianstr-7-9;9.959;FW;66,7;-0,08;-0,52;13,8;-0,08;-0,08;267;-0,55;0,53;
2010;Schule;21156;Gemeinschaftshauptschule;Mommsenstr. 5-11;5.892;Gas;142,9;-0,03;-0,02;10,8;0,23;-0,38;124;0,12;-0,34; 
2010;Schule;21047;Eduard-Mörike-Schule (SfE);Mörikeweg 2-6;5.102;Gas;154,7;-0,14;0,03;13;-0,05;-0,35;176;-0,3;0,01;
2010;Schule;21078;Gemeinschaftsgrundschule ;Nesselrodestr. 15;5.182;Gas;131,6;0,13;-0,27;11,1;0,03;-0,63;160;0,32;-0,08; 
2010;Schule;21050;Heideschule (GGS);Neue Heide 25-27;5.095;Gas;94,4;-0,18;-0,39;16,7;-0,34;-0,05;282;-0,29;0,73;in 2009 bis auf Turnhalle general saniert, im Herbst 2007 zusätzlich Start der OGTS
2010;Schule;21051;Katholische Grundschule;Neufelder Str. 2-4;5.651;Gas/Heizöl;113,4;-0,04;-0,2;15,7;0,26;-0,11;158;0,31;-0,1;
2010;Schule;21158;Realschule ;Neusser Str. 421;13.359;Gas;88,7;-0,07;-0,36;16;-0,02;-0,32;115;-0,57;-0,22;
2010;Schule;21159;Gemeinschaftsgrundschule ;Neusser Str. 605;2.568;Gas;155,3;0,51;0;25,8;1,19;0,33;259;0,41;0,59; 
2010;Schule;21079;"Gemeinschaftsgrundschule ; Außenstelle der GHS Reutlinger Str";Nibelungenstr. 50a;3.735;Gas;148,5;-0,28;-0,04;23,5;0,02;0,25;249;0,38;0,42;Abriss von Pavillons zum 31.07.2007 und neue OGTS
2010;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;5.728;Gas;150,8;0,06;0,12;14,7;0;-0,25;97;0,02;-0,34;
2010;Schule;21191;"Gemeinschaftshauptschule ; Gemeinschaftsgrundschule ";Nürnberger Str. 10;10.496;Holz/Gas;113,6;-0,03;-0,33;19,3;-0,34;-0,44;217;-0,34;0,24;Schulschwimmbad in 2008 nicht ständig in Betrieb, Sanierung Umkleideräume, Duschen
2010;Schule;21164;"Gemeinschaftsgrundschule; Förderschule Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-25;5.302;Gas;204,1;-0,01;0,32;14,5;0,06;-0,18;185;-0,08;0,06;Veraltete Fenster und Eingangstüren, Fassade nicht wärmegedämmt, alte Kesselanlage und Heizungsregelung inkl. Heizungsverteilung.
2010;Schule;21053;Katholische Grundschule ;Olpener Str. 930;2.789;Gas;272,5;0,08;0,76;14,7;0,15;-0,27;393;0,42;1,41; OGTS in 2007
2010;Schule;21165;"Aussenstelle HS Paul-Humburg-Str. 13; Schule für Sprachbehinderte";Ossietzkystr. 2;4.750;Gas;180,7;0,02;0,17;12,3;0,13;-0,34;251;0,38;0,43;
2010;Schule;21166;Katholische Grundschule ;Osterather Str. 13;3.860;Gas;131,1;-0,08;-0,15;10,3;0,11;-0,45;179;0,27;0,02; 
2010;Schule;21996;" (Schulzentrum Weiden) Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium";Ostlandstr. 39 ;33.152;FW;121;0,39;-0,08;39,4;0,02;0,9;95;0,18;-0,34;Sanierung im ÖPP ab 2010
2010;Schule;21168;"Katholische Grundschule ; Katholische Hauptschule";Overbeckstr. 71-73;4.974;Gas;116,5;-0,1;-0,25;8,4;-0,11;-0,51;134;-0,06;-0,24; 
2010;Schule;21169;Katholische Grundschule ;Palmstr. 1;1.495;Gas;119,9;0,22;-0,23;33,1;0,28;1,2;209;0,14;0,28;2007 Umbau im Bestand für OGTS
2010;Schule;21170;Gemeinschaftshauptschule ;Paul-Humburg-Str. 13;3.957;Gas;105,4;-0,3;-0,28;15,6;1,35;-0,24;259;0,29;0,39;seit 08/2008 zusätzlicher Container
2010;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.774;Gas;237;-0,25;0,53;14,9;0,17;-0,27;163;0,17;0;Verwaltungstrakt, alte Holzfenster,  Decke schlecht wärmegedämmt, Turnhalle ist sanierungsbedürftig, Glasbausteine, Eisenfenster im  Eingangsbereich der Turnhalle und Schule, Asylheim wird von der Schule mitversorgt.
2010;Schule;21081;"Gemeinschaftsgrundschule ; Käthe-Kollwitz-Realschule ";Petersenstr. 7;10.475;Gas;68,1;-0,52;-0,48;8,2;-0,27;-0,56;159;-0,05;0,07;OGTS-Anbau in 2007
2010;Schule;21989;"Gemeinschaftsgrundschule ; Franz-Röser-Schule (Schule f. Lernbehinderte)";Pfälzer Str. 30-34 ;4.705;FW/Gas;242,8;0,19;0,57;16,9;-0,02;0,12;355;0,13;1,03;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2010;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.058;Gas;150;0,19;-0,03;12,5;0,05;-0,17;168;-0,02;0,03; 
2010;Schule;21087;Gemeinschaftsgrundschule ;Poller Haupstr. 61-65;4.493;Gas;167,2;0,02;0,08;15,9;0,06;-0,13;160;-0,18;-0,08;
2010;Schule;21098;"Gesamtschule Zollstock/Europaschule; St. George´s School (Englische Privatschule); Polnische Schule";Raderthalgürtel 3;41.422;Gas;51,1;-0,17;-0,59;16,3;0,09;-0,29;86;-0,43;-0,4;Solar & Spar Projekt
2010;Schule;21175;Schule für Geistigbehinderte;Redwitzstr. 80;4.892;Gas;186,9;0,01;0,24;13,5;0,37;-0,38;211;-0,06;0,21; 
2010;Schule;21240;Gemeinschaftshauptschule ;Rendsburger Platz 1;4.270;Gas;155,2;-0,4;0,06;13;0,53;-0,31;107;0,08;-0,43;Generalsanierung in Umsetzung
2010;Schule;21176;Gemeinschaftshauptschule ;Reutlinger Str. 49;5.251;Gas;119,6;-0,02;-0,18;12,6;0,21;-0,3;575;0,19;2,07;
2010;Schule;21992;"Außenstelle Berufskolleg  7; Gemeinschaftsgrundschule ";Ricarda-Huch-Str. 60;6.929;FW;147,3;-0,08;0,04;9,9;0,22;-0,43;201;0,12;0,15; 
2010;Schule;21178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;189;k. A.;0;0;-1;0;0;-1;0;0;-1;PPP (außer Hausmeisterwohnungen), neue WE 23178
2010;Schule;23178;Gemeinschaftshauptschule;Ringelnatzstr. 10-12;5.832;Gas;121,1;0,11;-0,39;28,1;0,11;-0,17;352;0,29;0,88;
2010;Schule;21179;Gemeinschaftsgrundschule ;Riphahnstr. 40a;3.802;FW;229,3;0,11;0,48;15,6;0,02;-0,18;193;-0,65;0,1;Betonbau, alte Fenster, Flachdach nicht gedämmt. Beheizung mit direkter Fernwärme. 30 Jahre alte Heizungsregelung, GI geplant
2010;Schule;21239;(Montessori-Schulzentrum) Hauptschule, Grundschule, Gymnasium ;Rochusstr. 145-147;14.768;Gas;193,4;0,07;0,5;36,8;0,4;0,92;223;0,7;0,54;Betonbau mit Alufenster, alte Heizungsregelung, Flachdach schlecht gedämmt, teilweise alte Lüftungsanlagen, Kita wird mitversorgt - Sanierung Gebäudehülle in 2010 geplant
2010;Schule;21201;"Mildred-Scheel-Schule (SfL); Gemeinschaftsgrundschule ; Bürgerbegegnungsstätte";Rosenzweigweg 3-5;7.197;Gas;126,5;-0,2;-0,11;16,3;-0,04;-0,06;369;1,82;1,11;
2010;Schule;21057;Gemeinschaftsgrundschule ;Schmittgasse 66;3.328;Gas;172,1;-0,14;0,11;14,6;0,08;-0,24;228;0,04;0,4; 
2010;Schule;21208;"Gemeinschaftshauptschule ; Erich-Ohser-Schule (GGS) ; Gymnasium (Schulzentrum Pesch); Konrad-Adenauer-Schule (GHS) (Schulzentrum Pesch)";Schulstr. 16-18;18.493;Gas;129;0,32;-0,02;19,9;0,18;6,16;115;0,72;-0,21; 
2010;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;2.466;Gas;94,2;0,12;-0,39;15,6;0,27;0,04;219;-0,18;0,34;
2010;Schule;21058;Gemeinschaftsgrundschule ;Schulstr. 23;2.871;Heizöl;141,9;-0,08;-0,08;12,9;0,12;-0,35;171;0,33;0,05;Sanierung seit 2009
2010;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40 /40a;5.731;FW/Gas;141,2;-0,01;0,06;10,8;0,3;-0,42;183;0,27;0,24;"Betonfassade ohne Dämmung, Holzfenster mit Einfachverglasun, Innenhofseite hoher Fensterflächenanteil, 2 alte Barcken, Toilette ohne Dämmung; Durch die Schließung des Museums für den Publikumsverkehr ist der Verbrauch insgesamt gesunken, da aber nur eine Aufteilung durch die Fläche erfolgt kann das für den Verbrauch der Schule nicht berücksichtigt werden, der tats. Verbrauch ist also höher."
2010;Schule;21990;"Gemeinschaftsgrundschule ; Hermann-Gmeiner-Schule (SfL)";Soldiner Str. 68;6.172;Gas;129,8;-0,25;-0,16;23,2;0,11;0,1;317;-0,02;0,81; 
2010;Schule;21189;Gemeinschaftsgrundschule ;Spörkelhof 7;2.307;Heizöl;116,7;-0,3;-0,25;11,3;0,15;-0,4;231;0,54;0,41; 
2010;Schule;21127;Pestalozzi-Schule (Schule für Geistigbehinderte);Sportplatz 82 ;6.617;Gas;182,8;0,06;-0,03;21,9;0,01;-0,34;370;-0,17;1,13;
2010;Schule;21190;Außenstelle Montessori-Grundschule Gilbachstr. 20;Stammheimer Str. 101;860;Gas;166,6;0,07;0,07;23;0,21;0,53;342;1,37;1,1;Generalsanierung in 2010 fertiggestellt
2010;Schule;21133;Gemeinschaftsgrundschule ;Steinberger Str. 40;4.393;Gas;212,9;-0,08;0,37;14,3;0,22;-0,17;658;0,09;2,76;Gebäudehülle schlecht wärmegedämmt, Kesselanlage und Heizungsregelung veraltet - Fenster- u. Fassadensanierung in 2010
2010;Schule;21192;Gemeinschaftsgrundschule ;Stenzelbergstr. 3-7;4.072;Gas;154;-0,12;-0,01;15,5;0,36;-0,18;175;0,06;0; 
2010;Schule;21229;Finkenberg-Schule (SfL);Stresemannstr. 15;4.768;Gas;94,4;-0,04;-0,37;24,1;0;0,02;124;0,05;-0,29; 
2010;Schule;21059;Lise-Meitner-Gesamtschule Porz;Stresemannstr. 30-40;19.892;Gas;161,5;-0,27;0,27;40,8;-0,11;0,7;665;1,11;3,59;innenliegende Räume, mehrere Lüftungsanlagen, Regelungseinrichtung und ein Teil der Motoren an den Lüftungsanlagen im Jahr 2009 saniert
2010;Schule;21236;Brüder-Grimm-Schule (GGS);Sürther Hauptstr. 149;4.621;Gas;158,7;0,08;0,02;15,4;0,17;-0,19;392;0,89;1,24;Sanierung Umkleide Turnhalle 
2010;Schule;21142;Gesamtschule Rodenkirchen;Sürther Str. 191;26.122;Gas;113,1;-0,28;-0,21;48,3;-0,23;1,04;145;0,15;0;Bausubstanz marode, Neubau wird derzeit erstellt
2010;Schule;21998;Katholische Grundschule ;Thurner Str. 23;3.168;Gas;127;0,32;-0,18;17,2;0,11;-0,1;216;0,27;0,32; OGTS in 2007
2010;Schule;21062;Förderschule Lernen;Thymianweg 1a;4.513;Gas;120,7;0,13;-0,2;30,5;0,35;0,32;253;0,36;0,45;
2010;Schule;21063;Gemeinschaftshauptschule;Tiefentalstr. 66;7.460;Gas;188,5;-0,21;-0,08;35,8;-0,03;-0,03;609;-0,73;2,26;Schwimmbadreparatur
2010;Schule;21195;Katholische Grundschule ;Trierer Str. 8;3.651;FW/Gas;150,1;0,04;-0,03;8,3;0,17;-0,58;142;-0,02;-0,19; 
2010;Schule;21066;SfE Der kleine Prinz (Sonderschule);Vietorstr. 38;1.401;Gas;186,7;0,36;0,38;10,7;0,33;-0,46;298;0,26;0,98; 
2010;Schule;21198;"Gemeinschaftsgrundschule ; Kardinal-Frings-Schule (KGS)";Vogelsanger Str. 453;4.703;Gas;156;0,19;0,01;15;0,21;-0,25;273;0,15;0,56; 
2010;Schule;21210;"Katholische Grundschule ; Kinderhaus Naseweis e.V.";Volberger Weg 17;4.511;Gas;131,6;-0,07;-0,15;11,3;0,16;-0,38;147;-0,07;-0,16;
2010;Schule;21199;Ursula-Kuhr-Schule (GHS) ;Volkhovener Weg 140;4.580;FW;162,3;-0,23;0,11;22,5;0,68;0,22;2555;6,16;12,66;
2010;Schule;21230;Gemeinschaftsgrundschule Gemeinschaftshauptschule ;Von-Bodelschwingh-St;6.304;Gas;116,4;-0,04;-0,18;10,6;0,09;-0,48;136;0,33;-0,22;Auflösung der Hauptschule zum Schuljahr 2010 / 2011, nur noch Grundschule
2010;Schule;21067;Gemeinschaftsgrundschule ;Weimarer Str. 28;3.541;Gas;288,8;-0,01;0,86;17,1;0,1;-0,1;154;-0,01;-0,12; OGTS in 2007 - energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2010;Schule;21211;Gemeinschaftsgrundschule  Müngersdorf;Wendelinstr. 64;4.777;Gas/Heizöl;151,5;0,22;-0,02;22,8;0,61;0,28;170;0,44;-0,03;
2010;Schule;21146;Gemeinschaftsgrundschule ;Westerwaldstr. 90;3.755;Gas;105,7;0,24;-0,32;15,1;0,04;0;368;0,38;1,26;OGTS-Anbau in 2007
2010;Schule;21148;Georg-Simon-Ohm-Schule(Berufskolleg 13);Westerwaldstr. 92;10.659;Gas;56,7;-0,07;-0,55;41,6;-0,03;-0,47;132;-0,09;-0,2;Schule besitzt große Medienanlage mit Lüftungsanlage und Kältemaschinen, Geräte sind im Dauerbetrieb,  Vergleichskennwert wurde angepasst 
2010;Schule;21202;Katholische Grundschule ;Wilhelm-Schreiber-Str.;4.490;Gas;226,4;-0,16;0,46;12,1;0,26;-0,43;197;0,36;0,13;Flachdach schlecht gedämmt,Turnhalle bodentiefe Verglasung, Gebäudehülle schlecht wärmegedämmt,  26 Jahre alter Kessel und Heizungsregelung - Kesselerneuerung geplant
2010;Schule;21069;Gemeinschaftshauptschule ;Wuppertaler Str. 19;5.128;Gas;85,1;-0,12;-0,42;12,2;0,18;-0,49;120;0,68;-0,36; 
2010;Schule;21204;Katholische Grundschule ;Zugweg 42-44;3.419;FW;135;0,13;-0,27;9;0,07;-0,61;482;0,94;1,96; 
2010;Schule;21206;Albert-Schweitzer-Schule (GGS) ;Zum Hedelsberg 13;4.111;Gas;128,5;0,08;-0,17;13,4;0,05;-0,35;828;-0,21;4,08;
2010;Schule;21207;Gemeinschaftsgrundschule ;Zwirnerstr. 15-17;3.238;FW/Gas;148,1;0,4;-0,04;12,7;0,32;-0,34;232;0,09;0,42; 
2010;Schule;91029;Baumschule;Belvederestraße 149c;181;k. A.;0;0;-1;0;0;-1;0;0;-1;Arbeiterunterkunft
2010;Schule;21502;Turnhalle;Im Lochgarten 35;636;Gas;193,2;0,4;0,25;14,9;0,07;-0,63;195;2,02;0,19; 
2010;Schule;11025;VHS;Josef-Haubrich-Hof 2;8.596;FW;89,6;0,27;-0,22;50;-0,42;0,07;107;-0,32;-0,51;seit 09.03.2009 Ausweichquartier des Friedrich-Wilhelm-Gymnasiums
2010;Schule;12115;VHS;Vogelsanger Str. 80;361;k. A.;0;0;-1;0;0;-1;0;0;-1;vom 01.02.2009 bis 31.12.2010. Nebenkosten ohne Angabe eines Verbrauchs
2010;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;763;Heizöl;146,5;0;-0,05;16,3;0,45;0,09;1152;0,32;6,07; 
2010;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;3.740;Gas;159,5;-0,03;0,03;15,7;-0,03;-0,2;197;0,28;0,12; 
2010;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.699;FW;141,6;0,16;-0,04;21,2;0,22;0,04;496;0,8;1,65;Zähler für Schule wurde vom EVU nicht abgelesen. Verbrauch durch Hausmeisterablesung ermittelt.
2010;Schule;21025;Peter-Petersen-GGS;Friedensstr. 41-45;3.842;Gas;146,5;-0,09;-0,06;14,7;-0,12;-0,21;182;-0,13;0,12;
2010;Schule;21048;Peter-Petersen-GGS;Mülheimer Freiheit 99;2.815;Gas;153,1;0,41;-0,01;21,5;0,39;0,43;194;0,32;0,19; OGTS in 2007
2010;Schule;21263;GGS;Neue Sandkaul 23;4.211;Gas;72,9;0,98;-0,53;14,3;0,04;-0,05;199;0,09;0,36;
2010;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;11.995;Gas;65,2;0,01;-0,48;27,1;-0,08;-0,05;411;0;1,51;Biotop+Schrebergärten werden mitversorgt.
2010;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.871;FW/Gas;93;0,31;-0,2;12,5;0,01;-0,51;167;0,21;0,02;
2010;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;8.998;FW/Gas;158,6;0,18;0,2;25,7;-0,06;0,21;102;-0,09;-0,29; 
2010;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;8.100;Gas;161;0,13;0,4;16,7;0,64;-0,33;125;0,11;-0,24; 
2010;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr.51;10.022;FW/Gas;104,6;0,31;-0,09;16,1;-0,07;-0,36;83;0,06;-0,49; 
2010;Schule;21124;Berufskolleg  14;Humboldtstr. 41;8.158;FW/Gas;154,1;0,17;0,32;11,3;-0,07;-0,56;183;0,27;0,12; 
2010;Schule;21237;Berufskolleg  16;Kartäuserwall 30;8.095;FW/Gas;249;0,13;1,17;18,4;-0,04;-0,26;233;-0,16;0,42;
2010;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;7.877;Gas;96,9;-0,12;-0,17;19,3;-0,05;-0,25;1147;2,64;6; 
2010;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;3.381;Heizöl;191,7;-0,23;0,4;18,3;0,19;-0,15;457;0,11;2,05;Kita wird mitversorgt. 36 GAG-Apartements werden mit Wasser mitversorgt
2010;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;15.025;Gas;117,1;0,09;-0,06;20,3;0,09;-0,29;113;0,16;-0,31;
2010;Schule;21986;Nebenstelle des Hans-Böckler-Berufskolleg 17;Neuhöffer Str. 12;3.746;FW/Gas;154,8;0,17;0,12;9,2;0,14;-0,61;177;0,13;0,08; 
2010;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;10.187;Gas;155,2;0,23;0,35;14;-0,01;-0,44;137;0,04;-0,17; 
2010;Schule;21171;"Nebenstelle des Berufskollegs 14; Nebenstelle des Richard-Riemerschmid-Berufskollegs 15";Perlengraben 101;13.727;FW/Gas;193,3;0,25;0,6;11,1;0,01;-0,59;153;0,54;-0,07;
2010;Schule;21216;Berufskolleg 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.391;FW;5,1;1;-0,96;13,7;-0,19;-0,54;47;-0,81;-0,73;Inbetriebnahme 16.11.2009
