datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-02-14 11:52:00.000;K;PKW;FORD;STAFFELSBERGSTR.;;935921;;
2018-02-14 12:00:00.000;K;PKW;FORD;TEUFELSBERGSTR.;;112403;;
2018-02-15 08:38:00.000;K;PKW;FORD;DÖBRABERGSTR.;;935921;;
2018-02-15 14:48:00.000;K;LKW;FORD;LUDWIG-GIES-STR.;;937221;;
2018-02-15 14:48:00.000;K;PKW;FORD;LUDWIG-GIES-STR.;10;927421;;
2018-02-19 09:10:00.000;K;PKW;FIAT;AM BILDERSTÖCKCHEN;62;112216;;
2018-02-20 10:56:00.000;K;PKW;VW-VOLKSWAGEN;ELVIRA-TUSZIK-STR.;55;142103;;
2018-02-20 10:56:00.000;K;PKW;FORD;ELVIRA-TUSZIK-STR.;42;142103;;
2018-02-20 11:13:00.000;HN;PKW;BMW;IN DER LOHN;;141312;;
2018-02-20 11:15:00.000;K;PKW;VW-VOLKSWAGEN;ALTE NEUSSER LANDSTR.;;927521;;
2018-02-20 08:39:00.000;K;PKW;MERCEDES;BERTHA-BENZ-KARREE;13-33;112402;;
2018-02-20 08:47:00.000;K;PKW;RENAULT;IBSENSTR.;;937221;;
2018-02-20 11:39:00.000;K;PKW;MERCEDES;REMSCHEIDER STR.;70;141312;;
2018-02-20 12:04:00.000;EU;PKW;FORD;REMSCHEIDER STR.;;141312;;
2018-02-20 12:18:00.000;DU;PKW;OPEL;JOHANN-CLASSEN-STR.;;141245;;
2018-02-20 12:22:00.000;K;PKW;FORD;BUCHFORSTSTR.;;141322;;
2018-02-20 07:36:00.000;BÜR;PKW;MERCEDES;SCHWALBACHER STR.;59;141312;;
2018-02-20 07:42:00.000;K;PKW;FIAT;ROISDORFER STR.;7;329113;;
2018-02-20 10:40:00.000;SU;PKW;MERCEDES;GOTTESWEG;14;141312;;
2018-02-20 10:23:00.000;K;PKW;AUDI;MERTENER STR.;;141312;;
2018-02-20 07:20:00.000;K;PKW;OPEL;GOTTESWEG;4;141312;;
2018-02-20 10:16:00.000;K;PKW;VW-VOLKSWAGEN;RADERBERGGÜRTEL;;141312;;
2018-02-07 14:31:00.000;K;PKW;FORD;STOLKGASSE;;113140;;
2018-02-07 14:42:00.000;D;PKW;AUDI;ENGGASSE;2;113140;;
2018-02-07 14:51:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
2018-02-07 15:08:00.000;K;PKW;AUDI;GEREONSTR.;30;113140;;
2018-02-07 15:08:00.000;K;PKW;BMW;GEREONSTR.;34-36;113140;;
2018-02-09 10:17:00.000;WI;PKW;KIA;AN DEN DOMINIKANERN;Nov 27;141383;;
2018-02-09 10:28:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-02-09 10:28:00.000;NE;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-02-19 10:32:00.000;E;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;06. Aug;113140;;
2018-02-19 11:14:00.000;BM;PKW;AUDI;STOLKGASSE;4;113140;;
2018-02-19 11:25:00.000;K;PKW;FORD;STOLKGASSE;25-45;113140;;
2018-02-19 11:39:00.000;M;PKW;BMW;AN DEN DOMINIKANERN;9;141323;;
2018-02-19 15:04:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-02-19 15:08:00.000;K;PKW;TOYOTA;GEREONSTR.;02. Apr;113140;;
2018-02-19 15:11:00.000;K;PKW;MAZDA;GEREONSTR.;18-32;113140;;
2018-02-19 15:15:00.000;SU;PKW;FORD;GEREONSTR.;34-36;113140;;
2018-02-20 10:13:00.000;E;PKW;AUDI;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-02-20 10:15:00.000;K;PKW;FORD;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-02-20 10:31:00.000;K;PKW;FORD;STOLKGASSE;;113140;;
2018-02-20 11:07:00.000;K;PKW;MERCEDES;STOLKGASSE;4;113140;;
2018-02-20 11:14:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;25-45;113140;;
2018-02-20 11:15:00.000;K;PKW;FIAT;STOLKGASSE;;113140;;
2018-02-20 10:15:00.000;D;PKW;AUDI;UNTER SACHSENHAUSEN;01. Mrz;113142;;
2018-02-20 10:15:00.000;K;PKW;BMW;UNTER SACHSENHAUSEN;01. Mrz;113142;;
2018-02-20 15:01:00.000;SU;PKW;MERCEDES;GEREONSTR.;02. Apr;113140;;
2018-02-20 15:04:00.000;KL;PKW;BMW;GEREONSTR.;02. Apr;113140;;
2018-02-20 15:15:00.000;GL;PKW;MERCEDES;GEREONSTR.;34-36;113140;;
2018-02-20 15:26:00.000;M;PKW;BMW;GEREONSTR.;3;113140;;
2018-02-20 11:44:00.000;K;PKW;OPEL;SIEGESSTR.;36/38;113140;;
2018-02-20 12:05:00.000;GL;PKW;VW-VOLKSWAGEN;KARLSTR.;32;113140;;
2018-02-20 12:18:00.000;K;PKW;SEAT;ALSENSTR.;;112272.A;;
2018-02-20 14:23:00.000;B;PKW;SKODA;DEUTZER FREIHEIT;77-79;113140;;
2018-02-20 14:30:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2018-02-20 15:00:00.000;BN;PKW;SKODA;NEUHÖFFERSTR.;14-16;113140;;
2018-02-19 11:24:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;15-17;141313;;
2018-02-28 10:50:00.000;BM;PKW;FORD;ROLANDSTR.;12;113140;;
2018-02-19 18:12:00.000;K;PKW;MERCEDES;LONGERICHER STR.;74;112403;;
2018-02-19 17:14:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;;141312;;
2018-02-19 17:21:00.000;EN-2;PKW;RENAULT;MITTELSTR.;36;113140;;
2018-02-19 17:26:00.000;DU;PKW;AUDI;BENESISSTR.;;141312;;
2018-02-19 18:15:00.000;BN;PKW;SMART;HOHENZOLLERNRING;;141312;;
2018-02-19 18:57:00.000;WI;PKW;OPEL;BRABANTER STR.;;141245;;
2018-02-19 20:36:00.000;SU;PKW;OPEL;FRIESENWALL;13-17;142278.A;;
2018-02-19 17:54:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;46-48;112412;;
2018-02-19 21:15:00.000;HH;PKW;HYUNDAI;SALOMONSGASSE;6;141106.B;;
2018-02-19 20:25:00.000;K;PKW;FORD;MAX-WALLRAF-STR.;;937221;;
2018-02-19 17:47:00.000;HH;PKW;AUDI;APOSTELNSTR.;09. Nov;113140;;
2018-02-19 18:14:00.000;K;PKW;SMART;HOHENZOLLERNRING;10;141313;;
2018-02-19 18:57:00.000;K;PKW;DAIHATSU;BRABANTER STR.;3;141313;;
2018-02-20 07:42:00.000;K;PKW;FORD;SIEVERSSTR.;9;112403;;
2018-02-28 11:00:00.000;K;PKW;AUDI;MARIA-HILF-STR.;15/17;142103;;
2018-02-28 11:05:00.000;K;PKW;SEAT;ROLANDSTR.;78;113140;;
2018-02-28 11:10:00.000;VIE;PKW;AUDI;ROLANDSTR.;84;113140;;
2018-02-28 11:15:00.000;K;PKW;MINI;ROLANDSTR.;88;113140;;
2018-02-28 11:15:00.000;GM;PKW;RENAULT;ROLANDSTR.;94;113140;;
2018-02-18 12:10:00.000;BM;PKW;RENAULT;ELKEMANNSTR.;7;142103;;
2018-02-18 12:10:00.000;K;PKW;FORD;ELKEMANNSTR.;11;142103;;
2018-02-18 12:29:00.000;K;PKW;VOLVO;IN DER LOHN;37;141312;;
2018-02-18 12:29:00.000;NE;PKW;OPEL;IN DER LOHN;26;141312;;
2018-02-18 12:39:00.000;SZ;PKW;VW-VOLKSWAGEN;COHNENHOFSTR.;;900321;141312;
2018-02-18 14:00:00.000;HG;PKW;MERCEDES;HITDORFER FÄHRWEG;;900321;;
2018-02-18 14:00:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2018-02-18 14:00:00.000;BM;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2018-02-18 14:00:00.000;NE;PKW;AUDI;HITDORFER FÄHRWEG;;900321;;
2018-02-18 14:20:00.000;BM;Sonstiges Fahrzeug;;COHNENHOFSTR.;;900321;141312;
2018-02-18 14:00:00.000;NE;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2018-02-18 14:25:00.000;NE;PKW;TOYOTA;HITDORFER FÄHRWEG;;900321;;
2018-02-18 14:42:00.000;K;PKW;MERCEDES;LANGELER KREUZWEG;;900321;;
2018-02-18 15:06:00.000;K;PKW;MINI;GIERSHAUSENER WEG;;937221;;
2018-02-18 15:06:00.000;K;LKW;FORD;GIERSHAUSENER WEG;21;141062.E;;
2018-02-18 15:41:00.000;K;PKW;MERCEDES;BUCHENPFAD;08. Okt;141312;112042.A;
2018-02-18 15:50:00.000;K;PKW;PORSCHE;ESCHER STR. PE;;329113;;
2018-02-18 15:50:00.000;F;PKW;AUDI;ESCHER STR. PE;;900321;;
2018-02-18 15:50:00.000;BM;PKW;MERCEDES;ESCHER STR. PE;;900321;;
2018-02-18 15:50:00.000;BM;PKW;VW-VOLKSWAGEN;ESCHER STR. PE;;900321;;
2018-02-18 15:50:00.000;K;PKW;FORD;ESCHER STR. PE;;900321;;
2018-02-18 15:50:00.000;BM;PKW;FORD;ESCHER STR. PE;;900321;;
2018-02-18 15:50:00.000;BM;PKW;FORD;PESCHER STR.;;900321;141312;
2018-02-18 15:50:00.000;K;PKW;SMART;ESCHER STR. PE;;112403;;
2018-02-18 15:50:00.000;K;PKW;FORD;ESCHER STR. PE;;112403;;
2018-02-18 16:23:00.000;K;PKW;FORD;SCHULSTR. PE;;112402;;
2018-02-18 16:55:00.000;K;PKW;HYUNDAI;SAUERBRUCHSTR.;;112273.B;;
2018-02-18 17:01:00.000;K;PKW;FORD;ROBERT-KOCH-STR. PE;12;329113;;
2018-02-20 10:53:00.000;BM;PKW;OPEL;DEUTZER FREIHEIT;79;113140;;
2018-02-20 11:41:00.000;K;PKW;FORD;KASEMATTENSTR.;20;113140;;
2018-02-20 11:49:00.000;BOR;PKW;BMW;SIEGESSTR.;22;113140;;
2018-02-20 12:20:00.000;AB;PKW;BMW;ALSENSTR.;23 A;113140;;
2018-02-14 11:46:00.000;EU;LKW;RENAULT;VOGELSBERGSTR.;;112113;;
2018-02-14 12:00:00.000;K;PKW;SEAT;TEUFELSBERGSTR.;;112403;;
2018-02-14 14:04:00.000;K;PKW;VW-VOLKSWAGEN;ELKEMANNSTR.;14;142103;;
2018-02-15 10:44:00.000;WI;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;29;112216;;
2018-02-16 08:26:00.000;K;PKW;TOYOTA;NORDSTR.;15;141312;;
2018-02-20 07:06:00.000;BM;PKW;FORD;AM SCHEIDWEG;47;142104;;
2018-02-20 07:13:00.000;K;PKW;MITSUBISHI;AM BRAUNSACKER;126;112414;;
2018-02-19 15:56:00.000;WT;PKW;CITROEN;BETZDORFER STR.;1;113140;;
2018-02-19 15:56:00.000;K;PKW;VW-VOLKSWAGEN;BETZDORFER STR.;1;112402;;
2018-02-19 14:11:00.000;K;PKW;SMART;HASELNUSSWEG;;113140;;
2018-02-08 15:50:00.000;K;PKW;VW-VOLKSWAGEN;FELDGÄRTENSTR.;123-129A;141312;;
2018-02-08 15:45:00.000;K;PKW;FORD;FELDGÄRTENSTR.;;141312;;
2018-02-08 15:45:00.000;K;PKW;BMW;FELDGÄRTENSTR.;;141312;;
2018-02-08 14:00:00.000;K;LKW;FORD;ELKEMANNSTR.;23;142106;;
2018-02-20 20:30:00.000;K;PKW;FORD;AMSTERDAMER STR.;;112403;;
2018-02-20 17:35:00.000;GL;PKW;SKODA;AMSTERDAMER STR.;;141312;;
2018-02-13 09:45:00.000;K;PKW;FORD;EIFELSTR.;04. Jun;113140;;
2018-02-13 09:53:00.000;GL;PKW;CITROEN;BURGUNDERSTR.;10;113140;;
2018-02-13 09:58:00.000;K;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;16;113140;;
2018-02-13 09:58:00.000;BM;PKW;AUDI;BURGUNDERSTR.;16;113140;;
2018-02-13 09:55:00.000;K;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;17;113140;;
2018-02-13 10:00:00.000;K;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;18;113140;;
2018-02-13 10:00:00.000;SO;PKW;MERCEDES;BURGUNDERSTR.;18;113140;;
2018-02-13 10:08:00.000;K;PKW;NISSAN;BURGUNDERSTR.;33;141322;;
2018-02-13 10:24:00.000;K;PKW;SKODA;TRIERER STR.;41;113140;;
2018-02-13 10:40:00.000;K;PKW;MERCEDES;SALIERRING;47-53;113142;;
2018-02-13 10:29:00.000;D;PKW;MINI;TRIERER STR.;29;113142;;
2018-02-13 10:19:00.000;ST;PKW;KIA;TRIERER STR.;;112262.A;;
2018-02-14 08:04:00.000;K;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;;112112;;
2018-02-14 08:26:00.000;KR;PKW;AUDI;BURGUNDERSTR.;;141322;;
2018-02-14 08:00:00.000;K;PKW;CITROEN;EIFELSTR.;2;141322;;
2018-02-14 10:30:00.000;GL;PKW;CITROEN;EIFELSTR.;12;113140;;
2018-02-14 10:35:00.000;K;PKW;FIAT;EIFELSTR.;28;113140;;
2018-02-14 10:40:00.000;B;PKW;LAND-ROVER;EIFELSTR.;28;113140;;
2018-02-14 10:47:00.000;K;PKW;FORD;PFÄLZER STR.;1C;113140;;
2018-02-14 11:00:00.000;K;PKW;BMW;PFÄLZER STR.;20;113140;;
2018-02-14 11:00:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;24;113140;;
2018-02-14 11:00:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;26;113140;;
2018-02-14 11:06:00.000;KLE;PKW;MERCEDES;PFÄLZER STR.;20;113140;;
2018-02-14 12:29:00.000;D;PKW;MINI;SALIERRING;45;113140;;
2018-02-14 12:28:00.000;SU;PKW;OPEL;SALIERRING;47-53;113140;;
2018-02-15 10:00:00.000;KH;PKW;HONDA;SALIERRING;13;141322;;
2018-02-15 11:27:00.000;HS;PKW;KIA;MOSELSTR.;22;329119;;
2018-02-16 08:10:00.000;K;PKW;FORD;LUXEMBURGER WALL;2;112402;;
2018-02-16 08:33:00.000;K;PKW;MASERATI;PFÄLZER STR.;3;141312;;
2018-02-16 08:33:00.000;K;PKW;SMART;PFÄLZER STR.;30-34;141312;;
2018-02-16 10:42:00.000;NR;PKW;FORD;PFÄLZER STR.;1H;113140;;
2018-02-14 11:00:00.000;KE;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;1G;113142;;
2018-02-14 10:53:00.000;K;PKW;MINI;PFÄLZER STR.;6;113143;;
2018-02-14 11:06:00.000;OS;PKW;MINI;PFÄLZER STR.;02. Apr;113142;;
2018-02-16 11:03:00.000;DN;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;02. Apr;113140;;
2018-02-16 11:40:00.000;WAF;PKW;NISSAN;TRIERER STR.;29;113140;;
2018-02-16 11:48:00.000;K;PKW;BMW;SALIERRING;45;113140;;
2018-02-16 12:05:00.000;GT;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;13;113140;;
2018-02-16 11:30:00.000;K;PKW;MERCEDES;TRIERER STR.;29;142278.A;;
2018-02-19 13:03:00.000;K;PKW;BMW;SALIERRING;32;113140;;
2018-02-19 13:18:00.000;K;PKW;AUDI;PANTALEONSWALL;28;141322;;
2018-02-19 13:15:00.000;BM;PKW;OPEL;PANTALEONSWALL;28;141322;;
2018-02-19 13:55:00.000;K;PKW;MAZDA;WAISENHAUSGASSE;55;113140;;
2018-02-19 14:00:00.000;K;PKW;OPEL;WAISENHAUSGASSE;66;113140;;
2018-02-19 12:50:00.000;K;PKW;DACIA;SALIERRING;6;113142;;
2018-02-19 15:21:00.000;K;PKW;FORD;BARBAROSSAPLATZ;4;113140;;
2018-02-19 12:56:00.000;K;PKW;SMART;SALIERRING;;112272.B;;
2018-02-19 15:35:00.000;OS;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;66;113140;;
2018-02-19 15:45:00.000;K;PKW;VOLVO;AM TRUTZENBERG;;113140;;
2018-02-19 15:45:00.000;MYK;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG;;141312;;
2018-02-19 16:11:00.000;K;PKW;DAIHATSU;PAULSTR.;39;112303;;
2018-02-19 16:33:00.000;K;PKW;VW-VOLKSWAGEN;IM DAU;13;113141;;
2018-02-20 19:31:00.000;BM;PKW;MAZDA;MÜNSTERER STR.;13;112103.A;141313;
2018-02-20 21:54:00.000;K;PKW;BMW;THUMBSTR.;61;142103;;
2018-02-19 11:24:00.000;D;PKW;FORD;HILDEBOLDPLATZ;11;141313;;
2018-02-19 11:26:00.000;K;PKW;SMART;HILDEBOLDPLATZ;3;141323;;
2018-02-19 11:24:00.000;MK;PKW;VW-VOLKSWAGEN;IM KLAPPERHOF;33B;141312;;
2018-02-20 11:48:00.000;K;PKW;AUDI;HILDEBOLDPLATZ;05. Jul;141323;;
2018-02-20 13:05:00.000;AW;PKW;TOYOTA;GEREONSKLOSTER;8;141106.B;;
2018-02-20 08:17:00.000;V;PKW;MERCEDES;SIEVERSSTR.;37-41;141322;112042.B;
2018-02-20 09:13:00.000;GV;PKW;RENAULT;OTTMAR-POHL-PLATZ;1;141312;;
2018-02-20 09:13:00.000;K;PKW;VW-VOLKSWAGEN;OTTMAR-POHL-PLATZ;1;141322;;
2018-02-20 07:36:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;;141314;;
2018-02-20 11:11:00.000;K;PKW;FORD;KALKER HAUPTSTR.;148;113140;;
2018-02-20 11:30:00.000;NE;PKW;OPEL;KALKER HAUPTSTR.;102-104;113140;;
2018-02-20 11:33:00.000;BM;PKW;OPEL;KALKER HAUPTSTR.;84;142278.A;;
2018-02-20 11:39:00.000;K;PKW;KIA;JOHANN-MAYER-STR.;4;113140;;
2018-02-20 11:44:00.000;BM;PKW;VW-VOLKSWAGEN;JOHANN-MAYER-STR.;16;113140;;
2018-02-20 11:51:00.000;K;PKW;CITROEN;ROBERTSTR.;17;113140;;
2018-02-20 12:05:00.000;K;PKW;RENAULT;ROBERTSTR.;12;113140;;
2018-02-20 12:05:00.000;BN;PKW;OPEL;ROBERTSTR.;24;113140;;
2018-02-20 12:10:00.000;K;PKW;VW-VOLKSWAGEN;ROBERTSTR.;28;141312;;
2018-02-20 09:25:00.000;M;PKW;PEUGEOT;SIEVERSSTR.;23;141314;;
2018-02-20 11:56:00.000;K;PKW;BMW;TRIMBORNSTR.;;112403;112263.B;
2018-02-20 12:57:00.000;W;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR. PO;;141413.A;;
2018-02-20 12:57:00.000;K;PKW;AUDI;HUMBOLDTSTR. PO;;141413.A;;
2018-02-20 15:11:00.000;K;PKW;CHRYSLER;GILGAUSTR.;22;141312;;
2018-02-19 17:30:00.000;K;PKW;SEAT;PIONIERSTR.;14;112402;;
2018-02-19 19:35:00.000;K;PKW;OPEL;AM NORDPARK;;141313;;
2018-02-19 20:50:00.000;K;PKW;SKODA;ERZBERGERPLATZ;;927421;;
2018-02-19 20:50:00.000;K;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;900321;142103;
2018-02-19 21:42:00.000;DN;PKW;VW-VOLKSWAGEN;ALTBAUMBURGWEG;46-48;112103.A;;
2018-02-19 21:42:00.000;K;PKW;FIAT;ALTBAUMBURGWEG;24;112103.A;;
2018-02-19 21:42:00.000;K;PKW;FIAT;ALTBAUMBURGWEG;08. Okt;112103.A;;
2018-02-19 17:12:00.000;K;PKW;MINI;HOHENZOLLERNRING;Dez 14;141312;;
2018-02-19 17:28:00.000;HB;PKW;MERCEDES;MITTELSTR.;13;113140;;
2018-02-19 21:08:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;409;924921;;
2018-02-19 21:04:00.000;DU;PKW;VW-VOLKSWAGEN;ANTON-ANTWEILER-STR.;14;142103;;
2018-02-19 21:03:00.000;BN;PKW;PEUGEOT;NONNENWERTHSTR.;;937221;;
2018-02-19 21:03:00.000;K;PKW;PEUGEOT;NONNENWERTHSTR.;;937221;;
2018-02-19 20:50:00.000;K;PKW;FORD;AM BEETHOVENPARK;34;112402;;
2018-02-19 20:24:00.000;GL;PKW;OPEL;AACHENER STR.;;141245;;
2018-02-19 18:36:00.000;LB;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;275;141312;;
2018-02-19 18:26:00.000;K;PKW;FORD;WICHTERICHSTR.;13;141312;;
2018-02-19 18:21:00.000;K;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;12;141312;;
2018-02-19 18:21:00.000;K;PKW;UNBEKANNT;EUSKIRCHENER STR.;14;141312;;
2018-02-19 17:48:00.000;K;PKW;VW-VOLKSWAGEN;MOMMSENSTR.;;112402;;
2018-02-19 17:21:00.000;K;PKW;MINI;MITTELSTR.;27;113140;;
2018-02-19 17:27:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;11;113140;;
2018-02-19 17:27:00.000;TF;PKW;MERCEDES;MITTELSTR.;7;113140;;
2018-02-19 17:48:00.000;BM;PKW;KIA;APOSTELNSTR.;09. Nov;113140;;
2018-02-19 17:51:00.000;H;PKW;AUDI;APOSTELNSTR.;13;113140;;
2018-02-19 18:14:00.000;K;PKW;SMART;HOHENZOLLERNRING;14;141313;;
2018-02-19 17:12:00.000;BRA;PKW;AUDI;HOHENZOLLERNRING;12;141315;;
2018-02-19 16:51:00.000;LEV;PKW;JAGUAR;MARKMANNSGASSE;;142278.A;;
2018-02-20 07:35:00.000;K;PKW;PEUGEOT;NEUERBURGSTR.;;329113;;
2018-02-20 07:40:00.000;K;PKW;MERCEDES;SIEVERSSTR.;23;141312;;
2018-02-20 09:15:00.000;K;PKW;RENAULT;OTTMAR-POHL-PLATZ;1;141322;;
2018-02-20 11:20:00.000;K;PKW;HYUNDAI;KALKER HAUPTSTR.;130;141322;;
2018-02-20 11:27:00.000;GL;PKW;CHEVROLET;KALKER HAUPTSTR.;100;113140;;
2018-02-20 11:30:00.000;K;PKW;BMW;KALKER HAUPTSTR.;90;113140;;
2018-02-20 22:01:00.000;K;PKW;FORD;EYTHSTR.;;112403;;
2018-02-20 15:46:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
2018-02-20 15:52:00.000;K;PKW;HONDA;LIVERPOOLER PLATZ;;113140;;
2018-02-14 11:22:00.000;BM;PKW;TOYOTA;VOCHEMER STR.;22;141312;;
2018-02-14 11:55:00.000;GL;PKW;SKODA;WILLIGISSTR.;;141312;;
2018-02-14 13:13:00.000;GL;PKW;RENAULT;SIEGBURGER STR.;147;113140;;
2018-02-14 14:05:00.000;SU;PKW;TOYOTA;KALTENBORNWEG;2;113142;;
2018-02-14 15:25:00.000;GL;PKW;OPEL;KALTENBORNWEG;1;141322;;
2018-02-14 13:42:00.000;FR;PKW;VW-VOLKSWAGEN;IM HASENTAL;6;113143;;
2018-02-14 13:13:00.000;KK;PKW;OPEL;SIEGBURGER STR.;149-151;113143;;
2018-02-14 12:58:00.000;K;PKW;RENAULT;HELENENWALLSTR.;;113144;;
2018-02-15 13:07:00.000;K;PKW;VW-VOLKSWAGEN;KALTENBORNWEG;6;113140;;
2018-02-15 15:11:00.000;K;PKW;VW-VOLKSWAGEN;KALTENBORNWEG;3;141245;;
2018-02-15 13:07:00.000;K;PKW;FORD;KALTENBORNWEG;6;113143;;
2018-02-16 12:12:00.000;M;PKW;BMW;HELENENWALLSTR.;;113140;;
2018-02-20 14:35:00.000;K;LKW;CITROEN;CUSTODISSTR.;20;113140;;
2018-02-20 14:39:00.000;K;PKW;MERCEDES;CUSTODISSTR.;2;113140;;
2018-02-20 14:45:00.000;K;PKW;BMW;MARKOMANNENSTR.;8;113140;;
2018-02-20 15:31:00.000;K;PKW;FORD;TENKTERERSTR.;1;113140;;
2018-02-20 14:35:00.000;K;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;20;113142;;
2018-02-20 14:39:00.000;GM;PKW;KIA;CUSTODISSTR.;1;113142;;
2018-02-14 12:13:00.000;K;PKW;TOYOTA;DÖBRABERGSTR.;;935921;;
2018-02-14 13:52:00.000;BWM;PKW;BMW;ROTMILANWEG;26;142103;;
2018-02-14 14:01:00.000;K;PKW;OPEL;IN DER LOHN;37;141312;;
2018-02-15 07:12:00.000;K;PKW;BMW;AM BRAUNSACKER;;141312;;
2018-02-15 14:42:00.000;AC;PKW;OPEL;LUDWIG-GIES-STR.;11;937221;;
2018-02-16 11:45:00.000;M;PKW;AUDI;FELDGÄRTENSTR.;87;112403;;
2018-02-20 10:55:00.000;BM;PKW;FORD;AUF DEM DRIESCH;02. Apr;141312;112042.A;
2018-02-20 10:56:00.000;WI;PKW;AUDI;ELVIRA-TUSZIK-STR.;54;142103;;
2018-02-20 11:15:00.000;K;PKW;MERCEDES;ST.-TÖNNIS-STR.;10;112402;141322;
2018-02-20 11:30:00.000;K;PKW;OPEL;LANGELER WEG;44;142103;;
2018-02-20 08:39:00.000;SU;LKW;VW-VOLKSWAGEN;GERTRUD-LUCKNER-KARREE;;112402;;
2018-02-20 08:39:00.000;MI;PKW;TOYOTA;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2018-02-20 11:30:00.000;GM;PKW;TOYOTA;JOHANN-CLASSEN-STR.;;141322;;
2018-02-20 12:13:00.000;K;PKW;TOYOTA;MANTEUFFELSTR.;2;141312;112042.A;
2018-02-20 10:55:00.000;K;PKW;MERCEDES;BREUERSTR.;;937421;;
2018-02-20 07:26:00.000;AC;PKW;AUDI;BERNHARD-FEILCHENFELD-STR;1;141322;;
2018-02-20 10:27:00.000;K;PKW;SSANGYONG;LEICHWEG;3;141312;;
2018-02-20 10:24:00.000;K;PKW;UNBEKANNT;MERTENER STR.;7;329610;;
2018-02-20 10:23:00.000;SLE;PKW;RENAULT;MERTENER STR.;;141312;;
2018-02-20 10:23:00.000;K;PKW;MERCEDES;MERTENER STR.;;141312;;
2018-02-07 14:58:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-02-07 15:02:00.000;K;PKW;FORD;GEREONSTR.;02. Apr;113140;;
2018-02-07 15:02:00.000;K;PKW;SMART;GEREONSTR.;02. Apr;113140;;
2018-02-09 10:17:00.000;K;PKW;MERCEDES;AN DEN DOMINIKANERN;Nov 27;141383;;
2018-02-09 10:28:00.000;LEV;PKW;OPEL;GEREONSTR.;02. Apr;113140;;
2018-02-19 10:45:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
2018-02-19 10:48:00.000;BM;PKW;CITROEN;STOLKGASSE;;113140;;
2018-02-19 11:14:00.000;K;PKW;SKODA;STOLKGASSE;4;113140;;
2018-02-19 11:14:00.000;K;PKW;DACIA;STOLKGASSE;4;113140;;
2018-02-19 11:25:00.000;BN;PKW;TOYOTA;STOLKGASSE;25-45;113140;;
2018-02-19 11:39:00.000;M;PKW;MINI;AN DEN DOMINIKANERN;05. Jul;141323;;
2018-02-19 15:08:00.000;WI;PKW;SMART;GEREONSTR.;02. Apr;113140;;
2018-02-19 15:11:00.000;D;PKW;MERCEDES;GEREONSTR.;02. Apr;113140;;
2018-02-23 08:35:00.000;K;PKW;BMW;ISIDOR-CARO-STR.;;937221;;
2018-02-20 10:13:00.000;WND;PKW;FORD;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-02-20 10:31:00.000;M;PKW;BMW;STOLKGASSE;;113140;;
