vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
41017;215657;BM-;48;15;04a;60
41017;215709;HS-;39;6;04a;62
41017;215750;MH-;111;7;04a;99
41017;215753;K-;47;14;04a;1163
41017;215818;H-;115;11;04a;99
41017;215820;;114;10;04a;99
41017;215822;K-;41;8;04a;60
41017;215824;DAU-;62;9;04a;29
41017;215847;LEV-;42;9;04a;1163
41017;220019;W-;71;8;04a;982
41017;220040;ME-;42;9;04a;62
41017;220238;K-;53;20;04a;62
41017;220412;K-;40;7;04a;1163
41017;220418;SO-;45;12;04a;62
41017;220507;K-;53;20;04a;1163
41017;220612;K-;45;12;04a;62
41017;220639;K-;53;20;04a;62
41017;220730;K-;40;7;04a;1163
41017;220744;DU-;70;7;04a;972
41017;220814;HH-;39;6;04a;62
41017;220923;-1;74;11;04a;982
41017;220954;HA-;43;10;04a;60
41017;221030;K-;49;16;04a;62
41017;221030;K-;111;7;04a;99
41017;221129;TR-;50;17;04a;60
41017;221144;GM-;42;9;04a;62
41017;221207;K-;59;6;04a;16
41017;221335;BJ-;70;7;04a;972
41017;221336;K-;43;10;04a;62
41017;221419;SU-;39;6;04a;1163
41017;221512;K-;46;13;04a;60
41017;221657;K-;39;6;04a;32
41017;221715;ME-;41;8;04a;62
41017;221831;NOK-;113;9;04a;99
41017;221957;HER-;126;22;04a;99
41017;222040;K-;64;11;04a;7
41017;222050;K-;46;13;04a;62
41017;222229;K-;49;16;04a;60
41017;222251;K-;43;10;04a;62
41017;222323;BA-;127;23;04a;99
41017;222505;HH-;111;7;04a;99
41017;222707;DU-;64;11;04a;7
41017;222721;K-;73;20;04a;17
41017;222738;K-;64;11;04a;11
41017;222808;OB-;111;7;04a;99
41017;222947;D-;122;18;04a;99
41017;223121;K-;41;8;04a;60
41017;223319;HSK-;71;8;04a;981
41017;223333;K-;59;6;04a;6118
41017;223340;SO-;114;10;04a;99
41017;223405;NE-;41;8;04a;62
41017;223457;GM-;60;7;04a;7021
41017;223643;HD-;61;8;04a;10
41017;223645;MK-;60;7;04a;11
41017;224030;3SH-;59;6;04a;17
41017;224048;K-;43;10;04a;60
41017;224110;K-;40;7;04a;60
41017;224305;DN-;42;9;04a;60
41017;224422;GL-;44;11;04a;60
41017;224427;RÜD-;64;11;04a;11
41017;224439;NE-;40;7;04a;62
41017;224442;K-;44;11;04a;62
41017;224442;SU-;69;6;04a;982
41017;224500;;112;8;04a;99
41017;224755;K-;60;7;04a;7
41017;224839;SU-;47;14;04a;60
41017;225017;HG-;65;12;04a;11
41017;225058;BN-;73;10;04a;972
41017;225254;E-;126;22;04a;99
41017;225351;K-;53;20;04a;62
41017;225449;-9657;77;14;04a;972
41017;225518;MH-;113;9;04a;99
41017;225546;K-;41;8;04a;62
41017;225721;BOH-;72;9;04a;972
41017;225859;EU-;66;13;04a;7
41017;230210;GM-;71;18;04a;11
41017;230221;FS-;62;9;04a;16
41017;230257;K-;39;6;04a;62
41017;230709;SI-;61;8;04a;6118
41017;230714;E-;80;17;04a;971
41017;230759;ME-;82;19;04a;972
41017;230855;K-;46;13;04a;31
41017;230959;K-;39;6;04a;60
41017;231003;;70;17;04a;11
41017;231036;GL-;72;9;04a;971
41017;231043;GL-;44;11;04a;62
41017;231101;K-;63;10;04a;6118
41017;231154;SU-;64;11;04a;17
41017;231224;BM-;41;8;04a;62
41017;231310;HF-;125;21;04a;99
41017;231331;SBK-;111;7;04a;99
41017;231558;BM-;47;14;04a;62
41017;231642;K-;88;25;04a;972
41017;231731;K-;44;11;04a;60
41017;231859;SU-;45;12;04a;31
41017;231930;K-;52;19;04a;62
41017;232007;DU-;120;16;04a;99
41017;232032;GL-;59;6;04a;9
41017;232131;LEV-;72;9;04a;972
41017;232200;HSK-;110;6;04a;99
41017;232206;PGN-;60;7;04a;9
41017;232211;RT-;62;9;04a;7
41017;232223;K-;60;7;04a;16
41017;232254;ERK-;61;8;04a;11
41017;232317;D-;39;6;04a;62
41017;232340;SI-;66;13;04a;16
41017;232517;AUR-;118;14;04a;99
41017;232649;K-;52;19;04a;62
41017;232835;SG-;62;9;04a;16
41017;232913;KLE-;114;10;04a;99
41017;233029;GL-;46;13;04a;62
41017;233048;DN-;59;6;04a;9
41017;233104;WI-;127;23;04a;99
41017;233131;;158;53;04a;99
41017;233214;K-;63;10;04a;9
41017;233218;SU-;42;9;04a;62
41017;233223;BM-;44;11;04a;62
41017;233314;ME-;59;6;04a;11
41017;233421;BM-;45;12;04a;62
41017;233609;K-;42;9;04a;62
41017;233649;VIE-;59;6;04a;7
41017;233650;NE-;59;6;04a;7
41017;233730;K-;45;12;04a;60
41017;233758;K-;43;10;04a;62
41017;233811;HH-;49;16;04a;60
41017;233852;SU-;68;15;04a;30
41017;233940;K-;43;10;04a;62
41017;234452;MG-;63;10;04a;7
41017;234517;SG-;70;17;04a;6118
41017;234624;BM-;59;6;04a;7
41017;234654;KR-;60;7;04a;7
41017;234655;-95;59;6;04a;10
41017;234657;KR-;69;6;04a;971
41017;234705;GL-;41;8;04a;62
41017;234916;KR-;59;6;04a;7
41017;234945;AC-;62;9;04a;16
41017;235004;K-;60;7;04a;6118
41017;235047;GM-;47;14;04a;62
41017;235212;WI-;114;10;04a;99
41017;235235;K-;53;20;04a;62
41017;235301;S-;113;9;04a;99
41017;235430;PZ-;89;6;06b;99
41017;235523;BM-;59;6;04a;16
41017;235544;K-;46;13;04a;60
41017;235620;MH-;45;12;04a;62
41017;235635;K-;42;9;04a;60
41017;235737;DU-;119;15;04a;99
41017;235807;GM-;41;8;04a;62
41017;235918;K-;60;7;04a;6118
41017;235921;M-;46;13;04a;60
51017;148;SU-;64;11;04a;6118
51017;301;EU-;42;9;04a;60
51017;337;K-;46;13;04a;62
51017;543;K-;41;8;04a;60
51017;724;GL-;52;19;04a;62
51017;1102;K-;59;6;04a;7018
51017;1107;K-;86;33;04a;6118
51017;1210;K-;42;9;04a;60
51017;1246;GM-;42;9;04a;62
51017;1335;HS-;155;50;04a;99
51017;1401;HH-;41;8;04a;60
51017;1402;W-;121;17;04a;99
51017;1622;GM-;41;8;04a;62
51017;1759;D-;69;6;04a;981
51017;1820;GM-;41;8;04a;62
51017;2150;K-;46;13;04a;62
51017;2216;SU-;64;11;04a;9
51017;2540;K-;42;9;04a;62
51017;2614;-1;70;7;04a;971
51017;2800;SG-;115;11;04a;99
51017;3034;;116;12;04a;99
51017;3129;-55;110;6;04a;99
51017;3255;K-;53;20;04a;62
51017;3651;;119;15;04a;99
51017;3652;-26;120;16;04a;99
51017;3745;KR-;122;18;04a;99
51017;3825;PB-;40;7;04a;62
51017;4021;LEV-;63;10;04a;7018
51017;4247;DU-;62;9;04a;16
51017;4321;IN-;40;7;04a;60
51017;4352;VIE-;52;19;04a;62
51017;4445;D-;111;7;04a;99
51017;4539;K-;49;16;04a;62
51017;4703;BM-;59;6;04a;16
51017;4925;EU-;41;8;04a;62
51017;4934;K-;59;6;04a;10
51017;4940;B-;49;16;04a;60
51017;5140;LEV-;60;7;04a;16
51017;5158;EK-;47;14;04a;36
51017;5239;K-;71;8;04a;972
51017;5300;K-;43;10;04a;62
51017;5627;;78;15;04a;971
51017;5640;-3;113;9;04a;99
51017;5642;K-;43;10;04a;62
51017;5702;BM-;42;9;04a;60
51017;5823;SU-;78;15;04a;971
51017;5826;SU-;44;11;04a;60
51017;10022;GM-;47;14;04a;62
51017;10208;LEV-;48;15;04a;62
51017;10223;NE-;58;25;04a;60
51017;10412;K-;43;10;04a;62
51017;10515;ES-;39;6;04a;32
51017;10550;B-;50;17;04a;62
51017;10622;BM-;75;12;04a;972
51017;10719;K-;40;7;04a;60
51017;10740;K-;47;14;04a;62
51017;10913;RS-;48;15;04a;60
51017;11058;BN-;45;12;04a;60
51017;11222;;127;23;04a;99
51017;11224;K-;59;6;04a;16
51017;11817;B-;62;9;04a;17
51017;11929;-43;123;19;04a;99
51017;12112;K-;43;10;04a;62
51017;12240;E-;73;20;04a;7018
51017;12530;D-;73;10;04a;971
51017;12602;DN-;52;19;04a;62
51017;12641;V-;117;13;04a;99
51017;12806;K-;43;10;04a;62
51017;13016;D-;92;29;04a;972
51017;13243;-56;69;6;04a;981
51017;13243;-56;69;6;04a;982
51017;13244;K-;79;16;04a;982
51017;13317;RS-;117;13;04a;99
51017;13438;MK-;110;6;04a;99
51017;13644;WTM-;61;8;04a;7
51017;14041;SU-;39;6;04a;62
51017;14058;GM-;59;6;04a;7018
51017;14216;BM-;41;8;04a;60
51017;14331;EU-;112;8;04a;99
51017;14420;K-;39;6;04a;62
51017;14428;F-;41;8;04a;62
51017;14602;K-;66;13;04a;6118
51017;14609;K-;47;14;04a;62
51017;15113;ESK-;62;9;04a;7
51017;15144;K-;44;11;04a;62
51017;15332;MY-;62;9;04a;9
51017;15333;GL-;39;6;04a;62
51017;15410;EU-;138;33;04a;99
51017;15539;GM-;40;7;04a;62
51017;15651;K-;118;14;04a;99
51017;15840;EG-;82;19;04a;972
51017;15907;NE-;48;15;04a;62
51017;20242;B-;41;8;04a;62
51017;20757;GL-;66;13;04a;7021
51017;21010;K-;62;9;04a;6118
51017;21011;LEV-;75;12;04a;971
51017;21033;K-;42;9;04a;60
51017;21337;GM-;154;89;04a;971
51017;21337;GM-;153;88;04a;972
51017;22157;GL-;70;17;04a;6118
51017;22315;HN-;65;12;04a;11
51017;22437;K-;41;8;04a;62
51017;22710;MH-;116;12;04a;99
51017;22855;-79;135;30;04a;99
51017;23029;LÖ-;86;23;04a;972
51017;23029;LÖ-;87;24;04a;971
51017;23347;DO-;61;8;04a;7
51017;23724;DIL-;113;9;04a;99
51017;24142;K-;59;6;04a;7018
51017;25211;K-;47;14;04a;62
51017;25358;BN-;59;6;04a;11
51017;30054;S-;111;7;04a;99
51017;30241;MG-;77;14;04a;972
51017;30308;SU-;40;7;04a;62
51017;30546;;69;6;04a;972
51017;30732;WTM-;72;9;04a;982
51017;31031;K-;47;14;04a;62
51017;31611;K-;52;19;04a;62
51017;31911;BM-;41;8;04a;60
51017;32321;LEV-;55;22;04a;62
51017;32526;BI-;86;23;04a;972
51017;33001;HER-;70;7;04a;972
51017;33143;XA-;95;32;04a;982
51017;33513;GL-;65;12;04a;9
51017;33806;K-;60;7;04a;11
51017;34129;HB-;85;22;04a;972
51017;34338;K-;39;6;04a;62
51017;34519;KN-;89;6;06b;99
51017;34620;AH-;74;11;04a;973
51017;35242;K-;41;8;04a;62
51017;35729;NBE-;123;19;04a;99
51017;40418;K-;45;12;04a;60
51017;40458;GL-;59;6;04a;7021
51017;40841;BN-;110;6;04a;99
51017;41257;K-;46;13;04a;62
51017;42723;;89;6;06b;99
51017;43249;KLE-;62;9;04a;10
51017;44013;AC-;70;7;04a;973
51017;44039;E-;70;7;04a;982
51017;44410;COC-;75;12;04a;971
51017;44720;E-;67;14;04a;11
51017;44959;AC-;73;10;04a;983
51017;45315;K-;45;12;04a;62
51017;45452;CLI-;87;24;06c;972
51017;45639;NE-;45;12;06b;60
51017;45759;HH-;87;24;04a;972
51017;45858;NE-;68;15;04a;9
51017;50040;K-;40;7;04a;62
51017;50650;-90;90;7;06b;99
51017;50830;LB-;118;14;04a;99
51017;50944;K-;46;13;04a;62
51017;51135;B-;48;15;04a;62
51017;51204;BOT-;129;25;04a;99
51017;51317;K-;39;6;04a;62
51017;51343;LB-;116;12;04a;99
51017;51512;GL-;64;11;04a;6118
51017;51726;NS-;69;6;04a;983
51017;51750;NS-;74;11;04a;973
51017;52230;K-;47;14;04a;62
51017;52516;DN-;69;6;04a;982
51017;52553;-67;117;13;04a;99
51017;52625;LER-;110;6;04a;99
51017;52805;K-;45;12;04a;62
51017;53116;MH-;122;18;04a;99
51017;53233;W-;111;7;04a;99
51017;53615;D-;122;18;04a;99
51017;53714;K-;44;11;04a;62
51017;53719;GM-;72;9;04a;982
51017;53804;B-;69;6;04a;973
51017;54319;MG-;76;13;04a;972
51017;55051;K-;59;6;04a;16
51017;55123;K-;45;12;04a;60
51017;55427;HD-;63;10;04a;29
51017;55510;K-;61;8;04a;7
51017;60301;K-;47;14;04a;62
51017;60311;HSK-;59;6;04a;30
51017;60606;K-;44;11;04a;60
51017;60842;ME-;70;7;04a;983
51017;60919;K-;64;11;04a;17
51017;61404;K-;59;6;04a;7018
51017;61748;K-;40;7;04a;62
51017;61810;LJ-;127;23;04a;99
51017;62111;K-;47;14;04a;62
51017;62205;N-;113;9;04a;99
51017;62514;K-;64;11;04a;6118
51017;62648;EN-;42;9;04a;60
51017;62925;K-;61;8;04a;6118
51017;63003;BB-;142;37;04a;99
51017;63028;;45;12;06c;62
51017;63216;BM-;41;8;04a;62
51017;63230;SU-;39;6;04a;62
51017;63406;K-;51;18;04a;62
51017;63558;DU-;48;15;04a;62
51017;63705;NR-;119;15;04a;99
51017;63942;F-;110;6;04a;99
51017;64335;WW-;89;6;06b;99
51017;64438;K-;59;6;04a;11
51017;64652;GL-;59;6;04a;29
51017;64854;K-;47;14;04a;62
51017;65034;K-;61;8;04a;6118
51017;65311;K-;39;6;04a;38
51017;65721;K-;39;6;04a;60
51017;65725;D-;62;9;04a;583
51017;65928;AB-;126;22;04a;99
51017;70330;K-;39;6;04a;62
51017;70413;;61;8;04a;9
51017;70517;K-;44;11;04a;62
51017;70620;BM-;65;12;04a;17
51017;70821;K-;46;13;04a;60
51017;70900;DO-;44;11;11a;62
51017;70921;AA-;50;17;04a;62
51017;71420;K-;41;8;04a;62
51017;71432;K-;56;23;04a;62
51017;71937;K-;59;6;04a;16
51017;72129;K-;60;7;04a;583
51017;72145;EU-;49;16;04a;62
51017;72303;K-;42;9;04a;60
51017;72359;HSK-;41;8;04a;62
51017;72624;;118;14;04a;99
51017;72741;K-;63;10;04a;17
51017;72914;SU-;117;13;04a;99
51017;73049;WI-;44;11;04a;62
51017;73253;SU-;44;11;04a;62
51017;73433;BM-;39;6;04a;62
51017;73823;K-;65;12;04a;1135
51017;74002;K-;39;6;06c;62
51017;74005;K-;39;6;04a;62
51017;74007;OB-;40;7;04a;62
51017;74021;K-;40;7;04a;62
51017;74033;GL-;41;8;04a;863
51017;74055;K-;42;9;04a;863
51017;74143;WI-;115;11;04a;99
51017;74315;K-;35;0;04a;7018
51017;74354;GL-;41;8;04a;62
51017;74916;HD-;111;7;04a;99
51017;75438;K-;39;6;04a;1040
51017;75445;K-;42;9;04a;62
51017;75504;HS-;40;7;04a;62
51017;75539;MKK-;112;8;04a;99
51017;75601;BM-;42;9;04a;60
51017;75643;K-;43;10;04a;62
51017;75713;K-;43;10;04a;863
51017;75821;SG-;44;11;04a;60
51017;75827;K-;48;15;04a;62
51017;80015;K-;42;9;04a;62
51017;80219;K-;44;11;04a;62
51017;80239;K-;42;9;04a;863
51017;80402;K-;45;12;04a;863
51017;80430;K-;60;7;04a;7018
51017;80513;HH-;41;8;04a;60
51017;80541;SU-;43;10;04a;62
51017;80557;K-;45;12;04a;863
51017;80645;K-;60;7;04a;30
51017;80729;K-;47;14;04a;62
51017;80854;GL-;64;11;04a;1135
51017;81011;K-;39;6;04a;863
51017;81045;GG-;120;16;04a;99
51017;81115;K-;48;15;04a;863
51017;81310;HA-;43;10;04a;62
51017;81343;K-;42;9;04a;863
51017;81451;K-;44;11;04a;62
51017;81827;K-;43;10;04a;863
51017;81839;K-;45;12;04a;62
51017;81852;NR-;111;7;04a;99
51017;82400;K-;45;12;04a;62
51017;82404;K-;71;18;04a;1135
51017;82409;Y-;114;10;04a;99
51017;82538;BM-;40;7;04a;863
51017;82710;K-;64;11;04a;1135
51017;82857;BN-;41;8;04a;863
51017;83201;K-;60;7;04a;7018
51017;83249;S-;41;8;04a;60
51017;83256;BM-;39;6;04a;863
51017;83309;IN-;49;16;04a;62
51017;83332;AB-;46;13;04a;62
51017;83520;HD-;110;6;04a;99
51017;83523;SU-;39;6;04a;60
51017;83651;BM-;44;11;04a;60
51017;83748;BL-;112;8;04a;99
51017;83901;SU-;43;10;04a;60
51017;83902;M-;42;9;04a;62
51017;83903;K-;40;7;04a;62
51017;84031;K-;52;19;04a;62
51017;84035;K-;50;17;04a;62
51017;84113;HB-;64;11;04a;11
51017;84121;K-;39;6;04a;863
51017;84225;K-;52;19;04a;62
51017;84248;K-;40;7;04a;62
51017;84416;K-;42;9;04a;62
51017;84447;K-;50;17;04a;62
51017;84608;K-;42;9;04a;62
51017;84622;K-;49;16;04a;62
51017;84707;K-;72;19;04a;16
51017;84719;K-;39;6;04a;863
51017;84801;K-;43;10;04a;863
51017;84801;K-;42;9;04a;62
51017;84822;EQ-;122;18;04a;99
51017;84822;BM-;59;6;04a;17
51017;84950;GL-;44;11;04a;62
51017;85132;K-;40;7;04a;62
51017;85329;K-;61;8;04a;7
51017;85337;K-;45;12;04a;1040
51017;85340;PK-;115;11;04a;99
51017;85411;K-;63;10;04a;7018
51017;85425;AC-;40;7;04a;863
51017;85531;K-;47;14;04a;60
51017;85648;K-;59;6;04a;583
51017;85751;K-;42;9;04a;36
51017;85807;S-;111;7;04a;99
51017;85809;;112;8;04a;99
51017;85848;K-;46;13;04a;62
51017;85904;W-;39;6;04a;62
51017;90014;K-;40;7;04a;60
51017;90040;MS-;42;9;04a;62
51017;90054;K-;39;6;04a;62
51017;90200;DH-;52;19;04a;60
51017;90423;HH-;40;7;06c;62
51017;90536;SON-;59;6;04a;16
51017;90615;K-;41;8;04a;62
51017;90617;BN-;41;8;04a;62
51017;90627;KO-;112;8;04a;99
51017;90627;SU-;111;7;04a;99
51017;90628;MH-;39;6;04a;863
51017;90635;GL-;63;10;04a;17
51017;90816;6AI-;125;21;04a;99
51017;90839;GL-;55;22;04a;62
51017;90930;K-;40;7;04a;60
51017;91143;K-;48;15;04a;62
51017;91155;EU-;115;11;04a;99
51017;91219;K-;41;8;04a;863
51017;91228;SI-;66;13;04a;7
51017;91330;K-;40;7;04a;62
51017;91347;K-;40;7;04a;62
51017;91359;K-;39;6;04a;62
51017;91521;K-;43;10;04a;863
51017;91724;GL-;62;9;04a;16
51017;91901;K-;42;9;04a;62
51017;91908;ZS-;59;26;06c;62
51017;92055;-1;72;19;04a;10
51017;92114;K-;44;11;04a;863
51017;92135;K-;62;9;04a;16
51017;92206;M-;39;6;04a;36
51017;92212;K-;40;7;04a;60
51017;92218;NM-;116;12;04a;99
51017;92250;K-;41;8;04a;1040
51017;92252;DN-;68;15;04a;17
51017;92258;K-;41;8;04a;62
51017;92334;K-;59;6;04a;7018
51017;92408;E-;62;9;04a;7
51017;92429;K-;44;11;04a;62
51017;92446;BIT-;54;21;04a;62
51017;92523;BM-;45;12;04a;863
51017;92529;K-;68;15;04a;35
51017;92642;GL-;45;12;06b;62
51017;92831;ME-;71;8;04a;983
51017;92847;K-;49;16;04a;62
51017;93002;K-;40;7;04a;62
51017;93130;BM-;48;15;04a;863
51017;93139;BN-;60;7;04a;583
51017;93207;BM-;45;12;04a;863
51017;93311;D-;41;8;04a;60
51017;93348;SU-;67;14;04a;17
51017;93356;GL-;40;7;06b;62
51017;93536;K-;39;6;04a;62
51017;93902;K-;63;10;04a;1135
51017;94009;K-;59;6;04a;7018
51017;94058;K-;55;22;04a;62
51017;94120;K-;39;6;04a;62
51017;94122;K-;45;12;04a;60
51017;94216;PGN-;60;7;06a;10
51017;94258;K-;49;16;04a;62
51017;94319;K-;43;10;04a;863
51017;94325;K-;60;7;04a;35
51017;94438;K-;67;14;04a;1135
51017;94446;K-;44;11;04a;62
51017;94523;GL-;46;13;04a;1040
51017;94531;DN-;42;9;04a;32
51017;94631;K-;61;8;04a;9
51017;94636;BM-;42;9;04a;62
51017;94638;K-;61;8;04a;11
51017;94733;AC-;65;12;04a;6118
51017;94823;K-;48;15;04a;62
51017;94837;GL-;39;6;04a;62
51017;94847;K-;45;12;04a;863
51017;94859;K-;62;9;04a;7018
51017;95029;K-;40;7;04a;62
51017;95100;K-;39;6;04a;863
51017;95201;OD-;45;12;04a;62
51017;95215;K-;65;12;04a;10
51017;95220;BM-;60;7;04a;30
51017;95400;NES-;39;6;04a;62
51017;95554;SU-;60;7;04a;1135
51017;95555;K-;44;11;04a;62
51017;95644;WW-;82;19;05a;972
51017;95658;WW-;69;6;05a;982
51017;95808;K-;39;6;04a;62
51017;95824;K-;59;6;04a;7
51017;95918;K-;43;10;04a;62
51017;95920;BM-;40;7;04a;32
51017;95923;KH-;40;7;04a;62
51017;95933;K-;42;9;04a;62
51017;95936;AC-;59;6;06b;1135
51017;95944;K-;39;6;04a;60
51017;100002;K-;64;11;04a;7018
51017;100018;BN-;59;6;04a;16
51017;100120;K-;45;12;04a;62
51017;100305;K-;42;9;04a;62
51017;100316;K-;42;9;04a;62
51017;100344;K-;62;9;04a;7018
51017;100355;HH-;71;18;04a;11
51017;100420;K-;65;12;04a;1135
51017;100425;K-;42;9;04a;60
51017;100438;K-;42;9;04a;60
51017;100450;N-;59;6;04a;11
51017;100502;K-;65;12;04a;1135
51017;100524;TK-;130;26;04a;99
51017;100551;RE-;123;19;04a;99
51017;100825;EU-;116;12;04a;99
51017;100851;K-;50;17;04a;60
51017;101026;D-;128;24;04a;99
51017;101027;ME-;41;8;04a;62
51017;101035;AW-;39;6;04a;33
51017;101043;K-;39;6;04a;60
51017;101139;ME-;50;17;04a;60
51017;101210;VS-;40;7;04a;62
51017;101231;WI-;39;6;04a;62
51017;101254;K-;39;6;04a;863
51017;101317;NOH-;120;16;04a;99
51017;101359;BS-;60;7;04a;17
51017;101406;K-;60;7;04a;7
51017;101410;ST-;42;9;04a;62
51017;101446;JUE-;85;32;04a;7018
51017;101611;K-;42;9;04a;60
51017;101617;K-;42;9;04a;62
51017;101632;K-;42;9;04a;62
51017;101643;BN-;44;11;04a;863
51017;101701;BM-;71;8;04a;983
51017;101726;BM-;92;29;04a;973
51017;101740;BM-;43;10;04a;62
51017;101828;K-;45;0;04a;7021
51017;101949;K-;40;7;04a;62
51017;102006;NE-;60;7;04a;9
51017;102014;K-;43;10;04a;863
51017;102027;K-;59;6;04a;1135
51017;102113;K-;62;9;04a;7018
51017;102131;F-;40;7;04a;62
51017;102211;K-;59;6;04a;16
51017;102230;HSK-;113;9;04a;99
51017;102241;HAM-;63;10;04a;1135
51017;102244;K-;67;14;04a;7018
51017;102319;K-;59;6;04a;583
51017;102418;B-;71;8;04a;972
51017;102432;GL-;67;14;04a;1135
51017;102504;ST-;42;9;04a;863
51017;102602;CZ-;59;6;04a;16
51017;102648;K-;42;9;04a;62
51017;102649;K-;42;9;04a;62
51017;102708;K-;42;9;04a;1040
51017;102720;K-;40;7;04a;62
51017;102737;K-;44;11;04a;863
51017;102833;IN-;112;8;04a;99
51017;102846;S-;121;17;04a;99
51017;102854;MYK-;39;6;06c;62
51017;102900;K-;47;14;04a;60
51017;103052;MK-;47;14;04a;62
51017;103206;K-;39;6;04a;863
51017;103224;EU-;44;11;04a;62
51017;103233;K-;42;9;04a;863
51017;103245;K-;39;6;04a;62
51017;103249;SU-;39;6;04a;62
51017;103305;K-;41;8;04a;1040
51017;103409;K-;63;10;04a;17
51017;103535;OF-;115;11;04a;99
51017;103558;M-;45;12;04a;62
51017;103633;K-;39;6;04a;863
51017;103640;K-;59;6;04a;10
51017;103650;K-;41;8;04a;863
51017;103753;K-;64;11;04a;16
51017;103806;DI-;114;10;04a;99
51017;103901;K-;62;9;04a;35
51017;103921;BM-;43;10;04a;863
51017;103923;DN-;39;6;04a;863
51017;104107;HEF-;118;14;04a;99
51017;104212;BM-;66;13;04a;17
51017;104233;LEV-;111;7;04a;99
51017;104631;BM-;40;7;04a;60
51017;104718;K-;49;16;04a;62
51017;104721;K-;47;14;04a;62
51017;104805;K-;71;18;04a;7018
51017;104820;GL-;61;8;04a;1135
51017;104822;K-;40;7;04a;60
51017;104902;K-;41;8;04a;62
51017;105113;K-;40;7;04a;62
51017;105125;MK-;41;8;04a;62
51017;105219;SU-;60;7;04a;6118
51017;105240;EU-;69;6;04a;982
51017;105243;K-;43;10;04a;60
51017;105347;K-;63;10;04a;1135
51017;105421;K-;44;11;04a;863
51017;105643;RS-;110;6;04a;99
51017;105705;K-;60;7;04a;1135
51017;105758;K-;51;18;04a;62
51017;105809;FR-;45;12;04a;62
51017;105814;K-;42;9;06b;62
51017;110036;GL-;39;6;04a;31
51017;110104;K-;60;7;04a;6118
51017;110106;K-;60;7;04a;6118
51017;110110;K-;42;9;04a;1040
51017;110126;K-;43;10;04a;1040
51017;110214;K-;40;7;04a;863
51017;110300;K-;41;8;04a;60
51017;110350;B-;40;7;06b;62
51017;110449;K-;44;11;04a;1040
51017;110543;RA-;115;11;04a;99
51017;110715;K-;41;8;06c;1040
51017;110716;EU-;66;13;04a;6118
51017;110818;BM-;39;6;04a;813
51017;110924;HB-;42;9;04a;62
51017;111052;K-;39;6;04a;62
51017;111103;K-;42;9;04a;62
51017;111134;K-;46;13;04a;813
51017;111209;K-;64;11;04a;1135
51017;111223;K-;63;10;04a;6118
51017;111240;KLE-;43;10;04a;62
51017;111248;MS-;45;12;04a;62
51017;111333;COE-;111;7;05a;99
51017;111333;K-;61;8;04a;7018
51017;111425;K-;41;8;04a;1040
51017;111449;K-;42;9;04a;60
51017;111453;K-;66;13;04a;1135
51017;111508;K-;49;16;04a;1040
51017;111603;K-;59;6;04a;17
51017;111622;K-;43;10;04a;62
51017;111740;DU-;45;12;04a;60
51017;111809;BM-;42;9;04a;62
51017;111858;PO-;110;6;04a;99
51017;111915;K-;59;6;04a;16
51017;112002;D-;40;7;04a;62
51017;112015;GL-;47;14;04a;62
51017;112049;K-;61;8;04a;17
51017;112051;K-;40;7;04a;863
51017;112150;K-;42;9;04a;62
51017;112212;K-;43;10;04a;60
51017;112403;K-;63;10;04a;7018
51017;112449;B-;59;6;04a;16
51017;112450;HH-;64;11;04a;16
51017;112506;DU-;40;7;04a;60
51017;112720;K-;42;9;04a;62
51017;112738;K-;40;7;04a;62
51017;112848;HH-;119;15;04a;99
51017;112918;GL-;44;11;04a;62
51017;113007;NE-;40;7;04a;33
51017;113110;S-;39;6;04a;62
51017;113205;K-;46;13;04a;1040
51017;113226;K-;70;17;04a;1135
51017;113446;K-;64;11;04a;16
51017;113453;K-;62;9;04a;7018
51017;113459;K-;40;7;04a;813
51017;113500;K-;43;10;04a;60
51017;113522;GG-;113;9;04a;99
51017;113558;AUR-;116;12;04a;99
51017;113610;K-;39;6;04a;1040
51017;113628;K-;40;7;04a;62
51017;113742;GV-;118;14;04a;99
51017;113906;SU-;39;6;04a;36
51017;113935;BM-;59;6;04a;17
51017;114249;WW-;60;7;04a;10
51017;114324;DK-;113;9;04a;99
51017;114357;BM-;46;13;04a;62
51017;114359;M-;44;11;04a;62
51017;114452;K-;50;17;04a;813
51017;114645;BM-;64;11;04a;10
51017;114730;K-;43;10;04a;62
51017;114732;K-;59;6;04a;1135
51017;114743;K-;46;13;04a;62
51017;114917;OF-;114;10;04a;99
51017;115100;K-;41;8;04a;36
51017;115138;LEV-;42;9;04a;62
51017;115231;VX-;113;9;04a;99
51017;115238;K-;60;7;04a;7018
51017;115305;GG-;42;9;04a;62
51017;115341;K-;41;8;04a;62
51017;115502;K-;61;8;04a;1135
51017;115504;K-;42;9;04a;62
51017;115517;;130;26;04a;99
51017;115539;K-;43;10;04a;1040
51017;115608;K-;59;6;04a;17
51017;115649;K-;42;9;04a;1040
51017;115651;LOS-;46;13;04a;62
51017;115701;K-;40;7;04a;62
51017;115802;BM-;72;9;04a;973
51017;115832;EU-;39;6;04a;62
51017;115853;FS-;40;7;04a;60
51017;115949;OF-;111;7;04a;99
51017;120017;K-;111;7;04a;99
51017;120023;BN-;40;7;04a;62
51017;120054;OD-;123;19;04a;99
51017;120140;KLE-;48;15;04a;60
