datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-12-23 11:25:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;84-86;113140;;
2019-12-23 11:39:00.000;BN;PKW;OPEL;DEUTZER FREIHEIT;;113140;;
2019-12-23 11:39:00.000;GL;PKW;SKODA;DEUTZER FREIHEIT;;113140;;
2019-12-23 11:57:00.000;K;PKW;MINI;TEMPELSTR.;5;113140;;
2019-12-23 12:26:00.000;K;PKW;HYUNDAI;TEMPELSTR.;69;113140;;
2019-12-23 08:39:00.000;SG;PKW;AUDI;MATHILDENSTR.;33;141324;;
2019-12-23 15:24:00.000;K;PKW;SEAT;LUISENSTR.;;141322;;
2019-12-06 08:42:00.000;SU;PKW;RENAULT;BONNER STR.;69;329113;;
2019-12-06 08:09:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;26;141312;;
2019-12-06 08:43:00.000;K;PKW;DACIA;DARMSTÄDTER STR.;;141312;;
2019-12-06 07:52:00.000;K;PKW;AUDI;ZUGWEG;40;141310;;
2019-12-06 07:49:00.000;BM;PKW;RENAULT;ZUGWEG;40;141310;;
2019-12-06 08:01:00.000;K;PKW;MERCEDES;ZUGWEG;44;112216;141312;
2019-12-06 07:50:00.000;K;PKW;NISSAN;ZUGWEG;40;141310;;
2019-12-27 11:34:00.000;VIE;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;84-86;113140;;
2019-12-27 11:53:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;102;113140;;
2019-12-27 12:07:00.000;K;PKW;SMART;GOTENRING;2;113140;;
2019-12-27 12:08:00.000;K;PKW;RENAULT;GOTENRING;4;113140;;
2019-12-27 12:22:00.000;K;PKW;FORD;GOTENRING;14;113140;;
2019-12-27 14:09:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;100;141322;;
2019-12-27 07:36:00.000;LEV;PKW;VW-VOLKSWAGEN;OSLOER STR.;3;112403;141312;
2019-12-27 08:15:00.000;K;PKW;OPEL;OSLOER STR.;6;937221;;
2019-12-27 09:47:00.000;K;PKW;SMART;TURKUPLATZ;;113140;;
2019-12-27 09:47:00.000;K;PKW;PEUGEOT;TURKUPLATZ;;113140;;
2019-12-27 09:47:00.000;K;PKW;MITSUBISHI;TURKUPLATZ;;113140;;
2019-12-27 09:47:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2019-12-27 09:47:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
2019-12-27 09:58:00.000;K;PKW;CITROEN;ATHENER RING;;142278;;
2019-12-27 09:56:00.000;K;PKW;FORD;SALZBURGER HOF;;141312;;
2019-12-27 10:10:00.000;OB;PKW;RENAULT;FLORENZER STR.;;113140;;
2019-12-27 09:58:00.000;HA79;PKW;MERCEDES;FLORENZER STR.;2-6;141312;;
2019-12-06 07:56:00.000;K;PKW;BMW;ZUGWEG;40;141310;;
2019-12-06 09:51:00.000;BM;PKW;MINI;MEROWINGERSTR.;7;142278;112042;
2019-12-06 10:37:00.000;K;PKW;MERCEDES;SACHSENRING;2-4;141322;;
2019-12-06 10:40:00.000;ME;PKW;SMART;KARTÄUSERHOF;;112402;141312;
2019-12-06 10:40:00.000;K;PKW;CITROEN;KARTÄUSERHOF;;112402;141312;
2019-12-06 10:40:00.000;KB;PKW;NISSAN;KARTÄUSERHOF;;112402;141312;
2019-12-06 11:42:00.000;K;PKW;BMW;WAISENHAUSGASSE;;112262;;
2019-12-27 13:20:00.000;SU;PKW;FORD;TURKUPLATZ;;113140;;
2019-12-27 13:20:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;141313;141413;116136
2019-12-27 09:47:00.000;K;PKW;AUDI;TURKUPLATZ;;113144;;
2019-12-27 13:54:00.000;K;PKW;FORD;TIBERSTR.;7;937221;;
2019-12-19 12:38:00.000;BM;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;2;141312;;
2019-12-19 13:10:00.000;K;PKW;CITROEN;MILDRED-SCHEEL-STR.;2-4;141312;;
2019-12-19 13:39:00.000;LEV;PKW;VW-VOLKSWAGEN;FRANKSTR. RO;;927421;;
2019-12-19 12:38:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;2;141314;;
2019-12-19 14:10:00.000;K;LKW;MERCEDES;AUF DEM BRAND;1;141312;;
2019-12-19 14:25:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;2;113140;;
2019-12-19 14:25:00.000;K;PKW;SEAT;GUDRUNSTR. RO;2;113140;;
2019-12-19 14:30:00.000;K;LKW;OPEL;GUDRUNSTR. RO;3;113140;;
2019-12-20 07:30:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR. RO;22;141312;;
2019-12-17 10:55:00.000;K;PKW;MERCEDES;UNIVERSITÄTSSTR.;5;937221;;
2019-12-18 12:38:00.000;HG;PKW;VW-VOLKSWAGEN;AM RÖMERHOF;2;141322;;
2019-12-18 10:44:00.000;SO;PKW;MINI;STATTHALTERHOFALLEE;2;141322;;
2019-12-18 10:23:00.000;K;PKW;BMW;AACHENER STR.;;112402;;
2019-12-18 09:02:00.000;LEV;PKW;SKODA;SÜLZBURGSTR.;217;141312;;
2019-12-18 15:41:00.000;K;PKW;BMW;PAULISTR.;;141322;;
2019-12-18 15:35:00.000;K;PKW;BMW;AACHENER STR.;398;112433;;
2019-12-18 17:35:00.000;H;PKW;SKODA;AACHENER STR.;;112433;;
2019-12-19 07:30:00.000;GL;PKW;OPEL;ROBERT-KOCH-STR.;;112402;;
2019-12-19 12:30:00.000;K;PKW;MERCEDES;JOESTSTR.;9;142252;;
2019-12-19 12:40:00.000;K;PKW;OPEL;STADTWALDGÜRTEL;57;113140;;
2019-12-19 09:01:00.000;SU;PKW;FORD;ROBERT-KOCH-STR.;39;141312;;
2019-12-19 12:10:00.000;K;PKW;HONDA;DECKSTEINER STR.;20;112293;;
2019-12-19 15:15:00.000;BN;PKW;DACIA;BARDENHEUERSTR.;;113140;;
2019-12-20 08:13:00.000;K;PKW;LAND-ROVER;ROBERT-KOCH-STR.;;329119;;
2019-12-20 11:56:00.000;NE;PKW;TOYOTA;AM SPORTPARK MÜNGERSDORF;;329119;;
2019-12-20 11:25:00.000;K;PKW;OPEL;STÜTTGENWEG;;141342;;
2019-12-21 15:41:00.000;PRÜ;PKW;AUDI;AACHENER STR.;447-449;142278;;
2019-12-21 15:41:00.000;K;PKW;BMW;AACHENER STR.;447-449;142278;;
2019-12-21 15:30:00.000;D;PKW;VW-VOLKSWAGEN;AACHENER STR.;621;112432;141312;
2019-12-21 13:45:00.000;K;PKW;RENAULT;AM SPORTPARK MÜNGERSDORF;1;112402;;
2019-12-21 12:50:00.000;DO;PKW;VW-VOLKSWAGEN;WILHELM-VON-CAPITAINE-STR;13;141245;;
2019-12-21 12:57:00.000;K;PKW;OPEL;HOLUNDERWEG JU;;329610;;
2019-12-21 12:57:00.000;BM;PKW;OPEL;KRONSTÄDTER STR.;9;329610;;
2019-12-21 12:43:00.000;BM;PKW;BMW;BISTRITZER STR.;86;142103;;
2019-12-19 15:05:00.000;SU;PKW;VW-VOLKSWAGEN;ROBERT-KOCH-STR.;40;113140;;
2019-12-17 13:15:00.000;GL;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;2;141322;;
2019-12-17 13:45:00.000;K;PKW;RENAULT;SEVERINSKIRCHPLATZ;12;329119;;
2019-12-18 08:20:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;161-173;141323;;
2019-12-18 11:38:00.000;K;PKW;RENAULT;UBIERRING;15;141322;;
2019-12-18 13:05:00.000;K;PKW;VW-VOLKSWAGEN;CHLODWIGPLATZ;;141106;;
2019-12-19 09:35:00.000;K;PKW;FORD;IM WEICHSERHOF;3;141312;;
2019-12-19 09:55:00.000;K;PKW;FORD;SEVERINSWALL;3;141312;;
2019-12-19 13:20:00.000;K;PKW;ALFA-ROMEO;ISABELLENSTR.;;141312;112302;
2019-12-20 08:00:00.000;K;PKW;OPEL;ROSENSTR.;1;112402;;
2019-12-20 08:11:00.000;BM;PKW;VW-VOLKSWAGEN;ULRICHGASSE;18-18A;112402;141312;
2019-12-20 08:11:00.000;M;PKW;MERCEDES;IM DAU;15;141322;;
2019-12-20 10:04:00.000;K;PKW;SKODA;SEVERINSTR.;101;113140;;
2019-12-20 10:00:00.000;NE;PKW;MERCEDES;JAKOBSTR.;2;141312;;
2019-12-21 08:58:00.000;BOH;PKW;SEAT;SEYENGASSE;;112402;;
2019-12-21 10:25:00.000;GM;PKW;OPEL;SEVERINSTR.;117;113140;;
2019-12-21 10:25:00.000;LG;PKW;VW-VOLKSWAGEN;SEVERINSTR.;115;113140;;
2019-12-21 10:50:00.000;BN;PKW;PEUGEOT;SEVERINSTR.;83-85;113140;;
2019-12-21 10:50:00.000;LEV;PKW;BMW;SEVERINSTR.;77-79;113140;;
2019-12-21 11:31:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;30;113140;;
2019-12-21 11:40:00.000;K;PKW;BMW;ROLANDSTR.;7;141322;;
2019-12-21 11:54:00.000;HH;PKW;MERCEDES;BONNER STR.;60;113140;;
2019-12-21 13:38:00.000;ME;PKW;SMART;KAROLINGERRING;8;113140;;
2019-12-21 13:38:00.000;K;PKW;TOYOTA;KAROLINGERRING;14-16;113140;;
2019-12-21 14:06:00.000;SU;PKW;MAZDA;KARTÄUSERGASSE;;112402;141312;
2019-12-21 14:26:00.000;BN;PKW;VW-VOLKSWAGEN;ANNOSTR.;108;141322;;
2019-12-20 09:25:00.000;K;PKW;FORD;SEVERINSTR.;161-;141322;;
2019-12-20 10:00:00.000;K;PKW;SMART;JAKOBSTR.;2;141312;;
2019-12-20 13:15:00.000;K;PKW;AUDI;JOSEPHSTR.;;112282;;
2019-12-23 09:35:00.000;K;PKW;HONDA;KARTÄUSERGASSE;5;141322;;
2019-12-23 09:35:00.000;TÜ;PKW;SKODA;KARTÄUSERGASSE;5;112402;141312;
2019-12-23 11:37:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;;112402;;
2019-12-14 10:55:00.000;BM;PKW;MERCEDES;GROSSE SANDKAUL;19;112600;141311;
2019-12-27 10:06:00.000;K;PKW;MINI;KARLSTR. PO;20-22;113140;;
2019-12-27 10:06:00.000;BOR;PKW;HYUNDAI;KARLSTR. PO;16;113140;;
2019-12-27 10:25:00.000;GL;PKW;OPEL;HAUPTSTR. PO;403;113140;;
2019-12-27 10:25:00.000;K;PKW;OPEL;HAUPTSTR. PO;;113140;;
2019-12-27 10:30:00.000;K;PKW;FORD;HAUPTSTR. PO;;113140;;
2019-12-27 10:30:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;;113140;;
2019-12-27 10:47:00.000;K;PKW;FORD;JOSEFSTR.;20;112402;;
2019-12-27 11:41:00.000;K;PKW;RENAULT;HAUPTSTR. PO;402;113140;;
2019-12-27 11:48:00.000;K;PKW;SKODA;BENNAUERSTR.;;113140;;
2019-12-27 12:03:00.000;K;PKW;NISSAN;HAUPTSTR. PO;347;141245;141312;
2019-12-27 12:06:00.000;K;PKW;FORD;HAUPTSTR. PO;378;113140;;
2019-12-27 12:23:00.000;BM;PKW;BMW;MÜHLENSTR.;11;113140;;
2019-12-30 14:44:00.000;K;PKW;VW-VOLKSWAGEN;PETERSBERGSTR.;;112273;;
2019-12-30 14:16:00.000;BM;PKW;AUDI;PETERSBERGSTR.;1-3;141303;141313;112042
2019-12-30 11:33:00.000;K;PKW;LAND-ROVER;BUNZLAUER STR.;2;141312;;
2019-12-30 11:16:00.000;K;PKW;SKODA;STATTHALTERHOFWEG;20;112403;;
2019-12-27 12:23:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;12-16;113140;;
2019-12-27 12:55:00.000;K;PKW;VW-VOLKSWAGEN;BAHNHOFSTR. PO;;142272;;
2019-12-27 14:30:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2019-12-27 14:30:00.000;K;PKW;MERCEDES;MÜHLENSTR.;;113140;;
2019-12-27 14:30:00.000;BE;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2019-12-19 10:27:00.000;K;PKW;HYUNDAI;BRÜDERSTR.;9-17;141322;;
2019-12-19 10:59:00.000;K;PKW;TOYOTA;NEVEN-DU MONT-STR.;14;113140;;
2019-12-19 12:42:00.000;K;PKW;MINI;MÖRSERGASSE;6;113140;;
2019-12-19 12:42:00.000;K;PKW;BMW;MÖRSERGASSE;;113140;;
2019-12-19 12:51:00.000;K;LKW;MERCEDES;GLOCKENGASSE;;113140;;
2019-12-19 12:58:00.000;K;PKW;MERCEDES;AUF DER RUHR;;141323;;
2019-12-19 12:21:00.000;M;PKW;BMW;APPELLHOFPLATZ;;141322;;
2019-12-19 12:21:00.000;SU;PKW;VW-VOLKSWAGEN;KUPFERGASSE;1A-2;113141;;
2019-12-19 13:07:00.000;K;PKW;MERCEDES;SCHWALBENGASSE;2-4;142103;;
2019-12-19 13:07:00.000;K;PKW;FIAT;HELENENSTR.;13;113140;;
2019-12-19 13:21:00.000;K;PKW;FIAT;AM RÖMERTURM;7;113140;;
2019-12-19 12:21:00.000;GL;PKW;FORD;KUPFERGASSE;6/8;113144;;
2019-12-19 15:29:00.000;K;PKW;FIAT;KUPFERGASSE;1A-2;113140;;
2019-12-19 15:41:00.000;EN;PKW;VW-VOLKSWAGEN;AUF DER RUHR;;113140;;
2019-12-19 15:51:00.000;K;PKW;FIAT;GLOCKENGASSE;;113140;;
2019-12-19 15:55:00.000;UH;PKW;MERCEDES;GLOCKENGASSE;;141322;;
2019-12-19 15:14:00.000;BM;PKW;PORSCHE;NEVEN-DU MONT-STR.;;141312;;
2019-12-19 15:14:00.000;BN;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;141312;;
2019-12-19 15:14:00.000;GL;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113141;;
2019-12-19 16:07:00.000;K;PKW;FORD;KUPFERGASSE;1A;113140;;
2019-12-19 16:07:00.000;K;PKW;HYUNDAI;KUPFERGASSE;6/8;113140;;
2019-12-19 13:07:00.000;K;PKW;PORSCHE;SCHWALBENGASSE;10;142106;;
2019-12-20 09:03:00.000;SU;PKW;SMART;SCHWALBENGASSE;38/40;142103;;
2019-12-20 09:26:00.000;LEV;PKW;TOYOTA;GLOCKENGASSE;;141621;;
2019-12-20 09:56:00.000;GL;PKW;FORD;CÄCILIENSTR.;42/44;113140;;
2019-12-20 09:56:00.000;FÜ;PKW;MERCEDES;CÄCILIENSTR.;42/44;113140;;
2019-12-20 10:23:00.000;K;PKW;TOYOTA;NEUE LANGGASSE;;113140;;
2019-12-20 12:41:00.000;LEV;PKW;VW-VOLKSWAGEN;NEUE LANGGASSE;;141322;;
2019-12-20 11:51:00.000;LEV;PKW;TOYOTA;GLOCKENGASSE;;113142;;
2019-12-20 15:37:00.000;K;PKW;VOLVO;BRÜDERSTR.;9-17;141322;;
2019-12-20 15:51:00.000;K;PKW;SKODA;BRÜDERSTR.;3;142278;;
2019-12-20 16:12:00.000;K;PKW;SMART;KRONENGASSE;21;113140;;
2019-12-18 07:36:00.000;SG;LKW;VW-VOLKSWAGEN;PELLENZSTR.;13-15;141312;;
2019-12-18 08:03:00.000;WES;PKW;FORD;WAHLENSTR.;7;112402;;
2019-12-18 10:28:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;338;113140;;
2019-12-18 11:00:00.000;K;PKW;BMW;VENLOER STR.;300;141323;;
2019-12-18 10:40:00.000;BM;PKW;NISSAN;VENLOER STR.;333-335;142278;;
2019-12-18 10:34:00.000;K;PKW;MERCEDES;VENLOER STR.;310-316;113144;;
2019-12-18 14:00:00.000;AC;PKW;FORD;VENLOER STR.;323;141322;;
2019-12-19 07:35:00.000;WI;PKW;MINI;VENLOER STR.;324;141322;;
2019-12-19 08:25:00.000;K;PKW;SEAT;STAMMSTR.;21-23;141322;;
2019-12-20 11:27:00.000;K;PKW;MERCEDES;GRÜNGÜRTELSTR.;12-14;141312;112042;
2019-12-20 11:27:00.000;K;PKW;AUDI;GRÜNGÜRTELSTR.;;141312;;
2019-12-20 11:53:00.000;K;PKW;MINI;KIRCHSTR. RO;2;141312;;
2019-12-20 11:53:00.000;SU;PKW;MERCEDES;KIRCHSTR. RO;1-3;141312;;
2019-12-20 11:53:00.000;K;PKW;RENAULT;KIRCHSTR. RO;;141312;;
2019-12-20 12:01:00.000;K;PKW;VW-VOLKSWAGEN;HOMBERGSTR.;5;141312;;
2019-12-06 12:22:00.000;K;PKW;MERCEDES;ULRICHGASSE;18-18B;112402;141312;
2019-12-06 12:28:00.000;K;PKW;MERCEDES;KARL-BERBUER-PLATZ;4;141118;;
2019-12-06 13:44:00.000;K;PKW;ALFA-ROMEO;BAYENSTR.;;112402;;
2019-12-06 14:10:00.000;BN;PKW;BMW;SACHSENRING;29-31;141322;;
2019-12-20 07:52:00.000;PB;PKW;FIAT;RINGSTR. RO;39;141312;;
2019-12-20 12:04:00.000;K;PKW;BMW;HAUPTSTR. RO;30;141245;;
2019-12-28 10:09:00.000;SU;PKW;MERCEDES;FRIEDRICH-NAUMANN-STR.;;141312;;
2019-12-28 10:09:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-NAUMANN-STR.;;141312;;
2019-12-28 11:13:00.000;K;PKW;MITSUBISHI;MÜHLENSTR.;;113140;;
2019-12-28 11:11:00.000;K;PKW;BMW;MÜHLENSTR.;;113140;;
2019-12-28 12:48:00.000;K;PKW;FORD;FRIEDRICH-NAUMANN-STR.;;141312;;
2019-12-28 12:48:00.000;K;PKW;FORD;FRIEDRICH-NAUMANN-STR.;;141312;;
2019-12-23 07:32:00.000;K;LKW;FORD;FRIEDRICH-HIRSCH-STR.;;112042;112372;
2019-12-23 08:16:00.000;K;PKW;HYUNDAI;AM URBACHER WALL;;112272;;
2019-12-23 08:50:00.000;K;PKW;OPEL;BIESELWEG;;141312;;
2019-12-28 14:50:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;141312;;
2019-12-28 14:50:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;141312;;
2019-12-23 12:12:00.000;K;PKW;FORD;DÜNNWALDER STR.;10;141322;;
2019-12-23 12:12:00.000;HD;PKW;OPEL;DÜNNWALDER STR.;13-15;141322;;
2019-12-28 14:37:00.000;D;PKW;BMW;AM NORDPARK;;141313;;
2019-12-28 14:37:00.000;K;PKW;FIAT;AM NORDPARK;;141313;;
2019-12-28 14:50:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;141312;;
2019-12-07 09:02:00.000;K;PKW;FORD;AN ST. KATHARINEN;12;112402;;
2019-12-07 09:06:00.000;BN;PKW;PEUGEOT;KATHARINENGRABEN;4;112402;;
2019-12-07 09:06:00.000;K;PKW;VW-VOLKSWAGEN;KATHARINENGRABEN;2;112402;;
2019-12-07 08:51:00.000;K;PKW;BMW;SEVERINSTR.;193;141322;;
2019-12-07 09:23:00.000;K;PKW;DAIHATSU;SEVERINSTR.;151-153;113140;;
2019-12-07 09:26:00.000;K;PKW;MERCEDES;SEVERINSTR.;133-135;113140;;
2019-12-07 09:26:00.000;K;PKW;BMW;SEVERINSTR.;129;113140;;
2019-12-17 15:25:00.000;K;PKW;HYUNDAI;SEVERINSKLOSTER;8-10;142103;;
2019-12-17 15:48:00.000;K;PKW;MAZDA;KARTÄUSERWALL;;141322;;
2019-12-17 15:48:00.000;K;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;2-4;141322;;
2019-12-18 07:15:00.000;K;PKW;BMW;SACHSENRING;;112273;;
2019-12-18 07:35:00.000;LEV;PKW;MERCEDES;JOSEPHSTR.;27;112402;;
2019-12-18 07:42:00.000;AA;PKW;BMW;IM DAU;16;112402;;
2019-12-18 10:58:00.000;K;PKW;MERCEDES;DREIKÖNIGENSTR.;;329119;;
2019-12-18 14:40:00.000;BM;PKW;PEUGEOT;ACHTERGÄSSCHEN;;937221;;
2019-12-18 15:35:00.000;K;PKW;FORD;KAROLINGERRING;4;141322;;
2019-12-19 08:15:00.000;KK;PKW;VW-VOLKSWAGEN;TACITUSSTR.;12;141322;;
2019-12-19 08:55:00.000;K;PKW;VW-VOLKSWAGEN;IM GARTEN;;112403;;
2019-12-07 09:32:00.000;K;PKW;TOYOTA;SEVERINSTR.;109;113140;;
2019-12-07 09:43:00.000;K;PKW;AUDI;SEVERINSTR.;89;113140;;
2019-12-07 09:36:00.000;K;PKW;FORD;SEVERINSTR.;77-79;113140;;
2019-12-07 09:49:00.000;WO;PKW;BMW;SEVERINSTR.;64;113140;;
2019-12-07 10:00:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.MAGDALENEN;;141322;;
2019-12-07 10:02:00.000;K;PKW;AUDI;SEVERINSTR.;37;113140;;
2019-12-07 10:05:00.000;K;PKW;AUDI;SEVERINSTR.;23;113140;;
2019-12-07 10:11:00.000;K;PKW;MERCEDES;SEVERINSWALL;2;141312;;
2019-12-19 11:38:00.000;K;PKW;SMART;SEVERINSTR.;161-163;141322;;
2019-12-19 15:15:00.000;BM;PKW;SUZUKI;VORGEBIRGSTR.;15;113140;;
2019-12-19 12:50:00.000;456;Kleinkraftrad (Mofa, Mokick);PEUGEOT;SEVERINSTR.;151-153;113143;;
2019-12-20 07:17:00.000;K;PKW;BMW;AN ST.MAGDALENEN;32;112402;141312;112076
2019-12-20 07:05:00.000;K;PKW;SEAT;BRUNOSTR.;;112076;142103;
2019-12-07 10:37:00.000;WAF;PKW;MITSUBISHI;KARTÄUSERWALL;18;113140;;
2019-12-07 10:39:00.000;K;PKW;LANCIA;KARTÄUSERWALL;31-33;113140;;
2019-12-06 10:40:00.000;K;PKW;FORD;KARTÄUSERHOF;;112404;141314;
2019-12-07 11:10:00.000;K;PKW;HYUNDAI;KARTÄUSERWALL;22;113140;;
2019-12-19 11:05:00.000;K;PKW;SMART;CHRISTIAN-SCHULT-STR.;11;112402;;
2019-12-19 11:10:00.000;K;PKW;FORD;CHRISTIAN-SCHULT-STR.;5;112402;;
2019-12-19 11:20:00.000;K;PKW;PEUGEOT;STAMMSTR.;87;113140;;
2019-12-19 11:23:00.000;K;PKW;MERCEDES;STAMMSTR.;;113140;;
2019-12-19 07:33:00.000;K;PKW;VOLVO;HANSEMANNSTR.;2A;141324;;
2019-12-20 07:10:00.000;NE;PKW;VW-VOLKSWAGEN;HANSEMANNSTR.;2A;141322;;
2019-12-20 07:55:00.000;K;PKW;RENAULT;EVERHARDSTR.;51;112402;;
2019-12-20 08:04:00.000;K;PKW;RENAULT;GUTENBERGSTR.;31-35;141312;;
2019-12-20 10:55:00.000;K;PKW;OPEL;VENLOER STR.;324;141322;;
2019-12-30 08:12:00.000;K;PKW;CHRYSLER;HEISTERBACHSTR.;;112373;;
2019-12-30 14:25:00.000;K;PKW;RENAULT;WEISSHAUSSTR.;;141312;;
2019-12-30 14:25:00.000;K;PKW;MINI;WEISSHAUSSTR.;;141312;;
2019-12-30 14:21:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;181-183;142272;141312;
2019-12-30 08:26:00.000;K;PKW;RENAULT;GRAFENWERTHSTR.;29;937221;;
2019-12-30 07:52:00.000;K;PKW;AUDI;BERRENRATHER STR.;359;112432;;
2019-12-30 08:32:00.000;K;PKW;OPEL;SÜLZBURGSTR.;;141245;;
2019-12-30 07:49:00.000;BM;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;5;141324;;
2019-12-30 13:00:00.000;K;PKW;PORSCHE;CHRISTIAN-GAU-STR.;56;329119;;
2019-12-30 07:46:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;60-62;141313;;
2019-12-21 10:11:00.000;K;PKW;BMW;GÜRZENICHSTR.;21;113140;;
2019-12-21 10:22:00.000;BM;PKW;MERCEDES;MARSPFORTENGASSE;;113140;;
2019-12-21 11:14:00.000;HI;PKW;OPEL;MARTINSTR.;;141322;;
2019-12-21 11:23:00.000;GL;PKW;SEAT;BOLZENGASSE;;141322;;
2019-12-21 12:52:00.000;HH;PKW;SMART;HERZOGSTR.;38-40;141322;;
2019-12-21 12:57:00.000;K;PKW;MERCEDES;HERZOGSTR.;22-24;141322;;
2019-12-21 13:33:00.000;GM;PKW;MERCEDES;DRUSUSGASSE;1-5;113140;;
2019-12-21 13:33:00.000;B;PKW;LAND-ROVER;DRUSUSGASSE;1-5;113140;;
2019-12-21 13:58:00.000;K;PKW;RENAULT;RICHARTZSTR.;2-4;113140;;
2019-12-21 13:27:00.000;NE;PKW;NISSAN;BLAUBACH;;113142;;
2019-12-21 15:11:00.000;D;PKW;AUDI;BLAUBACH;1;141312;;
2019-12-21 10:01:00.000;NE;PKW;PEUGEOT;QUATERMARKT;;113144;;
2019-12-19 08:25:00.000;K;PKW;CITROEN;DANZIGER STR. WE;13;142252;;
2019-12-19 09:45:00.000;TÜ;PKW;SKODA;AN DER ALTEN POST;26;141118;;
2019-12-19 10:05:00.000;BM;PKW;LAND-ROVER;BUNZLAUER STR. WE;5;141245;;
2019-12-19 11:01:00.000;K;PKW;SMART;DANZIGER STR. WE;;141312;;
2019-12-19 11:06:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;3;142278;;
2019-12-19 11:25:00.000;SU;PKW;SKODA;OSTLANDSTR.;19;113140;;
2019-12-19 11:25:00.000;K;PKW;FORD;OSTLANDSTR.;19;113140;;
2019-12-19 11:30:00.000;K;PKW;AUDI;DANZIGER STR. WE;31;113140;;
2019-12-19 11:38:00.000;K;PKW;SKODA;BUNZLAUER STR. WE;5;113140;;
2019-12-19 12:20:00.000;WI;PKW;AUDI;BUNZLAUER STR. WE;5;113140;;
2019-12-19 12:20:00.000;K;PKW;PORSCHE;BUNZLAUER STR. WE;5;113140;;
2019-12-19 14:55:00.000;DN;PKW;FORD;OSTLANDSTR.;49;113140;;
2019-12-19 15:37:00.000;BM;PKW;RENAULT;BUNZLAUER STR. WE;3;142278;;
2019-12-19 15:40:00.000;BM;PKW;FORD;TILSITER WEG;11;142252;;
2019-12-20 08:25:00.000;NE;PKW;MERCEDES;BUNZLAUER STR. WE;5;141245;;
2019-12-20 08:25:00.000;K;PKW;FORD;BUNZLAUER STR. WE;2-4;141322;;
2019-12-20 11:30:00.000;K;PKW;VW-VOLKSWAGEN;DANZIGER STR. WE;33;141312;;
2019-12-20 11:59:00.000;GM;PKW;RENAULT;BUNZLAUER STR. WE;5;141245;;
2019-12-20 12:30:00.000;K;PKW;PORSCHE;BUNZLAUER STR. WE;5;113140;;
2019-12-20 12:40:00.000;K;PKW;CHEVROLET;BUNZLAUER STR. WE;5;113140;;
2019-12-20 12:58:00.000;K;PKW;FORD;DANZIGER STR. WE;34;141245;;
2019-12-20 13:55:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;2-4;141322;;
2019-12-20 13:48:00.000;BM;PKW;JEEP;DANZIGER STR. WE;;141312;;
2019-12-20 14:10:00.000;SU;PKW;SKODA;OSTLANDSTR.;17-19;113140;;
2019-12-20 14:10:00.000;K;PKW;FORD;OSTLANDSTR.;15;113140;;
2019-12-23 08:29:00.000;K;PKW;HONDA;BUNZLAUER STR. WE;3;142278;;
2019-12-14 10:21:00.000;WI;PKW;VW-VOLKSWAGEN;GÜNTER-WAND-PLATZ;;935921;;
2019-12-14 12:41:00.000;DO;PKW;AUDI;PERLENPFUHL;7-9;141322;112042;
2019-12-14 13:31:00.000;K;PKW;AUDI;DRUSUSGASSE;;141322;;
2019-12-17 12:00:00.000;K;PKW;RENAULT;HAYDNSTR.;11;113140;;
