﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;"Fläche[m²]";"CO2-Kennwert[kg/m²]";"Heizung Energieträger";"Heizung EKW bereinigt";Heizung EKW Diff. zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW [kWh/m²a];Strom EKW Diff. zum Vorjahr2 (Prozent);Strom Differenz zum Vergleichswert2 (Prozent);Wasser EKW2 [l/m²a];Wasser EKW Diff. zum Vorjahr3 (Prozent);Wasser Differenz zum Vergleichswert3 (Prozent);Bemerkung
2020;Schule;21103;KGS;Everhardstr. 60;5.239;21;Erdgas;90;-17%;17%;17;-17%;-23%;508;-64%;182%;Schule versorgt Sportplatz und Gebäude mit Wasser. Bisher kein Zwischenzähler vorhanden. Feuerlöschleitung verursachte häufiger hohe Wasserverbräuche
2020;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;8.357;31;Erdgas;159;-56%;11%;10;-13%;-26%;174;0%;10%;
2020;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;10.773;17;Erdgas;57;-22%;-54%;25;18%;83%;121;-18%;-27%;
2020;Schule;22187;Hilde-Domin-Schule;Florentine-Eichler-Str.1;1.503;8;Fernwärme;39;-3%;-57%;17;74%;12%;63;-19%;-61%;
2020;Schule;24112;Turnhalle;Follerstr. ;608;22;Fernwärme;144;73%;-37%;36;84%;2%;100;1%;-50%;
2020;Schule;21241;KGS;Forststr. 20;2.707;23;Erdgas;96;126%;3%;19;9%;2%;195;-58%;-23%;
2020;Schule;21104;Integrierte Gesamtschule Innenstadt (IGIS);Frankstr. 26;6.934;12;Fernwärme;103;10%;63%;13;-6%;-40%;181;-65%;7%;2020: hoher Wasserverbrauch wg. falsch dimensionierter Hygienespülung. 03/2021 Abriss Turnhalle
2020;Schule;21105;"GGS; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;6.028;24;Erdgas;111;-11%;-8%;15;-6%;-17%;179;-54%;-36%;
2020;Schule;21025;Peter-Petersen-GGS;Friedensstr. 41-45;2.881;32;Erdgas;145;18%;104%;22;-7%;59%;290;-68%;73%;
2020;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;19.055;32;Erdgas;143;-5%;16%;23;-20%;25%;252;-30%;-6%;
2020;Schule;21026;KGS;Fußfallstr. 55;5.861;29;Erdgas;143;-20%;16%;13;2%;-48%;226;0%;-24%;
2020;Schule;21109;"Otfried-Preußler-Schule (KGS); GGS ; Kita";Garthestr. 20-24;7.145;14;Fernwärme;122;25%;36%;16;-23%;-40%;108;-66%;-76%;
2020;Schule;21110;GGS ;Geilenkircher Str. 52;5.526;29;Erdgas;135;-30%;-4%;17;-7%;40%;215;-16%;31%;
2020;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;17;Erdgas;73;-22%;-42%;15;-12%;19%;379;1%;130%;
2020;Schule;21027;Gymnasium ;Genovevastr. 58-62;6.649;41;Erdgas;169;-9%;42%;37;25%;178%;373;-63%;129%;
2020;Schule;11017;TAS/VHS ;Genovevastr. 64-66;4.386;36;Erdgas;152;4%;90%;30;5%;52%;256;7%;58%;
2020;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;6.025;9;Fernwärme;96;6%;9%;6;-57%;-53%;193;34%;19%;TH wird im Rahmen des Schulneubaus in 2019 abgerissen, eine Ersatz-TH an der Follerstr. wurde bereits in 12/2017 in Betrieb genommenME 4 und 6 im mai 2019 abgerissen. Inbetriebnahme Neubau 10/2020
2020;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.846;24;Erdgas;108;6%;86%;18;51%;33%;179;-5%;9%;
2020;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des BKs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;7.279;31;Fernwärme;213;14%;120%;48;-3%;194%;66;-75%;-61%;
2020;Schule;21115;"Célestin-Freinet-Schule (GGS); Realschule am Rhein";Gereonswall 57;6.693;17;Fernwärme;90;100%;5%;32;-73%;115%;113;-72%;-30%;
2020;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.104;39;Erdgas;197;-23%;-1%;14;-13%;-51%;405;5%;-15%;Dampfheizung ohne Regelung
2020;Schule;21117;GGS ;Godorfer Hauptstr. 73;1.281;29;Erdgas;116;-17%;11%;31;-4%;44%;429;2%;11%;
2020;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;2.284;21;Erdgas;91;-41%;-42%;16;-28%;-4%;405;2%;136%;
2020;Schule;21118;"GGS Schule Kunterbunt ; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;20.776;27;Fernwärme;106;5%;13%;17;0%;-26%;337;-42%;73%;
2020;Schule;21028;"KGS; GGS";Gotenring 5;5.233;10;Fernwärme;66;5%;-26%;16;-17%;33%;123;-27%;-25%;
2020;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;10.079;24;Erdgas;107;-1%;28%;18;-26%;32%;86;-12%;-48%;CELSIUS-Projekt seit IV.Quartal 2013
2020;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;6.633;19;Erdgas;100;42%;28%;3;-59%;-82%;88;-39%;-59%;
2020;Schule;21119;KGS;Großer Griechenmarkt 76;6.022;15;Fernwärme;148;-5%;106%;12;-19%;-15%;415;2156%;148%;Wasser: Zähler seit 11/2018 defekt! Austausch fand erst am 09.10.2020 statt.
2020;Schule;21219;KGS;Gutnickstr. 37;2.633;19;Erdgas;71;-17%;-50%;21;-35%;23%;255;7%;48%; 
2020;Schule;21029;FöS Lernen;Hachenburger Str. 11;4.442;21;Erdgas;105;-13%;46%;8;-26%;-51%;151;38%;-9%;
2020;Schule;21121;GGS ;Halfengasse 25;2.543;29;Erdgas;141;-17%;33%;12;-48%;-32%;159;-8%;-8%;
2020;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;0;Erdgas;0;0%;0%;0;0%;-100%;0;0%;0%;Auslagerung in die Gereonsmühlengasse als Teil der Bildungslandschaft Nord.
2020;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim) ; Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg 100;22.188;27;Erdgas;117;-2%;-5%;22;2%;7%;155;5%;-46%;
2020;Schule;21030;BK  10;Hauptstr. 426-428;8.883;26;Erdgas;110;0%;135%;22;13%;12%;71;-49%;-60%;
2020;Schule;21031;GGS ;Hauptstr. 432;3.179;117;Heizöl;475;30%;366%;13;-6%;-5%;360;22%;116%;Machbarkeitsstudie für Neubau in Planung
2020;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;28.255;33;Erdgas;131;-7%;2%;31;-3%;123%;129;-41%;-30%;mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet
2020;Schule;21123;Richard-Riemerschmid-BK 15;Heinrichstr. 51;8.367;12;Fernwärme;129;-6%;34%;4;-72%;-83%;173;-37%;-5%; 
2020;Schule;21049;Kurt-Tucholsky-Schule;Helene-Weber-Platz 1;7.056;20;Fernwärme;184;-7%;12%;17;-3%;-5%;116;-8%;-53%;
2020;Schule;21267;OGTS Halfengasse;Hermesgasse 107a ;479;14;Erdgas;63;-52%;-69%;11;3%;-85%;353;1%;-75%;gehört zur WE 21121
2020;Schule;21032;"KGS; GGS";Heßhofstr. 45;6.785;34;Erdgas;163;42%;68%;14;-10%;17%;88;-73%;-46%;
2020;Schule;21033;KGS;Hinter der Kirche 5;2.117;45;Erdgas;207;-4%;24%;25;-6%;39%;238;-18%;37%;
2020;Schule;21034;GGS;Hohe Str. 77-79;4.585;20;Erdgas;83;-5%;39%;18;-26%;-31%;177;-51%;-92%;Schulschwimmbad
2020;Schule;21052;André-Thomkins-Schule (FS LE);Holweider Str. 2;3.537;39;Erdgas;188;596%;628%;17;-22%;-4%;206;-24%;17%;
2020;Schule;21180;GHS ;Holzheimer Weg 34;3.689;5;Heizstrom;7;100%;-93%;15;-73%;-9%;44;42%;-73%;Kein Schulbetrieb
2020;Schule;21221;"KGS; GGS ";Honschaftsstr. 312;6.350;19;Erdgas;85;-14%;1%;16;-34%;-8%;200;-38%;1%;
2020;Schule;21036;KGS;Horststr. 1;4.449;16;Erdgas;64;-75%;-72%;17;-19%;-13%;278;-61%;-3%;
2020;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;16.927;34;Erdgas;155;-5%;27%;19;-1%;-3%;283;107%;7%;
2020;Schule;21124;BK  14;Humboldtstr. 41;6.209;21;Fernwärme;224;23%;205%;12;-19%;-42%;137;13%;-24%; 
2020;Schule;21232;HS Bonner Str.;Humboldtstr. 80;1.945;20;Heizöl;49;14%;-10%;31;48%;214%;38;43%;-75%;Falscher Endstand Heizöl
2020;Schule;21054;Realschule im Hasental;Im Hasental 41;12.795;14;Fernwärme;121;0%;49%;13;0%;7%;115;-2%;-25%;Wegen hoher PCB-Belastung wurden im August 2020 90 dezentrale Lüftungsgeräte mit Wärmerückgewinnung (172 W, 600m³/h) installiert. Aufgrund der hohen Belastung ist das Objekt im GU/TU Maßnahmenpaket II, bis 2027 soll an dem Standort eine Gesamt- und Realschule gebaut werden.
2020;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;3.136;42;Erdgas;199;-22%;5%;17;-53%;15%;189;-29%;12%;
2020;Schule;21502;Turnhalle;Im Lochgarten 35;574;39;Erdgas;219;-17%;64%;2;-95%;-96%;10;-68%;-95%; 
2020;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;31.362;41;Erdgas;169;23%;87%;37;-19%;64%;526;72%;247%;voraussichtliche fertigstellung der Baumaßnahme 2/2024
2020;Schule;21223;GGS ;Irisweg 2;3.321;17;Erdgas;58;-1%;-69%;25;-13%;56%;41;88%;-79%;
2020;Schule;21226;"Elly-Heuss-Knapp-Realschule 2; Realschule 1";Jan-Wellem-Str. 25;8.338;33;Erdgas;141;-10%;3%;27;10%;95%;167;1%;-14%;ÖPP
2020;Schule;21040;"Köln-Kolleg; Förderschule Sprache";Judenkirchhofsweg 6;10.089;14;Fernwärme;90;-2%;-20%;23;-4%;6%;212;-1%;13%;Erhöhter Stromverbrauch wegen falsch eingestelltem Zeitprogramm der Lüftungsanlage
2020;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3;16.075;32;Erdgas;162;-71%;-34%;13;49%;-3%;290;103%;81%;Neubau mit Ganztagsbereich und Turnhalle, Inbetriebnahme 10/2020
2020;Schule;21234;"GGS ; KGS ";Kapitelstr. 24-26;6.940;9;Erdgas;27;-26%;78%;15;-29%;10%;246;-21%;44%;2020 Erdgas von RE zu niedrig geschätzt.
2020;Schule;21126;Gustav-Heinemann-Schule;Karl-Marx-Allee 3;6.850;41;Fernwärme;125;3%;51%;53;-13%;130%;1.364;32%;706%;2020:Wasserrohrbruch in der Unterkunft für Geflüchtete
2020;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;9.331;28;Fernwärme;114;-16%;19%;16;-8%;-8%;215;71%;-11%;Defekte Regelung, Anlage lief im Handbetireb
2020;Schule;21237;BK  16;Kartäuserwall 30;11.375;10;Fernwärme;92;-12%;6%;10;-7%;-48%;190;99%;6%;
2020;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;20.515;30;Fernwärme;162;-52%;49%;61;10%;110%;874;10%;-30%;
2020;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;11.518;27;Erdgas;114;-7%;0%;23;-6%;79%;121;-19%;-27%;
2020;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;4.129;41;Erdgas;212;-62%;-50%;12;9%;-11%;250;-5%;49%;Verbrauch 2019 vom Energieversorger zu niedrig geschätzt
2020;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;4.596;20;Erdgas;78;-1%;-15%;19;-28%;29%;269;-5%;60%;
2020;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65-67;6.303;40;Erdgas;167;20%;175%;39;25%;182%;164;1%;-27%;04/2021:neues Schulgebäude in Betrieb, altes Gebäude abgerissen. Kein Bauwasserzähler !
2020;Schule;21131;"Förderschule Lernen und geistige Entwicklung; Kolkrabenshule ";Kolkrabenweg 8-10;7.870;67;Heizöl;258;-40%;52%;30;0%;60%;241;5%;36%;
2020;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;4.265;13;Erdgas;57;59%;11%;12;-23%;1%;223;-15%;35%;
2020;Schule;21042;GGS ;Konrad-Adenauer-Str. 20;3.508;67;Erdgas;294;12%;122%;43;-2%;201%;702;-30%;318%;Schulschwimmbad und Mitversorgung Kita WE 31054
2020;Schule;21043;"GGS; FS Sprache";Kopernikusstr. 40-42;5.908;28;Erdgas;124;3%;45%;22;18%;21%;178;-48%;-16%;
2020;Schule;21997;GGS;Kretzerstr. 5;3.300;32;Erdgas;147;-9%;41%;18;38%;-1%;109;-92%;-41%;"Erweiterungsbau mit TH; Baubeginn III/2020 "
2020;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;7.322;24;Erdgas;113;-17%;-4%;14;-11%;-3%;148;-6%;-6%;2020: hoher Wasserverbrauch wegen defekter Urinalsteuerung
2020;Schule;21264;KGS;Kupfergasse 29-35;5.307;13;Erdgas;41;-2%;-48%;19;-19%;39%;200;2%;20%;"Falsch installierte Wasserzähler wurden von RE bemängelt. Wasserverbrauch TH konnte nicht abgerechnet werden. Hier wird eine Nachzahlung fällig. Leerstehendes ehemaliges Bürgermeisterhaus mit zwei Stromzählern ( 12250042; 122498806)"
2020;Schule;21135;KGS;Kupfergasse 5-11;2.944;39;Erdgas;195;37%;63%;12;-23%;-24%;112;29%;-34%;
2020;Schule;21044;KGS;Langemaß 21;3.068;40;Erdgas;178;2%;90%;27;-5%;82%;404;319%;140%;
2020;Schule;21136;"Anna-Langohr-Schule (GGS); KGS ";Lebensbaumweg 51;5.282;36;Fernwärme;140;9%;53%;25;-15%;112%;312;-26%;90%;
2020;Schule;21045;GGS ;Leuchterstr. 25;2.889;58;Erdgas;276;-27%;-10%;23;-8%;39%;240;1%;8%;
2020;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;10.564;24;Erdgas;116;-26%;15%;12;-19%;-25%;103;-25%;-39%;
2020;Schule;21138;Wilh.-Leyendecker-Schule, FS LE;Leyendecker Str. 20-24;2.795;21;Erdgas;69;56%;-18%;32;-5%;84%;257;15%;46%;
2020;Schule;21139;"GGS; Vincenz-Statz-Schule";Lindenbornstr. 15-19;4.496;20;Erdgas;90;-12%;-18%;15;-17%;2%;338;8%;54%; 
2020;Schule;21140;"KGS; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;3.264;14;Fernwärme;137;-31%;37%;11;-47%;-53%;246;-9%;-32%;
2020;Schule;21141;BK 3 an der Lindenstraße;Lindenstr. 78;6.882;16;Fernwärme;122;13%;55%;23;17%;5%;196;-61%;8%;
2020;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des BK 3 an der Lindenstraße";Lochnerstr. 13-15;3.620;42;Erdgas;197;-42%;69%;21;-9%;46%;297;-30%;77%;
2020;Schule;21238;"Kindertagesstätte; GGS ";Lohmarer Str. 11;3.548;30;Erdgas;144;8%;75%;12;-9%;-8%;155;-19%;-7%;Fenstererneuerung 2019
2020;Schule;21143;KGS;Lohrbergstr. 46;2.879;20;Erdgas;88;8%;-7%;16;10%;10%;200;0%;19%;
2020;Schule;21144;KGS;Longericher Hauptstr. 85;2.586;6;Erdgas;243;-23%;125%;14;-13%;-7%;241;-26%;42%;Zähler geschätzt, Verbrauch in 2021 wieder deutlich höher
2020;Schule;21145;GGS;Loreleystr. 3-5;4.630;12;Fernwärme;121;-13%;58%;8;-13%;-38%;1.160;39%;602%;"2020: hoher Wasserverbrauch wegen defekter Urinalsteuerung. 2019: Der Zähler wurde im Juli 2019 nochmals ausgetauscht. Der Verbrauch hat sich seitdem von 1.800 kWh/d auf 600 kWh/d reduziert.
Wasserverbrauch 2019: mehrere Waserrohrbrüche auch in 2020"
2020;Schule;12052;Verwaltungsgebäude;Lotharstr. 14-18;9.006;21;Heizöl;83;68%;139%;7;-6%;-67%;171;7%;6%;
2020;Schule;23227;GGS;Lustheider Str. 43;4.068;26;Erdgas;106;-16%;5%;26;-3%;119%;274;18%;67%;
2020;Schule;21046;"KGS; FS des LVR ";Luzerner Weg 72;2.608;19;Erdgas;81;10%;-20%;14;-5%;35%;143;-2%;-11%;
2020;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;7.180;44;Erdgas;158;-27%;13%;28;31%;64%;368;0%;114%;BHKW mit Pufferspeicher
2020;Schule;21149;KGS;Mainzer Str. 30-40;5.775;15;Fernwärme;122;-17%;69%;16;-35%;17%;206;-27%;24%;
2020;Schule;21150;Förderschule Sprache;Marienplatz 2;1.823;18;Fernwärme;185;25%;71%;10;-4%;-35%;190;-5%;10%; 
2020;Schule;21065;FS LE;Martin-Köllen-Str. 1;2.871;20;Erdgas;86;1%;131%;16;-16%;-23%;187;-13%;-21%;
2020;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 26;5.282;29;Erdgas;130;6%;45%;19;-19%;37%;502;1%;191%;
2020;Schule;21152;Außenstelle des Joseph-DuMont-BK 2;Meerfeldstr. 50-52;3.169;42;Erdgas;199;-56%;115%;20;-2%;-21%;599;-11%;223%;
2020;Schule;21153;"KGS; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;3.173;19;Erdgas;75;16%;88%;20;-5%;-19%;221;1%;-38%;
2020;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;26.022;35;Fernwärme;114;8%;20%;40;-13%;81%;193;-2%;28%;
2020;Schule;23188;GGS;Merianstr. 7-9;8.152;30;Fernwärme;117;11%;35%;23;-23%;64%;264;16%;58%;
2020;Schule;21155;Erich-Gutenberg-BK 7;Modemannstr. 25;14.886;24;Erdgas;101;-9%;28%;20;-8%;-13%;119;50%;-37%;
2020;Schule;21156;"GGS; Heliosschule";Mommsenstr. 5-11;5.956;7;Fernwärme;25;-59%;-22%;16;46%;42%;270;-3%;87%;
2020;Schule;21047;Eduard-Mörike-Schule (FS ESE);Mörikeweg 2-6;4.322;25;Erdgas;124;-31%;-6%;7;-8%;-59%;99;-25%;-44%;
2020;Schule;21048;Peter-Petersen-GGS  ;Mülheimer Freiheit 99;2.306;36;Erdgas;167;40%;69%;23;-6%;-14%;294;-1%;-40%;
2020;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;7.707;19;Erdgas;74;2%;-46%;21;18%;30%;167;-14%;-40%;Inbetriebnahme CELSIUS-Projekt IV.Quartal 2013
2020;Schule;21078;GGS ;Nesselrodestr. 15;5.573;19;Erdgas;81;-2%;-31%;15;-11%;12%;359;5%;115%;
2020;Schule;21050;Heideschule (GGS);Neue Heide 25-27;4.232;22;Erdgas;92;-24%;-13%;19;6%;42%;205;16%;23%;
2020;Schule;21263;GGS;Neue Sandkaul 23;5.571;14;Erdgas;43;3%;11%;21;-33%;62%;211;2%;27%;Wärmepumpenheizung
2020;Schule;21291;Gymnasium Zusestr.;Neue Sandkaul 29;17.758;11;Erdgas;18;100%;-25%;26;-6%;28%;236;-7%;26%;Unrealistisch geschätzte Zähler
2020;Schule;21051;KGS;Neufelder Str. 2-4;4.452;47;Heizöl;176;-20%;21%;16;-15%;26%;171;41%;3%;
2020;Schule;21986;Nebenstelle des Hans-Böckler-BK 17;Neuhöffer Str. 12;3.144;18;Fernwärme;207;15%;158%;5;-57%;-79%;118;1%;-35%;
2020;Schule;21158;Realschule ;Neusser Str. 421;11.214;20;Erdgas;81;-10%;-16%;18;1%;-11%;130;-62%;-25%;
2020;Schule;21159;GGS ;Neusser Str. 605;4.247;31;Erdgas;135;5%;3%;25;0%;92%;440;4%;166%;2020: erhöhter Wasserverbrauch wegen defekter Hygienespülung.
2020;Schule;21079;"GGS; Außenstelle der HS Reutlinger Str";Nibelungenstr. 50a;4.421;29;Erdgas;132;-40%;7%;16;-21%;24%;265;1%;60%;
2020;Schule;21161;Barbara-von-Sell-BK;Niehler Kirchweg 118;8.924;27;Erdgas;121;-9%;-23%;20;5%;-5%;312;56%;69%;CELSIUS-Projekt seit IV.Quartal 2013, Abbruch TH und Fertigbaueinheit
2020;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;6.148;24;Erdgas;111;12%;26%;14;-16%;-37%;171;3%;-45%;CELSIUS-Projekt Seit IV.Quartal 2013
2020;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;21.244;15;Fernwärme;123;3%;12%;18;-13%;13%;180;7%;-14%;
2020;Schule;21191;"GHS; Außenstelle GS Ferdinandstr.";Nürnberger Str. 10 / Schulstr.51;9.835;52;Erdgas/Holz;256;3%;130%;25;-22%;30%;904;-23%;-17%;
2020;Schule;21164;"GGS; FS SB";Nußbaumerstr. 254-25;4.390;32;Erdgas;146;-41%;18%;22;-13%;24%;382;-2%;46%;
2020;Schule;21053;KGS;Olpener Str. 930;2.984;28;Erdgas;124;-35%;-40%;19;-6%;37%;194;-3%;16%;
2020;Schule;21465;Carl-von-Ossietzky-Gesamtschule;Ossietzkystr. 2;14.017;9;Erdgas;27;100%;-99%;15;80%;-34%;450;83%;141%;"Inbetriebnahme September 2019; TH Inbetriebnahme 07/07/2020"
2020;Schule;21166;KGS;Osterather Str. 13;3.774;32;Erdgas;166;28%;95%;10;0%;-43%;191;-40%;12%;Verbrauch Heizung von RheinEnergie zu niedrig geschätzt! Verbrauch aus InterWatt
2020;Schule;21996;Georg-Büchner-Gymnasium;Ostlandstr. 39 ;33.801;23;Fernwärme;90;-6%;-49%;27;-3%;68%;152;46%;-13%;Abriss mehrerer Gebäudeteile 12/2020
2020;Schule;21266;GS;Ottostr. 76;3.958;8;Holz;45;-16%;-46%;27;15%;84%;518;1%;208%;
2020;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;15.736;29;Erdgas;124;-30%;5%;24;15%;68%;129;-18%;-37%;
2020;Schule;21168;"KGS; Katholische Hauptschule";Overbeckstr. 71-73;4.129;9;Erdgas;29;46%;45%;13;-23%;-2%;69;14%;-59%;keine feste Schule, Nutzung einzelner Räume durch Gymnasium, Förderunterricht,Turnhallennutzung. 2020: Erdgaszähler von RE zu niedrig geschätzt. Keine Zugangsmöglichkeit bis 09/2021
2020;Schule;21170;Ersatzbau;Paul-Humburg-Str. 13;6.959;13;Erdgas;45;4%;73%;16;-3%;4%;78;-35%;-66%;Schule Rochusstr. 80 seit Hochwasser 07/2021 als Nutzer
2020;Schule;21171;"Nebenstelle des BKs 14; Nebenstelle des Richard-Riemerschmid-BKs 15";Perlengraben 101;11.111;15;Fernwärme;138;31%;120%;14;20%;-35%;237;5%;30%;Mehrverbrauch Heizung durch Sanierungsmaßnahmen, Fenstererneuerung im Winter. Fertigstellung Sanierung 09/2020
2020;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.639;52;Erdgas;264;-11%;171%;18;-28%;12%;396;7%;132%;
2020;Schule;21081;"GGS; Käthe-Kollwitz-Realschule ";Petersenstr. 7 / Diesterweg;11.624;20;Erdgas;76;-50%;-50%;23;2%;48%;145;-18%;-26%;
2020;Schule;21989;GGS;Pfälzer Str. 30-34;4.180;15;Fernwärme;140;-11%;84%;14;-8%;-26%;257;-38%;0%;
2020;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Planckstr. 14;12.244;28;Erdgas;121;-19%;-17%;21;7%;29%;143;39%;-39%;
2020;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.507;23;Erdgas;106;-16%;-14%;13;-16%;32%;239;1%;49%; 
2020;Schule;21087;GGS ;Poller Haupstr. 61-65;3.635;21;Erdgas;90;-27%;-30%;15;1%;4%;198;2%;18%;
2020;Schule;24008;OGTS für WE 21087;Poller Haupstr. 61-65;384;;;0;0%;0%;0;0%;-100%;0;0%;-100%;keine NKA
2020;Schule;21098;Gesamtschule Zollstock/Europaschule;Raderthalgürtel 3;30.710;30;Erdgas;125;-18%;2%;27;30%;13%;101;-25%;-43%;"Solar & Spar Projekt; 2020: seit August massiver Wasserrohrbruch in der TH."
2020;Schule;21175;FS GE;Redwitzstr. 80;5.658;28;Erdgas;143;-10%;20%;9;6%;-53%;219;-24%;-3%; 
2020;Schule;21240;Trude-Herr-Gesamtschule;Rendsburger Platz 1;6.203;8;Holz;124;-17%;-19%;21;13%;46%;307;-35%;91%;
2020;Schule;21176;GHS ;Reutlinger Str. 49;4.506;19;Erdgas;90;2%;65%;11;-24%;-13%;321;83%;103%;
2020;Schule;21992;"Außenstelle BK  7; GGS ";Ricarda-Huch-Str. 60;6.073;40;Erdgas;201;9%;125%;12;-24%;-8%;436;8%;164%;
2020;Schule;21216;BK 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;9;Fernwärme;37;55%;-36%;21;-23%;-4%;322;-19%;78%;
2020;Schule;23178;GHS;Ringelnatzstr. 10-12;6.527;25;Erdgas;111;-4%;-7%;19;-6%;1%;300;2%;-76%;
2020;Schule;21179;GGS ;Riphahnstr. 40a;3.884;22;Fernwärme;86;-2%;-14%;15;-7%;-33%;389;12%;14%;
2020;Schule;21239;Montessori-Schulzentrum Hauptschule, Gymnasium ;Rochusstr. 145-147;15.928;32;Erdgas;126;9%;10%;32;-17%;135%;219;-4%;33%;PV-Anlage vorhanden
2020;Schule;21181;Lindweiler Hof (FS ESE);Rochusstr. 80;5.063;17;Erdgas;51;2%;17%;26;-7%;-16%;353;9%;-84%;"Schulschwimmbad; 2021: Massiver Rohrbruch im Oktober 2021; 2021: wegen Hochwasserschaden Umzug in die Paul-Humburg-Str. 13"
2020;Schule;21201;"FS LE; GGS";Rosenzweigweg 3-5;7.640;29;Erdgas;154;-42%;35%;6;-48%;-53%;265;91%;61%;
2020;Schule;21183;Gymnasium ;Schaurtestr. 1;9.622;14;Fernwärme;77;-11%;-10%;26;12%;88%;107;5%;-42%;
2020;Schule;21057;GGS ;Schmittgasse 66;2.502;48;Erdgas;230;-25%;81%;21;-34%;42%;383;-14%;128%;
2020;Schule;21208;Erich-Ohser-Schule (GGS);Schulstr. 16;3.180;34;Erdgas/Holz;160;57%;113%;19;-11%;42%;409;-26%;146%;Erdgas- und Pelletheizung, deswegen schwankender Verbrauch
2020;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.638;24;Erdgas;106;4%;-1%;17;-16%;15%;106;-21%;-36%;
2020;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;1.813;28;Erdgas;132;6%;19%;16;-8%;20%;459;1%;177%;
2020;Schule;21058;GGS Unter Birken;Schulstr. 23;2.495;48;Heizöl;180;10%;86%;23;26%;47%;155;-43%;-9%;
2020;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;12.902;13;Fernwärme;98;-7%;-2%;17;-5%;14%;232;-6%;39%;Defekte Nachtabsenkung
2020;Schule;21990;"GGS ; FS Lernen";Soldiner Str. 68;8.402;34;Erdgas;156;6%;31%;19;-4%;14%;451;-26%;162%;Schule versorgt externe Kita mit Wärme
