datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-11-06 13:36:00.000;K;PKW;AUDI;KOLPINGPLATZ;5-11;113140;;
2019-11-11 10:50:00.000;K;PKW;MERCEDES;BRÜDERSTR.;7;112402;;
2019-11-11 10:50:00.000;K;PKW;MERCEDES;BRÜDERSTR.;7;112402;;
2019-11-11 12:10:00.000;LEV;PKW;FORD;NEVEN-DU MONT-STR.;6;113140;;
2019-11-11 12:44:00.000;VIE;PKW;VW-VOLKSWAGEN;PALMSTR.;34;329113;;
2019-11-06 13:47:00.000;K;PKW;OPEL;DRUSUSGASSE;7-11;113140;;
2019-11-06 15:17:00.000;K;PKW;VW-VOLKSWAGEN;KOLPINGPLATZ;5-11;141322;;
2019-11-06 13:08:00.000;MZ;PKW;PORSCHE;DRUSUSGASSE;7-11;141324;;
2019-11-06 15:21:00.000;SU;PKW;RENAULT;AN DER RECHTSCHULE;;141322;;
2019-11-06 15:42:00.000;K;PKW;FIAT;AN DER RECHTSCHULE;;113140;;
2019-11-20 14:31:00.000;K;PKW;MINI;GEREONSDRIESCH;2-4;113142;;
2019-11-21 08:05:00.000;K;PKW;LEXUS;NORBERTSTR.;2-4;141312;112042;
2019-11-21 08:33:00.000;BOR;LKW;OPEL;HILDEBOLDPLATZ;20;937221;;
2019-11-06 10:58:00.000;AC;PKW;AUDI;AM HOF;38-46;113144;;
2019-11-11 13:21:00.000;LEV;PKW;HYUNDAI;GERTRUDENSTR.;22;141312;;
2019-11-11 13:21:00.000;MO;PKW;RENAULT;WOLFSSTR.;17-19;141312;;
2019-11-12 08:56:00.000;K;PKW;FORD;HOHENZOLLERNRING;12;141322;;
2019-11-04 22:20:00.000;K;PKW;NISSAN;AN DER PULVERMÜHLE;18;112402;;
2019-11-05 18:32:00.000;K;PKW;TOYOTA;VIETORSTR.;8-10;112402;;
2019-11-12 10:01:00.000;KR;PKW;MERCEDES;MITTELSTR.;29;141312;;
2019-11-12 10:05:00.000;K;PKW;VOLVO;PFEILSTR.;20;113140;;
2019-11-12 10:20:00.000;OS;PKW;MERCEDES;GROSSE BRINKGASSE;2-4;141312;141322;
2019-11-12 10:29:00.000;BN;PKW;MINI;APOSTELNSTR.;36-38;113140;;
2019-11-12 10:29:00.000;ROW;PKW;AUDI;APOSTELNSTR.;32-34;113140;;
2019-11-02 11:06:00.000;GM;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;66;142103;;
2019-11-02 11:08:00.000;K;PKW;FORD;LOKOMOTIVSTR.;122;142103;;
2019-11-02 11:13:00.000;BS;PKW;TOYOTA;LOKOMOTIVSTR.;;141312;;
2019-11-02 11:20:00.000;LÜN;PKW;BMW;MERHEIMER STR.;161;329113;;
2019-11-02 11:35:00.000;K;PKW;LAND-ROVER;WILHELMSTR.;87;141312;;
2019-11-21 08:33:00.000;SLE;LKW;MERCEDES;HILDEBOLDPLATZ;20;937221;;
2019-11-21 08:52:00.000;K;LKW;RENAULT;VON-WERTH-STR.;9-13;112413;;
2019-11-21 09:09:00.000;K;PKW;AUDI;FRIESENSTR.;85;141323;;
2019-11-21 10:41:00.000;K;PKW;SUZUKI;HOHENZOLLERNRING;72;113140;;
2019-11-22 13:10:00.000;LOS;PKW;VW-VOLKSWAGEN;MATHILDENSTR.;55;113140;;
2019-11-22 13:10:00.000;BM;PKW;VW-VOLKSWAGEN;MATHILDENSTR.;49;113140;;
2019-11-22 13:01:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;84-86;113141;;
2019-11-25 08:08:00.000;H;PKW;FORD;CONSTANTINSTR.;;142262;;
2019-11-03 11:31:00.000;K;PKW;PEUGEOT;BERGSTR.;61;141312;;
2019-11-03 11:44:00.000;F;PKW;AUDI;LOKOMOTIVSTR.;124;142103;;
2019-11-03 11:58:00.000;K;PKW;VW-VOLKSWAGEN;WARTBURGSTR.;11;141312;;
2019-11-03 12:05:00.000;ME;PKW;NISSAN;KEMPENER STR.;;112272;;
2019-11-03 12:21:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR.;85;141312;;
2019-11-12 12:23:00.000;K;PKW;MERCEDES;HAHNENSTR.;18;113140;;
2019-11-12 12:30:00.000;K;PKW;LAND-ROVER;HAHNENSTR.;6;113140;;
2019-11-05 20:04:00.000;K;PKW;VW-VOLKSWAGEN;VOLPERTUSSTR.;;141312;;
2019-11-05 20:20:00.000;11;LKW;MERCEDES;REMSCHEIDER STR.;30;141312;112042;
2019-11-05 20:28:00.000;K;PKW;FORD;REMSCHEIDER STR.;70;141312;;
2019-11-05 20:28:00.000;BN;PKW;BMW;REMSCHEIDER STR.;72;141312;;
2019-11-05 20:38:00.000;K;PKW;VW-VOLKSWAGEN;FALCKENSTEINSTR.;;141312;;
2019-11-05 20:41:00.000;K;PKW;MERCEDES;MANTEUFFELSTR.;7;141312;112042;
2019-11-05 20:58:00.000;SU;PKW;FORD;BARCELONA-ALLEE;2;112402;;
2019-11-03 16:38:00.000;LEV;PKW;AUDI;BAUDRIPLATZ;12;142103;;
2019-11-02 11:12:00.000;HH;LKW;IVECO;LONGERICHER STR.;17;112293;;
2019-11-05 10:10:00.000;K;PKW;TOYOTA;NEUSSER STR.;266-276;113140;;
2019-11-05 10:13:00.000;K;PKW;MERCEDES;NEUSSER STR.;280;113140;;
2019-11-05 10:06:00.000;K;PKW;AUDI;NEUSSER STR.;260;113141;;
2019-11-12 13:07:00.000;BS;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141312;;
2019-11-12 11:52:00.000;K;PKW;FORD;HOHENZOLLERNRING;22-24;141324;;
2019-11-12 11:52:00.000;DO;PKW;TOYOTA;HOHENZOLLERNRING;2-10;141324;;
2019-11-12 11:52:00.000;K;PKW;JEEP;HOHENZOLLERNRING;2-10;141324;;
2019-11-05 12:15:00.000;K;PKW;OPEL;NEUSSER STR.;216;142262;;
2019-11-05 12:28:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;190-192;113140;;
2019-11-06 09:55:00.000;GL;PKW;BMW;NEUSSER STR.;212-214;329113;;
2019-11-06 10:31:00.000;K;PKW;FORD;NEUSSER STR.;260;113140;;
2019-11-06 10:35:00.000;K;PKW;SKODA;NEUSSER STR.;278;113140;;
2019-11-19 11:26:00.000;K;PKW;FORD;HEIDESTR. PO;5;113140;;
2019-11-22 14:50:00.000;K;PKW;SEAT;LASSALLESTR.;46;113140;;
2019-11-19 11:26:00.000;K;PKW;SEAT;HEIDESTR. PO;5;113140;;
2019-11-05 09:36:00.000;D;PKW;VW-VOLKSWAGEN;RAVENSBURGER STR.;;112262;;
2019-11-05 09:45:00.000;GL;PKW;CITROEN;SCHIEFERSBURGER WEG;;937221;112262;
2019-11-05 10:19:00.000;K;PKW;FORD;SCHIEFERSBURGER WEG;;141312;;
2019-11-05 10:45:00.000;K;PKW;MAZDA;STUTTGARTER STR.;10;329610;;
2019-11-20 07:25:00.000;D;PKW;MERCEDES;ADOLPH-KOLPING-STR.;;141322;;
2019-11-20 07:52:00.000;SU;PKW;DACIA;JAHNSTR. PO;;112402;141312;
2019-11-20 08:15:00.000;K;PKW;AUDI;JAHNSTR. PO;;141310;;
2019-11-20 08:16:00.000;K;PKW;KIA;JAHNSTR. PO;;141310;;
2019-11-20 09:45:00.000;K;PKW;FORD;PETER-JOSEPH-SCHUMACHER-W;1/3;142103;;
2019-11-20 10:12:00.000;K;PKW;OPEL;FRANKFURTER STR. PO;272;112402;;
2019-11-07 08:01:00.000;K;PKW;SMART;FRÖBELSTR.;;112402;;
2019-11-07 07:45:00.000;SU;PKW;HYUNDAI;LINDENBORNSTR.;;141322;;
2019-11-11 11:02:00.000;WI;LKW;MERCEDES;AN ST. AGATHA;0;141322;;
2019-11-11 13:00:00.000;BM;PKW;TOYOTA;KREUZGASSE;4;142278;;
2019-11-12 09:00:00.000;K;PKW;MINI;GROSSER GRIECHENMARKT;135;141313;;
2019-11-12 10:30:00.000;BN;PKW;VW-VOLKSWAGEN;FOLLERSTR.;2A;112402;141312;
2019-11-21 14:29:00.000;K;PKW;NISSAN;RÖMERGASSE;3;142103;;
2019-11-21 14:53:00.000;913;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;FRIESENSTR.;16 A;113140;;
2019-11-21 15:03:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENSTR.;;112402;;
2019-11-05 20:41:00.000;K;PKW;VW-VOLKSWAGEN;MANTEUFFELSTR.;9;141312;112042;
2019-11-05 20:41:00.000;K;PKW;FORD;MANTEUFFELSTR.;;112402;;
2019-11-05 20:58:00.000;DN;PKW;KIA;BARCELONA-ALLEE;4;112402;;
2019-11-08 12:22:00.000;BM;PKW;SKODA;OSKAR-JÄGER-STR.;;141322;;
2019-11-20 09:23:00.000;NR;PKW;AUDI;KLEEWEG PO;7;141314;;
2019-11-20 10:42:00.000;K;LKW;RENAULT;HEIDESTR. PO;5;113140;;
2019-11-07 12:50:00.000;HSK;PKW;FORD;ULMER STR.;22;142103;;
2019-11-13 12:02:00.000;K;PKW;AUDI;ARNOLDSSTR.;;113140;;
2019-11-13 12:22:00.000;MG;PKW;SKODA;HELENENWALLSTR.;;113140;;
2019-11-13 12:22:00.000;GL;PKW;MINI;HELENENWALLSTR.;;113200;;
2019-11-13 13:01:00.000;K;Sonstiges Fahrzeug;MERCEDES;ADAMSSTR.;57;142278;;
2019-11-12 09:10:00.000;K;PKW;FORD;JAN-WELLEM-STR.;1;141312;;
2019-11-12 14:15:00.000;K;PKW;BMW;JAN-WELLEM-STR.;;113140;;
2019-11-12 14:15:00.000;K;PKW;AUDI;JAN-WELLEM-STR.;;113140;;
2019-11-12 14:05:00.000;HA;PKW;RENAULT;JAN-WELLEM-STR.;;113140;;
2019-11-21 15:06:00.000;K;PKW;VW-VOLKSWAGEN;NORBERTSTR.;2-4;141312;;
2019-11-21 15:14:00.000;SU;PKW;RENAULT;IM KLAPPERHOF;2;112402;141312;
2019-11-21 15:38:00.000;COC;PKW;RENAULT;SPIESERGASSE;;141312;112272;
2019-11-07 18:22:00.000;K;PKW;ALFA-ROMEO;EISENMARKT;14;141106;;
2019-11-07 21:32:00.000;K;PKW;VW-VOLKSWAGEN;BAYARDSGASSE;;112402;;
2019-11-05 17:32:00.000;BM;PKW;MERCEDES;KARL-KORN-STR.;;142103;;
2019-11-05 20:16:00.000;K;PKW;MINI;KURFÜRSTENSTR.;26;112402;;
2019-11-05 20:17:00.000;K;PKW;AUDI;ALTEBURGER STR.;15;112402;;
2019-11-05 20:22:00.000;K;PKW;JEEP;MAINZER STR.;;141312;;
2019-11-05 20:28:00.000;SU;PKW;AUDI;MAINZER STR.;30-34;141312;;
2019-11-05 19:57:00.000;F;PKW;MAZDA;CHLODWIGPLATZ;;141106;;
2019-11-06 16:55:00.000;B;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;1G;112103;;
2019-11-06 19:58:00.000;K;PKW;MERCEDES;MAINZER STR.;35;112402;;
2019-11-12 14:12:00.000;K;PKW;OPEL;FRANKFURTER STR.;28;113141;;
2019-11-12 14:35:00.000;K;PKW;FIAT;FRANKFURTER STR.;36-38;141322;;
2019-11-12 14:50:00.000;K;PKW;VW-VOLKSWAGEN;LASSALLESTR.;54;113140;;
2019-11-12 15:05:00.000;K;PKW;KIA;JAN-WELLEM-STR.;1;113140;;
2019-11-07 21:27:00.000;M;PKW;MERCEDES;SACHSENRING;29-31;112402;;
2019-11-07 21:27:00.000;TS;PKW;PEUGEOT;SACHSENRING;29-31;141322;;
2019-11-05 17:18:00.000;K;PKW;RENAULT;HOHENZOLLERNRING;43-45;141322;;
2019-11-05 19:30:00.000;K;PKW;PORSCHE;PFEILSTR.;29;112402;;
2019-11-05 20:01:00.000;K;PKW;BMW;RICHARD-WAGNER-STR.;2;112402;;
2019-11-06 14:47:00.000;K;PKW;TOYOTA;NEUSSER STR.;280;113140;;
2019-11-25 08:49:00.000;GL;PKW;FORD;THUSNELDASTR.;;112402;112272;
2019-11-12 13:30:00.000;K;PKW;FIAT;MITTELSTR.;40;113140;;
2019-11-12 13:35:00.000;K;PKW;MERCEDES;MITTELSTR.;32;141322;;
2019-11-12 13:35:00.000;K;PKW;FORD;MITTELSTR.;32;141322;;
2019-11-20 15:08:00.000;K;PKW;SMART;GEREONSTR.;;113140;;
2019-11-21 11:41:00.000;K;PKW;FORD;KAISER-WILHELM-RING;40;141106;;
2019-11-06 16:46:00.000;DN;PKW;FIAT;AN DER PULVERMÜHLE;3;141312;;
2019-11-06 17:10:00.000;K;PKW;BMW;MARBERGWEG;2;141312;;
2019-11-06 18:44:00.000;LEV;PKW;VW-VOLKSWAGEN;BERTRAMSTR.;65;937221;;
2019-11-06 18:47:00.000;K;PKW;FIAT;VEREINSSTR.;22;112402;;
2019-11-06 19:14:00.000;LM;PKW;OPEL;BUCHFORSTSTR.;31;141312;;
2019-11-05 20:58:00.000;GT;PKW;AUDI;BARCELONA-ALLEE;4;112402;;
2019-11-05 20:21:00.000;F;PKW;ALFA-ROMEO;REMSCHEIDER STR.;;112402;;
2019-11-05 20:21:00.000;K;PKW;RENAULT;REMSCHEIDER STR.;28;141312;;
2019-11-05 20:38:00.000;K;PKW;VW-VOLKSWAGEN;FALCKENSTEINSTR.;;141245;;
2019-11-08 20:09:00.000;K;PKW;ALFA-ROMEO;ARNDTSTR.;4;112402;;
2019-11-08 22:42:00.000;OE;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;;141312;;
2019-11-08 22:48:00.000;K;PKW;PORSCHE;HUHNSGASSE;12-14;141312;;
2019-11-08 22:52:00.000;K;PKW;BMW;MAURITIUSSTEINWEG;;141312;;
2019-11-08 07:50:00.000;K;PKW;VOLVO;MARKGRAFENSTR.;;112403;;
2019-11-08 07:50:00.000;DN;PKW;FORD;MARKGRAFENSTR.;89;112402;;
2019-11-06 17:21:00.000;K;PKW;AUDI;TRITTENHEIMER STR.;;141312;112042;
2019-11-06 18:27:00.000;K;PKW;JAGUAR;AUF DEM BRAND RO;5;141312;;
2019-11-06 18:21:00.000;KA;PKW;SKODA;KIRCHSTR. RO;1/3;141312;;
2019-11-06 19:05:00.000;SG;PKW;MERCEDES;SECHTEMER STR.;;141312;;
2019-11-06 19:13:00.000;GL;PKW;SMART;RADERBERGER STR.;129;141245;;
2019-11-06 19:41:00.000;BM;PKW;FORD;WILHELMSTR. RO;74;141312;;
2019-11-25 11:04:00.000;SG;PKW;SEAT;THUSNELDASTR.;2;113140;;
2019-11-25 11:10:00.000;K;PKW;BMW;THUSNELDASTR.;9-11;113140;;
2019-11-25 11:20:00.000;K;PKW;VW-VOLKSWAGEN;WALTHARISTR.;;112272;;
2019-11-25 10:48:00.000;K;PKW;FORD;GOTENRING;11-13;113142;;
2019-11-25 10:39:00.000;GM;PKW;MINI;GOTENRING;;113142;;
2019-11-13 11:28:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;20;141322;;
2019-11-13 11:28:00.000;SU;PKW;DACIA;HOHENZOLLERNRING;12;141322;;
2019-11-13 11:28:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;2-10;141322;;
2019-11-06 20:52:00.000;K;PKW;FIAT;MERTENER STR.;1 A;141312;;
2019-11-06 20:52:00.000;K;PKW;OPEL;MERTENER STR.;;141312;;
2019-11-06 20:52:00.000;K;PKW;VW-VOLKSWAGEN;MERTENER STR.;;141312;112042;
2019-11-06 21:21:00.000;BIT;PKW;TOYOTA;RADERBERGGÜRTEL;;141245;;
2019-11-06 21:31:00.000;K;PKW;MAZDA;VOCHEMER STR.;;927421;;
2019-11-06 21:31:00.000;K;PKW;MINI;VOCHEMER STR.;;927421;;
2019-11-04 16:49:00.000;K;PKW;CITROEN;GLADBACHER WALL;2A;141312;;
2019-11-04 17:05:00.000;K;PKW;CITROEN;KREFELDER STR.;5-9;141312;;
2019-11-04 17:22:00.000;K;PKW;LAND-ROVER;MAYBACHSTR.;;112402;;
2019-11-04 19:44:00.000;K;PKW;MERCEDES;HILDEBOLDPLATZ;1;141312;112042;
2019-11-13 12:33:00.000;K;PKW;MINI;MITTELSTR.;36;113140;;
2019-11-13 09:26:00.000;K;PKW;BMW;HAHNENSTR.;16;113144;;
2019-11-13 09:35:00.000;H;PKW;OPEL;HAHNENSTR.;6;113144;;
2019-11-13 12:43:00.000;K;PKW;BMW;HAHNENSTR.;6;113140;;
2019-11-13 12:43:00.000;K;PKW;SMART;HAHNENSTR.;8;113140;;
2019-11-13 12:43:00.000;K;PKW;LAND-ROVER;HAHNENSTR.;6;141322;;
2019-11-04 20:27:00.000;BM;PKW;NISSAN;IM KLAPPERHOF;2;141312;;
2019-11-04 20:27:00.000;K;PKW;VW-VOLKSWAGEN;IM KLAPPERHOF;2;112402;141312;112042
2019-11-04 21:02:00.000;K;PKW;FORD;EINTRACHTSTR.;65;141312;;
2019-11-08 08:04:00.000;K;PKW;OPEL;BERLINER STR.;59;112402;;
2019-11-08 08:50:00.000;K;PKW;AUDI;BERLINER STR.;;141312;;
2019-11-08 09:04:00.000;GL;PKW;KIA;BERLINER STR.;52;112402;;
2019-11-05 10:57:00.000;M;PKW;MINI;OSKAR-JÄGER-STR.;;141322;;
2019-11-25 10:29:00.000;GG;PKW;MERCEDES;EUMENIUSSTR.;9-11;113142;;
2019-11-25 12:13:00.000;K;PKW;FORD;EUMENIUSSTR.;19;113140;;
2019-11-05 15:40:00.000;K;PKW;LANCIA;AN DER RECHTSCHULE;;113140;;
2019-11-05 15:50:00.000;SU;PKW;HYUNDAI;AN DER RECHTSCHULE;;141322;;
2019-11-05 15:52:00.000;BN;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2019-11-05 09:43:00.000;K;PKW;SMART;AN DER RECHTSCHULE;;113144;;
2019-11-11 08:51:00.000;BM;PKW;SMART;PFEILSTR.;11;112402;141312;
2019-11-11 09:40:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;18;113140;;
2019-11-11 09:57:00.000;K;PKW;AUDI;EHRENSTR.;;910321;;
2019-11-08 17:16:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE TELEGRAPHENSTR.;4;141312;;
2019-11-08 20:09:00.000;BM;PKW;FORD;ARNDTSTR.;2-4;112402;;
2019-11-08 22:43:00.000;K;PKW;CITROEN;HUMBOLDTSTR.;;141312;;
2019-11-04 16:52:00.000;K;PKW;VW-VOLKSWAGEN;GERNSHEIMER STR.;16;937221;;
2019-11-04 17:22:00.000;K;PKW;FORD;FUSSFALLSTR.;22;112402;141312;
2019-11-04 19:59:00.000;M;PKW;AUDI;REMSCHEIDER STR.;30;141312;112042;
2019-11-05 16:17:00.000;K;PKW;CITROEN;RICHARTZSTR.;;113140;;
2019-11-05 09:32:00.000;K;PKW;PORSCHE;RICHARTZSTR.;10;970421;;
2019-11-06 09:32:00.000;K;PKW;PEUGEOT;AN DER RECHTSCHULE;;937221;112272;
2019-11-06 11:02:00.000;GL;PKW;OPEL;GROSSE NEUGASSE;2-6;141312;;
2019-11-06 11:37:00.000;K;PKW;AUDI;UNTER GOLDSCHMIED;;142278;;
2019-11-06 13:32:00.000;K;PKW;VW-VOLKSWAGEN;RICHARTZSTR.;10;113140;;
2019-11-11 12:10:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2019-11-11 12:10:00.000;K;PKW;FIAT;NEVEN-DU MONT-STR.;6;113140;;
2019-11-11 12:10:00.000;DU;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2019-11-06 13:44:00.000;GL;PKW;VW-VOLKSWAGEN;DRUSUSGASSE;7-11;113140;;
2019-11-06 15:23:00.000;K;PKW;SEAT;AN DER RECHTSCHULE;;113140;;
2019-11-06 15:49:00.000;K;PKW;PEUGEOT;UNTER GOLDSCHMIED;;142278;;
2019-11-20 15:49:00.000;K;PKW;SMART;GEREONSDRIESCH;3-7;141621;;
2019-11-20 14:21:00.000;K;PKW;RENAULT;GEREONSDRIESCH;3-7;113142;;
2019-11-20 14:31:00.000;BM;PKW;MERCEDES;GEREONSDRIESCH;2-4;113142;;
2019-11-11 12:44:00.000;VIE;PKW;VW-VOLKSWAGEN;PALMSTR.;34;141312;;
2019-11-12 09:38:00.000;OE;PKW;OPEL;HAHNENSTR.;6;113140;;
2019-11-22 12:20:00.000;K;PKW;SMART;REISCHPLATZ;12;113140;;
2019-11-22 12:37:00.000;GL;PKW;FORD;REISCHPLATZ;6-8;113140;;
2019-11-04 20:17:00.000;K;PKW;FORD;THESSALONIKI-ALLEE;26-28;141312;;
2019-11-04 20:50:00.000;D;PKW;VW-VOLKSWAGEN;SIGRID-UNDSET-STR.;;112402;112042;
2019-11-04 21:24:00.000;K;PKW;FORD;KUTHSTR.;;141245;;
2019-11-05 18:32:00.000;K;PKW;SKODA;VIETORSTR.;12;112402;;
2019-11-05 19:56:00.000;BN;PKW;PEUGEOT;SAUERLANDSTR.;;141312;937221;
2019-11-05 19:56:00.000;PKR;PKW;RENAULT;SAUERLANDSTR.;;141312;937221;
2019-11-12 10:20:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;2-4;141312;;
2019-11-06 17:12:00.000;K;PKW;CITROEN;MARBERGWEG;73;141312;;
2019-11-02 11:06:00.000;K;PKW;SKODA;LOKOMOTIVSTR.;62;142103;;
2019-11-02 11:25:00.000;K;PKW;FORD;WERKSTATTSTR.;;937221;;
2019-11-02 11:35:00.000;HS;PKW;HYUNDAI;WILHELMSTR.;81;141312;;
2019-11-22 09:43:00.000;K;LKW;IVECO;MATHILDENSTR.;62;113144;;
2019-11-22 13:35:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;114;141322;;
2019-11-25 08:08:00.000;K;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;;142262;;
2019-11-12 11:52:00.000;K;PKW;OPEL;HOHENZOLLERNRING;22-24;141322;;
2019-11-12 11:47:00.000;K;PKW;TOYOTA;EHRENSTR.;75;141106;;
2019-11-12 11:52:00.000;NE;PKW;TOYOTA;HOHENZOLLERNRING;14;141322;;
2019-11-03 11:37:00.000;LEV;PKW;AUDI;LOKOMOTIVSTR.;64;142103;;
2019-11-03 12:21:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR.;87;141312;;
2019-11-12 12:17:00.000;K;PKW;AUDI;HOHENZOLLERNRING;;141312;;
2019-11-12 12:23:00.000;K;PKW;PORSCHE;HAHNENSTR.;22;937221;;
2019-11-12 12:30:00.000;K;PKW;VOLVO;HAHNENSTR.;6;113140;;
2019-11-05 20:20:00.000;K;PKW;AUDI;BERTRAMSTR.;;141245;;
2019-11-05 20:20:00.000;K;PKW;FORD;REMSCHEIDER STR.;22;141312;;
2019-11-05 20:28:00.000;D;PKW;VW-VOLKSWAGEN;REMSCHEIDER STR.;70;141312;;
2019-11-05 20:34:00.000;K;PKW;OPEL;BUCHFORSTSTR.;;141245;;
2019-11-05 20:58:00.000;GL;PKW;MERCEDES;BARCELONA-ALLEE;2;112402;;
2019-11-03 13:51:00.000;K;PKW;FORD;FEUERSTR.;;927421;;
2019-11-05 09:54:00.000;BN;PKW;VW-VOLKSWAGEN;NEUSSER STR.;255;113140;;
2019-11-25 12:21:00.000;K;PKW;CITROEN;DEUTZ-KALKER STR.;18-26;141322;;
2019-11-25 12:29:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;4;141313;112402;113140
2019-11-04 22:04:00.000;ROW;PKW;OPEL;GLADBACHER WALL;2A;141312;;
2019-11-05 21:16:00.000;K;PKW;FORD;HILDEBOLDPLATZ;13;141312;112042;
2019-11-21 11:55:00.000;K;PKW;OPEL;GEREONSHOF;;141245;;
2019-11-21 11:12:00.000;K;PKW;PORSCHE;GEREONSHOF;38;141106;;
2019-11-21 11:35:00.000;SU;PKW;SKODA;KAISER-WILHELM-RING;18;141106;;
2019-11-21 11:35:00.000;BM;PKW;CITROEN;KAISER-WILHELM-RING;18;141106;;
2019-11-06 19:39:00.000;BM;PKW;FORD;RÜGENWEG;;112402;;
2019-11-07 12:25:00.000;LEV;PKW;VW-VOLKSWAGEN;SCHEIDTWEILERSTR.;;112403;;
2019-11-06 19:10:00.000;K;PKW;AUDI;MAYBACHSTR.;;141312;;
2019-11-06 19:28:00.000;K;PKW;FORD;EINTRACHTSTR.;4;141312;;
2019-11-13 12:55:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER;;141106;;
2019-11-06 20:00:00.000;HH;PKW;VW-VOLKSWAGEN;MAINZER STR.;38;112404;;
2019-11-07 18:35:00.000;K;PKW;MERCEDES;JÜLICHER STR.;;112373;;
2019-11-13 13:17:00.000;K;PKW;FIAT;GROSSE BRINKGASSE;9;141312;;
2019-11-13 13:17:00.000;K;PKW;PEUGEOT;GROSSE BRINKGASSE;27;141312;;
2019-11-25 12:47:00.000;K;PKW;OPEL;DEUTZ-KALKER STR.;7;329119;;
2019-11-25 13:18:00.000;K;LKW;RENAULT;DEUTZ-KALKER STR.;3-5;141112;;
2019-11-25 13:18:00.000;GL;LKW mit Anhänger;IVECO;DEUTZ-KALKER STR.;3-5;141112;141422;112292
2019-11-25 10:16:00.000;K;PKW;RENAULT;DEUTZ-KALKER STR.;14-16;329119;;
2019-11-25 07:35:00.000;GM;PKW;OPEL;UNKELSHOF;2A;112402;;
2019-11-25 07:55:00.000;K;PKW;TOYOTA;WIKINGERSTR.;13;112293;;
2019-11-07 21:28:00.000;K;PKW;TOYOTA;SACHSENRING;29-31;141322;;
2019-11-07 18:00:00.000;OS;PKW;BMW;HOHENZOLLERNRING;21-23;141312;;
2019-11-07 18:00:00.000;BIT;PKW;AUDI;HOHENZOLLERNRING;19;141312;;
2019-11-07 18:07:00.000;HH;PKW;SMART;HOHENZOLLERNRING;2-10;141312;;
2019-11-07 18:07:00.000;K;PKW;SKODA;HOHENZOLLERNRING;14;141312;;
2019-11-07 18:19:00.000;K;PKW;KIA;FRIESENWALL;44-46;141312;;
2019-11-07 18:07:00.000;GL;LKW;FORD;HOHENZOLLERNRING;20;141312;;
2019-11-07 21:40:00.000;BN;PKW;MERCEDES;PFEILSTR.;53;112402;;
2019-11-13 13:35:00.000;BN;PKW;MERCEDES;APOSTELNSTR.;46-48;113140;;
2019-11-07 11:20:00.000;K;PKW;OPEL;MARTINSTR.;;142278;;
2019-11-07 12:01:00.000;K;PKW;MERCEDES;MARTINSTR.;;112402;;
2019-11-07 12:01:00.000;K;PKW;SUZUKI;MARTINSTR.;29/37;112402;;
2019-11-07 21:51:00.000;RS;PKW;MERCEDES;ALTE WALLGASSE;;141312;;
2019-11-06 20:12:00.000;K;PKW;NISSAN;LUDWIG-JAHN-STR. WE;;141113;;
2019-11-06 20:12:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-JAHN-STR. WE;;141113;;
2019-11-06 22:20:00.000;K;PKW;FORD;ZÜLPICHER STR.;323;141312;;
2019-11-05 11:03:00.000;K;PKW;RENAULT;OSKAR-JÄGER-STR.;173;112404;;
2019-11-06 10:00:00.000;K;PKW;DACIA;MARIENSTR.;;112103;;
2019-11-06 10:31:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;343;141322;;
2019-11-06 11:22:00.000;PB;PKW;VW-VOLKSWAGEN;OSKAR-JÄGER-STR.;173;112402;;
2019-11-06 21:37:00.000;K;PKW;RENAULT;BRUNKENSTEINSTR.;29;141322;937221;
2019-11-06 17:54:00.000;SU;PKW;VW-VOLKSWAGEN;VIEHTRIFT;56;141312;;
2019-11-06 18:06:00.000;K;PKW;CITROEN;BRUNHILDENWEG;15;141312;;
2019-11-06 18:16:00.000;K;PKW;MERCEDES;IM BODESFELD;;141312;;
