Bundesland bzw. Staat (Schlüssel);Bundesland bzw. Staat (Text);AGS bzw. Staat (Schlüssel);Gemeinde bzw. Staat (Text);Geburtsort;Zuzug
007;Rheinland-Pfalz;07232088;Neuerburg, Stadt;118;
006;Hessen;06438009;Neu-Isenburg, Stadt;;126
005;Nordrhein-Westfalen;05170028;Neukirchen-Vluyn, Stadt;;168
001;Schleswig-Holstein;01004000;Neumünster, Stadt;243;138
005;Nordrhein-Westfalen;05970036;Neunkirchen;295;
010;Saarland;10043114;Neunkirchen, Kreisstadt;151;
005;Nordrhein-Westfalen;05382040;Neunkirchen-Seelscheid;129;1021
012;Brandenburg;12068320;Neuruppin, Fontanestadt;132;
005;Nordrhein-Westfalen;05162024;Neuss, Stadt;2147;2235
007;Rheinland-Pfalz;07138044;Neustadt (Wied);;142
007;Rheinland-Pfalz;07316000;Neustadt an der Weinstraße, Stadt;352;
007;Rheinland-Pfalz;07138045;Neuwied, Stadt;1403;536
009;Bayern;09999999;nicht bekannt (Bayern);135;
012;Brandenburg;12999999;nicht bekannt (Brandenburg);;428
006;Hessen;06999999;nicht bekannt (Hessen);134;
013;Mecklenburg-Vorpommern;13999999;nicht bekannt (Mecklenburg-Vorpommern);;268
003;Niedersachsen;03999999;nicht bekannt (Niedersachsen);367;
005;Nordrhein-Westfalen;05999999;nicht bekannt (Nordrhein-Westfalen);1217;1168
007;Rheinland-Pfalz;07999999;nicht bekannt (Rheinland-Pfalz);228;
014;Sachsen;14999999;nicht bekannt (Sachsen);7889;690
015;Sachsen-Anhalt;15999999;nicht bekannt (Sachsen-Anhalt);;633
016;Thüringen;16999999;nicht bekannt (Thüringen);;469
005;Nordrhein-Westfalen;05358044;Nideggen, Stadt;;242
005;Nordrhein-Westfalen;05382044;Niederkassel, Stadt;110;4201
005;Nordrhein-Westfalen;05166020;Niederkrüchten;;105
148;Niederlande;99997148;Niederlande;1812;1791
005;Nordrhein-Westfalen;05358048;Niederzier;;263
005;Nordrhein-Westfalen;05762028;Nieheim, Stadt;;147
003;Niedersachsen;03256022;Nienburg (Weser), Stadt;134;
232;Nigeria;99997232;Nigeria;580;295
003;Niedersachsen;03461007;Nordenham, Stadt;123;
001;Schleswig-Holstein;01060063;Norderstedt, Stadt;;106
016;Thüringen;16062041;Nordhausen, Stadt;193;
003;Niedersachsen;03456015;Nordhorn, Stadt;548;307
003;Niedersachsen;03155011;Northeim, Stadt;200;
005;Nordrhein-Westfalen;05358052;Nörvenich;;464
149;Norwegen;99997149;Norwegen;680;141
005;Nordrhein-Westfalen;05558032;Nottuln;;115
005;Nordrhein-Westfalen;05374032;Nümbrecht;152;513
009;Bayern;09564000;Nürnberg, Stadt;958;1117
008;Baden-Württemberg;08116049;Nürtingen, Stadt;102;
005;Nordrhein-Westfalen;05119000;Oberhausen, Stadt;1543;957
006;Hessen;06434008;Oberursel (Taunus), Stadt;;151
005;Nordrhein-Westfalen;05566068;Ochtrup, Stadt;104;
005;Nordrhein-Westfalen;05378020;Odenthal;;1244
005;Nordrhein-Westfalen;05570028;Oelde, Stadt;224;153
005;Nordrhein-Westfalen;05562028;Oer-Erkenschwick, Stadt;;106
006;Hessen;06413000;Offenbach am Main, Stadt;472;367
008;Baden-Württemberg;08317096;Offenburg, Stadt;235;120
003;Niedersachsen;03403000;Oldenburg (Oldenburg), Stadt;961;670
005;Nordrhein-Westfalen;05966024;Olpe, Stadt;855;540
005;Nordrhein-Westfalen;05958036;Olsberg, Stadt;173;132
003;Niedersachsen;03404000;Osnabrück, Stadt;1000;987
003;Niedersachsen;03459029;Ostercappeln;117;
151;Österreich;99997151;Österreich;2418;1511
008;Baden-Württemberg;08116080;Ostfildern, Stadt;116;
005;Nordrhein-Westfalen;05378024;Overath;220;2813
005;Nordrhein-Westfalen;05774032;Paderborn, Stadt;1317;1032
461;Pakistan;99997461;Pakistan;655;328
003;Niedersachsen;03454041;Papenburg, Stadt;223;
009;Bayern;09262000;Passau, Stadt;115;120
003;Niedersachsen;03157006;Peine, Stadt;189;
361;Peru;99997361;Peru;596;257
008;Baden-Württemberg;08231000;Pforzheim, Stadt;390;288
462;Philippinen;99997462;Philippinen;692;337
001;Schleswig-Holstein;01056039;Pinneberg, Stadt;118;
007;Rheinland-Pfalz;07317000;Pirmasens, Stadt;127;
005;Nordrhein-Westfalen;05962052;Plettenberg, Stadt;226;185
152;Polen;99997152;Polen;41209;9901
153;Portugal;99997153;Portugal;2434;1684
012;Brandenburg;12054000;Potsdam, Stadt;493;219
012;Brandenburg;12073452;Prenzlau, Stadt;125;
007;Rheinland-Pfalz;07232296;Prüm, Stadt;689;137
005;Nordrhein-Westfalen;05362036;Pulheim, Stadt;718;10533
003;Niedersachsen;03459030;Quakenbrück, Stadt;100;
015;Sachsen-Anhalt;15364016;Quedlinburg, Stadt;143;
005;Nordrhein-Westfalen;05374036;Radevormwald, Stadt;289;351
012;Brandenburg;12063252;Rathenow, Stadt;112;
005;Nordrhein-Westfalen;05158028;Ratingen, Stadt;397;781
008;Baden-Württemberg;08436064;Ravensburg, Stadt;169;
005;Nordrhein-Westfalen;05562032;Recklinghausen, Stadt;1002;607
005;Nordrhein-Westfalen;05154044;Rees, Stadt;;118
009;Bayern;09375444;Regensburg, 6 gemfr. Gebiete;;116
009;Bayern;09362000;Regensburg, Stadt;274;165
008;Baden-Württemberg;08116058;Reichenbach an der Fils;107;
005;Nordrhein-Westfalen;05374040;Reichshof;;491
001;Schleswig-Holstein;01062060;Reinbek, Stadt;104;
007;Rheinland-Pfalz;07131070;Remagen, Stadt;302;401
005;Nordrhein-Westfalen;05120000;Remscheid, Stadt;1681;1929
001;Schleswig-Holstein;01058135;Rendsburg, Stadt;243;
170;Republik Serbien;99997170;Republik Serbien;;598
008;Baden-Württemberg;08415061;Reutlingen, Stadt;228;200
005;Nordrhein-Westfalen;05754028;Rheda-Wiedenbrück, Stadt;332;211
005;Nordrhein-Westfalen;05554048;Rhede, Stadt;189;119
005;Nordrhein-Westfalen;05382048;Rheinbach, Stadt;387;646
005;Nordrhein-Westfalen;05170032;Rheinberg, Stadt;184;177
007;Rheinland-Pfalz;07138062;Rheinbreitbach;;104
005;Nordrhein-Westfalen;05566076;Rheine, Stadt;581;388
003;Niedersachsen;03257031;Rinteln, Stadt;131;
005;Nordrhein-Westfalen;05162028;Rommerskirchen;140;543
009;Bayern;09163000;Rosenheim, Stadt;128;
005;Nordrhein-Westfalen;05378028;Rösrath;292;4741
013;Mecklenburg-Vorpommern;13003000;Rostock, Hansestadt;659;323
003;Niedersachsen;03357039;Rotenburg (Wümme), Stadt;147;
016;Thüringen;16073076;Rudolstadt, Stadt;101;
154;Rumänien;99997154;Rumänien;6120;2861
005;Nordrhein-Westfalen;05382052;Ruppichteroth;;329
006;Hessen;06433012;Rüsselsheim, Stadt;151;128
160;Russische Föderation;99997160;Russische Föderation;11922;2255
010;Saarland;10041100;Saarbrücken, Landeshauptstadt;1091;972
007;Rheinland-Pfalz;07235118;Saarburg, Stadt;152;
010;Saarland;10044115;Saarlouis, Kreisstadt;387;132
003;Niedersachsen;03102000;Salzgitter, Stadt;339;170
005;Nordrhein-Westfalen;05774036;Salzkotten, Stadt;215;105
015;Sachsen-Anhalt;15087370;Sangerhausen, Stadt;181;
005;Nordrhein-Westfalen;05382056;Sankt Augustin, Stadt;129;1892
010;Saarland;10045117;Sankt Ingbert, Stadt;103;
010;Saarland;10046117;Sankt Wendel, Kreisstadt;131;
472;Saudi-Arabien;99997472;Saudi-Arabien;112;
005;Nordrhein-Westfalen;05366036;Schleiden, Stadt;819;524
001;Schleswig-Holstein;01059075;Schleswig, Stadt;194;
005;Nordrhein-Westfalen;05958040;Schmallenberg, Stadt;260;351
015;Sachsen-Anhalt;15367023;Schönebeck (Elbe), Stadt;144;
005;Nordrhein-Westfalen;05554052;Schöppingen;;1323
008;Baden-Württemberg;08136065;Schwäbisch Gmünd, Stadt;112;
008;Baden-Württemberg;08127076;Schwäbisch Hall, Stadt;192;
006;Hessen;06634022;Schwalmstadt, Stadt;151;
005;Nordrhein-Westfalen;05166024;Schwalmtal;;148
157;Schweden;99997157;Schweden;265;356
012;Brandenburg;12073532;Schwedt/Oder, Stadt;164;
009;Bayern;09662000;Schweinfurt, Stadt;284;117
158;Schweiz;99997158;Schweiz;1141;1358
005;Nordrhein-Westfalen;05954024;Schwelm, Stadt;412;202
013;Mecklenburg-Vorpommern;13004000;Schwerin, Landeshauptstadt;321;171
005;Nordrhein-Westfalen;05978028;Schwerte, Stadt;;259
006;Hessen;06432022;Seeheim-Jugenheim;107;
269;Senegal;99997269;Senegal;211;115
133;Serbien;99997133;Serbien;306;
132;Serbien und Montenegro;99997132;Serbien und Montenegro;644;3666
005;Nordrhein-Westfalen;05382060;Siegburg, Stadt;2204;1925
005;Nordrhein-Westfalen;05970040;Siegen, Stadt;2704;1954
005;Nordrhein-Westfalen;05354028;Simmerath;551;240
007;Rheinland-Pfalz;07143071;Simmern;247;
008;Baden-Württemberg;08115045;Sindelfingen, Stadt;153;105
474;Singapur;99997474;Singapur;;112
008;Baden-Württemberg;08335075;Singen (Hohentwiel), Stadt;150;
007;Rheinland-Pfalz;07131077;Sinzig, Stadt;;249
155;Slowakei;99997155;Slowakei;504;266
131;Slowenien;99997131;Slowenien;;115
005;Nordrhein-Westfalen;05974040;Soest, Stadt;830;408
005;Nordrhein-Westfalen;05122000;Solingen, Stadt;1948;2461
003;Niedersachsen;03358021;Soltau, Stadt;171;
273;Somalia;99997273;Somalia;173;
159;Sowjetunion;99997159;Sowjetunion;2253;627
161;Spanien;99997161;Spanien;3063;3617
007;Rheinland-Pfalz;07318000;Speyer, Stadt;301;125
005;Nordrhein-Westfalen;05954028;Sprockhövel, Stadt;;123
431;Sri Lanka;99997431;Sri Lanka;290;104
003;Niedersachsen;03359038;Stade, Stadt;219;101
003;Niedersachsen;03257035;Stadthagen, Stadt;139;
005;Nordrhein-Westfalen;05554056;Stadtlohn, Stadt;178;
009;Bayern;09188139;Starnberg, Stadt;147;
005;Nordrhein-Westfalen;05566084;Steinfurt, Stadt;548;177
005;Nordrhein-Westfalen;05762032;Steinheim, Stadt;142;
015;Sachsen-Anhalt;15363114;Stendal, Stadt;144;
005;Nordrhein-Westfalen;05354032;Stolberg (Rhld.), Stadt;587;546
005;Nordrhein-Westfalen;05154052;Straelen, Stadt;;107
013;Mecklenburg-Vorpommern;13005000;Stralsund, Hansestadt;234;
008;Baden-Württemberg;08111000;Stuttgart, Landeshauptstadt;2229;2044
263;Südafrika;99997263;Südafrika;284;225
276;Sudan;99997276;Sudan;110;
016;Thüringen;16054000;Suhl, Stadt;139;
005;Nordrhein-Westfalen;05958044;Sundern (Sauerland), Stadt;;219
005;Nordrhein-Westfalen;05382064;Swisttal;;457
475;Syrien;99997475;Syrien;1326;318
470;Tadschikistan;99997470;Tadschikistan;177;
005;Nordrhein-Westfalen;05570044;Telgte, Stadt;148;111
476;Thailand;99997476;Thailand;974;734
003;Niedersachsen;03454053;Thuine;141;
005;Nordrhein-Westfalen;05358056;Titz;;140
283;Togo;99997283;Togo;410;139
005;Nordrhein-Westfalen;05166028;Tönisvorst, Stadt;370;237
007;Rheinland-Pfalz;07231124;Traben-Trarbach, Stadt;144;
007;Rheinland-Pfalz;07211000;Trier, Stadt;1990;1562
005;Nordrhein-Westfalen;05382068;Troisdorf, Stadt;4304;5073
164;Tschechien;99997164;Tschechien;2732;358
162;Tschechoslowakei;99997162;Tschechoslowakei;159;117
008;Baden-Württemberg;08416041;Tübingen, Universitätsstadt;599;529
285;Tunesien;99997285;Tunesien;1802;1040
163;Türkei;99997163;Türkei;49410;24330
005;Nordrhein-Westfalen;05370028;Übach-Palenberg, Stadt;104;214
003;Niedersachsen;03360025;Uelzen, Stadt;204;
166;Ukraine;99997166;Ukraine;4225;1270
008;Baden-Württemberg;08421000;Ulm, Universitätsstadt;481;378
165;Ungarn;99997165;Ungarn;1893;1149
007;Rheinland-Pfalz;07138073;Unkel, Stadt;113;100
005;Nordrhein-Westfalen;05978036;Unna, Stadt;806;17738
368;USA;99997368;USA;3181;2449
477;Usbekistan;99997477;Usbekistan;561;
003;Niedersachsen;03460009;Vechta, Stadt;223;105
005;Nordrhein-Westfalen;05158032;Velbert, Stadt;550;543
367;Venezuela;99997367;Venezuela;216;
469;Vereinigte Arabische Emirate;99997469;Vereinigte Arabische Emirate;;137
005;Nordrhein-Westfalen;05358060;Vettweiß;;223
005;Nordrhein-Westfalen;05166032;Viersen, Stadt;1109;717
432;Vietnam;99997432;Vietnam;1037;248
008;Baden-Württemberg;08326074;Villingen-Schwenningen, Stadt;325;163
005;Nordrhein-Westfalen;05170044;Voerde (Niederrhein), Stadt;;213
010;Saarland;10041519;Völklingen, Stadt;196;
005;Nordrhein-Westfalen;05554068;Vreden, Stadt;164;104
005;Nordrhein-Westfalen;05382072;Wachtberg;;343
010;Saarland;10042116;Wadern, Stadt;105;
008;Baden-Württemberg;08119079;Waiblingen, Stadt;196;
005;Nordrhein-Westfalen;05374044;Waldbröl, Stadt;1482;872
008;Baden-Württemberg;08337126;Waldshut-Tiengen, Stadt;119;
003;Niedersachsen;03358022;Walsrode, Stadt;100;
005;Nordrhein-Westfalen;05562036;Waltrop, Stadt;;128
005;Nordrhein-Westfalen;05762036;Warburg, Stadt;256;124
013;Mecklenburg-Vorpommern;13056072;Waren (Müritz), Stadt;104;
005;Nordrhein-Westfalen;05570052;Warendorf, Stadt;351;156
005;Nordrhein-Westfalen;05974044;Warstein, Stadt;326;182
005;Nordrhein-Westfalen;05370036;Wassenberg, Stadt;;135
005;Nordrhein-Westfalen;05370040;Wegberg, Stadt;;312
006;Hessen;06533017;Weilburg, Stadt;115;
005;Nordrhein-Westfalen;05366040;Weilerswist;;968
016;Thüringen;16055000;Weimar, Stadt;326;159
008;Baden-Württemberg;08226096;Weinheim, Stadt;110;
015;Sachsen-Anhalt;15268035;Weißenfels, Stadt;160;
169;Weißrussland;99997169;Weißrussland;249;129
005;Nordrhein-Westfalen;05966028;Wenden;;220
005;Nordrhein-Westfalen;05962060;Werdohl, Stadt;185;113
005;Nordrhein-Westfalen;05974052;Werl, Stadt;249;205
005;Nordrhein-Westfalen;05378032;Wermelskirchen, Stadt;604;898
005;Nordrhein-Westfalen;05978040;Werne, Stadt;249;123
015;Sachsen-Anhalt;15369032;Wernigerode, Stadt;139;
005;Nordrhein-Westfalen;05170048;Wesel, Stadt;912;501
005;Nordrhein-Westfalen;05362040;Wesseling, Stadt;1111;4387
005;Nordrhein-Westfalen;05954032;Wetter (Ruhr), Stadt;;138
006;Hessen;06532023;Wetzlar, Stadt;221;191
005;Nordrhein-Westfalen;05974056;Wickede (Ruhr);247;239
005;Nordrhein-Westfalen;05374048;Wiehl, Stadt;;992
006;Hessen;06414000;Wiesbaden, Landeshauptstadt;1291;1320
003;Niedersachsen;03405000;Wilhelmshaven, Stadt;547;276
005;Nordrhein-Westfalen;05166036;Willich, Stadt;293;398
005;Nordrhein-Westfalen;05970044;Wilnsdorf;;182
005;Nordrhein-Westfalen;05382076;Windeck;223;705
005;Nordrhein-Westfalen;05958048;Winterberg, Stadt;130;109
005;Nordrhein-Westfalen;05374052;Wipperfürth, Stadt;1089;835
012;Brandenburg;12073620;Wismar;147;
007;Rheinland-Pfalz;07132117;Wissen, Stadt;373;206
005;Nordrhein-Westfalen;05954036;Witten, Stadt;562;453
015;Sachsen-Anhalt;15171077;Wittenberg, Lutherstadt;312;
007;Rheinland-Pfalz;07231134;Wittlich, Stadt;481;180
015;Sachsen-Anhalt;15154044;Wolfen, Stadt;202;
003;Niedersachsen;03158037;Wolfenbüttel, Stadt;234;106
003;Niedersachsen;03103000;Wolfsburg, Stadt;320;254
007;Rheinland-Pfalz;07319000;Worms, Stadt;316;196
005;Nordrhein-Westfalen;05158036;Wülfrath, Stadt;;129
005;Nordrhein-Westfalen;05124000;Wuppertal, Stadt;4084;4439
005;Nordrhein-Westfalen;05354036;Würselen, Stadt;1030;361
009;Bayern;09663000;Würzburg, Stadt;795;678
005;Nordrhein-Westfalen;05170052;Xanten, Stadt;152;156
015;Sachsen-Anhalt;15084590;Zeitz, Stadt;137;
007;Rheinland-Pfalz;07135092;Zell (Mosel), Stadt;132;
005;Nordrhein-Westfalen;05366044;Zülpich, Stadt;316;797
007;Rheinland-Pfalz;07320000;Zweibrücken, Stadt;214;
