﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-10-04 12:25:00.000;KA;PKW;BMW;HELIOSSTR.;;141313;927521;112402
2021-10-04 14:45:00.000;K;PKW;FORD;VENLOER STR.;413;113140;;
2021-10-04 15:08:00.000;HI;PKW;AUDI;VOGELSANGER STR.;224A;329119;;
2021-10-04 14:55:00.000;K;PKW;TOYOTA;HELIOSSTR.;2;141322;;
2021-10-04 15:04:00.000;K;PKW;RENAULT;VOGELSANGER STR.;224A;112403;;
2021-10-04 15:04:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;224A;112402;112112;
2021-10-05 07:05:00.000;K;PKW;OPEL;KEPLERSTR.;39;141312;;
2021-10-05 07:05:00.000;SU;PKW;SEAT;KEPLERSTR.;43;141312;;
2021-10-05 07:05:00.000;K;PKW;FIAT;KEPLERSTR.;50-52;141312;;
2021-10-01 10:37:00.000;K;PKW;MERCEDES;EICHSTR.;8;112402;;
2021-10-01 10:39:00.000;K;PKW;SEAT;EICHSTR.;16;112402;;
2021-10-01 10:45:00.000;K;PKW;FORD;EICHSTR.;46;112402;;
2021-10-01 10:47:00.000;K;PKW;BMW;EICHSTR.;50;112402;;
2021-10-01 10:47:00.000;BM;PKW;FORD;EICHSTR.;50;112402;;
2021-10-01 10:50:00.000;K;PKW;FORD;EICHSTR.;50;112402;329113;
2021-10-01 10:50:00.000;K;PKW;SEAT;EICHSTR.;52;112402;;
2021-10-01 11:05:00.000;MI;PKW;BMW;NELKENSTR.;11;113140;;
2021-10-01 12:21:00.000;K;PKW;FORD;BÜLOWSTR.;6;113140;;
2021-10-01 12:17:00.000;GL;PKW;PEUGEOT;LEIPZIGER PLATZ;9;113140;;
2021-10-01 12:26:00.000;K;PKW;FORD;NELKENSTR.;;141245;;
2021-10-01 12:26:00.000;K;PKW;OPEL;GARTENSTR.;10;113140;;
2021-10-05 09:29:00.000;GL;PKW;BMW;RIEHLER STR.;;141323;;
2021-10-05 09:33:00.000;DAU;PKW;AUDI;RIEHLER STR.;;141323;;
2021-10-03 16:20:00.000;SU;PKW;VW-VOLKSWAGEN;ALTER STAMMHEIMER WEG;1;112402;;
2021-10-03 16:25:00.000;LEV;PKW;VW-VOLKSWAGEN;AM BOTANISCHEN GARTEN;8;141313;;
2021-10-10 11:45:00.000;B;PKW;FIAT;KASPARSTR.;47;142103;;
2021-10-11 12:20:00.000;K;PKW;MERCEDES;GUSTAV-RADBRUCH-STR.;1-3;141322;;
2021-10-11 13:32:00.000;GL;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;98;329119;141322;
2021-10-11 13:37:00.000;K;PKW;MERCEDES;MATERNUSSTR. RO;14;112402;141312;141412
2021-10-11 13:37:00.000;K;PKW;PEUGEOT;MATERNUSSTR. RO;6;113140;;
2021-10-11 13:37:00.000;K;PKW;SMART;MATERNUSSTR. RO;6;113140;;
2021-10-11 13:37:00.000;WO;PKW;BMW;MATERNUSSTR. RO;4;113140;;
2021-10-11 13:45:00.000;K;PKW;SMART;MATERNUSSTR. RO;8-10;113140;;
2021-10-11 13:45:00.000;K;PKW;PORSCHE;BARBARASTR. RO;5-9;141322;;
2021-10-11 13:50:00.000;K;PKW;MERCEDES;BARBARASTR. RO;11;141322;;
2021-10-11 12:23:00.000;K;PKW;AUDI;LEIDENHAUSENER STR.;;112402;;
2021-10-11 07:45:00.000;K;PKW;VW-VOLKSWAGEN;MOLDAUSTR.;19/21;112403;;
2021-10-11 07:55:00.000;K;PKW;VW-VOLKSWAGEN;REGASTR.;;112402;;
2021-10-10 12:23:00.000;K;PKW;BMW;KASPARSTR.;39;142103;;
2021-10-10 12:23:00.000;SU;PKW;VW-VOLKSWAGEN;KASPARSTR.;6;142103;;
2021-10-10 13:20:00.000;K;PKW;LAND-ROVER;BERTHA-SANDER-STR.;;142103;;
2021-10-10 13:20:00.000;K;PKW;HYUNDAI;BERTHA-SANDER-STR.;;142103;;
2021-10-10 13:20:00.000;K;PKW;NISSAN;BERTHA-SANDER-STR.;55;142103;;
2021-10-10 13:20:00.000;K;PKW;HYUNDAI;BERTHA-SANDER-STR.;55-57;142103;;
2021-10-10 13:20:00.000;W;PKW;OPEL;BERTHA-SANDER-STR.;57;142103;;
2021-10-11 11:50:00.000;K;PKW;VOLVO;VOR DEN SIEBENBURGEN;71;113141;;
2021-10-10 15:50:00.000;D;PKW;FORD;BERTHA-SANDER-STR.;;142104;;
2021-10-10 16:00:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:00:00.000;K;PKW;SMART;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:00:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:00:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;SMART;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;CHRYSLER;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;BM;PKW;FIAT;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2021-10-10 16:06:00.000;K;PKW;MINI;BUTZWEILERHOFALLEE;;112402;;
2021-10-08 17:42:00.000;K;PKW;BMW;GUSTAV-HEINEMANN-UFER;72-74;112402;;
2021-10-08 16:52:00.000;SU;PKW;OPEL;KRÖVER STR.;22;141322;;
2021-10-08 18:07:00.000;K;PKW;OPEL;GUSTAV-RADBRUCH-STR.;;141322;;
2021-10-08 19:18:00.000;K;PKW;FORD;ALTEBURGER STR.;334;112403;;
2021-10-08 21:14:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;13;141106;;
2021-10-08 19:50:00.000;DN;PKW;KIA;FOLLERSTR.;48;142278;;
2021-10-08 21:25:00.000;K;PKW;MERCEDES;CÄSARSTR.;58;141312;;
2021-10-08 21:37:00.000;K;PKW;BMW;WALDORFER STR.;7;141312;112042;
2021-10-08 21:54:00.000;BM;PKW;VW-VOLKSWAGEN;BODENDORFER STR.;5;141312;112042;
2021-10-08 22:18:00.000;K;PKW;BMW;BODENDORFER STR.;;112273;;
2021-10-08 22:58:00.000;RS;PKW;VW-VOLKSWAGEN;PAUL-NIESSEN-STR.;8;141312;;
2021-10-08 23:09:00.000;BOT;PKW;VW-VOLKSWAGEN;BERNHARD-FEILCHENFELD-STR.;11;141312;;
2021-10-11 18:47:00.000;SU;PKW;VW-VOLKSWAGEN;SEVERINSTR.;;112403;116136;112273
2021-10-11 18:41:00.000;HH;PKW;SMART;IM DAU;16;112402;;
2021-10-11 16:51:00.000;GL;PKW;MINI;AM WEIDENBACH;;141245;112272;
2021-10-11 16:51:00.000;K;PKW;VW-VOLKSWAGEN;AM WEIDENBACH;6;141312;141402;
2021-10-11 18:58:00.000;K;PKW;BMW;AN ST.MAGDALENEN;1-5;141621;112403;
2021-10-26 12:41:00.000;BM;PKW;VW-VOLKSWAGEN;GYRHOFSTR.;8A;113140;;
2021-10-26 10:21:00.000;BN;PKW;OPEL;MÜNSTEREIFELER STR.;41;113140;;
2021-10-26 10:23:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;37;113140;;
2021-10-26 10:27:00.000;K;PKW;FIAT;MÜNSTEREIFELER STR.;21;113140;;
2021-10-26 10:27:00.000;K;PKW;FORD;MÜNSTEREIFELER STR.;21;113140;;
2021-10-26 10:30:00.000;BM;PKW;SEAT;MÜNSTEREIFELER STR.;19;113140;;
2021-10-26 10:30:00.000;BM;PKW;HONDA;MÜNSTEREIFELER STR.;17;113140;;
2021-10-26 10:30:00.000;BM;PKW;PEUGEOT;MÜNSTEREIFELER STR.;;113140;;
2021-10-26 12:09:00.000;AC;PKW;OPEL;LUXEMBURGER STR.;284;141322;;
2021-10-26 12:41:00.000;K;PKW;MINI;GYRHOFSTR.;8;113140;;
2021-10-26 12:41:00.000;K;PKW;VW-VOLKSWAGEN;GYRHOFSTR.;8;113140;;
2021-10-26 12:41:00.000;K;PKW;NISSAN;GYRHOFSTR.;8B;113140;;
2021-10-26 10:51:00.000;BOR;PKW;MERCEDES;BARDENHEUERSTR.;;141314;;
2021-10-26 10:51:00.000;HG;PKW;MERCEDES;ROBERT-KOCH-STR.;32;141314;;
2021-10-26 11:08:00.000;BM;PKW;MAZDA;ROBERT-KOCH-STR.;41;113144;;
2021-10-26 11:08:00.000;K;PKW;BMW;ROBERT-KOCH-STR.;34;113144;;
2021-10-26 11:37:00.000;AK;PKW;MITSUBISHI;ROBERT-KOCH-STR.;38;113143;;
2021-10-26 11:31:00.000;W;PKW;AUDI;ROBERT-KOCH-STR.;53;113144;;
2021-10-26 11:37:00.000;K;PKW;HYUNDAI;ROBERT-KOCH-STR.;38-40;113143;;
2021-10-26 14:38:00.000;D;PKW;SEAT;ROBERT-KOCH-STR.;61;113140;;
2021-10-26 11:41:00.000;BM;PKW;FORD;ROBERT-KOCH-STR.;63-65;113144;;
2021-10-26 11:31:00.000;SU;PKW;AUDI;ROBERT-KOCH-STR.;63;113144;;
2021-10-26 11:37:00.000;K;PKW;SMART;ROBERT-KOCH-STR.;65;113144;;
2021-10-26 14:41:00.000;SG;PKW;VW-VOLKSWAGEN;KRINGSWEG;12;113140;;
2021-10-26 14:46:00.000;NK;PKW;AUDI;KRINGSWEG;22;113140;;
2021-10-26 14:51:00.000;MR;PKW;VW-VOLKSWAGEN;KRINGSWEG;16;329113;;
2021-10-26 14:46:00.000;K;PKW;FORD;KRINGSWEG;28;113140;;
2021-10-26 14:46:00.000;LEV;PKW;VW-VOLKSWAGEN;KRINGSWEG;34;113140;;
2021-10-26 14:46:00.000;DN;PKW;VW-VOLKSWAGEN;KRINGSWEG;34;113140;;
2021-10-26 14:44:00.000;SU;PKW;VOLVO;KRINGSWEG;34;113140;;
2021-10-26 14:51:00.000;K;PKW;VW-VOLKSWAGEN;KRINGSWEG;21;113140;;
2021-10-26 14:51:00.000;LEV;PKW;AUDI;KRINGSWEG;21;113140;;
2021-10-26 07:59:00.000;K;PKW;ALFA-ROMEO;HOHENTWIELSTR.;;141245;;
2021-10-26 07:59:00.000;K;PKW;CITROEN;HOHENTWIELSTR.;;112402;;
2021-10-26 08:11:00.000;EU;PKW;AUDI;MOMMSENSTR.;;112402;;
2021-10-26 08:11:00.000;SI;PKW;MAZDA;MOMMSENSTR.;;112402;;
2021-10-26 10:18:00.000;K;PKW;SKODA;BIGGESTR.;9;113140;;
2021-10-26 08:23:00.000;ME;PKW;MERCEDES;JÜNKERATHER STR.;;112403;112263;
2021-10-26 10:30:00.000;AUR;PKW;OPEL;BEHRINGSTR.;15;113140;;
2021-10-26 10:30:00.000;K;PKW;MITSUBISHI;BEHRINGSTR.;7;113140;;
2021-10-26 10:10:00.000;K;PKW;CITROEN;GRÜNSTR.;;112402;;
2021-10-26 08:13:00.000;GL;PKW;TOYOTA;KOPERNIKUSSTR.;44;112216;;
2021-10-26 10:40:00.000;M;PKW;VW-VOLKSWAGEN;WÜLLNERSTR.;104A;113140;;
2021-10-26 10:52:00.000;BM;PKW;AUDI;THERESIENSTR.;84;329113;;
2021-10-26 10:42:00.000;K;PKW;MINI;THERESIENSTR.;84;113140;;
2021-10-26 10:42:00.000;BM;PKW;SEAT;THERESIENSTR.;76;113140;;
2021-10-27 08:14:00.000;K;PKW;MERCEDES;ARNSBERGER STR.;;141310;;
2021-10-27 07:18:00.000;K;PKW;MERCEDES;RUDOLF-CLAUSIUS-STR.;1;141056;;
2021-10-26 10:18:00.000;GL;PKW;AUDI;LÜDERICHSTR.;46;112412;;
2021-10-26 11:32:00.000;WHV;PKW;PEUGEOT;NÜRNBERGER STR.;2;112402;;
2021-10-26 10:41:00.000;SU;PKW;VW-VOLKSWAGEN;TAUNUSSTR.;48;141324;;
2021-10-26 12:50:00.000;SU;PKW;VW-VOLKSWAGEN;ENGELSSTR.;36;141313;;
2021-10-26 14:55:00.000;KS;PKW;VW-VOLKSWAGEN;GREMBERGER STR.;68;112402;;
2021-10-26 10:50:00.000;K;PKW;MINI;THERESIENSTR.;69;113140;;
2021-10-18 08:05:00.000;K;LKW;FORD;ALLERSTR.;10-16;112216;112402;
2021-10-18 08:12:00.000;K;PKW;OPEL;LANGENBERGSTR.;;112050;;
2021-10-18 08:15:00.000;K;PKW;SEAT;VOGELSBERGSTR.;81A;112403;;
2021-10-18 08:15:00.000;K;PKW;FORD;VOGELSBERGSTR.;77;141312;;
2021-10-18 08:21:00.000;K;PKW;VW-VOLKSWAGEN;STAFFELSBERGSTR.;17-39;112403;;
2021-10-18 09:00:00.000;K;PKW;FORD;USEDOMSTR.;3-11;141313;;
2021-10-18 09:00:00.000;K;PKW;MAZDA;USEDOMSTR.;13;141313;;
2021-10-18 09:00:00.000;K;PKW;BMW;USEDOMSTR.;13/15;141313;;
2021-10-18 09:00:00.000;K;PKW;MERCEDES;USEDOMSTR.;15;141313;;
2021-10-18 11:33:00.000;K;PKW;HYUNDAI;VOLKHOVENER WEG;164-166;112402;;
2021-10-18 11:41:00.000;K;PKW;AUDI;STALLAGSWEG;136-140;141312;112042;
2021-10-18 11:45:00.000;K;PKW;VOLVO;HASELNUSSWEG;34;113140;;
2021-10-18 11:53:00.000;K;PKW;VW-VOLKSWAGEN;MERCATORSTR.;;113140;;
2021-10-18 11:45:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;32;113140;;
2021-10-18 11:45:00.000;K;PKW;MERCEDES;HASELNUSSWEG;32;113140;;
2021-10-18 12:16:00.000;K;PKW;BMW;HEINRICH-HOERLE-STR.;;927421;;
2021-10-18 12:21:00.000;K;PKW;MITSUBISHI;GRASEGGERSTR.;65;141413;;
2021-10-18 12:25:00.000;K;PKW;SMART;GRASEGGERSTR.;88;141413;112372;
2021-10-18 12:25:00.000;K;PKW;FORD;GRASEGGERSTR.;83;329119;;
2021-10-18 12:25:00.000;LEV;PKW;OPEL;GRASEGGERSTR.;126;112273;;
2021-10-18 13:42:00.000;K;LKW;MERCEDES;ST.-TÖNNIS-STR.;42-44D;112403;141313;116136
2021-10-18 07:41:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;25-29;112402;;
2021-10-18 07:52:00.000;K;PKW;OPEL;KLINGELPÜTZ;4-6;112402;141312;
2021-10-18 10:25:00.000;921N;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;KOMÖDIENSTR.;;935921;;
2021-10-18 10:25:00.000;AC;PKW;VW-VOLKSWAGEN;ZEUGHAUSSTR.;;113140;;
2021-10-18 10:25:00.000;BI;PKW;MERCEDES;ZEUGHAUSSTR.;;113140;;
2021-10-18 10:25:00.000;K;PKW;MERCEDES;ZEUGHAUSSTR.;6-2;113140;;
2021-10-18 10:25:00.000;K;PKW;FORD;ZEUGHAUSSTR.;8;113140;;
2021-10-18 10:30:00.000;K;PKW;MERCEDES;MOHRENSTR.;;141312;;
2021-10-18 10:48:00.000;EG 7;PKW;FIAT;MOHRENSTR.;5-7;113140;;
2021-10-18 10:48:00.000;NR;PKW;SEAT;MOHRENSTR.;19-21;113140;;
2021-10-18 10:48:00.000;SU;PKW;MITSUBISHI;MOHRENSTR.;23;113140;;
2021-10-18 10:48:00.000;K;PKW;VW-VOLKSWAGEN;MOHRENSTR.;23;113140;;
2021-10-18 10:48:00.000;K;PKW;SMART;MOHRENSTR.;29;113140;;
2021-10-18 10:48:00.000;ME;PKW;FORD;MOHRENSTR.;33;141323;;
2021-10-18 10:48:00.000;K;PKW;TOYOTA;MOHRENSTR.;35;113140;;
2021-10-18 10:48:00.000;GM;PKW;VW-VOLKSWAGEN;MOHRENSTR.;39-41;113140;;
2021-10-18 11:00:00.000;ME;PKW;FIAT;CARDINALSTR.;3;113140;;
2021-10-18 11:00:00.000;K;PKW;CITROEN;CARDINALSTR.;7;113140;;
2021-10-18 11:00:00.000;LDK;PKW;VW-VOLKSWAGEN;CARDINALSTR.;7;113140;;
2021-10-18 07:41:00.000;MK;PKW;VW-VOLKSWAGEN;GEREONSTR.;25-29;112404;;
2021-10-18 11:16:00.000;SU;PKW;MAZDA;GEREONSTR.;25-29;112402;;
2021-10-18 11:16:00.000;HH;PKW;BMW;GEREONSTR.;15-23;112402;;
2021-10-18 11:16:00.000;K;PKW;SKODA;GEREONSTR.;15-23;112403;;
2021-10-18 15:01:00.000;K;PKW;SMART;AUF DEM HUNNENRÜCKEN;3;113140;;
2021-10-18 15:01:00.000;K;PKW;FORD;AUF DEM HUNNENRÜCKEN;7;141323;;
2021-10-18 07:08:00.000;BO;PKW;FORD;ALTENGRABENGÄSSCHEN;;141312;;
2021-10-18 07:00:00.000;K;PKW;FORD;KASERNENSTR.;15;141312;;
2021-10-18 07:16:00.000;KLE;PKW;FORD;RITTERSTR.;17;112402;;
2021-10-18 07:20:00.000;K;PKW;MINI;EINTRACHTSTR.;122;141312;;
2021-10-18 11:01:00.000;BM;PKW;SKODA;KLINGELPÜTZ;56;113140;;
2021-10-18 11:01:00.000;K;LKW;CITROEN;KLINGELPÜTZ;60;113140;;
2021-10-18 11:01:00.000;K;LKW;VW-VOLKSWAGEN;KLINGELPÜTZ;68;113140;;
2021-10-18 11:06:00.000;SU;PKW;MERCEDES;KLINGELPÜTZ;68;113140;;
2021-10-18 11:09:00.000;K;PKW;BMW;RITTERSTR.;8;113140;;
2021-10-03 16:25:00.000;LEV;PKW;MAZDA;AM BOTANISCHEN GARTEN;1;141313;;
2021-10-05 09:29:00.000;K;LKW;FIAT;RIEHLER STR.;2-4;112404;;
2021-10-04 10:23:00.000;K;PKW;MINI;ALSENSTR.;23A;113144;;
2021-10-04 10:23:00.000;K;PKW;SEAT;ALSENSTR.;23A;113144;;
2021-10-04 12:46:00.000;K;PKW;SEAT;CONSTANTINSTR.;;112404;;
2021-10-04 10:09:00.000;K;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;8;113143;;
2021-10-04 10:58:00.000;E;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;37;113142;;
2021-10-04 10:23:00.000;K;PKW;BMW;ALSENSTR.;15;113143;;
2021-10-04 10:23:00.000;K;PKW;VW-VOLKSWAGEN;ALSENSTR.;1;113143;;
2021-10-04 10:30:00.000;GM;PKW;BMW;DÜPPELSTR.;22A;141315;112044;
2021-10-04 08:25:00.000;LM;PKW;SEAT;DÜPPELSTR.;2;141324;;
2021-10-04 10:15:00.000;AA;PKW;RENAULT;DÜPPELSTR.;2;141324;;
2021-10-04 10:58:00.000;GM;PKW;MERCEDES;NEUHÖFFERSTR.;2A;141322;;
2021-10-04 10:58:00.000;K;PKW;OPEL;NEUHÖFFERSTR.;37A;113140;;
2021-10-04 10:09:00.000;K;PKW;FORD;KASEMATTENSTR.;20;113141;;
2021-10-04 10:58:00.000;K;PKW;RENAULT;NEUHÖFFERSTR.;28;113140;;
2021-10-04 10:09:00.000;BN;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;10;113141;;
2021-10-04 10:09:00.000;GG;PKW;CITROEN;KASEMATTENSTR.;;113141;;
2021-10-04 12:41:00.000;K;PKW;TOYOTA;SCHAEVENSTR.;7;141621;113140;
2021-10-04 10:09:00.000;BM;PKW;SMART;KASEMATTENSTR.;18;113140;;
2021-10-04 10:09:00.000;BN;PKW;OPEL;KASEMATTENSTR.;10;113140;;
2021-10-01 07:16:00.000;K;PKW;CITROEN;GLASHÜTTENSTR.;17-19;112412;;
2021-10-04 10:09:00.000;SU;PKW;CITROEN;KASEMATTENSTR.;;113140;;
2021-10-04 09:48:00.000;K;LKW;FORD;CONSTANTINSTR.;95;141322;;
2021-10-04 09:15:00.000;HU;PKW;PEUGEOT;CONSTANTINSTR.;95;141322;;
2021-10-04 09:28:00.000;K;PKW;AUDI;VON-SANDT-PLATZ;5-7;113140;;
2021-10-04 09:28:00.000;BM;LKW;VW-VOLKSWAGEN;VON-SANDT-PLATZ;3;113140;;
2021-10-04 09:28:00.000;K;PKW;OPEL;VON-SANDT-PLATZ;6-8;113140;;
2021-10-04 09:15:00.000;K;PKW;AUDI;CONSTANTINSTR.;80;113140;;
2021-10-04 09:25:00.000;K;PKW;FORD;VON-SANDT-PLATZ;10;113140;;
2021-10-04 09:22:00.000;K;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;78;141322;;
2021-10-04 09:15:00.000;SU;LKW;MERCEDES;CONSTANTINSTR.;86;113140;;
2021-10-04 07:40:00.000;M;PKW;BMW;SIEGESSTR.;;937221;;
2021-10-04 07:40:00.000;K;PKW;AUDI;NEUHÖFFERSTR.;30;329113;;
2021-10-04 07:40:00.000;K;PKW;FORD;NEUHÖFFERSTR.;32;141312;;
2021-10-04 07:22:00.000;UN;PKW;NISSAN;KASEMATTENSTR.;;141312;;
2021-10-04 07:26:00.000;WI;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;;112402;112273;
2021-10-04 07:26:00.000;LEV;PKW;MERCEDES;DÜPPELSTR.;22A;141312;;
2021-10-05 10:09:00.000;K;PKW;MERCEDES;CRANACHSTR.;24;329113;;
2021-10-05 10:07:00.000;K;PKW;TOYOTA;CRANACHSTR.;29;113140;;
2021-10-05 10:09:00.000;K;PKW;TOYOTA;CRANACHSTR.;31;113140;;
2021-10-05 10:07:00.000;K;PKW;VW-VOLKSWAGEN;CRANACHSTR.;23;113140;;
2021-10-05 09:41:00.000;K;PKW;MERCEDES;WERKSTATTSTR.;1;113140;;
2021-10-05 09:38:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;10;112262;;
2021-10-05 09:38:00.000;K;PKW;FORD;WERKSTATTSTR.;5A;113140;;
2021-10-05 09:33:00.000;K;PKW;TOYOTA;WERKSTATTSTR.;13;113140;;
2021-10-05 09:33:00.000;RS;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;34;113140;;
2021-10-05 09:31:00.000;JÜL;PKW;OPEL;WERKSTATTSTR.;34-36;113140;;
2021-10-05 09:33:00.000;K;PKW;AUDI;WERKSTATTSTR.;36;113140;;
2021-10-05 09:22:00.000;K;PKW;DACIA;WERKSTATTSTR.;46;113140;;
2021-10-05 09:22:00.000;K;PKW;FORD;WERKSTATTSTR.;17;113140;;
2021-10-05 09:19:00.000;HB;PKW;FORD;WERKSTATTSTR.;66;113140;;
2021-10-05 09:16:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;60;113140;;
2021-10-05 09:16:00.000;LEV;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;56;113140;;
2021-10-05 09:15:00.000;K;PKW;FORD;WERKSTATTSTR.;50;113140;;
2021-10-11 17:51:00.000;DU;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;18;112293;;
2021-10-08 10:47:00.000;D;PKW;VW-VOLKSWAGEN;UNKELSHOF;2B;112402;;
2021-10-08 10:54:00.000;MK;PKW;OPEL;LIMBACHSTR.;;112263;112042;
2021-10-08 11:14:00.000;K;PKW;MERCEDES;KUTHSTR.;;141245;;
2021-10-08 11:49:00.000;BM;PKW;VW-VOLKSWAGEN;KUTHSTR.;27-31;141322;;
2021-10-11 17:48:00.000;K;PKW;MERCEDES;EIFELSTR.;;112272;112372;
2021-10-08 11:26:00.000;M;PKW;SMART;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-10-08 11:26:00.000;GL;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-10-08 11:32:00.000;K;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-10-08 11:32:00.000;BM;PKW;FORD;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-10-11 17:14:00.000;ME;PKW;LAND-ROVER;BONNER STR.;17;141312;;
2021-10-11 17:14:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;17;141312;;
2021-10-11 17:19:00.000;K;PKW;PORSCHE;BONNER WALL;;112402;;
2021-10-11 20:10:00.000;MA;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;28-30;141312;;
2021-10-11 07:29:00.000;K;PKW;OPEL;ELISABETH-SELBERT-STR.;4;142103;;
2021-10-11 07:29:00.000;K;PKW;VW-VOLKSWAGEN;ELISABETH-SELBERT-STR.;3;142103;;
2021-10-11 07:29:00.000;SU;PKW;VW-VOLKSWAGEN;ELISABETH-SELBERT-STR.;6;142103;;
2021-10-11 07:29:00.000;K;PKW;PEUGEOT;ELISABETH-SELBERT-STR.;14;142103;;
2021-10-11 07:29:00.000;K;PKW;RENAULT;ELISABETH-SELBERT-STR.;14;142103;;
2021-10-11 07:29:00.000;RS;PKW;SEAT;ELISABETH-SELBERT-STR.;8;142103;;
2021-10-11 07:31:00.000;K;PKW;SKODA;ELISABETH-SELBERT-STR.;45;142103;;
2021-10-11 07:26:00.000;NE;PKW;BMW;DOMINIKUS-BÖHM-STR.;;142103;;
2021-10-11 07:26:00.000;GEL;PKW;RENAULT;DOMINIKUS-BÖHM-STR.;;142103;;
2021-10-11 07:26:00.000;K;PKW;FIAT;DOMINIKUS-BÖHM-STR.;;142103;;
2021-10-08 18:31:00.000;K;PKW;FORD;GALILEISTR.;7;141312;;
2021-10-11 20:10:00.000;K;PKW;MERCEDES;KOBLENZER STR.;;112373;;
2021-10-11 16:54:00.000;K;PKW;MERCEDES;RATHENAUPLATZ;1;141245;;
2021-10-11 17:00:00.000;K;PKW;MERCEDES;SALIERRING;21;112402;;
2021-10-12 20:17:00.000;EU;PKW;FORD;VORGEBIRGSTR.;12;112293;;
2021-10-12 18:27:00.000;K;PKW;MERCEDES;SEVERINSTR.;;112403;116136;
2021-10-12 18:31:00.000;EF;PKW;VW-VOLKSWAGEN;IM DAU;;112402;;
2021-10-12 18:04:00.000;BM;PKW;MERCEDES;LUXEMBURGER STR.;47;141313;;
2021-10-12 18:04:00.000;K;PKW;FORD;LUXEMBURGER STR.;53;141313;;
2021-10-12 18:04:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;57;141313;;
2021-10-12 18:09:00.000;SU;PKW;PEUGEOT;TRIERER STR.;;112403;;
2021-10-12 17:15:00.000;EU;PKW;FORD;KARTÄUSERWALL;;141312;;
2021-10-12 17:08:00.000;BM;PKW;MERCEDES;JAKOBSTR.;2;112402;112042;141312
2021-10-12 17:08:00.000;K;PKW;BMW;ROSENSTR.;1;112402;;
2021-10-12 17:08:00.000;BM;PKW;MERCEDES;ISABELLENSTR.;;141312;112262;
2021-10-09 17:39:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;113140;;
2021-10-09 17:37:00.000;NOH;PKW;RENAULT;GENOVEVASTR.;;113140;;
2021-10-09 17:35:00.000;K;PKW;SKODA;GENOVEVASTR.;;113140;;
2021-10-09 17:33:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
2021-10-09 17:34:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
2021-10-09 17:41:00.000;NE;PKW;BMW;GENOVEVASTR.;;113140;;
2021-10-09 17:31:00.000;K;PKW;TOYOTA;GENOVEVASTR.;;113140;;
2021-10-09 17:41:00.000;K;PKW;BMW;GENOVEVASTR.;;113140;;
2021-10-09 17:41:00.000;K;PKW;FORD;GENOVEVASTR.;;113140;;
