﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-09-14 07:44:00.000;K;PKW;FIAT;VENLOER STR.;220;910321;;
2021-09-14 07:50:00.000;K;PKW;FORD;FRANZ-GEUER-STR.;13;141313;;
2021-09-14 07:50:00.000;K;LKW;FIAT;FRANZ-GEUER-STR.;15;141313;;
2021-09-14 08:34:00.000;K;PKW;SKODA;LEOSTR.;72A;141312;;
2021-09-14 08:43:00.000;BM;PKW;BMW;STAMMSTR.;45/47;141322;;
2021-09-14 10:00:00.000;K;PKW;FORD;GUTENBERGSTR.;3;141313;;
2021-09-14 10:00:00.000;LEV;PKW;TOYOTA;GUTENBERGSTR.;3;141313;;
2021-09-14 07:31:00.000;K;PKW;FIAT;PHILIPPSTR.;6-8;141315;;
2021-09-14 11:55:00.000;BM;PKW;FORD;VENLOER STR.;326;141322;;
2021-09-14 14:49:00.000;K;PKW;FORD;VENLOER STR.;404;113140;;
2021-09-14 14:52:00.000;K;PKW;OPEL;VENLOER STR.;380;113140;;
2021-09-15 07:23:00.000;K;PKW;MERCEDES;GUTENBERGSTR.;6;112402;;
2021-09-15 07:31:00.000;BM;PKW;CITROEN;FRANZ-GEUER-STR.;;141312;112262;
2021-09-15 07:43:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIAN-SCHULT-STR.;9;112402;;
2021-09-15 07:51:00.000;K;PKW;FORD;SIMROCKSTR.;;141312;;
2021-09-15 07:51:00.000;K;PKW;FORD;GRAVENREUTHSTR.;11;142103;;
2021-09-15 08:00:00.000;GM;PKW;TOYOTA;GRAVENREUTHSTR.;25;142103;;
2021-09-15 09:48:00.000;ME;PKW;VW-VOLKSWAGEN;VENLOER STR.;248;910321;;
2021-09-15 09:50:00.000;K;PKW;SEAT;GUTENBERGSTR.;49;141313;;
2021-09-15 11:13:00.000;HH;PKW;FIAT;SUBBELRATHER STR.;26;141323;;
2021-09-01 10:42:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;22;329113;;
2021-09-06 11:45:00.000;K;PKW;MERCEDES;BAYENSTR.;;141112;;
2021-09-06 12:05:00.000;K;PKW;AUDI;SEVERINSWALL;37;113140;;
2021-09-06 12:11:00.000;BM;PKW;BMW;AN DER BOTTMÜHLE;;141312;;
2021-09-06 12:15:00.000;SU;PKW;FORD;ALTEBURGER STR.;1;141313;;
2021-09-06 12:38:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;35-37;141322;;
2021-09-06 13:05:00.000;SU;PKW;VW-VOLKSWAGEN;UBIERRING;9;329113;;
2021-09-06 13:01:00.000;K;PKW;BMW;UBIERRING;21-23;141322;;
2021-09-06 13:14:00.000;EU;PKW;JAGUAR;CHLODWIGPLATZ;20-22;141106;;
2021-09-01 11:13:00.000;MYK;PKW;OPEL;HÜTTENSTR.;2-2A;112102;;
2021-09-01 12:00:00.000;BM;PKW;RENAULT;HÜTTENSTR.;;142262;;
2021-09-01 09:27:00.000;K;PKW;SMART;VENLOER STR.;254-260;113142;;
2021-09-01 08:33:00.000;GL;PKW;VW-VOLKSWAGEN;STAMMSTR.;97B;112404;;
2021-09-01 13:38:00.000;K;PKW;CITROEN;GUTENBERGSTR.;4;112402;;
2021-09-01 14:22:00.000;K;PKW;BMW;GUTENBERGSTR.;4;112402;;
2021-09-01 14:22:00.000;GEL;PKW;AUDI;GUTENBERGSTR.;6;112402;;
2021-09-01 14:22:00.000;WI;PKW;MERCEDES;VENLOER STR.;;112216;112402;
2021-09-01 15:33:00.000;K;PKW;MERCEDES;GUTENBERGSTR.;84-82;112402;141312;
2021-09-03 11:25:00.000;K;PKW;FORD;BOISSEREESTR.;14-16;112293;;
2021-09-03 11:20:00.000;K;PKW;MERCEDES;OTTO-FISCHER-STR.;6;141312;;
2021-09-03 12:21:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;24;112402;;
2021-09-01 08:00:00.000;K;PKW;BMW;RATHENAUPLATZ;23;141325;;
2021-09-03 13:10:00.000;TR;PKW;SEAT;BEETHOVENSTR.;5-13;141322;;
2021-09-03 13:10:00.000;K;PKW;PORSCHE;BEETHOVENSTR.;5-13;141322;;
2021-09-03 12:28:00.000;RS;PKW;PEUGEOT;BEETHOVENSTR.;29-31;141323;;
2021-09-01 13:21:00.000;BN;PKW;ALFA-ROMEO;FRIEDRICHSTR.;;141324;;
2021-09-03 13:46:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;;141322;;
2021-09-01 11:04:00.000;K;LKW;FIAT;ELISENSTR.;21;141312;;
2021-09-03 08:52:00.000;K;PKW;AUDI;STÜTTGERHOFWEG;;112402;;
2021-09-03 09:40:00.000;KL;PKW;RENAULT;WIENER WEG;14;329119;;
2021-09-03 09:40:00.000;HH;PKW;VW-VOLKSWAGEN;WIENER WEG;14;329119;;
2021-09-01 09:01:00.000;SG;PKW;BMW;MARSILSTEIN;6;141322;;
2021-09-01 09:33:00.000;K;PKW;VW-VOLKSWAGEN;WAIDMARKT;;141323;;
2021-09-01 09:33:00.000;SI;PKW;AUDI;WAIDMARKT;;141323;;
2021-09-01 09:33:00.000;024;Leichtkraftrad;UNBEKANNT;WAIDMARKT;;141323;;
2021-09-01 12:02:00.000;BM;PKW;BMW;SCHAEVENSTR.;1;141315;;
2021-09-01 12:02:00.000;TS;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;1;141314;;
2021-09-03 08:50:00.000;K;PKW;AUDI;KÄMPCHENSWEG;10;329119;;
2021-09-03 08:02:00.000;K;PKW;FORD;HERDERSTR.;;112403;112263;
2021-09-03 08:18:00.000;BM;PKW;FORD;BELVEDERESTR.;20-22;141312;;
2021-09-06 08:00:00.000;BO;PKW;BMW;BUSCHGASSE;;141312;;
2021-09-06 08:00:00.000;FR;PKW;MERCEDES;BUSCHGASSE;;112405;;
2021-09-06 11:48:00.000;K;PKW;BMW;BAYENSTR.;9;141106;;
2021-09-06 11:55:00.000;GL;PKW;BMW;SEVERINSWALL;43;142103;;
2021-09-06 11:55:00.000;K;PKW;MINI;SEVERINSWALL;32;113140;;
2021-09-06 11:55:00.000;K;PKW;SMART;SEVERINSWALL;32;113140;;
2021-09-06 12:55:00.000;K;PKW;MINI;UBIERRING;31;141322;;
2021-09-06 12:30:00.000;K;PKW;HONDA;UBIERRING;23;113141;;
2021-09-01 08:17:00.000;K;PKW;MERCEDES;ALTER MÜHLENWEG;;937221;;
2021-09-01 07:50:00.000;K;PKW;VW-VOLKSWAGEN;ALTER MÜHLENWEG;26;141311;112040;
2021-09-01 08:07:00.000;561;E-Roller;UNBEKANNT;ALTER MÜHLENWEG;;901020;;
2021-09-01 08:10:00.000;K;PKW;VW-VOLKSWAGEN;SACHSENRING;2-4;141322;;
2021-09-01 08:07:00.000;339;E-Roller;UNBEKANNT;ALTER MÜHLENWEG;;901020;;
2021-09-01 09:18:00.000;HH;PKW;SMART;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-09-01 09:18:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-09-01 09:18:00.000;BM;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-09-01 09:25:00.000;GM;PKW;SKODA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2021-09-01 09:37:00.000;HH;PKW;BMW;KENNEDY-UFER;;113140;;
2021-09-01 09:41:00.000;K;PKW;SKODA;KENNEDY-UFER;;113140;;
2021-09-01 09:41:00.000;OP;PKW;FIAT;KENNEDY-UFER;;113140;;
2021-09-01 10:20:00.000;K;PKW;BMW;WOLFGANG-ANHEISSER-STR.;;113140;;
2021-09-25 18:00:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER PLATZ;15;141322;;
2021-09-25 18:15:00.000;E;PKW;AUDI;HOCHSTADENSTR.;;141312;;
2021-09-25 18:15:00.000;K;PKW;TESLA;HOCHSTADENSTR.;;141312;;
2021-09-25 17:50:00.000;SU;PKW;AUDI;ROONSTR.;17;112402;141322;
2021-09-25 18:26:00.000;K;PKW;OPEL;HOCHSTADENSTR.;;141312;;
2021-09-25 18:23:00.000;K;PKW;PEUGEOT;LUXEMBURGER STR.;19;141312;;
2021-09-25 18:26:00.000;K;PKW;FIAT;LUXEMBURGER STR.;40;141322;;
2021-09-25 18:26:00.000;WI;PKW;BMW;LUXEMBURGER STR.;38;141322;;
2021-09-25 18:26:00.000;GL;PKW;BMW;LUXEMBURGER STR.;40;141322;;
2021-09-25 18:56:00.000;K;PKW;MERCEDES;ZÜLPICHER PLATZ;2;141312;;
2021-09-25 19:09:00.000;K;PKW;PEUGEOT;BORNHEIMER STR.;22A;142278;;
2021-09-25 20:59:00.000;M;PKW;VW-VOLKSWAGEN;BONNER STR.;10;142273;141313;
2021-09-25 20:52:00.000;BM;PKW;PORSCHE;BONNER STR.;;112402;;
2021-09-25 21:09:00.000;BN;PKW;AUDI;ANNOSTR.;76;141056;;
2021-09-25 21:57:00.000;SU;PKW;FORD;ACHTERSTR.;50;112402;;
2021-09-25 21:57:00.000;K;PKW;RENAULT;ACHTERSTR.;50;112402;;
2021-09-25 22:06:00.000;SU;PKW;MERCEDES;KARTÄUSERHOF;;112402;141312;
2021-09-25 22:06:00.000;SU;PKW;VW-VOLKSWAGEN;KARTÄUSERHOF;;112402;141312;112042
2021-09-25 22:06:00.000;BN;PKW;MINI;KARTÄUSERHOF;;112402;;
2021-09-25 22:12:00.000;K;PKW;MERCEDES;BONNER STR.;17;141312;;928121
2021-09-25 22:17:00.000;K;PKW;SEAT;VOLKSGARTENSTR.;28;141312;;
2021-09-25 22:20:00.000;K;PKW;VW-VOLKSWAGEN;IM DAU;16;112402;;
2021-09-25 22:22:00.000;K;PKW;MERCEDES;IM DAU;;141312;;
2021-09-25 22:28:00.000;K;PKW;MERCEDES;KARTÄUSERGASSE;;112272;;
2021-09-25 22:34:00.000;RE;PKW;LAND-ROVER;MENGELBERGSTR.;;112402;;
2021-09-25 22:34:00.000;AC;PKW;AUDI;MENGELBERGSTR.;;112402;;
2021-09-25 22:44:00.000;SU;PKW;OPEL;MOLTKESTR.;30;141312;;
2021-09-25 22:44:00.000;BM;PKW;MERCEDES;MOLTKESTR.;48;112402;141312;
2021-09-25 22:44:00.000;K;PKW;PORSCHE;MOLTKESTR.;50;141312;;
2021-09-25 22:44:00.000;D;PKW;FORD;MOLTKESTR.;52;141312;;
2021-09-25 22:53:00.000;K;PKW;SEAT;BRÜSSELER STR.;44;112413;;
2021-09-25 22:53:00.000;BN;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;44;141313;;
2021-09-25 22:53:00.000;AC;PKW;MINI;BRÜSSELER STR.;44;112432;;
2021-09-25 22:53:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;44;112433;;
2021-09-25 22:57:00.000;BM;PKW;TOYOTA;AACHENER STR.;;937221;;
2021-09-25 22:59:00.000;K;PKW;TOYOTA;RATHENAUPLATZ;;141245;;
2021-09-25 23:10:00.000;AC;PKW;AUDI;LINDENSTR.;;141100;141312;
2021-09-25 23:10:00.000;SU;PKW;OPEL;LINDENSTR.;;141100;141312;
2021-09-25 23:10:00.000;DN;PKW;FORD;HOHENSTAUFENRING;59;142252;;
2021-09-25 23:10:00.000;WI;PKW;RENAULT;HOHENSTAUFENRING;59;142252;;
2021-09-25 23:10:00.000;EU;PKW;BMW;HOHENSTAUFENRING;57A;142252;;
2021-09-25 23:10:00.000;NE;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;57A;142252;;
2021-09-27 07:39:00.000;AB;PKW;VW-VOLKSWAGEN;TEL-AVIV-STR.;;112402;;
2021-09-27 07:46:00.000;K;PKW;FIAT;KYFFHÄUSERSTR.;;112262;;
2021-09-27 08:11:00.000;K;PKW;SKODA;LOCHNERSTR.;1;141312;;
2021-09-27 08:11:00.000;K;PKW;AUDI;LOCHNERSTR.;1;141312;;
2021-09-27 09:41:00.000;K;PKW;CITROEN;MAINZER STR.;72;141313;;
2021-09-27 09:41:00.000;K;PKW;CITROEN;MAINZER STR.;55-57;141313;;
2021-09-27 07:39:00.000;OH;PKW;AUDI;MENGELBERGSTR.;;112402;;
2021-09-27 07:39:00.000;UN;PKW;AUDI;MENGELBERGSTR.;;112402;;
2021-09-27 07:39:00.000;UN;PKW;VW-VOLKSWAGEN;MENGELBERGSTR.;;112402;;
2021-09-27 07:39:00.000;UN;PKW;VW-VOLKSWAGEN;MENGELBERGSTR.;;112402;;
2021-09-03 07:56:00.000;BM;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;;142103;;
2021-09-01 08:24:00.000;756H;E-ROLLER;UNBEKANNT;ZUGWEG;;901020;;
2021-09-01 08:24:00.000;K;LKW;FORD;ZUGWEG;;142278;;
2021-09-01 09:06:00.000;SU;PKW;BMW;BONNER STR.;242;112443;;
2021-09-01 09:49:00.000;RT;PKW;MERCEDES;MERGENTHEIMER STR.;32;112303;;
2021-09-01 11:56:00.000;K;LKW;MERCEDES;KYLLSTR.;;141312;;
2021-09-01 11:36:00.000;BN;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;7-9;141312;;
2021-09-01 12:27:00.000;378W;E-ROLLER;UNBEKANNT;UBIERRING;;901020;;
2021-09-01 12:27:00.000;958W;E-ROLLER;UNBEKANNT;UBIERRING;;901020;;
2021-09-01 12:27:00.000;183I;PKW;;UBIERRING;;901020;;
2021-09-06 12:55:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;13;113140;;
2021-09-06 12:55:00.000;K;PKW;MERCEDES;UBIERRING;7A;113140;;
2021-09-06 13:17:00.000;K;PKW;MERCEDES;CHLODWIGPLATZ;3-5;141106;;
2021-09-06 13:20:00.000;K;PKW;FORD;SEVERINSTR.;7;113140;;
2021-09-06 13:42:00.000;K;PKW;BMW;DREIKÖNIGENSTR.;16;113140;;
2021-09-06 13:42:00.000;HP;PKW;SKODA;DREIKÖNIGENSTR.;15;113140;;
2021-09-06 13:42:00.000;K;PKW;RENAULT;DREIKÖNIGENSTR.;;113140;;
2021-09-01 08:10:00.000;K;PKW;BMW;LEYENDECKERSTR.;115;141312;;
2021-09-02 07:52:00.000;NE;PKW;FORD;PFÄLZER STR.;;141313;;
2021-09-02 07:52:00.000;GM;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;;141312;;
2021-09-02 07:52:00.000;TR;PKW;MERCEDES;PFÄLZER STR.;;112402;;
2021-09-02 08:29:00.000;K;PKW;KIA;PFÄLZER STR.;;112272;;
2021-09-02 08:08:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;31;141322;;
2021-09-01 13:15:00.000;ANG;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;141621;;
2021-09-01 13:44:00.000;BM;PKW;FORD;GUSTAVSTR.;10;141313;;
2021-09-01 13:50:00.000;LEV;PKW;FORD;GUSTAVSTR.;24;141621;;
2021-09-01 14:38:00.000;ARN;LKW;MERCEDES;RÖMERSTR. WE;;112402;112372;
2021-09-02 08:10:00.000;K;PKW;ALFA-ROMEO;KÖNIGSWINTERSTR.;;112263;;
2021-09-01 10:42:00.000;K;PKW;HYUNDAI;LUDWIGSTR.;8;142278;;
2021-09-01 10:08:00.000;K;PKW;BMW;ANTONITERSTR.;14-16;141312;;
2021-09-01 08:20:00.000;K;PKW;CITROEN;LEYENDECKERSTR.;;141313;141413;
2021-09-01 10:38:00.000;K;PKW;MERCEDES;VENLOER STR.;456;141322;;
2021-09-01 10:53:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;534;113140;;
2021-09-01 10:53:00.000;GG;PKW;BMW;VENLOER STR.;536;113140;;
2021-09-01 11:13:00.000;ED;PKW;FIAT;MARIENSTR.;86;329113;;
2021-09-01 10:59:00.000;VIE;PKW;FIAT;VENLOER STR.;542;113140;;
2021-09-01 11:27:00.000;K;PKW;SMART;LEYENDECKERSTR.;69 A;141312;;
2021-09-01 07:51:00.000;GÖ;PKW;SKODA;LEYENDECKERSTR.;75;141314;;
2021-09-01 11:30:00.000;K;PKW;AUDI;VENLOER STR.;446;113140;;
2021-09-01 11:32:00.000;K;PKW;CHEVROLET;VENLOER STR.;440;113140;;
2021-09-01 11:32:00.000;K;PKW;AUDI;VENLOER STR.;420-422;113140;;
2021-09-01 11:42:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;380;113140;;
2021-09-01 11:42:00.000;BM;PKW;FORD;VENLOER STR.;376;113140;;
2021-09-01 13:32:00.000;SU;PKW;OPEL;SCHÖNSTEINSTR.;11-23;141312;;
2021-09-01 14:04:00.000;K;PKW;AUDI;LEYENDECKERSTR.;67 A;112403;141312;
2021-09-01 08:00:00.000;K;PKW;SKODA;INTZESTR.;16;142106;;
2021-09-01 10:53:00.000;D;PKW;MAZDA;VENLOER STR.;528;113144;;
2021-09-01 14:14:00.000;BN;PKW;ALFA-ROMEO;VENLOER STR.;512;329113;;
2021-09-01 14:20:00.000;K;PKW;FORD;VENLOER STR.;534;113140;;
2021-09-01 14:20:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;536;113140;;
2021-09-06 11:48:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;1;113144;;
2021-09-01 07:01:00.000;K;PKW;SEAT;LONGERICHER STR.;12 A;141322;;
2021-09-01 07:12:00.000;K;PKW;HYUNDAI;JOHANNESSTR. PE;;937221;;
2021-09-01 07:06:00.000;EU;PKW;MERCEDES;PANTALEONSMÜHLENGASSE;6;112404;141314;
2021-09-15 07:36:00.000;AC;LKW;VW-VOLKSWAGEN;STAMMSTR.;99;112404;;
2021-09-15 21:46:00.000;BM;PKW;FORD;FRIESENWALL;1;142252;;
2021-09-15 21:46:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;3-5;142252;;
2021-09-15 21:57:00.000;MON;PKW;FIAT;FRIESENWALL;19;141422;112292;
2021-09-15 21:58:00.000;VIE;PKW;NISSAN;FRIESENWALL;;141312;;
2021-09-15 21:58:00.000;GL;PKW;SMART;FRIESENWALL;27;142252;;
2021-09-15 22:04:00.000;K;PKW;BMW;PALMSTR.;33;141312;;
2021-09-15 22:04:00.000;GM;PKW;PEUGEOT;FRIESENWALL;51;141621;142252;
2021-09-15 12:30:00.000;AC;PKW;AUDI;STAMMSTR.;49;141322;;
2021-09-15 11:21:00.000;SU;PKW;SEAT;SUBBELRATHER STR.;129;141322;;
2021-09-15 12:35:00.000;K;PKW;OPEL;KLARASTR.;17;141322;;
2021-09-15 12:40:00.000;K;PKW;PORSCHE;VENLOER STR.;300/302;141322;;
2021-09-15 09:28:00.000;K;PKW;VOLVO;DEUTZER FREIHEIT;;113140;;
2021-09-15 09:31:00.000;K;PKW;RENAULT;DEUTZER FREIHEIT;63;113140;;
2021-09-15 09:38:00.000;K;PKW;SMART;DEUTZER FREIHEIT;;113140;;
2021-09-15 09:35:00.000;GL;PKW;CITROEN;DEUTZER FREIHEIT;;113140;;
2021-09-15 10:35:00.000;K;PKW;PEUGEOT;GRAF-GESSLER-STR.;4;329113;;
2021-09-15 09:42:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;103;113140;;
2021-09-15 11:34:00.000;LEV;PKW;KIA;DÜPPELSTR.;33;113140;;
2021-09-15 11:32:00.000;BO;PKW;OPEL;KARLSTR.;21;113140;;
2021-09-15 11:34:00.000;K;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;33;113140;;
2021-09-15 09:14:00.000;BM;PKW;BMW;KASEMATTENSTR.;18;113143;;
2021-09-15 09:14:00.000;K;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;12;113143;;
2021-09-15 07:20:00.000;K;PKW;BMW;VORGEBIRGSTR.;198;141312;;
2021-09-15 07:20:00.000;K;PKW;TOYOTA;VORGEBIRGSTR.;125;141313;;
2021-09-15 08:17:00.000;K;PKW;SMART;BRÜHLER STR.;245;329113;;
2021-09-15 11:18:00.000;K;PKW;FORD;SCHILLERSTR.;;112403;;
2021-09-15 10:45:00.000;K;PKW;FORD;GUSTAV-HEINEMANN-UFER;72;112402;;
2021-09-15 11:27:00.000;BM;LKW;RENAULT;GOLTSTEINSTR.;122;141312;;
2021-09-15 11:42:00.000;K;PKW;MERCEDES;SCHILLINGSROTTER STR.;;141313;;
2021-09-15 11:42:00.000;K;PKW;FORD;SCHILLINGSROTTER STR.;;141312;;
2021-09-15 14:46:00.000;K;PKW;FORD;VORGEBIRGSGLACISWEG;;329113;;
2021-09-15 08:17:00.000;K;PKW;FORD;ALLERSTR.;10-16;112216;112402;
2021-09-15 08:11:00.000;K;PKW;MERCEDES;SAALESTR.;50;112216;112402;
2021-09-15 08:22:00.000;K;PKW;VW-VOLKSWAGEN;REGASTR.;;112402;;
2021-09-15 08:25:00.000;K;PKW;FORD;STOLPESTR.;16/18;112402;;
2021-09-15 08:25:00.000;K;PKW;BMW;STOLPESTR.;10;112403;;
2021-09-15 08:31:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;NEISSESTR.;1-5;329610;;
2021-09-15 08:35:00.000;K;PKW;MERCEDES;WARTHESTR.;20;141322;;
2021-09-15 08:35:00.000;K;PKW;FORD;WARTHESTR.;20;329610;;
2021-09-15 08:44:00.000;LEV;PKW;DACIA;NOGATSTR.;;112402;;
2021-09-15 10:10:00.000;K;PKW;FORD;MERCATORSTR.;;113140;;
2021-09-14 11:22:00.000;DA;PKW;VW-VOLKSWAGEN;EUMENIUSSTR.;3;329113;;
2021-09-14 12:33:00.000;K;PKW;FORD;CONSTANTINSTR.;;142262;;
2021-09-14 12:33:00.000;K;PKW;FORD;CONSTANTINSTR.;98;113140;;
2021-09-14 12:33:00.000;BM;PKW;SMART;CONSTANTINSTR.;100;113140;;
2021-09-14 12:33:00.000;BM;LKW;FORD;CONSTANTINSTR.;102;113140;;
2021-09-14 12:33:00.000;BM;LKW;FORD;CONSTANTINSTR.;102;329113;;
2021-09-14 12:33:00.000;K;LKW;CITROEN;CONSTANTINSTR.;102;113140;;
2021-09-14 12:43:00.000;K;PKW;FIAT;DEUTZ-KALKER STR.;;113140;;
2021-09-14 12:43:00.000;FR;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;5;113140;;
2021-09-14 12:58:00.000;SO;PKW;PORSCHE;GOTENRING;;113140;;
2021-09-14 12:58:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;11;113140;;
2021-09-14 12:58:00.000;K;PKW;OPEL;GOTENRING;11;113140;;
2021-09-14 13:06:00.000;K;PKW;BMW;THUSNELDASTR.;2;113140;;
2021-09-14 13:06:00.000;K;PKW;BMW;THUSNELDASTR.;4;113140;;
2021-09-14 13:19:00.000;K;PKW;MERCEDES;THUSNELDASTR.;;113140;;
2021-09-01 07:46:00.000;K;PKW;JAGUAR;FRIEDRICHSTR.;;927521;;
2021-09-01 09:34:00.000;K;PKW;SMART;WAIDMARKT;10-12;141323;;
2021-09-01 09:34:00.000;KR;PKW;MERCEDES;WAIDMARKT;10-12;141323;;
2021-09-01 09:14:00.000;K;PKW;RENAULT;HUMBOLDTSTR.;26;141314;;
2021-09-01 11:37:00.000;K;PKW;PEUGEOT;HOHENSTAUFENRING;38-40;141325;;
2021-09-01 11:37:00.000;HH;PKW;SMART;HOHENSTAUFENRING;38-40;141325;;
2021-09-01 13:03:00.000;EIN;PKW;RENAULT;MAURITIUSWALL;;141312;;
2021-09-01 13:17:00.000;HH;PKW;MINI;LEONHARD-TIETZ-STR.;6;141245;141302;
2021-09-01 07:12:00.000;K;PKW;RENAULT;JOHANNESSTR. PE;;937221;;
2021-09-01 07:58:00.000;K;PKW;OPEL;MONTESSORISTR.;;112402;;
2021-09-01 17:30:00.000;K;PKW;SMART;THEODOR-HEUSS-RING;19-21;113140;;
2021-09-01 17:30:00.000;GL;PKW;AUDI;THEODOR-HEUSS-RING;19-21;113140;;
2021-09-01 18:44:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER WALL;;113140;;
2021-09-01 18:44:00.000;BN;PKW;AUDI;NEUSSER WALL;61-67;113140;;
2021-09-01 18:44:00.000;K;PKW;HYUNDAI;NEUSSER WALL;28-30;113140;;
2021-09-01 18:51:00.000;GP;PKW;FORD;NEUSSER WALL;26;113140;;
2021-09-01 18:05:00.000;LH;PKW;LAMBORGHINI;HANSARING;137;112402;;
2021-09-01 21:10:00.000;K;PKW;JAGUAR;SEDANSTR.;37;141312;;
2021-09-01 21:25:00.000;K;PKW;BMW;SCHILLINGSTR.;;141312;;
2021-09-01 21:55:00.000;K;PKW;MERCEDES;WEISSENBURGSTR.;30;113140;;
2021-09-01 13:16:00.000;SU;PKW;CITROEN;BEETHOVENSTR.;15;113140;;
2021-09-01 13:16:00.000;K;PKW;AUDI;BEETHOVENSTR.;21;113140;;
2021-09-01 13:16:00.000;K;PKW;TOYOTA;BEETHOVENSTR.;29-31;113140;;
2021-09-01 13:20:00.000;GL;PKW;RENAULT;BEETHOVENSTR.;29-31;141322;;
2021-09-01 13:35:00.000;BM;PKW;RENAULT;BEETHOVENSTR.;8;113140;;
2021-09-01 12:42:00.000;BM;PKW;FORD;BEETHOVENSTR.;5-13;141324;;
2021-09-01 12:42:00.000;RS;PKW;PEUGEOT;BEETHOVENSTR.;5-13;141324;;
2021-09-02 08:00:00.000;K;PKW;OPEL;BEETHOVENSTR.;24;112402;;
2021-09-02 08:00:00.000;WI;PKW;SEAT;BEETHOVENSTR.;10;141312;112302;
2021-09-02 08:00:00.000;SU;PKW;TOYOTA;BEETHOVENSTR.;10;141312;;
2021-09-02 08:08:00.000;K;PKW;BMW;YITZHAK-RABIN-PLATZ;;112373;;
2021-09-02 08:30:00.000;K;PKW;FORD;BEETHOVENSTR.;5-13;141322;;
2021-09-02 08:08:00.000;SU;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;5-13;141322;;
2021-09-02 08:08:00.000;LEV;PKW;BMW;BEETHOVENSTR.;5-13;141322;;
2021-09-02 07:02:00.000;K;PKW;FORD;MAURITIUSSTEINWEG;;112273;;
2021-09-02 07:02:00.000;K;PKW;FORD;KLEINE TELEGRAPHENSTR.;;112273;;
2021-09-02 07:11:00.000;JÜL;PKW;HYUNDAI;HUHNSGASSE;12-16;141312;;
2021-09-02 07:29:00.000;BM;PKW;SKODA;LUDWIGSTR.;8;141313;;
2021-09-01 21:17:00.000;BM;PKW;BMW;UFERSTR. RO;;141310;;
2021-09-01 18:05:00.000;K;PKW;JEEP;CÄSARSTR.;58;141312;;
2021-09-01 12:22:00.000;BM;PKW;BMW;HOLWEIDER STR.;4-6;141312;112042;
2021-09-01 12:22:00.000;LEV;PKW;MERCEDES;HOLWEIDER STR.;4-6;141312;112042;
2021-09-01 12:22:00.000;BM;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;4-6;141312;937221;
2021-09-01 12:22:00.000;K;PKW;TOYOTA;HOLWEIDER STR.;4-6;141312;112272;
2021-09-01 16:04:00.000;BOR;PKW;MAZDA;HOLSTEINSTR.;35;329113;;
2021-09-01 16:14:00.000;MK;PKW;FIAT;GRAF-ADOLF-STR.;28;329113;;
2021-09-02 08:17:00.000;K;PKW;MERCEDES;DÜSSELDORFER STR.;15;141312;;
2021-09-02 08:08:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;5-13;141322;;
2021-09-02 08:57:00.000;K;PKW;VOLVO;JÜLICHER STR.;14;141313;;
2021-09-02 09:32:00.000;K;PKW;AUDI;LINDENSTR.;51;141312;;
2021-09-02 09:38:00.000;M;PKW;AUDI;HÄNDELSTR.;15;141322;;
2021-09-02 09:38:00.000;DO;PKW;MAZDA;JÜLICHER STR.;;141322;;
