"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"12504","2016-01-08 13:11:00.000","AC","PKW","SMART","UNTER KÄSTER","9","113141","",""
"12505","2016-01-08 15:25:00.000","K","PKW","HONDA","GÜRZENICHSTR.","30","113141","",""
"12506","2016-01-08 16:15:00.000","HS","PKW","OPEL","MARSPFORTENGASSE","","113142","",""
"12507","2016-01-08 17:24:00.000","BN","PKW","SMART","STEINWEG","","141312","",""
"12508","2016-01-11 09:06:00.000","K","PKW","FORD","ALEXIANERSTR.","25","113140","",""
"12509","2016-01-11 09:28:00.000","K","PKW","HYUNDAI","THIEBOLDSGASSE","98","113140","",""
"12510","2016-01-11 10:15:00.000","BM","PKW","KIA","CÄCILIENKLOSTER","2-8","113184.C","",""
"12511","2016-01-11 10:34:00.000","BM","PKW","RENAULT","PETERSTR.","3","113144","",""
"12512","2016-01-11 13:08:00.000","K","PKW","MERCEDES","LEONHARD-TIETZ-STR.","3","329610","",""
"12513","2016-01-12 09:26:00.000","K","LKW","MERCEDES","BLAUBACH","13","113140","",""
"12514","2016-01-12 09:26:00.000","HAL","PKW","MERCEDES","BLAUBACH","","113140","",""
"12515","2016-01-12 09:46:00.000","LEV","PKW","MERCEDES","GROSSER GRIECHENMARKT","87-89","113140","",""
"12516","2016-01-12 08:44:00.000","MK","PKW","VW-VOLKSWAGEN","KÄMMERGASSE","1","141314","",""
"12517","2016-01-12 09:17:00.000","K","PKW","MERCEDES","KÄMMERGASSE","","141312","",""
"12518","2016-01-12 09:50:00.000","BM","PKW","CITROEN","PETERSTR.","29","113140","",""
"12519","2016-01-12 10:10:00.000","K","PKW","MERCEDES","PETERSTR.","13","113140","",""
"12520","2016-01-12 09:14:00.000","GM","PKW","MINI","NEUKÖLLNER STR.","1","113142","",""
"12521","2016-01-12 10:23:00.000","BM","PKW","FIAT","NEUKÖLLNER STR.","1","113140","",""
"12522","2016-01-12 10:36:00.000","GT","PKW","TOYOTA","THIEBOLDSGASSE","137-139","113140","",""
"12523","2016-01-12 10:36:00.000","BM","PKW","FORD","THIEBOLDSGASSE","","142278.A","",""
"12524","2016-01-12 11:11:00.000","K","PKW","FIAT","THIEBOLDSGASSE","142","113140","",""
"12525","2016-01-12 12:02:00.000","GL","PKW","VW-VOLKSWAGEN","ARNOLDSSTR.","","113140","",""
"12526","2016-01-12 12:12:00.000","K","PKW","SKODA","BOBSTR.","19","113140","",""
"12527","2016-01-12 12:45:00.000","K","PKW","HYUNDAI","THIEBOLDSGASSE","137-139","113140","",""
"12528","2016-01-12 12:45:00.000","K","PKW","VOLVO","THIEBOLDSGASSE","","141322","",""
"12529","2016-01-11 08:15:00.000","K","PKW","MERCEDES","OSTHEIMER STR.","","142262","",""
"12530","2016-01-12 07:15:00.000","K","PKW","VW-VOLKSWAGEN","DINKELSBÜHLER STR.","2","112403","",""
"12531","2016-01-12 11:14:00.000","K","PKW","FORD","BURGSTR.","2","141322","",""
"12532","2016-01-12 10:40:00.000","K","PKW","HONDA","WÜRZBURGER STR.","63","141324","",""
"12533","2016-01-13 07:30:00.000","SU","PKW","OPEL","BENNOPLATZ","","142103","",""
"12534","2016-01-13 08:11:00.000","K","PKW","VW-VOLKSWAGEN","GOTHAER PLATZ","","112216","",""
"12535","2016-01-13 11:28:00.000","GL","PKW","MERCEDES","BURGSTR.","2","141322","",""
"12536","2016-01-08 10:00:00.000","K","PKW","RENAULT","AM GRÄFENHOF","","112403","141312",""
"12537","2016-01-11 08:24:00.000","K","PKW","TOYOTA","OLPENER STR.","","937221","",""
"12538","2016-01-12 11:00:00.000","GL","PKW","OPEL","KIESKAULERWEG","","927421","",""
"12539","2016-01-12 11:00:00.000","K","PKW","MERCEDES","WARENDORFER STR.","","112402","",""
"12540","2016-01-13 08:07:00.000","K","PKW","FIAT","WINTERBERGER STR.","","141322","",""
"12541","2016-01-04 09:46:00.000","K","PKW","SMART","MARKUSSTR.","57","141312","",""
"12542","2016-01-04 14:53:00.000","K","PKW","SMART","HERTHASTR.","62","329113","",""
"12543","2016-01-04 14:41:00.000","BM","PKW","BMW","HOMBURGER STR.","","112262.B","",""
"12544","2016-01-05 07:16:00.000","K","PKW","OPEL","ROISDORFER STR.","1","141312","",""
"12545","2016-01-05 07:33:00.000","K","PKW","LEXUS","HÖNINGER WEG","296","112402","",""
"12546","2016-01-05 10:52:00.000","K","PKW","VW-VOLKSWAGEN","MANNSFELDER STR.","","329113","",""
"12547","2016-01-05 12:12:00.000","HN","PKW","OPEL","KENDENICHER STR.","","141312","141402",""
"12548","2016-01-06 07:30:00.000","K","PKW","VW-VOLKSWAGEN","HÖNINGER WEG","132","112402","",""
"12549","2016-01-06 08:56:00.000","K","PKW","OPEL","HOMBURGER STR.","22","112216","",""
"12550","2016-01-06 09:00:00.000","EF","PKW","AUDI","BERNHARD-FEILCHENFELD-STR.","1","141322","",""
"12551","2016-01-06 09:00:00.000","K","PKW","OPEL","BERNHARD-FEILCHENFELD-STR.","1","141322","",""
"12552","2016-01-07 10:40:00.000","GL","PKW","CITROEN","HEINRICH-BRÜNING-STR.","8","141322","",""
"12553","2016-01-07 10:34:00.000","K","PKW","FORD","VORGEBIRGSTR.","120","142278.A","",""
"12554","2016-01-04 11:52:00.000","K","PKW","VW-VOLKSWAGEN","SCHILLINGSROTTER STR.","","142278.A","",""
"12555","2016-01-04 12:34:00.000","WES","PKW","FORD","HOMBURGER STR.","","141621","",""
"12556","2016-01-04 14:50:00.000","K","PKW","HERCULES","HERTHASTR.","40","329113","",""
"12557","2016-01-04 14:41:00.000","K","PKW","AUDI","BREMSSTR.","","112402","141312",""
"12558","2016-01-05 07:24:00.000","K","PKW","NISSAN","ROISDORFER STR.","14","937221","",""
"12559","2016-01-05 07:33:00.000","K","PKW","TOYOTA","HÖNINGER WEG","296","112402","",""
"12560","2016-01-05 10:44:00.000","K","PKW","HYUNDAI","BRÜHLER STR.","6","112402","",""
"12561","2016-01-05 10:48:00.000","K","PKW","RENAULT","MANNSFELDER STR.","","112372","",""
"12562","2016-01-05 11:41:00.000","BM","PKW","VW-VOLKSWAGEN","ZELTINGER STR.","8","141312","",""
"12563","2016-01-06 07:00:00.000","K","PKW","MERCEDES","TRITTENHEIMER STR.","","141312","",""
"12564","2016-01-06 07:00:00.000","K","PKW","VW-VOLKSWAGEN","BERNKASTELER STR.","","112402","",""
"12565","2016-01-06 09:00:00.000","K","PKW","CHEVROLET","BERNHARD-FEILCHENFELD-STR.","1","141322","",""
"12566","2016-01-06 10:04:00.000","K","PKW","PEUGEOT","HÖNINGER WEG","208","112292","",""
"12567","2016-01-07 11:15:00.000","NE","PKW","MERCEDES","HOMBURGER STR.","12","141621","",""
"12568","2016-01-07 07:00:00.000","K","PKW","BMW","HOMBURGER STR.","","141314","112044.A",""
"12569","2016-01-07 10:26:00.000","WI","PKW","MERCEDES","HOMBURGER STR.","","141312","112042.A",""
"12570","2016-01-07 07:57:00.000","K","PKW","FORD","BRIEDELER STR.","","141310","",""
"12571","2016-01-08 11:18:00.000","EIC","PKW","BMW","BRIEDELER STR.","14","141621","",""
"12572","2016-01-08 11:53:00.000","K","PKW","MERCEDES","VORGEBIRGSTR.","118","141621","",""
"12573","2016-01-08 11:53:00.000","K","PKW","MERCEDES","VORGEBIRGSTR.","118","141322","",""
"12574","2016-01-08 11:53:00.000","SG","PKW","VW-VOLKSWAGEN","VORGEBIRGSTR.","118","141322","",""
"12575","2016-01-08 11:53:00.000","SG","PKW","VW-VOLKSWAGEN","VORGEBIRGSTR.","118","141621","",""
"12576","2016-01-08 07:00:00.000","K","PKW","OPEL","GOTTESWEG","4","141312","",""
"12577","2016-01-11 07:00:00.000","K","PKW","MERCEDES","BÖDINGERSTR.","","329113","",""
"12578","2016-01-11 07:30:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","BÖDINGERSTR.","","142262","",""
"12579","2016-01-11 07:00:00.000","K","PKW","SEAT","KOLBERGER STR.","33-35","112403","",""
"12580","2016-01-12 08:20:00.000","K","PKW","MITSUBISHI","KOLBERGER STR.","29-31","112403","",""
"12581","2016-01-12 08:30:00.000","K","PKW","FORD","KOLBERGER STR.","","112403","",""
"12582","2016-01-12 07:45:00.000","K","PKW","MERCEDES","WALDKAUZWEG","1","142103","",""
"12583","2016-01-12 07:00:00.000","K","PKW","CITROEN","RODENKIRCHENER STR. RD","149","112403","",""
"12584","2016-01-19 11:29:00.000","MK","PKW","MERCEDES","ZÜLPICHER STR.","","113140","",""
"12585","2016-01-14 11:45:00.000","K","PKW","FORD","NEUSSER STR.","278","113140","",""
"12586","2016-01-14 09:49:00.000","GL","PKW","AUDI","NEUSSER STR.","280","113143","",""
"12587","2016-01-19 10:38:00.000","BM","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","120","113140","",""
"12588","2016-01-19 10:38:00.000","K","PKW","FORD","LUXEMBURGER STR.","120","113140","",""
"12589","2016-01-19 10:44:00.000","K","PKW","OPEL","LUXEMBURGER STR.","116","113140","",""
"12590","2016-01-19 10:50:00.000","K","PKW","FORD","LUXEMBURGER STR.","116","113140","",""
"12591","2016-01-12 11:00:00.000","K","PKW","SMART","WALDKAUZWEG","87-89","142103","",""
"12592","2016-01-12 14:20:00.000","GL","PKW","AUDI","FRIEDRICH-EBERT-STR.","17","141312","",""
"12593","2016-01-12 11:56:00.000","K","PKW","SMART","DASSELSTR.","64","113140","",""
"12594","2016-01-07 15:24:00.000","GL","PKW","MINI","RICHMODSTR.","25-27","113180.C","",""
"12595","2016-01-11 10:20:00.000","K","PKW","PEUGEOT","DANZIERSTR.","","141245","",""
"12596","2016-01-12 11:18:00.000","K","LKW","FIAT","KIRCHWEG","125","142278.A","",""
"12597","2016-01-08 09:57:00.000","GL","LKW","FIAT","PERLENPFUHL","8","141322","",""
"12598","2016-01-08 10:02:00.000","K","PKW","FORD","PERLENPFUHL","11-13","141322","",""
"12599","2016-01-08 10:14:00.000","M","PKW","SEAT","QUATERMARKT","","113140","",""
"12600","2016-01-08 10:27:00.000","K","PKW","AUDI","GROSSE SANDKAUL","","113140","",""
"12601","2016-01-15 09:21:00.000","WI","PKW","SEAT","NEUSSER STR.","19","141322","",""
"12602","2016-01-15 09:40:00.000","K","PKW","PEUGEOT","NEUSSER STR.","228","113140","",""
"12603","2016-01-15 08:18:00.000","K","PKW","MERCEDES","NEUSSER STR.","285","141324","",""
"12604","2016-01-15 10:38:00.000","K","PKW","MERCEDES","NEUSSER STR.","260","113140","",""
"12605","2016-01-08 12:29:00.000","K","PKW","BMW","HERZOGSTR.","22-24","141322","",""
"12606","2016-01-08 12:40:00.000","NR","LKW","MERCEDES","KOLUMBASTR.","3","141322","",""
"12607","2016-01-14 14:02:00.000","K","PKW","OPEL","CORKSTR.","","142103","",""
"12608","2016-01-14 11:17:00.000","K","PKW","MERCEDES","REISCHPLATZ","10/12","113140","",""
"12609","2016-01-14 11:31:00.000","K","PKW","AUDI","REISCHPLATZ","7","113140","",""
"12610","2016-01-14 09:18:00.000","K","PKW","FORD","GOTENRING","4","113143","",""
"12611","2016-01-14 12:40:00.000","K","PKW","AUDI","GOTENRING","36","113140","",""
"12612","2016-01-14 11:54:00.000","K","PKW","TOYOTA","GOTENRING","18","113141","",""
"12613","2016-01-14 11:17:00.000","K","PKW","BMW","REISCHPLATZ","","112044.A","113142",""
"12614","2016-01-14 09:18:00.000","K","PKW","AUDI","GOTENRING","6","113144","",""
"12615","2016-01-14 14:40:00.000","K","PKW","AUDI","OTTMAR-POHL-PLATZ","1","141322","",""
"12616","2016-01-12 11:34:00.000","K","PKW","MERCEDES","PHILIPP-REIS-STR.","","113140","",""
"12617","2016-01-12 13:55:00.000","K","PKW","NISSAN","RATHAUSSTR.","","113140","",""
"12618","2016-01-12 14:05:00.000","K","PKW","VW-VOLKSWAGEN","RATHAUSSTR.","","113140","",""
"12619","2016-01-12 13:35:00.000","K","PKW","VOLVO","BAHNHOFSTR. PO","2A","141322","",""
"12620","2016-01-12 14:34:00.000","BM","PKW","FORD","HAUPTSTR. PO","380","141312","",""
"12621","2016-01-12 14:35:00.000","K","PKW","VW-VOLKSWAGEN","BENNAUERSTR.","","113140","",""
"12622","2016-01-12 12:38:00.000","K","PKW","BMW","HAUPTSTR. PO","367","141312","",""
"12623","2016-01-13 15:40:00.000","K","PKW","DODGE","JOSEFSTR.","20","113140","",""
"12624","2016-01-13 16:03:00.000","K","PKW","SMART","JOSEFSTR.","26","141312","",""
"12625","2016-01-14 11:37:00.000","K","PKW","BMW","SIEVERSSTR.","37-41","141312","",""
"12626","2016-01-14 11:50:00.000","K","PKW","FORD","SIEVERSSTR.","23","141312","",""
"12627","2016-01-14 11:48:00.000","K","PKW","AUDI","SIEVERSSTR.","27","112403","",""
"12628","2016-01-14 14:01:00.000","K","PKW","CITROEN","CORKSTR.","23","142103","",""
"12629","2016-01-11 09:55:00.000","K","PKW","SMART","WAIDMARKT","14","141324","",""
"12630","2016-01-20 14:35:00.000","K","PKW","VW-VOLKSWAGEN","URBACHER WEG PO","","113141","",""
"12631","2016-01-20 14:21:00.000","K","PKW","FIAT","URBACHER WEG PO","5-7","113142","",""
"12632","2016-01-25 12:42:00.000","LEV","PKW","MERCEDES","BERLINER STR.","52","112402","",""
"12633","2016-01-25 14:47:00.000","AC","PKW","VW-VOLKSWAGEN","AUF DEM ORTH","23","141312","",""
"12634","2016-01-25 14:47:00.000","K","PKW","VW-VOLKSWAGEN","BERGISCH GLADBACHER STR.","966","141101","",""
"12635","2016-01-25 14:53:00.000","GM","PKW","BMW","BERGISCH GLADBACHER STR.","980","141100","112402",""
"12636","2016-01-25 14:59:00.000","K","PKW","CITROEN","DELLBRÜCKER HAUPTSTR.","139","112402","141312",""
"12637","2016-01-25 18:00:00.000","K","PKW","AUDI","AACHENER STR.","2","141322","",""
"12638","2016-01-11 12:51:00.000","K","PKW","TOYOTA","MÜHLENBACH","4","113140","",""
"12639","2016-01-11 13:08:00.000","K","PKW","BMW","HOLZGASSE","7-11","113140","",""
"12640","2016-01-11 13:20:00.000","K","PKW","HYUNDAI","GEORGSPLATZ","","113140","",""
"12641","2016-01-12 10:21:00.000","GL","PKW","CITROEN","GEORGSTR.","5","141324","",""
"12642","2016-01-13 10:22:00.000","K","PKW","HYUNDAI","FOLLERSTR.","83","113140","",""
"12643","2016-01-13 09:50:00.000","K","PKW","VW-VOLKSWAGEN","GEORGSPLATZ","","113143","",""
"12644","2016-01-13 12:30:00.000","GL","PKW","MERCEDES","HOLZGASSE","13","112402","",""
"12645","2016-01-13 12:35:00.000","K","PKW","PORSCHE","AM LEYSTAPEL","1","113140","",""
"12646","2016-01-13 12:35:00.000","DN","PKW","OPEL","AM LEYSTAPEL","1","113140","",""
"12647","2016-01-13 12:35:00.000","UN","PKW","SKODA","AM LEYSTAPEL","1","113140","",""
"12648","2016-01-14 10:57:00.000","K","PKW","FORD","KREUTZERSTR.","2","141312","",""
"12649","2016-01-14 14:19:00.000","MSP","PKW","MAZDA","ERFTSTR.","","112402","",""
"12650","2016-01-14 10:57:00.000","OE","PKW","CITROEN","KREUTZERSTR.","5-9","141312","",""
"12651","2016-01-14 11:46:00.000","K","PKW","RENAULT","BRESLAUER PLATZ","","141062.E","",""
"12652","2016-01-13 20:05:00.000","KLE","PKW","VW-VOLKSWAGEN","RICHARD-WAGNER-STR.","27","112293","112373",""
"12653","2016-01-13 20:54:00.000","NW","PKW","BMW","TEUTOBURGER STR.","","112403","",""
"12654","2016-01-13 20:54:00.000","BO","PKW","OPEL","MAINZER STR.","","141312","",""
"12655","2016-01-13 19:23:00.000","SU","PKW","BMW","AUF DEM BRAND RO","6","141312","",""
"12656","2016-01-10 12:20:00.000","GL","PKW","VW-VOLKSWAGEN","STORMSTR.","","927421","",""
"12657","2016-01-10 15:05:00.000","K","PKW","HYUNDAI","SCHÖNSTEINSTR.","12B-12C","141312","",""
"12658","2016-01-10 16:02:00.000","BM","PKW","VW-VOLKSWAGEN","FRÖBELSTR.","","141312","",""
"12659","2016-01-12 07:40:00.000","K","PKW","MINI","SECHZIGSTR.","53","112412","",""
"12660","2016-01-12 09:16:00.000","K","PKW","FORD","WILHELMSTR.","41","113142","",""
"12661","2016-01-12 10:30:00.000","K","PKW","NISSAN","WILHELMSTR.","57","113140","",""
"12662","2016-01-12 07:30:00.000","BN","PKW","BMW","SIEBACHSTR.","","112405","",""
"12663","2016-01-12 14:34:00.000","K","PKW","OPEL","SIMON-MEISTER-STR.","19","113140","",""
"12664","2016-01-25 18:26:00.000","EU","PKW","AUDI","FRIESENPLATZ","7","141382","",""
"12665","2016-01-25 19:43:00.000","K","PKW","AUDI","JAKOBSTR.","30","141312","",""
"12666","2016-01-25 22:17:00.000","K","PKW","LANCIA","KARL-KORN-STR.","","141312","",""
"12667","2016-01-15 15:23:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","257","113140","",""
"12668","2016-01-15 15:32:00.000","BM","PKW","RENAULT","ZÜLPICHER STR.","247","113140","",""
"12669","2016-01-15 15:32:00.000","K","PKW","MERCEDES","ZÜLPICHER STR.","247","113140","",""
"12670","2016-01-15 15:32:00.000","K","PKW","SMART","ZÜLPICHER STR.","241","113140","",""
"12671","2016-01-15 15:36:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","233","113140","",""
"12672","2016-01-12 11:36:00.000","BM","PKW","MERCEDES","BUNZLAUER STR.","2","141312","",""
"12673","2016-01-12 13:54:00.000","BN","PKW","BMW","BUNZLAUER STR. WE","3","142278.A","",""
"12674","2016-01-12 15:20:00.000","DAU","PKW","VW-VOLKSWAGEN","TILSITER WEG","3","142252.A","",""
"12675","2016-01-12 15:43:00.000","K","PKW","OPEL","LÜBECKER STR. WE","6","142252.A","",""
"12676","2016-01-13 09:24:00.000","BN","PKW","VW-VOLKSWAGEN","TILSITER WEG","3","142252.A","",""
"12677","2016-01-14 09:40:00.000","SU","PKW","AUDI","BUNZLAUER STR. WE","3","142278.A","",""
"12678","2016-01-14 10:17:00.000","K","PKW","AUDI","DANZIGER STR. WE","2A","142252.A","",""
"12679","2016-01-14 10:10:00.000","K","PKW","VW-VOLKSWAGEN","STETTINER WEG","3","142252.A","",""
"12680","2016-01-14 13:54:00.000","K","PKW","FORD","BUNZLAUER STR. WE","3","142278.A","",""
"12681","2016-01-13 16:10:00.000","K","PKW","FORD","LÜBECKER STR.","15","142252.A","",""
"12682","2016-01-27 12:45:00.000","DN","PKW","AUDI","HANSARING","","113140","",""
"12683","2016-01-27 12:45:00.000","BM","PKW","MERCEDES","HANSARING","","113140","",""
"12684","2016-01-15 14:31:00.000","K","PKW","SEAT","BUNZLAUER STR. WE","3","113140","",""
"12685","2016-01-15 14:39:00.000","K","PKW","BMW","BUNZLAUER STR. WE","","141312","",""
"12686","2016-01-15 15:31:00.000","DN","PKW","HYUNDAI","LÜBECKER STR. WE","","142252.A","",""
"12687","2016-01-13 10:50:00.000","K","PKW","FORD","RITTERSTR.","","113140","",""
"12688","2016-01-13 10:59:00.000","K","PKW","VW-VOLKSWAGEN","HAMBURGER STR.","4","113140","",""
"12689","2016-01-13 11:24:00.000","K","PKW","BMW","GEREONSWALL","47","113140","",""
"12690","2016-01-13 11:31:00.000","WW","PKW","MERCEDES","GEREONSWALL","51","113140","",""
"12691","2016-01-13 11:56:00.000","K","PKW","TOYOTA","ADOLF-FISCHER-STR.","10","113140","",""
"12692","2016-01-13 15:34:00.000","K","PKW","FORD","MAYBACHSTR.","","112402","",""
"12693","2016-01-14 09:31:00.000","F","PKW","KIA","RITTERSTR.","59","113140","",""
"12694","2016-01-27 13:04:00.000","GL","PKW","SKODA","HANSARING","","113140","",""
"12695","2016-01-27 13:04:00.000","K","PKW","NISSAN","HANSARING","","113140","",""
"12696","2016-01-27 13:09:00.000","BM","PKW","OPEL","HANSARING","","113140","",""
"12697","2016-01-27 16:55:00.000","K","LKW","RENAULT","MAYBACHSTR.","","112402","",""
"12698","2016-01-28 10:18:00.000","VIE","PKW","MERCEDES","HANSARING","","113140","",""
"12699","2016-01-28 10:19:00.000","K","PKW","FORD","HANSARING","","113140","",""
"12700","2016-01-28 10:25:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","","113140","",""
"12701","2016-01-28 10:51:00.000","K","PKW","OPEL","MAYBACHSTR.","48B","113140","",""
"12702","2016-01-28 10:55:00.000","K","PKW","VW-VOLKSWAGEN","MAYBACHSTR.","48B","113140","",""
"12703","2016-01-14 09:47:00.000","RS","PKW","VW-VOLKSWAGEN","MAYBACHSTR.","82-86","113140","",""
"12704","2016-01-14 09:53:00.000","HSK","PKW","SMART","MAYBACHSTR.","","113140","",""
"12705","2016-01-14 09:56:00.000","K","PKW","VW-VOLKSWAGEN","MAYBACHSTR.","","113140","",""
"12706","2016-01-14 10:45:00.000","GL","PKW","FORD","MAYBACHSTR.","34","113140","",""
"12707","2016-01-14 11:08:00.000","WI","PKW","AUDI","MAYBACHSTR.","88/90","113140","",""
"12708","2016-01-14 12:01:00.000","K","PKW","PORSCHE","HANSARING","69-73","113140","",""
"12709","2016-01-14 14:22:00.000","K","PKW","VOLVO","KREFELDER STR.","5/7","329113","",""
"12710","2016-01-14 14:38:00.000","K","PKW","OPEL","MAYBACHSTR.","","112402","",""
"12711","2016-01-14 14:38:00.000","K","PKW","FORD","MAYBACHSTR.","","112402","",""
"12712","2016-01-28 11:12:00.000","BM","PKW","NISSAN","MAYBACHSTR.","","112402","",""
"12713","2016-01-28 11:15:00.000","K","PKW","RENAULT","MAYBACHSTR.","","113140","",""
"12714","2016-01-28 15:55:00.000","ME","PKW","MERCEDES","GEREONSWALL","68-70","113140","",""
"12715","2016-01-28 16:11:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","50","113140","",""
"12716","2016-01-28 16:31:00.000","K","PKW","VW-VOLKSWAGEN","MAYBACHSTR.","","113140","",""
"12717","2016-01-14 15:03:00.000","K","PKW","OPEL","HANSARING","","113140","",""
"12718","2016-01-14 15:03:00.000","BM","PKW","BMW","HANSARING","","113140","",""
"12719","2016-01-14 15:15:00.000","K","PKW","FORD","HANSARING","50","113140","",""
"12720","2016-01-15 09:50:00.000","K","PKW","FORD","HANSARING","","113140","",""
"12721","2016-01-15 12:01:00.000","SU","PKW","SMART","MAYBACHSTR.","","112402","",""
"12722","2016-01-15 14:32:00.000","HG","PKW","AUDI","HANSARING","","113140","",""
"12723","2016-01-15 14:47:00.000","K","PKW","PEUGEOT","HANSARING","","113140","",""
"12724","2016-01-15 14:58:00.000","K","PKW","OPEL","HANSARING","","113140","",""
"12725","2016-01-15 15:09:00.000","BM","PKW","FORD","HANSARING","85","113140","",""
"12726","2016-01-15 15:47:00.000","K","PKW","VW-VOLKSWAGEN","RITTERSTR.","","112402","",""
"12727","2016-01-16 11:06:00.000","BN","LKW","MERCEDES","KAMEKESTR.","12","141245","141312","937221"
"12728","2016-01-16 10:01:00.000","BM","PKW","VW-VOLKSWAGEN","KAMEKESTR.","3","141324","",""
"12729","2016-01-16 11:40:00.000","W","PKW","PEUGEOT","SPICHERNSTR.","","113140","",""
"12730","2016-01-16 12:07:00.000","NE","PKW","VW-VOLKSWAGEN","SPICHERNSTR.","34","113140","",""
"12731","2016-01-15 15:27:00.000","EN","PKW","AUDI","HAMBURGER STR.","11","141313","",""
"12732","2016-01-11 09:25:00.000","HH","PKW","AUDI","BOBSTR.","34","113140","",""
"12733","2016-01-11 09:54:00.000","K","PKW","MERCEDES","MAURITIUSWALL","35/39","113140","",""
"12734","2016-01-11 10:00:00.000","K","PKW","MERCEDES","MAURITIUSWALL","86","113140","",""
"12735","2016-01-11 13:07:00.000","K","PKW","RENAULT","HABSBURGERRING","","113141","",""
"12736","2016-01-11 13:25:00.000","K","PKW","FORD","HABSBURGERRING","","113140","",""
"12737","2016-01-12 13:22:00.000","BM","PKW","PEUGEOT","HUMBOLDTSTR. PO","144","141412.A","",""
"12738","2016-01-25 07:22:00.000","K","PKW","FORD","STEUBENSTR.","2","112402","",""
"12739","2016-01-25 07:57:00.000","SU","PKW","FORD","GRÜNER BRUNNENWEG","24","112402","112372",""
"12740","2016-01-25 10:39:00.000","K","PKW","CITROEN","VENLOER STR.","368","113140","",""
"12741","2016-01-25 10:48:00.000","K","PKW","FIAT","VENLOER STR.","345","113140","",""
"12742","2016-01-25 11:55:00.000","K","PKW","FIAT","HELIOSSTR.","","112402","",""
"12743","2016-01-25 14:06:00.000","K","PKW","CITROEN","VENLOER STR.","331","113140","",""
"12744","2016-01-25 15:27:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","276","141322","",""
"12745","2016-01-20 14:18:00.000","K","PKW","TOYOTA","LUXEMBURGER WALL","4-6","113180.C","",""
"12746","2016-01-20 14:26:00.000","AC","PKW","DACIA","LUXEMBURGER WALL","12","113180.C","",""
"12747","2016-01-20 07:54:00.000","K","PKW","CHRYSLER","LOTHRINGER STR.","78","141313","",""
"12748","2016-01-20 08:03:00.000","K","PKW","MERCEDES","VOLKSGARTENSTR.","","937221","",""
"12749","2016-01-20 09:50:00.000","K","PKW","BMW","SCHÖNSTEINSTR.","9","112293","",""
"12750","2016-01-12 13:22:00.000","K","PKW","SEAT","HUMBOLDTSTR. PO","144","141412.A","",""
"12751","2016-01-14 07:51:00.000","K","PKW","FORD","WOLFFSOHNSTR.","21-23","141312","",""
"12752","2016-01-14 08:17:00.000","K","PKW","FORD","PETER-MICHELS-STR.","","937221","",""
"12753","2016-01-14 14:15:00.000","K","PKW","CITROEN","CLAUDIUS-DORNIER-STR.","","112403","",""
"12754","2016-01-14 09:47:00.000","K","PKW","SEAT","DEUTZER FREIHEIT","72-76","113140","",""
"12755","2016-01-14 10:56:00.000","K","PKW","MERCEDES","DEUTZER FREIHEIT","92-96","113140","",""
"12756","2016-01-14 10:33:00.000","K","PKW","FORD","DEUTZER FREIHEIT","106","113141","",""
"12757","2016-01-14 12:08:00.000","K","PKW","FORD","ADOLPHSTR.","46","113140","",""
"12758","2016-01-14 11:44:00.000","K","PKW","DACIA","GOTENRING","2","113142","",""
"12759","2016-01-15 09:02:00.000","K","PKW","RENAULT","NEUERBURGSTR.","","141313","",""
"12760","2016-01-15 09:40:00.000","K","PKW","FIAT","KAPELLENSTR.","52","142103","",""
"12761","2016-01-15 11:05:00.000","K","PKW","OPEL","SIEVERSSTR.","16-18","141322","",""
"12762","2016-01-15 11:16:00.000","K","PKW","PEUGEOT","SIEVERSSTR.","37-41","141322","112042.B",""
"12763","2016-01-13 18:25:00.000","K","PKW","BMW","BUNZLAUER STR. WE","","141245","",""
"12764","2016-01-13 20:25:00.000","K","PKW","VW-VOLKSWAGEN","SÜLZBURGSTR.","40","112402","",""
"12765","2016-01-13 20:10:00.000","K","PKW","FORD","SÜLZBURGSTR.","25-27","142278.A","",""
"12766","2016-01-13 20:12:00.000","D","PKW","SEAT","LINDENTHALGÜRTEL","42","141312","",""
"12767","2016-01-13 21:33:00.000","K","PKW","VOLVO","BRUCKNERSTR.","4","141312","",""
"12768","2016-01-14 10:40:00.000","HX","PKW","FORD","CÄCILIENSTR.","","113140","",""
"12769","2016-01-14 11:52:00.000","K","PKW","OPEL","AM MALZBÜCHEL","1","113140","",""
"12770","2016-01-14 13:22:00.000","K","PKW","Tesla","PLECTRUDENGASSE","2","141312","",""
"12771","2016-01-14 13:47:00.000","K","PKW","FORD","FILZENGRABEN","23","112404","",""
"12772","2016-01-14 15:53:00.000","BM","PKW","FORD","MARIENPLATZ","18","113140","",""
"12773","2016-01-14 16:19:00.000","IL 0","PKW","OPEL","PIPINSTR.","","113140","",""
