﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
15427;2015-03-19 07:01:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;47;141312;;
15428;2015-03-19 09:46:00.000;K;PKW;BMW;MATERNUSSTR. RO;08. Okt;141322;;
15429;2015-03-18 22:01:00.000;EU;PKW;CITROEN;SINNERSDORFER STR.;160;141312;112042.A;
15430;2015-03-23 11:58:00.000;K;PKW;VW-VOLKSWAGEN;KARLSTR. PO;20-22;113140;;
15431;2015-03-19 10:00:00.000;H;PKW;MERCEDES;MATERNUSSTR. RO;4;112402;141312;
15432;2015-03-19 11:26:00.000;K;PKW;VW-VOLKSWAGEN;BARBARASTR. RO;;113140;;
15433;2015-03-19 11:59:00.000;BM;PKW;PORSCHE;KIRCHSTR. RO;;113140;;
15434;2015-03-19 14:00:00.000;K;PKW;VOLVO;OSTSTR.;;113140;;
15435;2015-03-23 07:57:00.000;DN;PKW;IVECO;GILGAUSTR.;;141382;;
15436;2015-03-23 08:10:00.000;K;PKW;OPEL;GILGAUSTR.;22;141322;;
15437;2015-03-18 18:28:00.000;K;PKW;ALFA-ROMEO;LIVERPOOLER PLATZ;;113140;;
15438;2015-03-18 18:28:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
15439;2015-03-18 18:23:00.000;K;PKW;TOYOTA;LIVERPOOLER PLATZ;;113140;;
15440;2015-03-18 18:23:00.000;K;PKW;SMART;LIVERPOOLER PLATZ;;113140;;
15441;2015-03-19 13:36:00.000;BM;LKW;MERCEDES;NIEHLER GÜRTEL;;141312;;
15442;2015-03-19 13:15:00.000;K;PKW;VOLVO;MERHEIMER STR.;463;141292;;
15443;2015-03-26 12:43:00.000;K;PKW;MERCEDES;SCHAEVENSTR.;1B;113140;;
15444;2015-03-23 10:32:00.000;K;PKW;PEUGEOT;KITSCHBURGER STR.;238;113140;;
15445;2015-03-23 11:08:00.000;D;PKW;FORD;AACHENER STR.;445;113140;;
15446;2015-03-23 10:57:00.000;BM;PKW;FORD;AACHENER STR.;451;113141;;
15447;2015-03-17 11:51:00.000;K;PKW;OPEL;KAISERSTR.;;329113;;
15448;2015-03-18 07:50:00.000;K;PKW;FORD;METZGERSGÄSSCHEN;;141311;;
15449;2015-03-18 07:52:00.000;K;PKW;FORD;KUPFERGASSE PO;;141310;;
15450;2015-03-18 07:55:00.000;K;PKW;OPEL;METZGERSGÄSSCHEN;;141311;;
15451;2015-03-17 12:17:00.000;HS;PKW;VOLVO;KIRCHWEG;8;141312;;
15452;2015-03-17 12:19:00.000;K;PKW;SMART;KIRCHWEG;1;141324;;
15453;2015-03-17 12:23:00.000;DN;PKW;AUDI;AM RÖMERHOF;2;141324;;
15454;2015-03-18 12:30:00.000;BM;PKW;NISSAN;KIRCHWEG;2A;112403;;
15455;2015-03-18 12:40:00.000;K;PKW;FORD;FINKENSTR. JU;26;112403;;
15456;2015-03-18 13:15:00.000;K;PKW;HYUNDAI;AACHENER STR.;625;925021;;
15457;2015-03-19 10:35:00.000;K;PKW;FORD;HERMESKEILER STR.;;141303;;
15458;2015-03-19 14:34:00.000;GL;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;25-27;141312;116136;
15459;2015-03-19 14:00:00.000;K;PKW;FORD;BEETHOVENSTR.;4;113140;;
15460;2015-03-23 11:27:00.000;K;PKW;BMW;FRIEDRICHSTR.;7;113141;;
15461;2015-03-23 12:00:00.000;MH;PKW;BMW;TRIERER STR.;30;113140;;
15462;2015-03-23 10:45:00.000;K;PKW;AUDI;PANTALEONSMÜHLENGASSE;38-40;113142;;
15463;2015-03-23 13:36:00.000;K;PKW;BMW;AN DER BOTTMÜHLE;4;113140;;
15464;2015-03-23 16:07:00.000;K;PKW;OPEL;ALTEBURGER STR.;08. Dez;113140;;
15465;2015-03-23 14:45:00.000;HN;PKW;MERCEDES;HUMBOLDTSTR. PO;;141413.A;;
15466;2015-03-18 11:43:00.000;K;PKW;RENAULT;DREIKÖNIGENSTR.;12;141322;;
15467;2015-03-19 11:25:00.000;K;PKW;VW-VOLKSWAGEN;DREIKÖNIGENSTR.;18;113140;;
15468;2015-03-19 11:36:00.000;K;PKW;FORD;DREIKÖNIGENSTR.;;935921;;
15469;2015-03-19 11:40:00.000;DN;PKW;CITROEN;DREIKÖNIGENSTR.;40;113140;;
15470;2015-03-23 12:17:00.000;K;PKW;FORD;IM SIONSTAL;27;113140;;
15471;2015-03-23 12:38:00.000;SU;PKW;VW-VOLKSWAGEN;ZWIRNERSTR.;16;113140;;
15472;2015-03-23 13:40:00.000;K;PKW;BMW;AN DER BOTTMÜHLE;12;113140;;
15473;2015-03-23 16:53:00.000;K;PKW;AUDI;SEVERINSTR.;137;113140;;
15474;2015-03-23 17:32:00.000;K;PKW;CITROEN;ACHTERSTR.;21;112402;;
15475;2015-03-24 11:40:00.000;MK;PKW;BMW;AACHENER STR.;623;924921;;
15476;2015-03-23 11:01:00.000;K;PKW;FORD;GRASEGGERSTR.;85;112272.B;;
15477;2015-03-23 11:29:00.000;K;PKW;MERCEDES;RAMBOUXSTR.;313;112262.B;;
15478;2015-03-23 10:53:00.000;K;PKW;MERCEDES;RAMBOUXSTR.;323;141312;;
15479;2015-03-23 11:33:00.000;ME;PKW;RENAULT;RAMBOUXSTR.;323;141310;;
15480;2015-03-24 09:42:00.000;K;PKW;MITSUBISHI;LONGERICHER HAUPTSTR.;;141310;;
15481;2015-03-24 10:46:00.000;K;PKW;FORD;GRASEGGERSTR.;108;112272.B;;
15482;2015-03-24 11:26:00.000;K;PKW;FORD;GRASEGGERSTR.;108;112262.B;;
15483;2015-03-20 08:15:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER KIRCHWEG;82;141621;;
15484;2015-03-20 10:13:00.000;K;PKW;FIAT;ST.-SEBASTIANUS-STR.;;113140;;
15485;2015-03-20 11:45:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;TROISDORFER STR. PO;6;141062.E;;
15486;2015-03-20 13:45:00.000;K;PKW;FIAT;HEIDESTR. PO;5;113140;;
15487;2015-03-20 14:20:00.000;LEV;PKW;VW-VOLKSWAGEN;HECKENWEG PO;10;142103;;
15488;2015-03-20 14:54:00.000;K;PKW;RENAULT;SCHMITTGASSE;39;113140;;
15489;2015-03-30 07:08:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;44-54;141312;;
15490;2015-03-30 07:11:00.000;K;PKW;SMART;GOSWIN-PETER-GATH-STR.;;142103;;
15491;2015-03-30 10:30:00.000;K;PKW;MERCEDES;VENLOER STR.;398-400;113140;;
15492;2015-03-30 10:45:00.000;K;PKW;FIAT;VENLOER STR.;440;113140;;
15493;2015-03-30 14:27:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;44;141312;;
15494;2015-03-24 10:04:00.000;RS;PKW;BMW;EINTRACHTSTR.;2;141313;;
15495;2015-03-24 10:26:00.000;SLS;PKW;FORD;EINTRACHTSTR.;2;141322;;
15496;2015-03-17 14:56:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;140;113141;;
15497;2015-03-17 15:32:00.000;K;PKW;RENAULT;DEUTZ-KALKER STR.;19;113140;;
15498;2015-03-18 11:55:00.000;GL;PKW;AUDI;SIEGBURGER STR.;151;113140;;
15499;2015-03-18 12:33:00.000;K;PKW;MERCEDES;HELENENWALLSTR.;;113140;;
15500;2015-03-19 08:30:00.000;BM;PKW;TOYOTA;FULDAER STR.;3;141621;;
15501;2015-03-19 11:30:00.000;SU;PKW;OPEL;FUGGERSTR.;36;112216;;
15502;2015-03-26 09:30:00.000;K;PKW;OPEL;HOHENSTAUFENRING;57A;113142;;
15503;2015-03-26 11:00:00.000;GL;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;9;113140;;
15504;2015-03-26 13:10:00.000;K;PKW;TOYOTA;ENGELBERTSTR.;39;113141;;
15505;2015-03-26 13:46:00.000;KLE;PKW;SMART;LINDENSTR.;43;113140;;
15506;2015-03-26 13:56:00.000;K;PKW;FORD;LINDENSTR.;53;141313;;
15507;2015-03-26 13:55:00.000;K;PKW;HYUNDAI;MOZARTSTR.;32-36;113140;;
15508;2015-03-26 13:55:00.000;K;PKW;VW-VOLKSWAGEN;MOZARTSTR.;28;113140;;
15509;2015-03-26 13:55:00.000;BM;PKW;VW-VOLKSWAGEN;MOZARTSTR.;28;113140;;
15510;2015-03-23 11:09:00.000;K;PKW;TOYOTA;GOTENRING;31;113140;;
15511;2015-03-23 11:28:00.000;K;PKW;SKODA;CUSTODISSTR.;;113141;112263.B;
15512;2015-03-23 11:23:00.000;DA;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;20;113141;;
15513;2015-03-23 12:15:00.000;K;PKW;VOLVO;MARKOMANNENSTR.;8;113200.B;;
15514;2015-03-23 12:29:00.000;NU;PKW;AUDI;GOTENRING;19;141621;;
15515;2015-03-23 10:51:00.000;GM;PKW;RENAULT;EUMENIUSSTR.;9;113142;;
15516;2015-03-23 09:15:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;;113144;;
15517;2015-03-23 14:21:00.000;K;PKW;FIAT;GOTENRING;49;113140;;
15518;2015-03-23 14:18:00.000;K;PKW;HYUNDAI;GOTENRING;57;113140;;
15519;2015-03-19 15:30:00.000;K;PKW;MERCEDES;SIEGBURGER STR.;335;141313;;
15520;2015-03-19 10:55:00.000;CUX;PKW;MAZDA;EUMENIUSSTR.;5;113142;;
15521;2015-03-19 14:14:00.000;K;PKW;FORD;CONSTANTINSTR.;;113140;;
15522;2015-03-19 15:05:00.000;K;PKW;HYUNDAI;URBANSTR.;;112412;;
15523;2015-03-19 15:50:00.000;GL;PKW;CITROEN;CONSTANTINSTR.;102;113140;;
15524;2015-03-19 07:43:00.000;DN;PKW;VW-VOLKSWAGEN;SIEGESSTR.;42;141314;;
15525;2015-03-19 09:27:00.000;K;PKW;MINI;SIEGESSTR.;8;112216;;
15526;2015-03-19 11:40:00.000;K;LKW;FIAT;SIEGESSTR.;;112402;;
15527;2015-03-19 14:55:00.000;BN;LKW;IVECO;SIEGESSTR.;14;141312;;
15528;2015-03-19 10:50:00.000;K;PKW;PEUGEOT;OTTMAR-POHL-PLATZ;1;141106.B;;
15529;2015-03-19 14:37:00.000;K;PKW;BMW;OTTMAR-POHL-PLATZ;1;141312;;
15530;2015-03-23 14:15:00.000;SG;PKW;BMW;GOTENRING;19-21;113141;;
15531;2015-03-17 10:06:00.000;K;PKW;FIAT;AACHENER STR.;515-515A;141343;;
15532;2015-03-17 10:45:00.000;K;PKW;VW-VOLKSWAGEN;KITSCHBURGER STR.;242;113141;;
15533;2015-03-17 11:32:00.000;K;PKW;AUDI;AACHENER STR.;451;141313;;
15534;2015-03-17 11:35:00.000;RS;PKW;FORD;AACHENER STR.;423;113141;;
15535;2015-03-27 09:05:00.000;BIT;PKW;SEAT;BEETHOVENSTR.;15;113141;;
15536;2015-03-27 09:30:00.000;K;PKW;PORSCHE;BEETHOVENSTR.;29-31;113140;;
15537;2015-03-27 11:04:00.000;BAD;PKW;BMW;BEETHOVENSTR.;;141322;;
15538;2015-03-27 09:45:00.000;K;PKW;BMW;ENGELBERTSTR.;40;113143;;
15539;2015-03-27 13:09:00.000;K;PKW;CITROEN;ENGELBERTSTR.;49;113141;;
15540;2015-03-27 09:48:00.000;L;PKW;VOLVO;ENGELBERTSTR.;;141245;;
15541;2015-03-27 09:30:00.000;NE;PKW;RENAULT;BEETHOVENSTR.;15;113143;;
15542;2015-03-27 13:40:00.000;K;PKW;OPEL;ENGELBERTSTR.;3;113141;;
15543;2015-03-27 14:30:00.000;K;PKW;FORD;ENGELBERTSTR.;36;113140;;
15544;2015-03-28 15:24:00.000;K;PKW;PEUGEOT;JAKOBSTR.;30;141312;;
15545;2015-03-28 11:10:00.000;K;PKW;AUDI;ISABELLENSTR.;25;113140;;
15546;2015-03-18 09:27:00.000;K;PKW;BMW;AACHENER STR.;519;141342;;
15547;2015-03-18 09:32:00.000;K;PKW;FIAT;KITSCHBURGER STR.;238;113140;;
15548;2015-03-18 10:00:00.000;DD;PKW;FORD;FÜRST-PÜCKLER-STR.;78;113140;;
15549;2015-03-18 10:10:00.000;K;PKW;MERCEDES;AACHENER STR.;431;113140;;
15550;2015-03-18 11:00:00.000;GM;PKW;FORD;KITSCHBURGER STR.;242;113140;;
15551;2015-03-19 09:46:00.000;K;PKW;NISSAN;KITSCHBURGER STR.;238;113140;;
15552;2015-03-19 11:40:00.000;K;PKW;FORD;AACHENER STR.;429;113140;;
15553;2015-03-20 08:17:00.000;K;PKW;AUDI;AACHENER STR.;557A/B;141322;;
15554;2015-03-20 10:00:00.000;K;PKW;FORD;AACHENER STR.;443;113142;;
15555;2015-03-17 12:41:00.000;K;PKW;VW-VOLKSWAGEN;KAISERSTR.;;113140;;
15556;2015-03-17 12:48:00.000;SU;PKW;CITROEN;AM SCHWANEBITZER HOF;;112042.B;;
15557;2015-03-30 07:15:00.000;KLE;PKW;CITROEN;JÜLICHER STR.;;141245;112372;112272.B
15558;2015-03-30 10:08:00.000;MK;PKW;OPEL;HOHENSTAUFENRING;11;141322;;
15559;2015-03-18 07:20:00.000;K;PKW;FIAT;STEINSTR.PO;18;141245;;
15560;2015-03-18 07:20:00.000;K;PKW;KIA;BERGERSTR.;11;141322;;
15561;2015-03-18 07:25:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;440;141322;;
15562;2015-03-18 10:24:00.000;K;PKW;OPEL;URBACHER WEG PO;;113140;;
15563;2015-03-18 11:14:00.000;W;PKW;VW-VOLKSWAGEN;JOSEFSTR.;20;113140;;
15564;2015-03-16 07:40:00.000;K;PKW;RENAULT;PETERSBERGSTR.;61;329113;;
15565;2015-03-28 10:50:00.000;BM;PKW;CHEVROLET;JOSEPHSTR.;;113140;;
15566;2015-03-28 10:50:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;113140;;
15567;2015-03-28 10:50:00.000;GM;PKW;PEUGEOT;JOSEPHSTR.;;113140;;
15568;2015-03-28 10:50:00.000;N;PKW;MERCEDES;JOSEPHSTR.;;113140;;
15569;2015-03-24 11:58:00.000;K;PKW;SKODA;EMIL-SCHREITERER-PLATZ;8;113140;;
15570;2015-03-24 12:02:00.000;K;PKW;HONDA;EMIL-SCHREITERER-PLATZ;05. Jul;113140;;
15571;2015-03-24 12:37:00.000;K;PKW;VW-VOLKSWAGEN;GOETHESTR. WE;40;113140;;
15572;2015-03-24 12:42:00.000;RE;PKW;FORD;SELMA-LAGERLÖF-STR.;1;113140;;
15573;2015-03-24 15:07:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;5;142252.B;;
15574;2015-03-17 12:17:00.000;K;PKW;BMW;KIRCHWEG;8;141312;;
15575;2015-03-17 13:17:00.000;BM;PKW;AUDI;KIRCHWEG;10;141312;;
15576;2015-03-17 12:19:00.000;K;PKW;FORD;KIRCHWEG;1;141324;;
15577;2015-03-17 12:19:00.000;K;PKW;FORD;KIRCHWEG;09. Nov;141324;;
15578;2015-03-18 12:30:00.000;BN;PKW;RENAULT;KIRCHWEG;133-135;141322;;
15579;2015-03-18 12:30:00.000;K;PKW;MERCEDES;KIRCHWEG;126;141322;;
15580;2015-03-18 12:40:00.000;SU;PKW;FORD;VOGELSANGER PLATZ;2;112403;;
15581;2015-03-18 15:25:00.000;K;PKW;OPEL;RHÖNDORFER STR.;8A;329113;;
15582;2015-03-19 07:45:00.000;K;PKW;FORD;NONNENWERTHSTR.;;112373;112273.A;
15583;2015-03-19 07:30:00.000;K;PKW;SKODA;NONNENWERTHSTR.;;937321;;
15584;2015-03-20 11:23:00.000;K;PKW;OPEL;GEROLSTEINER STR.;111;141312;;
15585;2015-03-20 08:14:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;244;141312;;
15586;2015-03-06 12:45:00.000;BM;PKW;VW-VOLKSWAGEN;ELSE-LANG-STR.;2;329113;;
15587;2015-03-06 10:10:00.000;WST;PKW;OPEL;AM SPORTPARK MÜNGERSDORF;1;141621;;
15588;2015-03-23 08:55:00.000;OS;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;122;141324;;
15589;2015-03-23 08:20:00.000;K;PKW;MERCEDES;SIEBENGEBIRGSALLEE;;112402;;
15590;2015-03-23 08:20:00.000;K;PKW;VW-VOLKSWAGEN;STENZELBERGSTR.;;112263.A;;
15591;2015-03-05 13:25:00.000;K;PKW;FORD;BERRENRATHER STR.;356;141324;;
15592;2015-03-05 09:40:00.000;K;PKW;CITROEN;KIRCHWEG;133-135;141324;;
15593;2015-03-05 09:45:00.000;K;PKW;VW-VOLKSWAGEN;AM RÖMERHOF;2;141324;;
15594;2015-03-05 10:05:00.000;K;PKW;FORD;VITALISSTR.;381;925121;;
15595;2015-03-05 10:00:00.000;K;PKW;VW-VOLKSWAGEN;LINNICHER STR.;;937321;;
15596;2015-03-05 10:20:00.000;K;PKW;FIAT;LINNICHER STR.;77;329610;;
15597;2015-03-05 09:55:00.000;K;PKW;AUDI;BELVEDERESTR.;25;112403;141312;
15598;2015-03-09 07:30:00.000;K;PKW;OPEL;STENZELBERGSTR.;;112405;;
15599;2015-03-09 07:30:00.000;K;PKW;BMW;HEISTERBACHSTR.;;112405;112273.A;
15600;2015-03-09 07:35:00.000;K;PKW;BMW;SIEBENGEBIRGSALLEE;;112405;;
15601;2015-03-09 12:20:00.000;K;PKW;VOLVO;WÜLLNERSTR.;124;924921;;
15602;2015-03-09 07:30:00.000;LEV;PKW;VW-VOLKSWAGEN;JÜNKERATHER STR.;;141322;;
15603;2015-03-23 10:32:00.000;K;PKW;MERCEDES;KITSCHBURGER STR.;236;113142;;
15604;2015-03-23 11:00:00.000;RS;PKW;FORD;HÜLTZSTR.;421;113140;;
15605;2015-03-20 11:15:00.000;K;PKW;FORD;KITSCHBURGER STR.;226;113140;;
15606;2015-03-20 08:38:00.000;K;PKW;BMW;AACHENER STR.;555/557;142278.A;;
15607;2015-03-18 10:20:00.000;RS;PKW;FORD;HÜLTZSTR.;4;141312;;
15608;2015-03-18 10:23:00.000;BM;PKW;NISSAN;HÜLTZSTR.;32;113140;;
15609;2015-03-18 10:00:00.000;K;PKW;MERCEDES;FÜRST-PÜCKLER-STR.;70;113140;;
15610;2015-03-17 11:35:00.000;K;PKW;SEAT;AACHENER STR.;415;113140;;
15611;2015-03-19 14:51:00.000;K;PKW;RENAULT;SIEGESSTR.;24;113140;;
15612;2015-03-19 08:00:00.000;K;PKW;SEAT;ERFURTER STR.;36;112402;;
15613;2015-03-24 12:02:00.000;K;PKW;MERCEDES;EMIL-SCHREITERER-PLATZ;03. Mai;113140;;
15614;2015-03-20 21:18:00.000;W;PKW;AUDI;SCHANZENSTR.;22;113140;;
15615;2015-03-20 21:18:00.000;BO;PKW;MERCEDES;SCHANZENSTR.;22;113140;;
15616;2015-03-23 07:06:00.000;K;PKW;AUDI;ANNASTR. PO;19;141312;112042.A;
15617;2015-03-23 07:57:00.000;K;PKW;FORD;GILGAUSTR.;49;141312;;
15618;2015-03-23 07:20:00.000;K;PKW;FORD;GARTENSTR. PO;;112272.A;;
15619;2015-03-30 11:15:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
15620;2015-03-30 11:16:00.000;DU;PKW;MERCEDES;VORSTERSTR.;;113140;;
15621;2015-03-30 11:16:00.000;GL;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
15622;2015-03-26 13:15:00.000;GL;PKW;MERCEDES;KALKER HAUPTSTR.;178;113140;;
15623;2015-03-26 13:35:00.000;K;PKW;PORSCHE;KALKER HAUPTSTR.;148;113142;;
15624;2015-03-27 10:30:00.000;K;PKW;FORD;NEUERBURGSTR.;;141312;;
15625;2015-03-24 11:32:00.000;K;PKW;BMW;ENGELBERTSTR.;59;113140;;
15626;2015-03-24 12:03:00.000;RS;PKW;NISSAN;HABSBURGERRING;1;113140;;
15627;2015-03-24 12:50:00.000;BM;PKW;MAZDA;LINDENSTR.;21;113140;;
15628;2015-03-24 12:50:00.000;NE;PKW;SMART;LINDENSTR.;47;113140;;
15629;2015-03-18 19:30:00.000;K;PKW;BMW;EUSKIRCHENER STR.;;112402;;
15630;2015-03-18 19:48:00.000;K;PKW;FORD;AUERBACHPLATZ;03. Mai;112402;;
15631;2015-03-18 18:36:00.000;BM;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
15632;2015-03-18 21:56:00.000;K;PKW;MAZDA;SINNERSDORFER STR.;105;141312;;
15633;2015-03-18 21:58:00.000;K;PKW;TOYOTA;SINNERSDORFER STR.;124;141312;;
15634;2015-03-23 08:15:00.000;K;PKW;FORD;ELSTERWEG;;141322;;
15635;2015-03-23 10:00:00.000;K;PKW;VW-VOLKSWAGEN;KLINGERSTR.;8;113140;;
15636;2015-03-23 10:10:00.000;DO;PKW;PEUGEOT;FRIEDRICHSTR. PO;25;113140;;
15637;2015-03-23 10:11:00.000;K;PKW;CITROEN;FRIEDRICHSTR. PO;22;113140;;
15638;2015-03-23 10:14:00.000;HH;LKW;MAN;FRIEDRICHSTR. PO;2;141245;141100;
15639;2015-03-23 12:07:00.000;BID;PKW;SEAT;RATHAUSSTR.;01. Mrz;113140;;
15640;2015-03-19 17:55:00.000;K;PKW;OPEL;MÜHLENSTR.;;113140;;
15641;2015-03-19 17:55:00.000;K;PKW;OPEL;MÜHLENSTR.;;113140;;
15642;2015-03-19 19:01:00.000;NR;PKW;VW-VOLKSWAGEN;BERGERSTR.;78;141245;;
15643;2015-03-19 20:20:00.000;K;PKW;FORD;PFAFFENPFÄDCHEN;;141312;;
15644;2015-03-19 20:25:00.000;K;PKW;MERCEDES;BERGERSTR.;199-201;141312;;
15645;2015-03-19 20:40:00.000;K;PKW;VW-VOLKSWAGEN;HOCHSTADENSTR.;;141312;;
15646;2015-03-19 17:02:00.000;K;PKW;VW-VOLKSWAGEN;SIMROCKSTR.;;141312;;
15647;2015-03-23 11:43:00.000;LG;PKW;PEUGEOT;BRÜGELMANNSTR.;16-18;113140;;
15648;2015-03-23 11:52:00.000;P;PKW;AUDI;AN DEN GELENKBOGENHALLEN;;113140;;
15649;2015-03-23 11:55:00.000;HR;PKW;MERCEDES;AN DEN GELENKBOGENHALLEN;;113140;;
15650;2015-03-23 12:22:00.000;K;PKW;HYUNDAI;OPLADENER STR.;;113140;;
15651;2015-03-17 11:00:00.000;LEV;PKW;RENAULT;VENLOER STR.;412;113140;;
15652;2015-03-17 11:50:00.000;BM;PKW;SEAT;HACKLÄNDERSTR.;31;142103;;
15653;2015-03-17 14:53:00.000;K;PKW;FORD;VENLOER STR.;440;113140;;
15654;2015-03-17 11:19:00.000;K;LKW;VW-VOLKSWAGEN;VENLOER STR.;538;113144;;
15655;2015-03-18 07:09:00.000;PLÖ;PKW;AUDI;HACKLÄNDERSTR.;16;141621;;
15656;2015-03-18 07:59:00.000;EN;PKW;FIAT;GOSWIN-PETER-GATH-STR.;3;142103;;
15657;2015-03-18 07:26:00.000;K;PKW;FORD;MARIENSTR.;134;141314;;
15658;2015-03-19 20:38:00.000;D;PKW;CITROEN;BORSIGSTR.;2;141312;;
15659;2015-03-19 20:52:00.000;BM;PKW;RENAULT;INTZESTR.;;142103;;
15660;2015-03-19 21:10:00.000;NE;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;;141245;;
15661;2015-03-19 21:27:00.000;K;PKW;VW-VOLKSWAGEN;HANSEMANNSTR.;7;112403;;
15662;2015-03-19 18:24:00.000;K;PKW;VW-VOLKSWAGEN;HÄNDELSTR.;19;141322;;
15663;2015-03-19 20:06:00.000;K;PKW;DACIA;RATHENAUPLATZ;31;141245;;
15664;2015-03-19 21:13:00.000;B;PKW;BMW;RITTERSTR.;;112402;;
15665;2015-03-19 16:45:00.000;WI;PKW;FORD;APOSTELNSTR.;09. Nov;113140;;
15666;2015-03-24 13:00:00.000;SU;PKW;HYUNDAI;BRÜSSELER STR.;1;113140;;
15667;2015-03-24 13:10:00.000;SU;PKW;FORD;BRÜSSELER STR.;11;113140;;
15668;2015-03-24 13:00:00.000;K;PKW;FORD;JÜLICHER STR.;14;113141;;
15669;2015-03-24 14:33:00.000;SU;PKW;FIAT;ENGELBERTSTR.;59;113140;;
15670;2015-03-24 14:42:00.000;K;PKW;MERCEDES;HABSBURGERRING;5;910321;;
15671;2015-03-24 14:35:00.000;SU;PKW;BMW;ENGELBERTSTR.;55;113141;;
15672;2015-03-25 10:15:00.000;LEV;PKW;PEUGEOT;BEETHOVENSTR.;;112402;;
15673;2015-03-24 12:30:00.000;BOR;PKW;MERCEDES;BEETHOVENSTR.;10;141314;;
15674;2015-03-25 11:05:00.000;AC;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;;141322;;
15675;2015-03-26 09:40:00.000;K;PKW;PEUGEOT;SIEVERSSTR.;23;141312;;
15676;2015-03-26 12:11:00.000;K;PKW;BMW;SCHAEVENSTR.;1A;113142;;
15677;2015-03-20 21:18:00.000;SU;PKW;FORD;SCHANZENSTR.;24;113140;;
15678;2015-03-18 17:40:00.000;B;PKW;MINI;FRANZ-LISZT-STR.;;112273.A;;
15679;2015-03-18 17:45:00.000;BM;PKW;FIAT;VOGELSANGER STR.;;141312;;
15680;2015-03-19 11:00:00.000;SU;PKW;FORD;FRIEDRICHSTR. PO;;113140;;
15681;2015-03-26 13:34:00.000;DO;PKW;SEAT;HOHENSTAUFENRING;48-54;113140;;
15682;2015-03-26 10:41:00.000;B;PKW;JAGUAR;HOHENSTAUFENRING;34-36;113144;;
15683;2015-03-31 11:02:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;1A;113142;;
15684;2015-03-31 12:04:00.000;UH;PKW;FORD;APPELLHOFPLATZ;;113140;;
15685;2015-03-31 12:15:00.000;K;PKW;KIA;APPELLHOFPLATZ;2;113140;;
15686;2015-03-31 11:43:00.000;K;PKW;FORD;ST.-APERN-STR.;48-50;113142;;
15687;2015-03-19 09:22:00.000;K;PKW;MERCEDES;KLINGERSTR.;10;113140;;
15688;2015-03-27 17:45:00.000;K;PKW;LAND-ROVER;MITTELSTR.;32;113140;;
15689;2015-03-23 12:38:00.000;K;PKW;MAZDA;VENLOER STR.;326;141322;;
15690;2015-03-23 11:41:00.000;BOT;PKW;VW-VOLKSWAGEN;STUPPSTR.;;141312;937221;
15691;2015-03-23 07:36:00.000;MS;PKW;TOYOTA;PIUSSTR.;45;141056.C;;
15692;2015-03-19 11:00:00.000;K;PKW;MERCEDES;CLAUDIASTR.;5;141322;;
15693;2015-03-28 17:09:00.000;B;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;1A;142278.A;;
15694;2015-03-28 22:04:00.000;D;PKW;OPEL;EHRENSTR.;75;141106.B;;
15695;2015-03-28 22:13:00.000;BN;PKW;MERCEDES;HOHENZOLLERNRING;02. Okt;141312;;
15696;2015-03-28 22:24:00.000;K;PKW;TOYOTA;PFEILSTR.;;112273.A;;
15697;2015-03-20 10:25:00.000;MZ;PKW;FORD;KONRAD-ADENAUER-STR. RO;;112402;;
15698;2015-03-20 11:04:00.000;K;PKW;DACIA;GUDRUNSTR. RO;6;113140;;
15699;2015-03-19 07:40:00.000;K;PKW;FORD;AKAZIENWEG PO;54;141342;;
15700;2015-03-23 10:40:00.000;WI;PKW;CITROEN;GOLTSTEINSTR.;51;141312;;
15701;2015-03-18 21:50:00.000;K;PKW;FORD;WISSMANNSTR.;4;142103;;
15702;2015-03-18 21:45:00.000;K;PKW;AUDI;WISSMANNSTR.;17;142103;;
15703;2015-03-21 11:30:00.000;DU;PKW;VW-VOLKSWAGEN;LIEBIGSTR.;173;113140;;
