Datum,Eindeutige Besucher,Besuche,Benutzer,Aktionen,Maximale Aktionen pro Besuch,Absprünge,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Wiederkehrende Besuche,Aktionen bei wiederkehrenden Besuchen,Eindeutige wiederkehrende Besucher,Wiederkehrende Benutzer,Maximale Aktionen eines wiederkehrenden Besuchs,Absprungsrate bei wiederkehrenden Besuchen,Aktionen pro wiederkehrendem Besuch,Durchschnittszeit von wiederkehrenden Besuchen,Konversionen,Besuche mit Konversionen,Umsatz,Konversionsrate,Seitenansichten,Eindeutige Seitenansichten,Downloads,Eindeutige Downloads,Ausgehende Verweise,Eindeutige ausgehende Verweise,Suchanfragen,Eindeutige Suchbegriffe,nb_hits_with_time_generation,Durchschnittliche Generierungszeit,Absprungsrate,Aktionen pro Besuch,Durchschnittliche Besuchszeit (in Sekunden)
2017-05-12,246,264,0,936,48,149,30516,40,260,29,0,42,43%,6.5,4 Minuten 32s,0,0,0,0%,771,525,48,38,27,22,90,31,740,"0,51 s",56%,3.5,1 Minuten 56s
2017-05-13,308,323,0,764,33,200,22980,24,110,21,0,21,50%,4.6,1 Minuten 46s,0,0,0,0%,649,479,26,25,19,18,70,31,634,"0,58 s",62%,2.4,1 Minuten 11s
2017-05-14,1228,1281,0,2632,45,843,69001,87,282,79,0,33,62%,3.2,1 Minuten 52s,0,0,0,0%,2299,1769,89,80,38,36,206,88,2235,"0,52 s",66%,2.1,54 s
2017-05-15,511,537,0,2247,62,248,83162,73,637,61,0,62,36%,8.7,7 Minuten 21s,0,0,0,0%,1930,1309,125,107,97,84,95,47,1812,"0,49 s",46%,4.2,2 Minuten 35s
2017-05-16,255,270,0,1135,44,125,36212,49,355,40,0,44,45%,7.2,4 Minuten 49s,0,0,0,0%,983,658,58,43,61,50,33,21,947,"0,51 s",46%,4.2,2 Minuten 14s
2017-05-17,188,201,0,1191,91,75,42543,43,494,37,0,91,33%,11.5,6 Minuten 57s,0,0,0,0%,1035,647,47,44,38,33,71,22,977,"0,59 s",37%,5.9,3 Minuten 32s
2017-05-18,165,175,0,1023,62,63,45893,32,336,31,0,62,28%,10.5,6 Minuten 55s,0,0,0,0%,891,545,32,22,54,45,46,18,831,"0,57 s",36%,5.8,4 Minuten 22s
2017-05-19,162,174,0,793,49,71,22810,36,234,35,0,29,39%,6.5,3 Minuten 56s,0,0,0,0%,689,447,44,38,26,26,34,10,641,"0,56 s",41%,4.6,2 Minuten 11s
2017-05-20,93,97,0,925,162,40,31415,16,457,14,0,162,31%,28.6,15 Minuten 31s,0,0,0,0%,812,515,43,38,42,38,28,16,735,"0,58 s",41%,9.5,5 Minuten 24s
2017-05-21,81,86,0,312,18,37,12363,19,93,18,0,17,37%,4.9,5 Minuten 35s,0,0,0,0%,284,197,13,11,7,7,8,6,280,"0,59 s",43%,3.6,2 Minuten 24s
2017-05-22,147,162,0,1439,166,54,52051,49,669,40,0,166,35%,13.7,8 Minuten 17s,0,0,0,0%,1233,796,63,38,96,78,47,30,1179,"0,57 s",33%,8.9,5 Minuten 21s
2017-05-23,163,180,0,1096,68,73,39246,49,279,37,0,67,43%,5.7,3 Minuten 56s,0,0,0,0%,945,634,45,22,46,42,60,33,919,"0,62 s",41%,6.1,3 Minuten 38s
2017-05-24,154,176,0,898,53,65,27349,44,249,33,0,53,41%,5.7,4 Minuten 22s,0,0,0,0%,777,535,34,27,51,50,36,21,752,"0,49 s",37%,5.1,2 Minuten 35s
2017-05-25,85,97,0,601,102,40,19117,23,226,15,0,48,35%,9.8,5 Minuten 33s,0,0,0,0%,534,366,37,32,21,18,9,6,516,"0,52 s",41%,6.2,3 Minuten 17s
2017-05-26,88,91,0,525,56,35,19801,19,189,17,0,56,47%,9.9,10 Minuten 22s,0,0,0,0%,457,285,42,34,14,13,12,7,424,"0,37 s",38%,5.8,3 Minuten 38s
2017-05-27,65,69,0,341,63,27,12249,9,52,8,0,24,56%,5.8,9 Minuten 5s,0,0,0,0%,306,186,14,10,4,4,17,8,288,"0,49 s",39%,4.9,2 Minuten 58s
2017-05-28,74,78,0,348,71,39,12818,8,11,6,0,3,75%,1.4,4 s,0,0,0,0%,314,219,14,11,16,11,4,4,308,"0,64 s",50%,4.5,2 Minuten 44s
2017-05-29,118,123,0,600,56,50,13672,24,144,22,0,56,42%,6,2 Minuten 47s,0,0,0,0%,528,358,33,24,18,15,21,8,500,"0,47 s",41%,4.9,1 Minuten 51s
2017-05-30,142,155,0,1389,276,50,53129,41,441,34,0,82,29%,10.8,6 Minuten 34s,0,0,0,0%,1138,676,62,52,154,106,35,19,1050,"0,54 s",32%,9,5 Minuten 43s
2017-05-31,143,151,0,890,159,56,23419,29,317,26,0,159,34%,10.9,5 Minuten 8s,0,0,0,0%,804,483,38,29,23,20,25,14,753,"0,42 s",37%,5.9,2 Minuten 35s
2017-06-01,101,111,0,671,50,35,28402,25,127,21,0,20,20%,5.1,6 Minuten 39s,0,0,0,0%,576,377,24,22,34,30,37,22,525,"0,39 s",32%,6,4 Minuten 16s
2017-06-02,104,111,0,551,98,47,22931,26,204,23,0,98,50%,7.8,7 Minuten 58s,0,0,0,0%,448,318,19,13,38,33,46,30,432,"0,46 s",42%,5,3 Minuten 27s
2017-06-03,49,51,0,243,38,17,5261,9,40,9,0,14,44%,4.4,57 s,0,0,0,0%,208,135,16,13,17,10,2,2,203,"0,49 s",33%,4.8,1 Minuten 43s
2017-06-04,66,70,0,270,30,28,7839,13,73,13,0,25,31%,5.6,2 Minuten 29s,0,0,0,0%,236,157,12,10,5,5,17,8,215,"0,54 s",40%,3.9,1 Minuten 52s
2017-06-05,73,74,0,267,23,27,7982,7,24,7,0,8,14%,3.4,5 Minuten 35s,0,0,0,0%,241,160,18,14,5,4,3,2,234,"0,78 s",36%,3.6,1 Minuten 48s
2017-06-06,130,137,0,748,69,56,29706,31,280,26,0,69,35%,9,6 Minuten 36s,0,0,0,0%,644,434,39,32,31,29,34,22,623,"0,38 s",41%,5.5,3 Minuten 37s
2017-06-07,151,155,0,1050,87,55,47329,22,261,21,0,65,27%,11.9,11 Minuten 1s,0,0,0,0%,892,534,71,57,36,28,51,20,801,"0,51 s",35%,6.8,5 Minuten 5s
2017-06-08,121,132,0,763,70,48,29212,35,212,31,0,56,43%,6.1,4 Minuten 6s,0,0,0,0%,687,491,40,37,26,24,10,9,666,"0,38 s",36%,5.8,3 Minuten 41s
2017-06-09,106,112,0,629,86,54,20860,19,65,17,0,19,53%,3.4,38 s,0,0,0,0%,534,355,36,23,25,21,34,7,507,"0,57 s",48%,5.6,3 Minuten 6s
2017-06-10,86,90,0,332,34,32,9034,14,51,12,0,14,29%,3.6,2 Minuten 38s,0,0,0,0%,291,204,15,13,12,9,14,6,279,"0,65 s",36%,3.7,1 Minuten 40s
2017-06-11,77,81,0,285,41,42,9625,14,49,12,0,18,64%,3.5,54 s,0,0,0,0%,249,174,12,9,11,10,13,10,244,"0,61 s",52%,3.5,1 Minuten 59s
2017-06-12,158,173,0,1123,96,70,43552,38,393,28,0,96,34%,10.3,6 Minuten 54s,0,0,0,0%,957,651,43,38,60,49,63,36,906,"0,48 s",40%,6.5,4 Minuten 12s
2017-06-13,139,149,0,746,55,60,18931,32,247,26,0,51,28%,7.7,4 Minuten 23s,0,0,0,0%,652,450,43,37,23,19,28,13,631,"0,83 s",40%,5,2 Minuten 7s
2017-06-14,108,111,0,549,68,53,19577,20,137,19,0,27,40%,6.9,8 Minuten 55s,0,0,0,0%,477,322,20,10,23,23,29,14,438,"0,52 s",48%,4.9,2 Minuten 56s
2017-06-15,71,73,0,337,35,22,12314,12,89,10,0,26,25%,7.4,4 Minuten 58s,0,0,0,0%,292,184,18,12,15,13,12,7,287,"0,53 s",30%,4.6,2 Minuten 49s
2017-06-16,113,119,0,658,55,44,20195,17,158,13,0,55,24%,9.3,3 Minuten 39s,0,0,0,0%,557,372,31,23,24,22,46,21,522,"0,51 s",37%,5.5,2 Minuten 50s
2017-06-17,103,110,0,592,56,47,16202,23,306,19,0,56,26%,13.3,7 Minuten 5s,0,0,0,0%,521,330,27,16,16,16,28,8,515,"0,62 s",43%,5.4,2 Minuten 27s
2017-06-18,86,91,0,404,48,36,15750,12,82,8,0,27,33%,6.8,6 Minuten 25s,0,0,0,0%,366,234,13,10,10,8,15,5,360,"0,5 s",40%,4.4,2 Minuten 53s
2017-06-19,140,144,0,801,40,53,37727,23,189,22,0,40,43%,8.2,6 Minuten 4s,0,0,0,0%,689,430,48,29,27,23,37,21,635,"0,74 s",37%,5.6,4 Minuten 22s
2017-06-20,135,146,0,684,38,53,29295,32,188,25,0,38,41%,5.9,4 Minuten 36s,0,0,0,0%,606,410,32,27,31,29,15,9,584,"0,44 s",36%,4.7,3 Minuten 21s
2017-06-21,170,182,0,1495,201,75,43056,40,314,33,0,78,40%,7.9,5 Minuten 37s,0,0,0,0%,1298,798,81,56,65,59,51,19,1196,"0,41 s",41%,8.2,3 Minuten 57s
2017-06-22,120,130,0,1034,129,42,46036,31,502,24,0,129,29%,16.2,15 Minuten 8s,0,0,0,0%,878,574,47,39,59,52,50,34,819,"0,38 s",32%,8,5 Minuten 54s
2017-06-23,100,107,0,524,39,50,16950,22,153,18,0,39,64%,7,2 Minuten 49s,0,0,0,0%,458,325,14,12,36,35,16,12,439,"0,43 s",47%,4.9,2 Minuten 38s
2017-06-24,80,83,0,288,32,40,7048,10,31,10,0,16,70%,3.1,18 s,0,0,0,0%,258,174,11,8,6,6,13,7,257,"0,61 s",48%,3.5,1 Minuten 25s
2017-06-25,75,82,0,513,198,32,9889,13,51,9,0,11,23%,3.9,1 Minuten 34s,0,0,0,0%,455,272,15,13,26,22,17,7,418,"0,42 s",39%,6.3,2 Minuten 1s
2017-06-26,132,144,0,615,26,59,18525,29,144,21,0,24,48%,5,3 Minuten 35s,0,0,0,0%,545,347,24,17,23,17,23,14,500,"0,56 s",41%,4.3,2 Minuten 9s
2017-06-27,124,134,0,929,45,40,27647,27,292,21,0,40,30%,10.8,6 Minuten 59s,0,0,0,0%,833,539,34,31,51,42,11,8,791,"0,4 s",30%,6.9,3 Minuten 26s
2017-06-28,133,146,0,806,55,55,26517,38,239,31,0,27,29%,6.3,5 Minuten 1s,0,0,0,0%,675,452,38,30,28,27,65,33,650,"0,83 s",38%,5.5,3 Minuten 2s
2017-06-29,158,175,0,1487,105,66,46411,45,743,36,0,105,36%,16.5,9 Minuten 9s,0,0,0,0%,1231,724,63,46,58,48,135,58,1152,"0,39 s",38%,8.5,4 Minuten 25s
2017-06-30,125,137,0,716,36,50,20031,37,323,31,0,36,24%,8.7,4 Minuten 47s,0,0,0,0%,603,379,27,22,22,21,64,28,581,"0,62 s",36%,5.2,2 Minuten 26s
2017-07-01,75,78,0,405,58,32,17031,9,49,9,0,31,56%,5.4,4 Minuten 38s,0,0,0,0%,347,214,24,21,18,16,16,8,324,"0,55 s",41%,5.2,3 Minuten 38s
2017-07-02,77,79,0,278,32,36,5862,9,105,9,0,32,22%,11.7,3 Minuten 14s,0,0,0,0%,246,167,12,11,5,5,15,7,240,"0,69 s",46%,3.5,1 Minuten 14s
2017-07-03,130,143,0,891,91,49,30073,38,333,35,0,45,21%,8.8,5 Minuten 35s,0,0,0,0%,763,511,44,39,32,29,52,25,746,"0,51 s",34%,6.2,3 Minuten 30s
2017-07-04,141,159,0,1597,106,48,52399,37,290,31,0,30,24%,7.8,4 Minuten 57s,0,0,0,0%,1308,703,45,39,100,80,144,43,1122,"0,34 s",30%,10,5 Minuten 30s
2017-07-05,156,164,0,1056,102,69,28768,30,212,24,0,35,30%,7.1,3 Minuten 37s,0,0,0,0%,872,553,33,24,61,50,90,28,782,"0,48 s",42%,6.4,2 Minuten 55s
2017-07-06,144,157,0,1284,99,46,61170,41,407,33,0,72,24%,9.9,9 Minuten 37s,0,0,0,0%,1105,644,45,38,73,57,61,40,1034,"0,38 s",29%,8.2,6 Minuten 30s
2017-07-07,129,132,0,970,102,52,25924,24,236,23,0,102,29%,9.8,4 Minuten 11s,0,0,0,0%,801,512,48,31,45,39,76,28,745,"0,38 s",39%,7.3,3 Minuten 16s
2017-07-08,127,130,0,592,63,47,20091,9,87,9,0,63,33%,9.7,8 Minuten 35s,0,0,0,0%,537,322,24,22,12,11,19,6,515,"0,55 s",36%,4.6,2 Minuten 35s
2017-07-09,70,71,0,315,38,27,7998,9,41,8,0,21,33%,4.6,3 Minuten 27s,0,0,0,0%,282,163,10,10,9,7,14,9,269,"0,45 s",38%,4.4,1 Minuten 53s
2017-07-10,126,139,0,1158,109,48,43734,38,432,31,0,109,37%,11.4,9 Minuten 8s,0,0,0,0%,949,599,40,31,67,60,102,47,869,"0,75 s",35%,8.3,5 Minuten 15s
2017-07-11,162,180,0,1568,100,66,45641,36,289,27,0,48,36%,8,6 Minuten 16s,0,0,0,0%,1305,701,48,40,78,64,137,48,1149,"0,37 s",37%,8.7,4 Minuten 14s
2017-07-12,144,157,0,1508,120,45,50223,30,284,26,0,44,27%,9.5,6 Minuten 17s,0,0,0,0%,1256,715,51,43,68,48,133,35,1075,"0,47 s",29%,9.6,5 Minuten 20s
2017-07-13,173,194,0,1858,85,67,67347,54,490,47,0,85,35%,9.1,6 Minuten 7s,0,0,0,0%,1462,786,61,53,84,59,251,58,1278,"0,29 s",35%,9.6,5 Minuten 47s
2017-07-14,123,130,0,829,80,49,32083,19,215,18,0,65,26%,11.3,6 Minuten 2s,0,0,0,0%,704,472,36,27,29,24,60,15,630,"0,37 s",38%,6.4,4 Minuten 7s
2017-07-15,70,74,0,320,47,34,7865,11,20,11,0,7,73%,1.8,1 Minuten 33s,0,0,0,0%,279,172,13,6,15,13,13,5,251,"0,84 s",46%,4.3,1 Minuten 46s
2017-07-16,83,85,0,295,52,52,9427,9,67,8,0,52,56%,7.4,5 Minuten 9s,0,0,0,0%,246,169,9,7,6,5,34,16,243,"0,58 s",61%,3.5,1 Minuten 51s
2017-07-17,136,144,0,1152,84,53,33875,27,285,24,0,84,41%,10.6,8 Minuten 47s,0,0,0,0%,1006,593,37,33,41,35,68,22,872,"0,35 s",37%,8,3 Minuten 55s
2017-07-18,169,184,0,1558,77,59,44343,35,557,27,0,73,11%,15.9,6 Minuten 22s,0,0,0,0%,1300,751,49,41,64,47,145,53,1151,"0,44 s",32%,8.5,4 Minuten 1s
2017-07-19,141,146,0,1016,106,57,28523,23,330,20,0,106,30%,14.3,7 Minuten 40s,0,0,0,0%,837,516,56,49,41,29,82,34,742,"0,83 s",39%,7,3 Minuten 15s
2017-07-20,137,148,0,767,48,56,36046,27,203,25,0,29,30%,7.5,5 Minuten 24s,0,0,0,0%,661,448,10,9,25,23,71,32,622,"0,55 s",38%,5.2,4 Minuten 4s
2017-07-21,111,121,0,1000,84,42,35260,26,361,22,0,84,27%,13.9,8 Minuten 36s,0,0,0,0%,819,486,54,44,61,46,66,32,768,"0,46 s",35%,8.3,4 Minuten 51s
2017-07-22,56,57,0,241,26,22,6384,6,26,6,0,11,0%,4.3,1 Minuten 29s,0,0,0,0%,208,132,5,5,17,10,11,4,195,"0,85 s",39%,4.2,1 Minuten 52s
2017-07-23,73,75,0,272,21,31,5815,12,62,11,0,21,25%,5.2,3 Minuten 22s,0,0,0,0%,233,172,11,9,11,9,17,7,226,"0,61 s",41%,3.6,1 Minuten 18s
2017-07-24,146,152,0,927,58,68,33032,38,384,34,0,53,37%,10.1,6 Minuten 5s,0,0,0,0%,826,503,42,34,29,26,30,21,789,"0,79 s",45%,6.1,3 Minuten 37s
2017-07-25,160,184,0,1617,196,78,62102,48,731,33,0,138,29%,15.2,13 Minuten 31s,0,0,0,0%,1435,773,44,36,61,48,77,33,1278,"0,4 s",42%,8.8,5 Minuten 38s
2017-07-26,140,156,0,1194,79,59,47346,42,549,32,0,79,26%,13.1,11 Minuten 13s,0,0,0,0%,981,631,45,42,75,64,93,57,928,"0,4 s",38%,7.7,5 Minuten 4s
2017-07-27,118,125,0,1267,246,46,39402,32,695,28,0,246,31%,21.7,9 Minuten 37s,0,0,0,0%,1091,624,52,39,72,49,52,21,844,"0,41 s",37%,10.1,5 Minuten 15s
2017-07-28,110,117,0,618,53,50,20170,23,181,19,0,53,35%,7.9,6 Minuten 37s,0,0,0,0%,515,321,16,10,44,33,43,26,439,"0,4 s",43%,5.3,2 Minuten 52s
2017-07-29,62,64,0,179,16,35,3830,9,32,9,0,14,44%,3.6,1 Minuten 15s,0,0,0,0%,158,115,10,7,3,3,8,5,144,"0,68 s",55%,2.8,1 Minuten 0s
2017-07-30,90,92,0,371,37,38,14754,5,49,4,0,37,60%,9.8,10 Minuten 20s,0,0,0,0%,308,212,16,14,14,14,33,16,276,1 s,41%,4,2 Minuten 40s
2017-07-31,138,155,0,914,55,61,24815,34,316,22,0,33,15%,9.3,6 Minuten 57s,0,0,0,0%,773,505,20,16,58,48,63,45,752,"0,5 s",39%,5.9,2 Minuten 40s
2017-08-01,138,159,0,958,59,59,28146,42,361,30,0,59,29%,8.6,5 Minuten 19s,0,0,0,0%,782,483,40,33,56,38,80,37,753,"0,63 s",37%,6,2 Minuten 57s
2017-08-02,116,127,0,600,67,50,16321,33,225,25,0,67,39%,6.8,4 Minuten 21s,0,0,0,0%,532,353,35,28,24,21,9,4,484,"0,78 s",39%,4.7,2 Minuten 9s
2017-08-03,109,115,0,587,58,44,23679,20,159,17,0,58,35%,8,9 Minuten 35s,0,0,0,0%,527,342,22,19,22,20,16,10,499,"0,48 s",38%,5.1,3 Minuten 26s
2017-08-04,107,116,0,582,89,50,23570,27,178,20,0,89,37%,6.6,6 Minuten 44s,0,0,0,0%,485,303,15,7,36,33,46,25,453,"0,58 s",43%,5,3 Minuten 23s
2017-08-05,68,68,0,195,13,30,4036,5,13,5,0,4,40%,2.6,1 Minuten 20s,0,0,0,0%,178,128,3,3,8,8,6,4,168,"0,67 s",44%,2.9,59 s
2017-08-06,75,76,0,345,40,33,6657,9,18,8,0,4,44%,2,1 Minuten 13s,0,0,0,0%,310,209,21,17,10,9,4,3,299,"0,55 s",43%,4.5,1 Minuten 28s
2017-08-07,170,186,0,947,39,71,29896,40,312,30,0,35,35%,7.8,5 Minuten 9s,0,0,0,0%,825,570,47,40,45,42,30,14,783,"0,44 s",38%,5.1,2 Minuten 41s
2017-08-08,253,272,0,1831,133,99,60420,38,327,26,0,93,32%,8.6,6 Minuten 46s,0,0,0,0%,1630,1046,88,78,60,48,53,28,1557,"0,42 s",36%,6.7,3 Minuten 42s
2017-08-09,182,190,0,1136,70,70,27562,23,294,22,0,70,35%,12.8,7 Minuten 10s,0,0,0,0%,991,679,81,68,41,39,23,14,929,"0,45 s",37%,6,2 Minuten 25s
2017-08-10,129,138,0,793,48,55,23755,25,145,20,0,20,36%,5.8,3 Minuten 25s,0,0,0,0%,689,475,43,33,36,31,25,12,641,"0,4 s",40%,5.7,2 Minuten 52s
2017-08-11,94,97,0,598,71,40,13820,14,100,12,0,58,43%,7.1,3 Minuten 32s,0,0,0,0%,530,327,19,16,20,18,29,13,503,"0,47 s",41%,6.2,2 Minuten 22s
2017-08-12,68,73,0,428,54,27,18681,10,108,9,0,54,20%,10.8,10 Minuten 49s,0,0,0,0%,384,238,24,21,6,6,14,9,343,"0,61 s",37%,5.9,4 Minuten 16s
2017-08-13,72,76,0,273,23,41,11464,13,48,12,0,14,69%,3.7,1 Minuten 5s,0,0,0,0%,240,179,10,5,15,15,8,7,227,"0,62 s",54%,3.6,2 Minuten 31s
2017-08-14,157,169,0,1275,234,66,45656,31,643,25,0,234,29%,20.7,12 Minuten 56s,0,0,0,0%,1141,602,57,40,48,40,29,20,1112,"0,55 s",39%,7.5,4 Minuten 30s
2017-08-15,161,168,0,900,74,64,36563,27,139,25,0,24,30%,5.1,3 Minuten 48s,0,0,0,0%,766,479,50,40,29,22,55,23,662,"0,44 s",38%,5.4,3 Minuten 38s
2017-08-16,113,120,0,701,55,45,20527,25,221,21,0,55,40%,8.8,4 Minuten 0s,0,0,0,0%,607,432,38,37,41,34,15,9,575,"0,55 s",38%,5.8,2 Minuten 51s
2017-08-17,127,138,0,932,161,54,38807,38,355,30,0,82,29%,9.3,6 Minuten 21s,0,0,0,0%,792,484,98,85,34,33,8,6,702,"0,57 s",39%,6.8,4 Minuten 41s
2017-08-18,106,117,0,929,92,45,32271,24,151,20,0,36,33%,6.3,3 Minuten 23s,0,0,0,0%,715,423,40,39,52,32,122,34,617,"0,4 s",38%,7.9,4 Minuten 36s
2017-08-19,64,64,0,362,66,31,6786,7,15,7,0,7,57%,2.1,57 s,0,0,0,0%,320,186,10,10,8,8,24,9,289,"0,92 s",48%,5.7,1 Minuten 46s
2017-08-20,74,75,0,225,15,36,4103,11,46,11,0,15,45%,4.2,45 s,0,0,0,0%,192,146,9,8,4,4,20,9,185,"0,59 s",48%,3,55 s
2017-08-21,131,138,0,653,85,55,25450,24,126,21,0,33,29%,5.3,6 Minuten 11s,0,0,0,0%,560,388,37,37,33,26,23,15,516,"0,72 s",40%,4.7,3 Minuten 4s
2017-08-22,132,155,0,1205,94,60,35215,40,541,30,0,94,28%,13.5,6 Minuten 47s,0,0,0,0%,1068,662,39,32,48,45,50,24,1045,"0,68 s",39%,7.8,3 Minuten 47s
2017-08-23,141,149,0,799,77,65,28849,34,264,28,0,34,29%,7.8,6 Minuten 35s,0,0,0,0%,722,488,34,25,17,16,26,15,693,"0,59 s",44%,5.4,3 Minuten 14s
2017-08-24,148,160,0,1010,108,74,47343,27,387,19,0,108,26%,14.3,17 Minuten 22s,0,0,0,0%,883,585,28,23,58,45,41,19,808,"0,35 s",46%,6.3,4 Minuten 56s
2017-08-25,113,120,0,793,162,57,21092,23,221,17,0,79,43%,9.6,4 Minuten 3s,0,0,0,0%,695,451,42,27,36,31,20,14,673,"0,5 s",48%,6.6,2 Minuten 56s
2017-08-26,58,67,0,357,112,32,11148,19,177,12,0,112,53%,9.3,4 Minuten 43s,0,0,0,0%,285,199,30,27,7,6,35,6,279,"0,69 s",48%,5.3,2 Minuten 46s
2017-08-27,62,64,0,187,12,36,4650,8,14,6,0,5,75%,1.8,16 s,0,0,0,0%,170,121,2,1,4,3,11,4,163,"1,14 s",56%,2.9,1 Minuten 13s
2017-08-28,114,135,0,792,92,54,36126,37,298,26,0,92,32%,8.1,5 Minuten 25s,0,0,0,0%,695,429,43,36,28,18,26,18,637,"0,59 s",40%,5.9,4 Minuten 28s
2017-08-29,136,149,0,832,93,57,30677,42,337,33,0,93,38%,8,6 Minuten 57s,0,0,0,0%,723,436,48,24,20,18,41,19,694,"0,49 s",38%,5.6,3 Minuten 26s
2017-08-30,135,142,0,842,85,46,36358,33,193,29,0,23,36%,5.8,5 Minuten 3s,0,0,0,0%,720,445,39,32,52,37,31,16,690,"0,46 s",32%,5.9,4 Minuten 16s
2017-08-31,117,131,0,759,101,51,34585,27,130,18,0,20,41%,4.8,7 Minuten 54s,0,0,0,0%,655,403,47,33,33,29,24,15,593,"0,85 s",39%,5.8,4 Minuten 24s
2017-09-01,96,99,0,528,76,42,21361,20,187,18,0,76,35%,9.4,9 Minuten 30s,0,0,0,0%,449,299,32,20,24,23,23,15,430,"0,44 s",42%,5.3,3 Minuten 36s
2017-09-02,54,54,0,145,10,21,4200,4,7,4,0,2,25%,1.8,26 s,0,0,0,0%,132,106,4,3,3,2,6,4,127,"0,81 s",39%,2.7,1 Minuten 18s
2017-09-03,74,74,0,309,61,39,11676,10,71,10,0,23,50%,7.1,4 Minuten 46s,0,0,0,0%,243,155,18,12,18,13,30,13,233,"0,57 s",53%,4.2,2 Minuten 38s
2017-09-04,135,138,0,736,57,53,35385,18,259,16,0,57,28%,14.4,16 Minuten 8s,0,0,0,0%,628,384,52,39,14,13,42,20,594,"0,49 s",38%,5.3,4 Minuten 16s
2017-09-05,129,131,0,741,69,59,21505,18,278,17,0,69,44%,15.4,11 Minuten 26s,0,0,0,0%,608,374,56,28,25,21,52,19,543,"0,42 s",45%,5.7,2 Minuten 44s
2017-09-06,108,116,0,625,62,42,22858,24,270,20,0,62,17%,11.3,8 Minuten 6s,0,0,0,0%,539,356,23,20,29,20,34,13,489,"0,37 s",36%,5.4,3 Minuten 17s
2017-09-07,163,170,0,1214,186,72,52794,29,643,26,0,186,21%,22.2,21 Minuten 30s,0,0,0,0%,993,621,43,38,37,29,141,46,954,"0,57 s",42%,7.1,5 Minuten 11s
2017-09-08,101,106,0,566,37,32,15973,20,163,16,0,21,20%,8.2,7 Minuten 1s,0,0,0,0%,494,317,25,20,19,18,28,11,454,"0,59 s",30%,5.3,2 Minuten 31s
2017-09-09,71,73,0,195,13,31,5400,8,24,7,0,10,50%,3,1 Minuten 0s,0,0,0,0%,176,131,4,4,6,5,9,6,166,"0,65 s",42%,2.7,1 Minuten 14s
2017-09-10,92,95,0,297,27,41,4741,8,19,8,0,6,63%,2.4,49 s,0,0,0,0%,285,201,5,4,3,3,4,4,269,"0,61 s",43%,3.1,50 s
2017-09-11,126,135,0,887,83,48,35934,26,296,21,0,83,31%,11.4,9 Minuten 48s,0,0,0,0%,766,474,56,37,43,38,22,15,723,"0,67 s",36%,6.6,4 Minuten 26s
2017-09-12,139,152,0,1078,76,52,41725,37,568,33,0,76,22%,15.4,11 Minuten 36s,0,0,0,0%,940,550,52,38,56,44,30,16,883,"0,47 s",34%,7.1,4 Minuten 35s
2017-09-13,139,148,0,1053,81,63,33082,34,323,29,0,81,29%,9.5,6 Minuten 51s,0,0,0,0%,914,603,45,27,35,30,59,22,821,"0,49 s",43%,7.1,3 Minuten 44s
2017-09-14,135,140,0,827,66,49,27089,30,219,27,0,44,17%,7.3,5 Minuten 18s,0,0,0,0%,734,485,28,23,24,23,41,28,681,"0,53 s",35%,5.9,3 Minuten 13s
2017-09-15,112,126,0,862,59,56,28647,30,385,19,0,59,43%,12.8,9 Minuten 25s,0,0,0,0%,739,472,44,27,39,34,40,23,659,"0,38 s",44%,6.8,3 Minuten 47s
2017-09-16,93,97,0,375,92,49,15461,9,40,8,0,13,44%,4.4,37 s,0,0,0,0%,329,193,21,16,4,4,21,11,315,"0,53 s",51%,3.9,2 Minuten 39s
2017-09-17,100,103,0,347,40,51,7764,9,58,9,0,20,33%,6.4,2 Minuten 35s,0,0,0,0%,308,219,12,12,5,5,22,13,296,"0,57 s",50%,3.4,1 Minuten 15s
2017-09-18,147,158,0,833,42,60,24970,28,192,23,0,42,25%,6.9,3 Minuten 18s,0,0,0,0%,720,475,34,24,29,23,50,33,678,"0,43 s",38%,5.3,2 Minuten 38s
2017-09-19,153,164,0,777,49,77,27712,32,247,27,0,49,34%,7.7,6 Minuten 2s,0,0,0,0%,679,438,37,30,33,24,28,13,636,"0,42 s",47%,4.7,2 Minuten 49s
2017-09-20,176,187,0,888,89,90,30453,29,267,22,0,89,31%,9.2,6 Minuten 7s,0,0,0,0%,792,520,29,25,39,31,28,17,740,"0,35 s",48%,4.7,2 Minuten 43s
2017-09-21,205,216,0,979,75,97,34559,27,281,26,0,75,22%,10.4,5 Minuten 5s,0,0,0,0%,837,523,49,36,25,19,68,35,782,"0,47 s",45%,4.5,2 Minuten 40s
2017-09-22,172,179,0,662,50,89,22802,24,139,21,0,50,46%,5.8,2 Minuten 5s,0,0,0,0%,570,383,34,29,20,19,38,23,526,"0,58 s",50%,3.7,2 Minuten 7s
2017-09-23,357,366,0,1090,49,214,23892,15,85,12,0,20,33%,5.7,3 Minuten 43s,0,0,0,0%,872,609,29,25,7,7,182,86,858,"0,64 s",58%,3,1 Minuten 5s
2017-09-24,1558,1617,0,4374,65,876,113123,110,337,101,0,48,71%,3.1,1 Minuten 33s,0,0,0,0%,3409,2341,109,92,26,20,830,379,3348,"0,51 s",54%,2.7,1 Minuten 10s
