﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2017;Energieträger;Heizung EKW 2017 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 201 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2017 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2018;Schule;21215;"James-Krüss-Schule (GGS); KGS ; FöS LE";Edisonstr. /Zehnthofstr.;8.638;Erdgas;103;0,18;0,07;17;0;0;161;-0,14;-0,31;
2018;Schule;21099;"Nicolaus-August-Otto-BK 18; Werner-von-Siemens-BK 19; Hans-Böckler-BK 17; BK 6 Deutzer Freiheit";Eitorfer Str. 16-24;33.208;"Fern
wärme";117;0,3;0,37;19;-0,27;-0,11;86;0,15;-0,54;Ersatzbau mit mechanischer Zwangslüftung wg. Luftschadstoffen. FW-Zähler 49016361
2018;Schule;21100;"GGS; KGS ";Erlenweg 16;4.493;Erdgas;206;0,08;0,77;40;0,03;0,76;833;0,04;-0,48;Schulschwimmbad, BHKW, in 2017 mit deutlich höheren Betriebszeiten dadurch höherer Gasverbrauch 
2018;Schule;21265;GGS ;Ernstbergstr. 2;3.250;Erdgas;88;-0,05;-0,18;20;0,02;0,53;226;-0,11;0,37; 
2018;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;8.957;Erdgas;103;0,28;0,14;40;0,03;0,67;292;0,13;0,58;Biotop+Schrebergärten werden mit Wasser versorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium
2018;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;9.970;Erdgas;97;-0,02;0;22;-0,07;0,4;355;-0,45;1,11;Belegung der Turnhalle mit Flüchtlingen seit 10/2015
2018;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;"Fern
wärme";89;0,2;0,09;15;-0,06;-0,28;130;-0,15;-0,28;
2018;Schule;21022;GGS Europaring;Europaring 51-53;2.356;"Fern
wärme";175;0,33;0,62;33;0,29;1,18;403;0,32;1,49;
2018;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;Erdgas;81;0,07;-0,12;12;0,02;0,01;246;0,14;0,6;Erweiterung für den Ganztag bis voraussichtlich II/2018
2018;Schule;21103;KGS ;Everhardstr. 60;5.393;Erdgas;132;0,01;0,18;26;0,13;0,18;440;-0,08;1,44; 
2018;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;6.725;Erdgas;188;0;1,03;15;0,07;0,18;340;-0,17;1,16;07/2018: Heizungsanlage defekt, Wassernachspeisung läuft permanent, 7 m³/d Durcfhfluss
2018;Schule;21038;"Montessori-Grundschule; Gesamtschule Mülheim";Ferdinandstr. 43;11.983;Erdgas;59;0,02;-0,37;20;0,1;0,48;152;0,03;-0,09;
2018;Schule;22187;Hilde-Domin-Schule;Florentine-Eichler-Str. 1;1.546;"Fern
wärme";53;0,21;-0,49;17;0,4;0,11;87;-0,06;-0,46;
2018;Schule;21241;KGS ;Forststr. 20;1.576;Erdgas;293;0,03;1,68;25;-0,59;0,47;994;0,29;4,76;Wasserrohrbruch in 2017. Inbetriebnahme nach Generalsanierung 8/2018. Gebäude der Feuerwehr wird mitversorgt. WMZ vorhanden.
2018;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;5.079;"Fern
wärme";212;0,29;0,97;16;-0,02;0;226;1,75;0,13;
2018;Schule;21105;"GGS; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;4.477;Erdgas;131;-0,03;0,41;22;0,02;0,72;329;-0,1;1;
2018;Schule;21025;Peter-Petersen-GGS ;Friedensstr. 41-45;2.881;Erdgas;188;0,01;0,75;24;-0,03;0,68;276;-0,04;0,65;
2018;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;16.754;Erdgas;132;0,07;0,38;36;0,1;1,41;302;0,17;0,55;Neubau Ganztagserweiterung mit Kunst- und Klassenräumen voraussichtlich bis IV/2017
2018;Schule;21108;Anna-Langohr-GGS;Fühlinger Weg 7;0;;0*;;;0*;;;0*;;;"Neubau der Anna-Langohr-GGS; Baubeginn II/2017"
2018;Schule;21226;"Elly-Heuss-Knapp-RS 2; RS 1";Fürstenbergstr. 26;8.338;Erdgas;125;0,15;0,34;26;0,12;0,89;120;-0,26;-0,38;
2018;Schule;21026;KGS ;Fußfallstr. 55;3.619;Erdgas;183;0,06;0,71;18;-0,04;0,29;332;-0,15;0,99;Anfang Oktober 2015 neue Kesselanlage, Regelung nicht angeschlossen.  10/2017 durch EM eingestellt.
2018;Schule;21109;"Otfried-Preußler-Schule; GGS; Kita";Garthestr. 20-24;7.537;"Fern
wärme";93;-0,03;-0,07;19;-0,16;-0,16;254;0;-0,2;
2018;Schule;21110;GGS ;Geilenkircher Str. 52;5.745;Erdgas;117;-0,19;0,32;19;-0,16;0,64;306;0,18;0,94;
2018;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;Erdgas;70;0,21;-0,34;18;0,01;0,43;409;0,08;1,48;
2018;Schule;21027;Gymnasium ;Genovevastr. 58-62;6.954;Erdgas;126;0,48;0,34;28;0,08;1,16;244;0,14;0,49;Erweiterungsbau voraussichtliche Fertigstellung III/2018
2018;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.937;"Fern
wärme";103;0,15;0,11;12;0,02;-0,05;551;-0,79;2,4;"Wasser um den Verbrauch für Baustelle Historisches Archiv korrigert. 2016:  Massiver Wasserrohrbruch.
TH wird im Rahmen des Schulneubaus in 2019 abgerissen, eine Ersatz-TH an der Follerstr. Wurde bereits in 12/2017 in Betrieb genommen"
2018;Schule;21113;"Außenstelle FöS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.095;"Fern
wärme";233;0,08;1,16;14;0,02;-0,03;224;0,79;0,35;Sanierung Heizungsanlage voraussichtlich bis I/2017
2018;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle BK 11 Ulrepforte; Nebenstelle Hansagymnasiums";Gereonsmühlengasse 4;7.279;"Fern
wärme";204;0;1,08;41;-0,11;1,5;168;-0,15;0;
2018;Schule;21115;"GGS; GHS ";Gereonswall 57;1.864;;0*;;;53;0;2,51;389;0;1,4;Bildungslandschaft Altstadt Nord, Kindertagesstätte Neubau, Grundschule Generalsanierung, RS und Selbstlernzentrum Neubau voraussichtlich bis II/2018
2018;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.104;Erdgas;150;0,5;0,37;18;-0,15;-0,36;407;0,33;-0,15;Dampfheizung ohne Regelung
2018;Schule;21117;GGS ;Godorfer Hauptstr. 7;1.090;Erdgas;146;0,15;0,35;34;0,04;0,43;400;0,24;-0,06;
2018;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;1.764;Erdgas;100;0,2;-0,1;25;0,02;0,36;187;0,23;0,07;
2018;Schule;21028;"GGS; KGS ";Gotenring 5;5.068;"Fern
wärme";75;0;-0,19;19;-0,03;0,51;145;0,03;-0,12;Energetische Sanierung Hauptgebäude, TH und WC 07/2010 bis 04/2016
2018;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;8.383;"Nah
wärme";121;0,04;0,28;22;-0,03;0,59;150;0,44;-0,09;CELSIUS-Projekt seit IV.Quartal 2013
2018;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;5.633;Erdgas;101;0,01;0,07;19;0,12;0,15;133;0,15;-0,42;Erweiterungsgebäude für Mensa und Betreuungsräume, Fachräume, Bibliothek und Lehrerzimmer voraussichtlich bis III/2017
2018;Schule;21119;KHS;Großer Griechenmarkt 76;5.492;"Fern
wärme";181;0,08;0,9;14;0,01;0;71;-0,73;-0,57;Dachsanierung bis Turnhalle bis 03/2016
2018;Schule;21219;KGS;Gutnickstr. 37;2.633;Erdgas;65;0,06;-0,4;32;0,02;0,87;163;-0,45;-0,05; 
2018;Schule;21029;GHS ;Hachenburger Str. 11;4.339;Erdgas;124;-0,18;0,47;12;-0,04;-0,01;90;-0,38;-0,29;Heizungserneurung voraussichtliche Fertigstellung I/2017
2018;Schule;21121;GGS ;Halfengasse 25;2.231;Erdgas;193;0,28;0,76;35;0,02;1,02;694;-0,37;3,03;Unterbringung von Flüchtlingen seit 02/2016
2018;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;"Fern
wärme";123*;;0,37;1;-0,55;-0,88;8;-0,85;-0,95;Auslagerung in die Gereonsmühlengasse als Teil der Bildungslandschaft Nord.
2018;Schule;21218;"Albert-Schweitzer-Realschule; Heinrich-Heine-Gymnasium; (SZ Ostheim)";Hardtgenbuscher Kirchweg;23.645;Erdgas;108;-0,26;0,12;21;-0,09;0,19;191;-0,34;-0,23;
2018;Schule;21030;Berufskolleg 10 Köln-Porz;Hauptstr. 426-428;5.677;Erdgas;180;0,07;1,25;20;0,04;-0,01;191;0,13;0,07;
2018;Schule;21031;GGS ;Hauptstr. 432;3.060;Heizöl;338;-0,27;2,16;13;-0,25;-0,06;211;-0,21;0,27;Machbarkeitsstudie für Neubau in Planung
2018;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;28.124;Erdgas;105;0;0,11;30;-0,24;1,14;201;-0,6;0,09;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; Belegung mit Flüchtlingen seit 11/2015; Sanierung Dach und Toiletten voraussichtlich bis IV/2016"
2018;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr. 51;8.367;"Fern
wärme";130;0,17;0,5;17;0,13;-0,23;165;0,36;-0,1; 
2018;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;6.660;"Fern
wärme";129;0,19;0,36;19;0,01;0,34;102;0;-0,36;
2018;Schule;21267;OGTS Halfengasse;Hermesgasse 107a /Ha;479;Erdgas;66;0,33;-0,45;19;0,02;-0,74;403;-0,13;-0,72;gehört zur WE 21121, falsche Zählerzuordnung in 2016
2018;Schule;21032;GGS;Heßhofstr. 45;5.560;Erdgas;181;0,07;0,94;22;-0,12;0,74;289;0,09;0,75;Heizungserneuerung 01/2017 fertiggestellt
2018;Schule;21033;KGS ;Hinter der Kirche 5;2.152;Erdgas;110;-0,36;0;26;-0,31;0,48;288;-0,04;0,66;
2018;Schule;24186;Außenstelle FWG;Hohe Pforte 4 - 6;831;Heizöl;148*;;0,41;8;-0,36;-0,17;0*;;;Nebenkostenabrechnung über Pauschale
2018;Schule;21034;GGS;Hohe Str. 77-79;4.585;Erdgas;170;0,03;0,35;31;-0,01;0,15;615;0,14;-0,71;Schulschwimmbad, Fassadensanierung ab 2017
2018;Schule;21052;"André-Thomkins-Schule; FöS Lernen";Holweider Str. 2;3.537;Erdgas;3*;;-0,98;2;0;-0,9;123;0;-0,3;"Wärmelieferung aus dem Genovevabad; Schule seit 2015 geschlossen."
2018;Schule;21180;GHS ;Holzheimer Weg 34;3.689;Heizstrom;15*;;-0,93;9*;;-0,45;70*;;-0,57;"Kein Schulbetrieb, Abriss geplant; Reservefläche Kita, Vermietung an Filmteams, seit 04/2015 562-Container, seit 03/2016 Fahrradwerkstatt NETZwerk Flüchtlingshilfe Worringen; Kosten und Verbrauch werden hier nicht berücksichtigt."
2018;Schule;21221;Johannesschule;Honschaftsstr. 312;4.466;Erdgas;134;0,23;0,42;26;0,22;0,96;273;0,08;0,64;
2018;Schule;21036;KGS ;Horststr. 1;3.868;Erdgas;101;0,02;-0,07;22;0,08;0,13;374;0,15;0,3;
2018;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;14.564;Erdgas;149;-0,06;0,53;25;-0,16;0,29;282;-0,52;0,15;Ab 09/2015 Belegung der Turnhalle mit Flüchtlingen.
2018;Schule;21124;Berufskolleg  14;Humboldtstr. 41;6.209;"Fern
wärme";232;0,4;1,82;14;-0,04;-0,32;123;0,12;-0,31; 
2018;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2.780;Heizöl;94;0,26;-0,11;27;0,22;1,73;22;0,09;-0,86;
2018;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Humboldtstr. 81;12.737;Erdgas;101;0,41;0,07;23;0,25;0,4;133;0,17;-0,43;
2018;Schule;21054;RS im Hasental;Im Hasental 41;10.316;"Fern
wärme";148;0,06;0,58;13;0,02;0,06;139;0;-0,1;Dachinstandsetzung und Toilettensanierung Fertigstellung I/2017
2018;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.913;Erdgas;173;0,13;0,6;33;0,02;1,25;864;-0,16;4,14;Ab 01/2016 Belegung der Turnhalle mit Flüchtlingen.
2018;Schule;21502;Turnhalle;Im Lochgarten 35;530;Erdgas;233;-0,07;0,94;18;0;-0,5;25;-0,43;-0,88; 
2018;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;31.362;Erdgas;150;0,04;0,59;38;0,15;0,68;173;-0,05;0,14;geplanter Abriss 31.08.2017
2018;Schule;21223;GGS ;Irisweg 2;3.321;Erdgas;32;0,09;-0,71;30;0,02;0,91;35;0,87;-0,82;
2018;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;743;Erdgas;172;0,03;1,14;15;0,19;-0,27;231;-0,14;0,24;
2018;Schule;21040;"Köln-Kolleg; FöS Sprache";Judenkirchhofsweg 6;10.082;"Fern
wärme";96;0,23;-0,09;26;-0,09;0,17;262;-0,07;0,4;Erneuerung der Beleuchtungsanlage, voraussichtliche Fertigstellung III. Quartal 2017
2018;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3;8.524;Erdgas;175;0,22;0,94;19;-0,15;0,37;453;-0,03;1,85;Neubau mit Ganztagsbereich und Turnhalle, vorrausichtlichr Fertigstellung 2020. Ab 12/2015 Belegung der Turnhalle mit Flüchtlingen. Container mit E-Heizung? Verbrauch Heizung 2016 nicht korrekt, tatsächlicher Kennwert 144 kWh/m²a. 
2018;Schule;21234;"GGS; KGS ";Kapitelstr. 24-26;5.477;Erdgas;204;0,43;1,02;22;0,01;0,59;437;0,39;1,57;2017: Regelung defekt, defekte Gasleitung zum Holzcontainer, erst nach Abriss 2018 entdeckt
2018;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;6.942;"Fern
wärme";157;-0,03;0,64;60;-0,09;3,1;919;0,3;4,71;Ab 02/2015 Belegung der Turnhalle mit Flüchtlingen. 2017: Turnhalle versorgt Flüchtlingsunterkunft Wasser. 2018: Fehlender Druckminderer, dadurch Auslösung der Druckwächter WW-Bereiter in der Unterkunft. Verbrauch ca. 20 m³/d. Schaden wurde am 25.09.2018 behoben
2018;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;8.319;"Fern
wärme";91;0;-0,06;17;-0,03;-0,04;235;-0,02;-0,08;
2018;Schule;21237;Berufskolleg  16;Kartäuserwall 30;6.401;"Fern
wärme";157;-0,66;0,96;21;-0,17;0,05;137;-0,53;-0,23;Fassadensanierung von 07/2016 bis 04/2017. 2015 Heizung: Verbrauch zu  niedrig geschätzt und 2016 korrigiert.
2018;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;12.963;"Fern
wärme";298;0,23;1,46;86;0;2,19;819;0,04;-0,48;Neubau Schule mit Kammermusiksaal voraussichtlich bis III/2018, Schwimmbad vorhanden
2018;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;11.518;Erdgas;90;0,11;-0,08;24;-0,17;0,88;150;0,01;-0,09;
2018;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;4.167;Erdgas;117;0,18;0,24;13;-0,21;-0,08;80;-0,57;-0,52;
2018;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;4.596;Erdgas;81;0,15;-0,15;22;-0,02;0,53;283;0,15;0,68;
2018;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65;2.992;Erdgas;384;0,13;2,66;18;0,09;0,77;243;-0,17;0,63;Abriss der TH, Mensa, Aula und Klassencontainer 08/2016, Unterricht findet in Containern auf dem Schulgelände statt.
2018;Schule;21131;Kolkrabenschule (FöS LE/GG);Kolkrabenweg 8-10;8.154;Heizöl;195;-0,12;0,81;25;-0,38;0,33;177;-0,77;0;Belegung mit Flüchtlingen seit 09/2015
2018;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;3.566;Erdgas;72;0,1;-0,32;15;-0,36;0,28;322;-0,09;0,96;Verbrauch des eigenerzeugten Stromes wird erst  seit 2016 berücksichtigt.
2018;Schule;21042;GGS ;Konrad-Adenauer-Str. 20;3.508;Erdgas;195;-0,25;0,28;42;-0,33;0,23;722;-0,23;-0,76;Schulschwimmbad und Mitversorgung Kita WE 31054
2018;Schule;21043;"GGS; FöS Sprache";Kopernikusstr. 40-42;4.481;Erdgas;165;0,02;0,51;25;0;0,42;468;-0,41;1,2;
2018;Schule;21997;Nordpark-Schule, FöS Lernen;Kretzerstr. 5;3.476;Erdgas;169;0,07;0,53;7;-0,33;-0,63;163;0,11;-0,12; 
2018;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;5.535;Erdgas;125;0,05;0,28;20;0,11;0,25;325;-0,09;1,01;
2018;Schule;21264;KGS;Kupfergasse 35;5.307;Erdgas;41;0,08;-0,56;21;0,03;0,61;178;0,15;0,07;
2018;Schule;21135;KGS ;Kupfergasse 5-11;2.206;Erdgas;184;0,05;0,59;16;0,17;-0,04;106;-0,33;-0,42;
2018;Schule;21044;KGS ;Langemaß 21;3.068;Erdgas;200;0,06;0,85;28;-0,14;0,93;271;-0,35;0,61;Heizung ungeregelt
2018;Schule;21136;"Anna-Langohr-Schule (GGS); KGS ";Lebensbaumweg 51;4.768;"Fern
wärme";144;0,12;0,57;29;0,02;1,51;377;-0,1;1,31;
2018;Schule;21045;GGS ;Leuchterstr. 25;2.889;Erdgas;114;-0,02;-0,06;19;-0,09;0,15;234;-0,16;0,09; 
2018;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;8.140;Erdgas;188;0,07;0,97;21;0,07;0,42;178;0,27;0,07;
2018;Schule;21138;Wilh.-Leyendecker-Schule, FöS Lernen;Leyendecker Str. 20-24;2.893;Erdgas;56;-0,18;-0,48;33;0;0,89;640;2,46;2,63;2017: defekte Druckspüler in WC-Anlage bis 06/2018
2018;Schule;21139;"GGS; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.746;Erdgas;89;0,03;-0,09;19;0,02;0,3;344;-0,28;0,55; 
2018;Schule;21140;"KGS; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;2.271;"Fern
wärme";190;-0,02;0,78;15;0,02;0,18;340;-0,09;1,05;Wasserrohrbruch im 02/2018
2018;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;6.882;"Fern
wärme";107;0,07;0,26;19;-0,16;-0,1;11;-0,95;-0,94;
2018;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle BK 3 an der Lindenstraße";Lochnerstr. 13-15;2.482;Erdgas;304;0,16;1,85;36;0,02;1,84;551;0,14;2,33;Mensaneubau in Planung, Dampfheizung
2018;Schule;21238;"GGS
Kindertagesstätte";Lohmarer Str. 11;3.548;Erdgas;138;-0,23;0,29;13;-0,2;-0,02;209;-0,03;0,25;
2018;Schule;21143;KGS ;Lohrbergstr. 46;2.090;Erdgas;126;-0,08;0,17;20;0,02;0,44;284;-0,12;0,7;
2018;Schule;21144;KGS ;Longericher Hauptstr. 85;1.734;Erdgas;184;0;0,69;21;0,02;0,2;471;0,07;1,74;
2018;Schule;21145;GGS;Loreleystr. 3-5;4.403;"Fern
wärme";140;0,11;0,51;10;0,05;-0,25;332;-0,11;1,01;
2018;Schule;23227;GGS;Lustheider Str. 43;4.227;Erdgas;93;0,3;0,01;25;-0,01;1,11;326;0,48;0,99;
2018;Schule;21046;"KGS; FöS des LVR ";Luzerner Weg 72;2.608;Erdgas;89;0,15;-0,16;14;0;0,44;167;0,06;0,04;
2018;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;6.523;"Nah
wärme";186;0,01;0,87;32;-0,16;0,82;679;-0,35;2,92;BHKW mit Pufferspeicher
2018;Schule;21149;KGS ;Mainzer Str. 30-40;3.157;"Fern
wärme";185;0,05;0,73;36;0;1,6;377;0;1,26;
2018;Schule;21150;FöS Sprache;Marienplatz 2;1.823;"Fern
wärme";157;-0,04;0,5;11;-0,19;-0,29;194;-0,15;0,12; 
2018;Schule;21065;FöS Lernen;Martin-Köllen-Str. 1;2.345;Erdgas;288;0,08;1,67;24;-0,07;0,13;226;-0,05;-0,1;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2018;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;5.360;Erdgas;135;0,13;0,39;16;-0,03;0,17;469;0,25;1,73;
2018;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;2.461;Heizöl;184;-0,49;1,21;22;0,02;0,03;501;-0,47;1,77;
2018;Schule;21153;"KGS; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;2.326;Erdgas;212;0,2;0,96;31;0;1,05;959;1,88;4,68;
2018;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;25.938;"Fern
wärme";118;0,13;0,26;53;-0,02;1,38;160;-0,58;0,06;
2018;Schule;23188;GGS;Merianstr-7-9;7.323;"Fern
wärme";107;0,15;0,13;26;0,09;0,85;182;0,25;0,09;Abrechnung PPP noch nicht erfolgt
2018;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;14.886;Erdgas;117;-0,03;0,36;22;-0,18;-0,05;186;-0,72;-0,03;Ab 08/2015 Belegung der Turnhalle mit Flüchtlingen
2018;Schule;21156;GHS;Mommsenstr. 5-11;5.574;"Fern
wärme";36;-0,29;-0,58;17;0,01;0,51;342;0,1;1,37;
2018;Schule;21047;Eduard-Mörike-Schule (FöSE);Mörikeweg 2-6;4.574;Erdgas;140;0,11;0,31;8;-0,07;-0,55;1995;5,07;10,28;2018:Defektes Absperrventil, Wasser läuft direkt in den Kanal
2018;Schule;21048;Peter-Petersen-GGS  ;Mülheimer Freiheit 99;2.008;Erdgas;180;0,02;0,64;31;-0,39;0,08;443;-0,04;-0,17;
2018;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;7.979;"Nah
wärme";112;0,25;0,09;22;-0,31;0,49;171;-0,11;-0,17;CELSIUS-Projekt
2018;Schule;21078;GGS ;Nesselrodestr. 15;5.573;Erdgas;77;0,07;-0,21;17;-0,34;0,31;118;-0,66;-0,29;
2018;Schule;21050;Heideschule (GGS);Neue Heide 25-27;4.232;Erdgas;97;-0,11;0,03;20;-0,09;0,47;174;-0,71;0,05;
2018;Schule;21263;GGS;Neue Sandkaul 23;5.571;Erdgas;97;0,18;0,03;22;-0,01;0,68;228;0,44;0,37;Wärmepumpenheizung
2018;Schule;21051;KGS;Neufelder Str. 2-4;4.215;Heizöl;141;0,58;0,5;20;-0,06;0,53;260;0,4;0,56;
2018;Schule;21986;Nebenstelle Hans-Böckler-BK 17;Neuhöffer Str. 12;2.775;"Fern
wärme";262;0,39;2;12;0,01;-0,47;327;-0,53;0,79;
2018;Schule;21158;RS ;Neusser Str. 421;11.214;Erdgas;111;-0,28;0;23;0,34;0,14;50;-0,82;-0,71;Kleingartenanlage Nippeser Tälchen wird mit Wasser versorgt.
2018;Schule;21159;GGS ;Neusser Str. 605;4.247;Erdgas;91;0,13;-0,03;24;0;0,9;937;0,15;4,66;
2018;Schule;21079;"GGS; Außenstelle HS Reutlinger Str";Nibelungenstr. 50a;2.802;Erdgas;159;-0,05;0,47;32;0,06;1,26;907;-0,73;4,41;
2018;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;13.176;"Nah
wärme";95;0,15;0,03;23;0,03;0,03;191;-0,1;0,03;CELSIUS-Projekt
2018;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;6.122;"Nah
wärme";97;0,15;-0,02;16;0,1;-0,29;221;-0,15;-0,29;CELSIUS-Projekt Seit IV.Quartal 2013
2018;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;21.124;"Fern
wärme";121;-0,01;0,24;17;-0,03;0;206;0,4;-0,05;
2018;Schule;21191;GHS;Nürnberger Str. 10;7.823;"Erdgas
Holz";278;0,27;1,45;40;0,15;0,86;1278;0,01;-0,06;
2018;Schule;21164;"GGS; FöS Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-256;4.080;Erdgas;177;0,03;0,89;21;0;0,65;239;-0,06;0,44;
2018;Schule;21053;KGS ;Olpener Str. 930;2.984;Erdgas;94;0,06;-0,12;20;-0,06;0,41;204;-0,28;0,22;
2018;Schule;21166;KGS ;Osterather Str. 13;2.896;Erdgas;215;0,09;0,99;13;-0,07;-0,11;224;-0,29;0,33; 
2018;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium";Ostlandstr. 39 ;33.801;"Nah
wärme";137;0,24;0,28;27;-0,22;0,7;118;-0,62;-0,32;Seit 2009 fehlerhafte Abrechnung von RE, 4. Zähler wird erst seit 2017 abgerechnet. Wasserverbrauch 2018: Diverse kleinere Leckagen, Austausch komplette Sprinkleranlage etc.
2018;Schule;21266;GGS;Ottostr. 76;3.958;Holz;112;-0,32;0,04;28;0,04;0,92;547;1,4;2,25;2016: Wg. Eines falsch ausgeführten Pelletbehälters umfangreiche Umbauarbeiten. Dafür musste der Behälter merhfach entleert und neu gefüllt wrden. Verbrauch ist dadurch immens gestiegen und entspricht nicht dem tatsächlichen Bedarf.
2018;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;11.861;Erdgas;148;0,27;0,56;25;0,21;0,58;202;0,62;-0,09;Neubau Klassen und TH bis voraussichtlich I/2018
2018;Schule;21168;"KGS; KHS";Overbeckstr. 71-73;4.138;Erdgas;170*;;0,6;3;-0,57;-0,72;390;-0,11;1,36;keine feste Schule, Nutzung einzelner Räume durch Gymnasium, Förderunterricht,Turnhallennutzung 
2018;Schule;21169;KGS ;Palmstr. 1;1.099;Erdgas;142;0,22;0,36;16;0,02;0,57;902;18,06;4,6;"Aussenstelle Königin-Luise Gymnasium; defekte Toilettenspülung in den Sommerferien 2017"
2018;Schule;21170;GHS ;Paul-Humburg-Str. 13;6.221;Erdgas;125;-0,06;0,31;14;-0,14;-0,18;235;0,26;-0,01;Wasser und Strom für Paul-Humburg-Str. 13a WE 22370 werden über PSP abgerechnet
2018;Schule;21171;"Nebenstelle BK 14; Nebenstelle des Richard-Riemerschmid-BK 15";Perlengraben 101;11.429;"Fern
wärme";207;0,16;1,41;13;0,04;-0,4;275;-0,1;0,51;2017: wasserrohrbruch vermutlich seit 2016, 17 m³/d
