﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2017;Schule;21016;"Heinrich-Schieffer-HS; RS";Dellbrücker Mauspfad 198;449;0;0;0;-1;13;0;0,27;0;0;-1;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2017;Schule;23016;"Heinrich-Schieffer-Hauptschule; RS";Dellbrücker Mauspfad 198-200;8.700;Erdgas;111;-0,16;0,18;21;0,22;0,58;127;0,04;-0,2;Wasserrohrbruch im Juni 2016
2017;Schule;21017;KGS ;Diependahlstr. 12;2.991;Erdgas;113;-0,1;0,05;28;-0,15;0,79;220;-0,06;0,3;
2017;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg 30;796;Sonstige;73;0,08;-0,3;17;-0,06;0,66;0;0;-1;Grundstück für Schulneubau angekauft, auf dem Grundstück steht zur Zeit ein Container
2017;Schule;21019;"Rhein-Gymnasium; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;13.561;Heizöl;126;-0,13;0,25;16;-0,24;-0,26;131;-0,17;-0,48;
2017;Schule;21215;"James-Krüss-Schule (GGS); KGS ; FS LE";Edisonstr. /Zehnthofstr.;8.514;Erdgas;88;-0,16;-0,09;17;-0,02;0;187;0,25;-0,2;
2017;Schule;21099;"Nicolaus-August-Otto-Berufskolleg 18; Werner-von-Siemens-Berufskolleg 19; Hans-Böckler-Berufskolleg 17 (Maschinentechnik); Berufskolleg 6 Deutzer Freiheit";Eitorfer Str. 16-24;33.208;"Fern
wärme";90;-0,19;0,06;26;-0,03;0,22;75;-0,62;-0,6;
2017;Schule;21100;"GGS; KGS ";Erlenweg 16;4.493;Erdgas;191;-0,11;0,64;38;0,09;0,71;804;-0,08;-0,5;Schulschwimmbad, BHKW 
2017;Schule;21265;GGS ;Ernstbergstr. 2;3.250;Erdgas;92;0,14;-0,13;19;0,1;0,5;255;0,1;0,54; 
2017;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;8.957;Erdgas;81;-0,11;-0,11;39;0,03;0,63;258;0,93;0,4;Biotop+Schrebergärten werden mit Wasser versorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium
2017;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;9.970;Erdgas;99;0,21;0,02;24;-0,09;0,5;639;2,14;2,8;Belegung der Turnhalle mit Flüchtlingen seit 10/2015
2017;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;"Fern
wärme";74;-0,2;-0,09;16;0,01;-0,24;152;-0,05;-0,15;
2017;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.356;"Fern
wärme";132;0,19;0,22;25;-0,01;0,68;305;-0,2;0,88;
2017;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;Erdgas;76;-0,17;-0,18;12;-0,14;-0,01;215;-0,16;0,4;Erweiterung für den Ganztag bis voraussichtlich II/2018
2017;Schule;21103;KGS ;Everhardstr. 60;5.393;Erdgas;131;-0,09;0,17;23;-0,16;0,05;478;-0,13;1,65; 
2017;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;6.725;Erdgas;189;-0,24;1,03;14;-0,05;0,1;410;-0,11;1,61;
2017;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;11.983;Erdgas;58;0,05;-0,39;19;0,05;0,34;148;0,17;-0,12;
2017;Schule;22187;Hilde-Domin-Schule;Florentine-Eichler-Str. 1;1.546;"Fern
wärme";44;2,51;-0,58;12;-0,41;-0,21;92;-0,04;-0,43;
2017;Schule;21241;KGS ;Forststr. 20;1.576;Erdgas;286;-0,13;1,61;62;1,07;2,6;773;2,1;3,48;2016: Wegen hoher Raumluftbelastung werden die neu aufgestellten Ersatzcontainer aktiv belüftet. Die Beheizung erfolgt ausschließlich über Strom. Wasserrohrbruch in 2017. Generalinstandsetzung voraussichtlich bis II/2018
2017;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;5.079;"Fern
wärme";165;-0,15;0,53;16;-0,13;0,02;82;-0,41;-0,59;
2017;Schule;21105;"GGS; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;4.477;Erdgas;135;0,07;0,45;21;-0,08;0,69;365;-0,39;1,21;
2017;Schule;21025;Peter-Petersen-GGS ;Friedensstr. 41-45;2.881;Erdgas;187;-0,02;0,74;24;-0,02;0,72;286;0,28;0,71;
2017;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;16.754;Erdgas;124;-0,08;0,29;33;-0,28;1,2;258;0,13;0,33;Neubau Ganztagserweiterung mit Kunst- und Klassenräumen voraussichtlich bis IV/2017
2017;Schule;21108;Anna-Langohr-GGS;Fühlinger Weg 7;83;Erdgas;0;-1;-1;0;-1;-1;0;-1;-1;"Neubau der Anna-Langohr-GGS; Baubeginn II/2017"
2017;Schule;21226;"Elly-Heuss-Knapp-RS 2; RS 1";Fürstenbergstr. 26;8.338;Erdgas;108;-0,04;0,17;23;0,6;0,68;163;-0,28;-0,16;
2017;Schule;21026;KGS ;Fußfallstr. 55;3.619;Erdgas;173;0,2;0,62;19;0,06;0,35;390;0,32;1,34;Anfang Oktober 2015 neue Kesselanlage, Regelung nicht angeschlossen. Wechsel des OB.
2017;Schule;21109;"Otfried-Preußler-Schule (KGS); GGS; Kita";Garthestr. 20-24;6.307;"Fern
wärme";96;-0,13;-0,03;22;-0,07;0,09;255;0,01;-0,16;
2017;Schule;21110;GGS ;Geilenkircher Str. 52;4.492;Erdgas;144;0,44;0,54;23;0,03;0,79;259;0;0,57;
2017;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;Erdgas;58;-0,19;-0,46;17;0,01;0,42;378;-0,14;1,29;
2017;Schule;21027;Gymnasium ;Genovevastr. 58-62;6.954;Erdgas;85;-0,12;-0,1;26;0,66;1;214;0,37;0,31;Erweiterungsbau voraussichtliche Fertigstellung III/2018
2017;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.937;"Fern
wärme";89;-0,09;-0,04;12;-0,13;-0,07;2684;12,54;15,54;Wasser um den Verbrauch für Baustelle Historisches Archiv korrigert. 2016:  Massiver Wasserrohrbruch.
2017;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.095;Erdgas;217;-0,09;1,01;14;0,01;-0,05;125;-0,52;-0,25;Sanierung Heizungsanlage voraussichtlich bis I/2017
2017;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;7.279;"Fern
wärme";203;-0,12;1,08;46;0;1,8;199;0,07;0,18;
2017;Schule;21115;"GGS; GHS ";Gereonswall 57;1.864;"Fern
wärme";0;-1;-1;0;-1;-1;0;-1;-1;Bildungslandschaft Altstadt Nord, Kindertagesstätte Neubau, Grundschule Generalsanierung, RS und Selbstlernzentrum Neubau voraussichtlich bis II/2018
2017;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.104;Erdgas;100;-0,15;-0,09;21;-0,32;-0,25;306;-0,09;-0,36;
2017;Schule;21117;GGS ;Godorfer Hauptstr. 7;1.090;Erdgas;127;-0,13;0,18;32;0,07;0,38;324;-0,02;-0,24;
2017;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;1.764;Erdgas;83;-0,01;-0,25;25;-0,04;0,33;151;0;-0,13;
2017;Schule;21118;"GGS Schule Kunterbunt; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;21.126;"Fern
wärme";94;-0,02;-0,03;20;-0,04;-0,1;549;0,05;1,82;
2017;Schule;21028;"GGS; KGS ";Gotenring 5;5.227;"Fern
wärme";75;-0,22;-0,19;19;0,01;0,57;141;0,22;-0,14;Energetische Sanierung Hauptgebäude, TH und WC 07/2010 bis 04/2016
2017;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;8.383;"Nah
wärme";117;0,18;0,23;22;0,05;0,63;104;-0,06;-0,37;CELSIUS-Projekt seit IV.Quartal 2013
2017;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;5.633;Erdgas;101;-0,02;0,06;17;0,06;0,03;116;0,09;-0,5;Erweiterungsgebäude für Mensa und Betreuungsräume, Fachräume, Bibliothek und Lehrerzimmer voraussichtlich bis III/2017
2017;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;5.492;"Fern
wärme";167;-0,11;0,76;14;-0,07;-0,01;260;-0,09;0,56;Dachsanierung bis Turnhalle bis 03/2016
2017;Schule;21219;Kath. Grundschule;Gutnickstr. 37;2.633;Erdgas;61;-0,02;-0,44;32;-0,01;0,84;296;-0,7;0,72; 
2017;Schule;21029;GHS ;Hachenburger Str. 11;3.476;Erdgas;151;-0,3;0,79;12;-0,23;0,03;145;0,07;0,15;Heizungserneurung voraussichtliche Fertigstellung I/2017
2017;Schule;21121;GGS ;Halfengasse 25;2.231;Erdgas;128;-0,03;0,17;34;1,02;0,99;1095;3,17;5,36;Unterbringung von Flüchtlingen seit 02/2016
2017;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;"Fern
wärme";123;0,08;0,37;3;-0,7;-0,73;51;-0,99;-0,68;Auslagerung in die Gereonsmühlengasse als Teil der Bildungslandschaft Nord.
2017;Schule;21218;"Albert-Schweitzer-Realschule; Heinrich-Heine-Gymnasium; (SZ Ostheim)";Hardtgenbuscher Kirchweg;23.419;Erdgas;146;0,04;0,51;23;0;0,3;288;0,34;0,16;
2017;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;5.677;Erdgas;168;-0,06;1,1;19;0,02;-0,05;168;0,04;-0,06;
2017;Schule;21031;GGS ;Hauptstr. 432;2.430;Heizöl;461;-0,21;3,28;17;-0,04;0,16;269;-0,24;0,6;Machbarkeitsstudie für Neubau in Planung
2017;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;27.876;Erdgas;104;0,13;0,11;40;0,27;1,8;501;3,73;1,7;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; Belegung mit Flüchtlingen seit 11/2015; Sanierung Dach und Toiletten voraussichtlich bis IV/2016"
2017;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr. 51;8.367;"Fern
wärme";112;-0,06;0,29;15;0,04;-0,33;121;0,26;-0,33; 
2017;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;6.660;"Fern
wärme";109;-0,08;0,14;19;0,06;0,32;103;0,1;-0,36;
2017;Schule;21267;OGTS Halfengasse;Hermesgasse 107a /Halfengasse;479;Erdgas;156;0,35;0,3;19;0;-0,75;463;0,4;-0,68;gehört zur WE 21121, 
2017;Schule;21032;GGS;Heßhofstr. 45;5.560;Erdgas;170;-0,02;0,82;25;-0,11;0,98;266;0,05;0,61;Heizungserneuerung 01/2017 fertiggestellt
2017;Schule;21033;KGS ;Hinter der Kirche 5;2.058;Erdgas;172;0,57;0,57;38;0,52;1,14;301;0,12;0,74;
2017;Schule;24186;Außenstelle FWG;Hohe Pforte 4 - 6;831;0;0;0;-1;13;0,22;0,29;0;0;-1;NKA über Pauschale
2017;Schule;21034;GGS;Hohe Str. 77-79;4.585;Erdgas;165;-0,01;0,32;31;-0,02;0,17;540;0,2;-0,75;Schulschwimmbad, Fassadensanierung ab 2017
2017;Schule;21052;"André-Thomkins-Schule; FS Lernen";Holweider Str. 2;3.537;"Nah
wärme";3;-0,99;-0,98;2;-0,75;-0,9;124;0,26;-0,3;"Wärmelieferung aus dem Genovevabad; Schule seit 2015 geschlossen."
2017;Schule;21180;GHS ;Holzheimer Weg 34;3.689;"Heiz
strom";7;0,62;-0,93;9;0,15;-0,45;70;-0,2;-0,57;"Kein Schulbetrieb, Abriss geplant, Stromkosten und Verbrauch für 2015 korrigiert.; Reservefläche Kita, Vermietung an Filmteams, seit 04/2015 562-Container, seit 03/2016 Fahrradwerkstatt NETZwerk Flüchtlingshilfe Worringen"
2017;Schule;21221;Johannesschule;Honschaftsstr. 312;4.466;Erdgas;109;-0,14;0,16;22;0,07;0,6;253;0,08;0,52;
2017;Schule;21036;KGS ;Horststr. 1;3.868;Erdgas;99;-0,11;-0,09;20;-0,02;0,04;325;-0,11;0,13;
2017;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;14.564;Erdgas;159;0,19;0,63;29;0,3;0,54;583;1,7;1,38;Ab 09/2015 Belegung der Turnhalle mit Flüchtlingen.
2017;Schule;21124;Berufskolleg  14;Humboldtstr. 41;6.209;"Fern
wärme";165;-0,1;1,01;15;-0,06;-0,29;110;0,22;-0,39; 
2017;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2.692;Heizöl;74;0,58;-0,29;22;-0,02;1,25;20;-0,08;-0,87;
2017;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Humboldtstr. 81;13.544;Erdgas;72;-0,12;-0,24;18;-0,11;0,12;114;0,06;-0,51;
2017;Schule;21054;RS im Hasental;Im Hasental 41;10.316;"Fern
wärme";139;0,04;0,49;13;0,04;0,03;139;-0,22;-0,1;Dachinstandsetzung und Toilettensanierung Fertigstellung I/2017
2017;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.913;Erdgas;153;-0,12;0,42;32;0,31;1,21;1026;2,86;5,1;Ab 01/2016 Belegung der Turnhalle mit Flüchtlingen.
2017;Schule;21502;Turnhalle;Im Lochgarten 35;530;Erdgas;251;-0,02;1,09;17;0,03;-0,5;43;0,21;-0,78; 
2017;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;31.362;Erdgas;144;-0,01;0,53;33;-0,1;0,47;182;0,29;0,2;
2017;Schule;21223;GGS ;Irisweg 2;3.321;Erdgas;29;-0,12;-0,73;30;0,1;0,87;19;-0,58;-0,9;
2017;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;743;Erdgas;166;-0,15;1,07;12;-0,16;-0,39;268;0,24;0,43;
2017;Schule;21040;Köln-Kolleg;Judenkirchhofsweg 6;10.082;"Fern
wärme";78;-0,05;-0,26;28;0,05;0,29;280;0,16;0,5;Erneuerung der Beleuchtungsanlage, voraussichtliche Fertigstellung III. Quartal 2017
2017;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3;8.524;Erdgas;48;-0,53;-0,47;23;0,15;0,61;466;3,26;1,93;Neubau mit Ganztagsbereich und Turnhalle, vorrausichtlichr Fertigstellung 2020. Ab 12/2015 Belegung der Turnhalle mit Flüchtlingen.
2017;Schule;21234;"GGS ; KGS ";Kapitelstr. 24-26;5.477;Erdgas;143;-0,09;0,42;22;0,02;0,57;315;0,02;0,85;
2017;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;6.942;"Fern
wärme";161;-0,08;0,69;65;0,96;3,49;708;0,32;3,4;Ab 02/2015 Belegung der Turnhalle mit Flüchtlingen
2017;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;8.319;"Fern
wärme";91;0,04;-0,05;18;0;-0,01;239;0,52;-0,06;
2017;Schule;21237;Berufskolleg  16;Kartäuserwall 30;5.824;"Fern
wärme";463;4,5;4,79;25;-0,17;0,26;293;0,3;0,64;Fassadensanierung von 07/2016 bis 04/2017.
2017;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;12.963;"Fern
wärme";242;-0,15;0,99;85;0,07;2,18;788;-0,05;-0,5;Neubau Schule mit Kammermusiksaal voraussichtlich bis III/2018, Schwimmbad vorhanden
2017;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;11.518;Erdgas;81;-0,14;-0,17;29;0,21;1,28;149;0,2;-0,1;
2017;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;4.167;Erdgas;99;-0,18;0,05;16;0,26;0,17;187;-0,58;0,12;
2017;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;4.596;Erdgas;70;-0,15;-0,26;23;-0,15;0,57;245;-0,25;0,46;
2017;Schule;21131;Kolkrabenschule (FS LE/GG);Kolkrabenweg 8-10;8.154;Heizöl;221;0;1,05;40;0,13;1,16;780;1,05;3,38;Belegung mit Flüchtlingen seit 09/2015
2017;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65;3.492;Erdgas;340;-0,37;2,17;16;-0,07;0,19;291;0,71;0,86;Abriss der TH, Mensa, Aula und Klassencontainer 08/2016, Unterricht findet in Containern auf dem Schulgelände statt.
2017;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;3.566;Erdgas;66;-0,07;-0,38;24;0,57;1;353;-0,08;1,15;Verbrauch des eigenerzeugten Stromes wird erst  seit 2016 berücksichtigt.
2017;Schule;21042;GGS ;Konrad-Adenauer-Str. 20;2.998;Erdgas;259;0,08;1,4;63;0,02;3,22;938;0,25;4,56;Schulschwimmbad und Mitversorgung Kita WE 31054
2017;Schule;21043;"GGS; FS Sprache";Kopernikusstr. 40-42;4.481;Erdgas;161;0,06;0,48;25;-0,04;0,43;799;1,69;2,76;neuer Küchencontainer ab 14.07.2015
2017;Schule;21997;Nordpark-Schule, FS Lernen;Kretzerstr. 5;2.925;Erdgas;158;-0,27;0,47;10;0,41;-0,42;146;1,33;-0,17; 
2017;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;5.535;Erdgas;119;0,05;0,22;18;0,11;0,12;357;0,67;1,2;
2017;Schule;21135;KGS ;Kupfergasse 5-11;2.206;Erdgas;176;-0,17;0,52;14;-0,02;-0,18;159;0,52;-0,12;
2017;Schule;21264;KGS;Kupfergasse 35;5.307;Erdgas;38;-0,19;-0,59;21;0,05;0,56;154;-0,05;-0,07;
2017;Schule;21044;KGS ;Langemaß 21;3.068;Erdgas;189;0,02;0,76;33;0,27;1,25;419;-0,22;1,49;Fassadesanierung bis IV/2016
2017;Schule;21136;"Anna-Langohr-Schule (GGS); KGS ";Lebensbaumweg 51;4.768;"Fern
wärme";129;-0,11;0,41;28;-0,12;1,47;418;0,26;1,56;
2017;Schule;21045;GGS ;Leuchterstr. 25;2.389;Erdgas;116;-0,11;0,07;21;-0,1;0,34;278;0,11;0,59; 
2017;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;8.140;Erdgas;176;-0,07;0,84;20;0,05;0,33;140;-0,17;-0,16;
2017;Schule;21138;Wilh.-Leyendecker-Schule, FS Lernen;Leyendecker Str. 20-24;2.893;Erdgas;68;-0,06;-0,37;33;-0,04;0,9;185;0,11;0,05;
2017;Schule;21139;"GGS; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.746;Erdgas;86;0;-0,12;19;0;0,28;476;0,23;1,15; 
2017;Schule;21140;"KGS; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;2.271;"Fern
wärme";194;-0,04;0,82;15;-0,35;0,16;375;0,09;1,26;
2017;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;5.717;"Fern
wärme";99;-0,1;0,2;23;-0,03;0,1;210;-0,47;0,17;
2017;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des Berufskolleg 3 an der Lindenstraße";Lochnerstr. 13-15;2.482;Erdgas;261;-0,19;1,45;36;0,06;1,79;484;-0,1;1,93;Mensaneubau in Planung
2017;Schule;21238;"GGS;Kindertagesstätte";Lohmarer Str. 11;3.028;Erdgas;180;-0,13;0,68;16;0,01;0,17;214;0;0,28;Generalinstandsetzung Turnhalle  bis 07/2016
2017;Schule;21143;KGS ;Lohrbergstr. 46;2.090;Erdgas;137;-0,02;0,28;19;0,07;0,42;323;0,13;0,94;
2017;Schule;21144;KGS ;Longericher Hauptstr. 85;1.734;Erdgas;185;-0,1;0,69;20;0,05;0,18;440;-0,04;1,56;
2017;Schule;21145;GGS;Loreleystr. 3-5;4.403;"Fern
wärme";126;0,06;0,35;9;-0,24;-0,28;374;0,15;1,26;
2017;Schule;23227;GGS;Lustheider Str. 43;4.227;Erdgas;72;-0,14;-0,22;25;0,05;1,13;220;0,02;0,34;
2017;Schule;21046;"KGS; FS des LVR ";Luzerner Weg 72;2.608;Erdgas;77;-0,11;-0,27;14;-0,02;0,44;158;-0,11;-0,02;
2017;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;6.523;Erdgas;185;0,08;0,86;38;0,31;1,16;1047;2,05;5,05;BHKW mit Pufferspeicher, Belegung der Turnhalle mit Flüchtlingen seit 12/2015
2017;Schule;21149;KGS ;Mainzer Str. 30-40;3.157;"Fern
wärme";177;-0,03;0,65;36;0,06;1,59;377;-0,08;1,26;
2017;Schule;21150;FS Sprache;Marienplatz 2;1.460;"Fern
wärme";164;-0,08;0,56;13;-0,11;-0,13;227;-0,21;0,31; 
2017;Schule;21065;FS Lernen;Martin-Köllen-Str. 1;2.116;Erdgas;266;-0,07;1,48;26;0,04;0,44;238;-0,03;0,34;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2017;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;5.141;Erdgas;119;-0,16;0,24;16;-0,06;0,07;376;0,09;1,23;
2017;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;2.461;Heizöl;362;0,23;3,34;21;-0,19;0,01;945;-0,1;4,23;
2017;Schule;21153;"KGS; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;2.326;Erdgas;177;0,08;0,63;31;0,11;1,05;332;-0,17;0,97;
2017;Schule;23188;GGS;Merianstr-7-9;7.323;"Fern
wärme";93;0,09;-0,02;23;0,09;0,69;146;-0,19;-0,12;Abrechnung PPP noch nicht erfolgt
2017;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;25.938;"Fern
wärme";105;0,02;0,11;54;0,07;1,42;381;0,14;1,52;
2017;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;14.886;Erdgas;120;0,22;0,4;27;-0,1;0,16;652;2,19;2,42;Ab 08/2015 Belegung der Turnhalle mit Flüchtlingen
2017;Schule;21156;GHS;Mommsenstr. 5-11;5.130;Erdgas;51;2,45;-0,45;17;-0,33;0,38;310;-0,23;0,98;"Generalinstandsetzung Altbau bis 12/2015, Umstellung auf Fernwärme; keine korrekte Abrechnung durch den Energieversorger in 2015"
2017;Schule;21047;Eduard-Mörike-Schule (FSE);Mörikeweg 2-6;4.322;Erdgas;126;-0,05;0,17;9;-0,07;-0,52;329;1,29;0,86;
2017;Schule;21048;Peter-Petersen-GGS  ;Mülheimer Freiheit 99;2.008;Erdgas;177;0,04;0,61;51;0,34;0,75;462;0,55;-0,14;"Umfangreiche Sanierungsmaßnahmen wegen Wasserschaden; Auslagerung der Schüler bis 11/2016"
2017;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;6.878;"Nah
wärme";89;-0,07;-0,07;31;1,17;1,36;192;0,05;-0,08;"Inbetriebnahme CELSIUS-Projekt IV.Quartal 2013; Inbetriebnahme von Funktions- und Nebengebäude zum 07.01.2015 mit eigener"
2017;Schule;21078;GGS ;Nesselrodestr. 15;5.573;Erdgas;72;0,09;-0,26;26;0,86;0,99;348;1,16;1,08;
2017;Schule;21050;Heideschule (GGS);Neue Heide 25-27;4.232;Erdgas;109;-0,04;0,16;22;0,04;0,63;590;3,2;2,54;
2017;Schule;21263;GGS;Neue Sandkaul 23;5.571;Erdgas;82;0,01;-0,12;22;0,08;0,7;158;20,51;-0,05;Wärmepumpenheizung
2017;Schule;21051;KGS;Neufelder Str. 2-4;4.215;Heizöl;89;-0,49;-0,05;21;-0,06;0,63;186;-0,19;0,12;
2017;Schule;21986;Nebenstelle des Hans-Böckler-Berufskolleg 17;Neuhöffer Str. 12;2.775;"Fern
wärme";188;-0,24;1,15;12;0,08;-0,48;700;-0,82;2,84;Heizung 2015 durch RE korrigiert am 05.12.2016 Ab 02/2016 Belegung der TH mit Flüchtlingen
2017;Schule;21158;RS ;Neusser Str. 421;11.214;Erdgas;155;1,77;0,4;17;-0,31;-0,15;286;0,1;0,65;Sporthalle belegt mit Flüchtlingen seit 11/2015, Raumtemperatur konstant auf 24 Grad C.
2017;Schule;21159;GGS ;Neusser Str. 605;4.247;Erdgas;80;0;-0,14;24;-0,14;0,89;815;2,23;3,93;Erweiterung OGTS und TH bis 10/2015 
2017;Schule;21079;"GGS; Außenstelle HS Reutlinger Str";Nibelungenstr. 50a;2.802;Erdgas;167;0,12;0,55;30;0,07;1,13;3383;6,91;19,17;Sporthalle belegt mit Flüchtlingen.
2017;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;13.176;"Nah
wärme";83;-0,32;-0,01;23;-0,18;0,06;211;-0,07;0,17;Fenstersanierung bis IV/2016, CELSIUS-Projekt seit IV.Quartal 2013
2017;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;6.122;"Nah
wärme";84;-0,36;-0,14;14;-0,29;-0,35;259;0,08;-0,17;CELSIUS-Projekt Seit IV.Quartal 2013
2017;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;18.922;"Fern
wärme";122;-0,06;0,27;18;0,06;0,17;147;-0,1;-0,12;
2017;Schule;21191;GHS;Nürnberger Str. 10;7.823;Erdgas/Holz;218;-0,14;0,92;35;0,07;0,62;1266;0,33;-0,07;Erweiterung Heizungsanlage
2017;Schule;21164;"GGS; FS Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-256;4.080;Erdgas;171;-0,17;0,83;21;0,13;0,64;255;0,09;0,54;Erneuerung Fenster Staffelgeschoss
2017;Schule;21053;KGS ;Olpener Str. 930;2.744;Erdgas;89;-0,02;-0,17;21;0;0,45;283;0,33;0,68;
2017;Schule;21165;FS Sprache;Ossietzkystr. 2;0;0;0;0;0;0;0;0;0;0;0;Neubau Gesamtschule Nippes, Umzug FS Sprache Brehmstr. 2.
2017;Schule;21166;KGS ;Osterather Str. 13;2.896;Erdgas;198;-0,22;0,83;14;-0,08;-0,04;316;-0,15;0,87; 
2017;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium";Ostlandstr. 39 ;33.801;"Nah
wärme";111;0,46;0,03;35;0,63;1,18;313;0,76;0,81;"Sanierung im ÖPP ab 2010; Belegung mit Flüchtlingen seit 03/2015"
2017;Schule;21266;Grundschule;Ottostr. 76;3.809;Holz;164;0,22;0,53;27;0,3;0,82;228;-0,69;0,35;
2017;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;11.861;Erdgas;116;-0,18;0,22;21;0,18;0,3;125;0,21;-0,44;Neubau Klassen und TH bis voraussichtlich I/2018
