vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
030919;104131;BM-;044;011;04a;S-02;0231
030919;104134;K-;045;012;04a;S-02;0231
030919;104144;K-;049;016;04a;S-02;0231
030919;104211;E-;043;010;04a;S-01;0033
030919;104231;EU-;042;009;04a;S-01;0041
030919;104255;MS-;041;008;04a;S-01;0063
030919;104307;K-;047;014;04a;S-02;1097
030919;104315;BM-;043;010;04a;S-01;0061
030919;104328;GL-;043;010;04a;S-01;0039
030919;104405;K-;044;011;04a;S-02;1097
030919;104429;K-;048;015;04a;S-02;1097
030919;104514;KLE-;052;019;04a;S-01;0063
030919;104540;K-;059;006;04a;S-02;0686
030919;104551;B-;043;010;04a;S-02;1097
030919;104611;BM-;040;007;04a;S-02;0231
030919;104621;VB-;045;000;04a;K-04;7018
030919;104713;HB-;042;009;04a;S-01;0062
030919;104733;AC-;039;006;04a;S-02;1097
030919;104801;K-;039;006;04a;S-02;1257
030919;104809;EU-;049;016;04a;S-02;1097
030919;104838;K-;042;009;04a;S-02;0109
030919;104907;EV-;040;007;04a;S-02;1216
030919;104907;LEV-;061;008;04a;S-02;0686
030919;104947;HH-;060;007;04a;S-01;0017
030919;104959;K-;049;016;04a;S-02;1097
030919;105008;WI-;044;011;04a;S-02;0110
030919;105013;GM-;041;008;04a;S-02;1097
030919;105026;K-;040;007;04a;S-02;1097
030919;105026;K-;062;009;04a;S-02;0686
030919;105026;K-;041;008;04a;S-02;1216
030919;105052;K-;042;009;04a;S-02;0231
030919;105100;K-;041;008;04a;S-02;1654
030919;105130;K-;043;010;04a;S-02;1097
030919;105137;K-;039;006;04a;S-02;1654
030919;105203;K-;042;009;04a;S-02;0109
030919;105229;K-;043;010;04a;S-02;0231
030919;105238;K-;044;011;04a;S-02;0231
030919;105258;K-;041;008;04a;S-02;1097
030919;105300;BM-;040;007;04a;S-02;1097
030919;105302;K-;045;012;04a;S-02;1653
030919;105315;1-;040;007;06c;S-01;0063
030919;105325;K-;041;008;04a;S-02;1654
030919;105325;K-;043;010;04a;S-02;1097
030919;105335;GL-;040;007;04a;S-01;0039
030919;105345;OE-;044;011;04a;S-02;0231
030919;105438;1-;060;027;04a;S-01;0063
030919;105513;K-;045;012;04a;S-01;0027
030919;105530;K-;042;009;04a;S-01;0031
030919;105534;BM-;039;006;04a;S-02;0231
030919;105638;LEV-;060;007;04a;S-02;0686
030919;105659;K-;043;010;04a;S-02;1216
030919;105724;K-;045;012;04a;S-02;1097
030919;105803;HS-;046;013;04a;S-01;0062
030919;105811;WI-;047;014;04a;S-01;0061
030919;105943;K-;043;010;04a;S-02;1653
030919;110149;HH-;041;008;04a;S-01;0039
030919;110159;GL-;067;014;04a;S-02;0686
030919;110202;B-;039;006;04a;S-02;0110
030919;110224;K-;042;009;04a;S-02;1097
030919;110233;K-;043;010;04a;S-02;1654
030919;110242;WW-;040;007;04a;S-01;0037
030919;110300;DO-;061;008;04a;S-02;0686
030919;110349;897-;074;011;04a;S-01;0972
030919;110411;K-;047;014;04a;S-01;0063
030919;110504;14-;044;011;04a;S-02;1653
030919;110606;GM-;060;007;04a;S-01;0016
030919;110622;BM-;052;019;04a;S-02;0231
030919;110628;LIP-;059;026;04a;S-02;0231
030919;110632;BM-;040;007;04a;S-02;1097
030919;110637;EU-;041;008;04a;S-02;1097
030919;110650;GL-;042;009;04a;S-01;0039
030919;110659;K-;039;006;04a;S-02;1653
030919;110711;HH-;068;015;04a;S-01;0016
030919;110715;83-;077;014;04a;S-01;0972
030919;110729;83-;071;008;04a;S-01;0982
030919;110729;MY-;039;006;06b;S-02;0231
030919;110736;K-;039;006;04a;S-01;0039
030919;110825;M-;062;009;04a;K-04;7018
030919;110837;K-;042;009;04a;S-02;1654
030919;110900;K-;060;007;04a;S-02;0686
030919;110905;BM-;042;009;04a;S-02;0231
030919;110907;SU-;069;016;04a;S-02;0686
030919;110932;K-;046;013;04a;S-02;1097
030919;111012;K-;039;006;04a;S-02;0109
030919;111023;GL-;063;010;04a;S-02;0686
030919;111038;K-;040;007;04a;S-02;0109
030919;111106;K-;043;010;04a;S-02;1097
030919;111139;BM-;043;010;04a;S-02;0110
030919;111149;K-;040;007;04a;S-02;1653
030919;111154;K-;040;007;04a;S-02;1654
030919;111215;K-;042;009;04a;S-02;0231
030919;111319;K-;039;006;04a;S-02;0109
030919;111322;WI-;043;010;04a;S-01;0042
030919;111402;BM-;040;007;04a;S-02;0109
030919;111412;EMS-;040;007;04a;S-02;0110
030919;111423;WI-;048;015;04a;S-01;0063
030919;111425;K-;049;016;04a;S-02;1097
030919;111427;BN-;050;017;04a;S-02;1097
030919;111432;K-;042;009;04a;S-02;1216
030919;111437;BM-;040;007;04a;S-02;0231
030919;111456;K-;040;007;04a;S-02;1216
030919;111503;GL-;044;011;04a;S-02;0109
030919;111557;K-;039;006;04a;S-02;1097
030919;111624;GM-;042;009;04a;S-02;0109
030919;111652;AC-;044;011;04a;S-01;0062
030919;111856;BN-;048;015;04a;S-02;1097
030919;111859;K-;047;014;04a;S-02;1097
030919;111929;K-;064;011;04a;S-02;0686
030919;111937;K-;054;021;04a;S-02;1097
030919;111956;HH-;047;014;06a;S-02;1097
030919;112002;K-;042;009;04a;S-01;0062
030919;112029;K-;059;006;04a;S-02;0686
030919;112103;K-;060;007;04a;S-01;0017
030919;112145;K-;042;009;04a;S-01;0061
030919;112154;K-;039;006;04a;S-01;0062
030919;112207;BM-;064;011;04a;S-01;0017
030919;112235;K-;051;018;04a;S-02;1097
030919;112337;K-;041;008;04a;S-01;0062
030919;112424;SU-;051;018;04a;S-02;1097
030919;112443;K-;042;009;04a;S-01;0041
030919;112519;K-;046;013;04a;S-02;0110
030919;112530;;047;014;06c;S-01;0063
030919;112607;K-;042;009;04a;S-01;0039
030919;112622;1-;047;014;04a;S-01;0063
030919;112628;;058;025;04a;S-01;0063
030919;112654;GL-;039;006;04a;S-01;0042
030919;112705;K-;039;006;04a;S-02;0109
030919;112716;SU-;039;006;04a;S-01;0062
030919;112722;K-;062;009;04a;S-01;0016
030919;112921;K-;045;012;04a;S-02;1097
030919;113131;K-;062;009;04a;S-02;0686
030919;113141;K-;066;013;04a;S-01;0016
030919;113153;K-;043;010;04a;S-02;1097
030919;113155;K-;040;007;04a;S-02;1097
030919;113256;1-;055;022;06c;S-01;0063
030919;113259;RS-;039;006;04a;S-01;0063
030919;113325;K-;040;007;04a;S-02;0110
030919;113445;SU-;060;007;04a;S-01;0026
030919;113503;K-;043;010;04a;S-02;1654
030919;113516;K-;039;006;04a;S-02;1097
030919;113537;GL-;059;006;04a;K-04;7019
030919;113545;K-;039;006;04a;S-01;0031
030919;113656;K-;044;011;04a;S-01;0062
030919;113707;K-;040;007;04a;S-02;0110
030919;113713;K-;039;006;04a;S-02;1216
030919;113808;K-;059;006;04a;S-01;0016
030919;113824;K-;039;006;04a;S-02;1097
030919;113851;LB-;072;009;04a;S-01;0981
030919;114003;K-;042;009;04a;S-02;1653
030919;114021;D-;044;011;04a;S-01;0061
030919;114106;SLE-;041;008;04a;S-02;1097
030919;114130;K-;040;007;04a;S-02;1216
030919;114210;HBN-;039;006;04a;S-01;0039
030919;114326;K-;048;015;04a;S-02;1097
030919;114331;K-;046;013;04a;S-02;1097
030919;114344;BN-;042;009;04a;S-01;0062
030919;114400;GL-;042;009;04a;S-01;0062
030919;114449;K-;039;006;04a;S-02;0110
030919;114506;BM-;039;006;04a;S-02;0110
030919;114541;K-;039;006;04a;S-02;1216
030919;114636;K-;042;009;04a;S-02;0110
030919;114737;K-;041;008;04a;S-02;1653
030919;114834;K-;040;007;04a;S-02;1097
030919;114840;W-;064;011;04a;S-02;0600
030919;114846;M-;069;006;04a;S-01;0982
030919;114915;K-;041;008;04a;S-02;1097
030919;114921;K-;070;017;04a;K-04;7019
030919;114931;MK-;045;012;04a;S-01;0061
030919;115008;GL-;042;009;04a;S-02;1097
030919;115043;K-;041;008;04a;S-02;1653
030919;115146;K-;039;006;04a;S-02;1097
030919;115226;K-;065;012;04a;S-02;0600
030919;115447;K-;044;011;04a;S-01;0027
030919;115453;K-;072;009;04a;S-01;0973
030919;115458;K-;058;025;04a;S-01;0061
030919;115501;K-;041;008;04a;S-02;0109
030919;115510;K-;039;006;04a;S-02;1653
030919;115638;K-;040;007;04a;S-02;0109
030919;115640;BM-;043;010;04a;S-01;0062
030919;115756;K-;040;007;04a;S-01;0039
030919;120008;NE-;059;006;04a;S-01;0017
030919;120012;K-;042;009;04a;S-02;1216
030919;120050;K-;040;007;04a;S-02;0109
030919;120119;EG-;051;018;04a;S-01;0063
030919;120333;K-;041;008;04a;S-02;1097
030919;120412;K-;054;021;04a;S-01;0061
030919;120432;K-;042;009;04a;S-01;0039
030919;120510;K-;040;007;04a;S-02;1097
030919;120615;BM-;049;016;04a;S-02;1097
030919;120633;K-;040;007;04a;S-02;0110
030919;120636;BM-;043;010;04a;S-02;1097
030919;120639;K-;039;006;04a;S-02;1097
030919;120725;M-;059;006;04a;S-01;0017
030919;120817;K-;042;009;04a;S-02;1097
030919;121045;K-;062;009;04a;S-02;0600
030919;121120;K-;060;007;04a;S-01;0011
030919;121131;AC-;039;006;04a;S-01;0061
030919;121135;HG-;040;007;04a;S-01;0062
030919;121208;JÜL-;042;009;04a;S-02;1097
030919;121212;K-;063;010;04a;S-02;0600
030919;121212;K-;039;006;04a;S-02;0109
030919;121216;BM-;064;031;04a;S-02;1654
030919;121227;K-;052;019;04a;S-02;1097
030919;121350;K-;041;008;04a;S-02;0109
030919;121453;M-;042;009;04a;S-01;0062
030919;121604;BM-;049;016;04a;S-02;0109
030919;121637;BM-;044;011;04a;S-02;0109
030919;121747;GL-;040;007;04a;S-01;0039
030919;122027;BM-;041;008;04a;S-02;1653
030919;122127;K-;041;008;04a;S-02;1653
030919;122233;HH-;059;006;04a;S-02;0600
030919;122313;K-;070;017;04a;S-02;0600
030919;122405;NE-;043;010;04a;S-01;0062
030919;122418;DN-;079;016;04a;S-01;0972
030919;122532;K-;063;010;04a;S-02;0600
030919;122609;K-;046;013;04a;S-01;0061
030919;122630;COC-;090;007;04a;S-01;0002
030919;122635;BM-;039;006;04a;S-02;0109
030919;122729;DO-;078;015;04a;S-01;0972
030919;122802;D-;040;007;04a;S-01;0061
030919;122938;K-;039;006;04a;S-01;0062
030919;122944;BM-;041;008;04a;S-01;0062
030919;123004;K-;044;011;04a;S-01;0062
030919;123027;BM-;065;012;04a;S-01;0016
030919;123034;HX-;041;008;04a;S-02;0110
030919;123040;GL-;059;006;04a;S-02;0600
030919;123157;BM-;043;010;04a;S-02;1097
030919;123209;K-;039;006;04a;S-02;1097
030919;123211;K-;039;006;04a;S-02;1097
030919;123228;K-;044;011;04a;S-02;0231
030919;123232;BM-;041;008;04a;S-02;0231
030919;123307;K-;051;018;04a;S-02;0231
030919;123407;BM-;043;010;04a;S-02;0231
030919;123413;BM-;040;007;04a;S-02;0231
030919;123415;LEV-;039;006;04a;S-02;0542
030919;123500;BM-;063;010;04a;S-02;0600
030919;123508;BM-;044;011;04a;S-02;0231
030919;123530;MH-;043;010;04a;S-02;0542
030919;123545;K-;039;006;04a;S-02;0542
030919;123608;BM-;039;006;04a;S-02;0231
030919;123610;BM-;039;006;04a;S-02;0231
030919;123617;SG-;040;007;04a;S-02;1216
030919;123754;BM-;043;010;04a;S-02;0231
030919;123826;K-;044;011;04a;S-02;1097
030919;123828;BN-;040;007;04a;S-02;1097
030919;123835;BM-;071;018;04a;S-02;0600
030919;123955;K-;047;014;04a;S-02;0109
030919;124022;E-;072;009;04a;S-01;0972
030919;124033;SG-;046;013;04a;S-02;0542
030919;124114;K-;044;011;04a;S-01;0039
030919;124157;GL-;046;013;04a;S-01;0063
030919;124159;E-;072;009;04a;S-01;0973
030919;124229;K-;039;006;04a;S-02;0109
030919;124234;ES-;046;013;04a;S-02;0542
030919;124238;BM-;045;012;04a;S-02;0231
030919;124243;SU-;041;008;04a;S-01;0062
030919;124259;DKB-;047;014;04a;S-01;0062
030919;124311;AW-;039;006;04a;S-02;0231
030919;124348;K-;046;013;04a;S-02;1653
030919;124428;W-;062;009;04a;K-04;7019
030919;124429;BM-;041;008;04a;S-02;1097
030919;124522;K-;059;006;04a;S-02;0600
030919;124538;BH-;042;009;04a;S-02;1097
030919;124605;K-;042;009;04a;S-01;0062
030919;124608;K-;061;008;04a;K-04;7019
030919;124611;K-;042;009;04a;S-01;0062
030919;124617;BM-;048;015;04a;S-02;0231
030919;124634;SU-;040;007;04a;S-02;0231
030919;124649;LIF-;039;006;04a;S-02;1097
030919;124710;K-;017;000;04a;K-04;7018
030919;124802;K-;042;009;04a;S-01;0062
030919;124817;SU-;040;007;04a;S-01;0039
030919;124832;BM-;050;017;04a;S-02;0231
030919;124856;K-;046;013;04a;S-02;1097
030919;124917;K-;042;009;04a;S-02;0110
030919;124951;K-;064;011;04a;S-02;0600
030919;124952;K-;043;010;04a;S-02;1654
030919;125000;K-;049;016;04a;S-02;1097
030919;125007;K-;059;006;04a;S-02;0600
030919;125025;BM-;059;026;04a;S-02;0231
030919;125136;NE-;040;007;04a;S-02;1097
030919;125141;K-;059;006;04a;S-01;0010
030919;125259;MG-;064;011;04a;S-01;0017
030919;125319;GL-;089;006;04a;S-01;0002
030919;125322;BM-;041;008;04a;S-02;0542
030919;125353;K-;039;006;04a;S-02;0542
030919;125416;1-;044;011;04a;S-02;0542
030919;125424;BM-;042;009;04a;S-02;0231
030919;125506;K-;049;016;04a;S-02;1097
030919;125520;K-;039;006;04a;S-02;1216
030919;125523;K-;039;006;06a;S-02;1033
030919;125600;BM-;043;010;04a;S-01;0037
030919;125629;;048;015;04a;S-01;0063
030919;125656;K-;040;007;04a;S-02;0542
030919;125816;GL-;043;010;04a;S-01;0042
030919;125817;K-;045;012;04a;S-02;0110
030919;125854;K-;045;012;04a;S-02;0109
030919;125902;K-;040;007;04a;S-01;0037
030919;125930;SIM-;039;006;04a;S-02;0542
030919;125954;K-;039;006;04a;S-02;0110
030919;130023;K-;046;013;04a;S-02;0231
030919;130041;GL-;039;006;04a;S-02;0542
030919;130107;K-;039;006;04a;S-02;1033
030919;130110;NE-;040;007;04a;S-02;0542
030919;130244;SU-;039;006;04a;S-02;0542
030919;130247;K-;040;007;04a;S-02;0542
030919;130409;K-;039;006;04a;S-02;1216
030919;130614;GL-;042;009;04a;S-01;0061
030919;130620;BM-;041;008;04a;S-02;0231
030919;130722;K-;063;010;04a;S-02;0600
030919;130736;GL-;043;010;04a;S-01;0041
030919;130820;K-;043;010;04a;S-02;0109
030919;130824;GL-;039;006;04a;S-01;0062
030919;130834;BM-;040;007;04a;S-02;1097
030919;130857;BM-;059;006;04a;S-02;0600
030919;130914;DN-;042;009;04a;S-02;1097
030919;130936;SU-;040;007;04a;S-02;0542
030919;130937;ZF-;060;007;04a;S-01;0010
030919;131002;K-;044;011;04a;S-01;0062
030919;131011;NE-;054;021;04a;S-01;0061
030919;131012;FN-;040;007;04a;S-02;0542
030919;131119;MH-;062;009;04a;S-01;0010
030919;131137;K-;062;009;04a;S-02;0600
030919;131148;MG-;039;006;04a;S-01;0062
030919;131155;BM-;039;006;04a;S-02;1654
030919;131159;NE-;047;014;04a;S-01;0061
030919;131205;K-;043;010;04a;S-02;0109
030919;131247;K-;066;013;04a;S-02;0600
030919;131324;CO-;059;006;04a;K-04;7019
030919;131416;NE-;044;011;04a;S-02;1097
030919;131450;K-;039;006;04a;S-02;0110
030919;131507;K-;070;017;04a;S-02;0600
030919;131523;K-;044;011;04a;S-01;0062
030919;131610;K-;039;006;04a;S-02;1654
030919;131654;GL-;039;006;04a;S-01;0041
030919;131730;BM-;070;017;04a;S-01;0011
030919;131857;K-;064;011;04a;S-02;0600
030919;131907;KN-;048;015;04a;S-01;0062
030919;131923;K-;050;017;04a;S-01;0062
030919;131950;K-;043;010;04a;S-02;0110
030919;132303;D-;039;006;04a;S-01;0061
030919;132305;K-;041;008;04a;S-01;0024
030919;132332;K-;041;008;04a;S-01;0041
030919;132414;BM-;042;009;04a;S-02;0110
030919;132440;XG-;070;007;04a;S-01;0973
030919;132529;;070;007;04a;S-01;0983
030919;132546;MZ-;039;006;04a;S-02;0231
030919;132642;K-;039;006;04a;S-02;1216
030919;132659;EN-;041;008;06a;S-01;0027
030919;132755;K-;063;010;04a;S-01;0017
030919;132918;K-;043;010;04a;S-02;1216
030919;133010;GM-;043;010;04a;S-01;0062
030919;133021;K-;050;017;04a;S-01;0061
030919;133136;K-;041;008;04a;S-02;1653
030919;133205;BM-;040;007;04a;S-02;0231
030919;133330;BM-;043;010;04a;S-02;0231
030919;133332;BM-;041;008;04a;S-02;0231
030919;133336;ME-;073;010;04a;S-01;0972
030919;133347;K-;041;008;04a;S-01;0062
030919;133404;BM-;040;007;04a;S-02;0231
030919;133450;K-;041;008;04a;S-02;1654
030919;133452;SU-;044;011;04a;S-01;0041
030919;133529;D-;059;006;04a;S-01;0016
030919;133529;TS-;039;006;04a;S-02;0231
030919;133530;K-;045;012;04a;S-01;0027
030919;133533;BM-;042;009;04a;S-01;0062
030919;133533;B-;040;007;04a;S-02;1216
030919;133610;K-;044;011;04a;S-02;1216
030919;133632;K-;059;006;04a;S-01;0035
030919;133705;K-;039;006;04a;S-02;0231
030919;133813;BM-;041;008;04a;S-02;0231
030919;133919;BM-;039;006;04a;S-02;0231
030919;134123;K-;040;007;04a;S-02;0109
030919;134142;K-;039;006;04a;S-02;1033
030919;134349;K-;042;009;04a;S-02;1216
030919;134527;K-;056;023;04a;S-02;0231
030919;134547;K-;039;006;04a;S-02;1654
030919;134550;K-;043;010;04a;S-01;0040
030919;134559;K-;039;006;04a;S-02;1654
030919;134823;K-;046;013;04a;S-01;0027
030919;134900;SU-;045;012;04a;S-01;0039
030919;134904;K-;044;011;04a;S-02;0109
030919;134931;B-;059;006;04a;S-01;0016
030919;134950;GL-;061;008;04a;S-01;0008
030919;135014;BM-;043;010;04a;S-01;0062
030919;135209;D-;063;010;04a;K-04;7019
030919;135221;BM-;060;007;04a;K-04;7019
030919;135242;GM-;043;010;04a;S-02;0110
030919;135301;GL-;060;007;04a;S-01;0017
030919;135321;RS-;064;011;04a;S-01;0026
030919;135340;LEV-;061;008;04a;K-04;7019
030919;135402;K-;043;010;04a;S-02;0110
030919;135439;K-;060;007;04a;S-01;0010
030919;135600;K-;046;013;04a;S-02;1216
030919;135637;GL-;043;010;04a;S-01;0042
030919;135655;SU-;052;019;04a;S-02;1216
030919;135822;K-;042;009;04a;S-02;0110
030919;135950;K-;039;006;06a;S-01;0063
030919;140000;OHA-;074;011;04a;S-01;0983
030919;140012;TR-;041;008;04a;S-02;1654
030919;140219;KR-;061;008;04a;S-01;0016
030919;140228;K-;039;006;04a;S-01;0040
030919;140249;SU-;049;016;04a;S-01;0039
030919;140306;K-;039;006;04a;S-02;1654
030919;140340;SO-;059;006;04a;S-01;0016
030919;140406;MD-;059;006;04a;K-04;7019
030919;140453;M-;040;007;04a;S-02;1653
030919;140456;K-;040;007;04a;S-01;0062
030919;140500;;059;006;04a;S-01;0016
030919;140522;BN-;039;006;04a;S-01;0062
030919;140653;NE-;046;013;04a;S-01;0062
030919;140659;K-;049;016;04a;S-02;0110
030919;140703;D-;048;015;04a;S-01;0061
030919;140728;OP-;076;023;04a;S-01;0010
030919;140800;K-;039;006;04a;S-02;1654
030919;140815;V-;057;024;04a;S-01;0031
030919;140829;K-;059;006;04a;S-01;0016
030919;140850;K-;053;020;04a;S-01;0061
030919;140930;GL-;062;009;04a;S-01;0017
030919;141116;K-;040;007;04a;S-02;0110
030919;141126;K-;059;006;04a;S-01;0035
030919;141243;K-;059;006;04a;S-01;0025
030919;141309;GL-;059;006;04a;K-04;7019
030919;141445;SU-;052;019;04a;S-02;1216
030919;141613;K-;039;006;04a;S-02;1654
030919;141836;GL-;045;012;04a;S-01;0041
030919;142023;K-;039;006;04a;S-02;1653
030919;142523;K-;041;008;04a;S-02;0109
030919;142559;K-;041;008;04a;S-02;1654
030919;142609;K-;042;009;04a;S-02;0109
030919;142627;LEV-;041;008;04a;S-02;1653
030919;142654;K-;044;011;04a;S-01;0062
030919;142814;K-;039;006;04a;S-02;0109
030919;142846;K-;044;011;04a;S-01;0037
030919;142847;LEV-;051;018;04a;S-01;0062
030919;142927;K-;045;012;04a;S-01;0027
030919;143413;K-;042;009;04a;S-01;0062
030919;143458;K-;041;008;04a;S-01;0027
030919;143653;K-;039;006;04a;S-02;0110
030919;143901;F-;041;008;04a;S-01;0037
030919;143943;K-;044;011;04a;S-01;0062
030919;144019;MG-;039;006;04a;S-02;1653
030919;144033;WI-;051;018;04a;S-01;0041
030919;144214;K-;041;008;04a;S-02;1216
030919;144318;K-;040;007;04a;S-02;1216
030919;144323;MS-;039;006;04a;S-01;0062
030919;144403;K-;061;008;04a;S-01;0014
030919;144404;BM-;040;007;04a;S-02;1653
030919;144433;K-;040;007;04a;S-01;0024
030919;144532;D-;044;011;04a;S-01;0062
030919;144543;VK-;042;009;04a;S-01;0031
030919;144605;K-;061;008;04a;K-04;7019
030919;144646;K-;060;007;04a;S-01;0014
030919;144659;K-;039;006;04a;S-02;1216
030919;144742;GE-;040;007;04a;S-02;1654
030919;144853;WIL-;062;009;04a;S-01;0016
030919;144929;K-;052;019;04a;S-01;0062
030919;145029;ME-;039;006;04a;S-02;0280
030919;145124;K-;039;006;04a;S-02;0110
030919;145148;K-;044;000;04a;K-04;7019
030919;145306;GL-;097;014;04a;S-01;0002
030919;145507;K-;043;010;04a;S-02;1653
030919;145607;MS-;042;009;04a;S-02;0109
030919;145630;;040;007;04a;S-01;0063
030919;145727;FB-;041;008;04a;S-02;0110
030919;145739;BM-;043;010;04a;S-02;0109
030919;145937;M-;061;008;04a;S-01;0011
030919;150207;FDS-;042;009;04a;S-01;0062
030919;150507;EU-;042;009;04a;S-02;0280
030919;151027;SU-;040;007;04a;S-01;0027
030919;151038;LEV-;061;008;04a;S-01;0017
030919;151056;K-;039;006;04a;S-01;0062
030919;151106;K-;039;006;04a;S-02;1216
030919;151108;SG-;059;006;04a;S-01;0014
030919;151234;K-;046;013;04a;S-01;0042
030919;151514;K-;041;008;04a;S-02;0280
030919;151519;SU-;041;008;04a;S-02;0280
030919;151716;DN-;067;014;04a;S-01;0008
030919;151740;K-;041;008;04a;S-02;0109
030919;151814;KK-;042;009;04a;S-02;0280
030919;151849;K-;041;008;04a;S-01;0062
030919;151933;AC-;060;007;04a;S-01;0017
030919;152014;K-;040;007;04a;S-01;0062
030919;152025;K-;040;007;04a;S-01;0063
030919;152200;K-;039;006;04a;S-01;0062
030919;152207;LEV-;042;009;04a;S-01;0062
030919;152217;K-;045;012;04a;S-02;1654
030919;152226;K-;040;007;04a;S-01;0037
030919;152236;K-;050;017;04a;S-02;0280
030919;152238;K-;045;012;04a;S-02;1216
030919;152519;LB-;043;010;04a;S-02;0280
030919;152540;LDK-;041;008;04a;S-01;0062
030919;152658;K-;060;007;04a;S-02;0552
030919;152804;K-;040;007;04a;S-02;0280
030919;152855;GL-;079;026;04a;S-02;0552
030919;152857;DU-;046;013;04a;S-02;0280
030919;153145;K-;039;006;04a;S-02;0280
030919;153228;SU-;048;015;04a;S-02;1216
030919;153236;K-;039;006;04a;S-02;0110
030919;153334;K-;041;008;04a;S-02;0280
030919;153423;GL-;040;007;04a;S-02;0280
030919;153555;BM-;040;007;04a;S-02;0110
030919;153604;ME-;063;010;04a;K-04;7018
030919;153611;BM-;040;007;04a;S-02;0110
030919;153629;BN-;068;015;04a;S-01;0017
030919;153630;NE-;063;010;04a;S-01;0017
030919;153700;GM-;046;013;04a;S-01;0039
030919;153711;BM-;040;007;04a;S-02;0280
030919;153714;GL-;050;017;04a;S-01;0062
030919;154019;K-;040;007;04a;S-01;0062
030919;154055;K-;044;011;04a;S-02;1216
030919;154102;K-;039;006;04a;S-02;1653
030919;154215;K-;047;014;04a;S-02;1216
030919;154224;GL-;041;008;04a;S-01;0041
030919;154309;K-;044;011;04a;S-02;1653
030919;154333;K-;052;019;04a;S-02;1653
030919;154335;GL-;043;010;04a;S-01;0039
030919;154339;MG-;059;006;04a;S-01;0017
030919;154342;K-;040;007;04a;S-02;0280
030919;154355;K-;090;007;04a;S-01;0002
030919;154509;K-;059;006;04a;K-04;7018
030919;154519;K-;064;011;04a;S-01;0035
030919;154527;H-;039;006;04a;S-02;0280
030919;154528;K-;060;007;04a;S-02;0552
030919;154630;K-;040;007;04a;S-02;1653
030919;154724;NOH-;042;009;04a;S-01;0063
030919;154816;K-;039;006;04a;S-02;0280
030919;154829;AUR-;041;008;04a;S-02;0280
030919;154829;K-;059;006;04a;S-02;0552
030919;154924;M-;040;007;04a;S-02;0280
030919;155114;OP-;046;013;04a;S-01;0062
030919;155119;K-;045;012;04a;S-02;1653
030919;155204;HI-;041;008;04a;S-02;0110
030919;155224;K-;061;008;04a;S-02;0552
030919;155319;K-;039;006;04a;S-02;0280
030919;155701;AC-;043;010;04a;S-01;0041
030919;155705;LER-;039;006;04a;S-01;0062
030919;155819;K-;046;013;04a;S-02;0110
030919;155832;K-;042;009;04a;S-02;1471
030919;155926;BM-;041;008;04a;S-02;1654
030919;160025;F-;066;013;04a;S-02;0552
030919;160236;K-;042;009;04a;S-02;0280
030919;160254;LIP-;047;014;04a;S-02;0280
030919;160328;K-;094;011;04a;S-01;0002
030919;160352;MG-;042;009;04a;S-02;1654
030919;160444;GL-;039;006;04a;S-01;0042
030919;160646;K-;064;011;04a;S-02;0552
030919;160712;K-;041;008;04a;S-01;0040
030919;160726;SG-;045;012;04a;S-02;0280
030919;160803;K-;043;010;04a;S-02;1653
030919;160805;GL-;039;006;04a;S-01;0062
030919;160821;MD-;048;015;04a;S-01;0062
030919;160944;K-;039;006;04a;S-02;1216
030919;160950;K-;044;011;04a;S-01;0062
030919;161105;WI-;065;012;04a;S-02;0552
030919;161119;K-;060;007;04a;S-01;0016
030919;161354;SU-;082;029;04a;S-02;0552
030919;161356;SU-;060;007;04a;S-01;0017
030919;161515;K-;042;009;04a;S-02;1216
030919;161535;BM-;061;008;04a;S-01;0025
030919;161613;K-;039;006;04a;S-02;0110
030919;161703;K-;042;009;04a;S-02;0110
030919;161703;K-;059;006;04a;S-02;0552
030919;161826;K-;060;007;04a;S-02;0552
030919;161832;K-;062;009;04a;S-02;0552
030919;161832;;053;020;06c;S-01;0063
030919;161834;;051;018;04a;S-01;0063
030919;161842;K-;043;010;04a;S-02;1653
030919;161855;K-;048;015;04a;S-01;0037
030919;161906;K-;045;012;04a;S-01;0040
030919;162053;MR-;065;012;04a;S-01;0017
030919;162107;K-;039;006;04a;S-02;1653
030919;162125;K-;041;008;04a;S-02;0110
030919;162147;K-;040;007;04a;S-02;1653
030919;162314;K-;062;009;04a;S-02;0552
030919;162559;MTK-;064;011;04a;S-02;0552
030919;162603;BN-;066;013;04a;S-02;0552
030919;162625;K-;059;006;04a;S-01;0026
030919;162639;E-;039;006;04a;S-01;0039
030919;162709;K-;074;021;04a;S-02;0552
030919;162757;BM-;039;006;04a;S-01;0062
030919;162820;K-;039;006;04a;S-02;1654
030919;163054;GL-;041;008;04a;S-02;0110
030919;163141;BL-;039;006;04a;S-02;0110
030919;163229;SU-;040;007;04a;S-02;0109
030919;163246;E-;040;007;04a;S-02;1654
030919;163318;K-;039;006;04a;S-01;0031
030919;163329;K-;073;020;04a;S-02;0552
030919;163335;K-;060;007;04a;S-02;0552
030919;163339;GL-;041;008;04a;S-01;0039
030919;163342;GL-;062;009;04a;S-02;0552
030919;163353;BN-;045;012;04a;S-01;0024
030919;163445;RE-;059;006;04a;K-04;7018
030919;163536;BN-;041;008;04a;S-02;1216
