﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2013 [mÂ²];Heizung Energieträger;Heizung EKW 2013 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2013 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;Strom Differenz zum Vergleichswert4;Wasser EKW 2013 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2014;Schule;21017;Katholische Grundschule ;Diependahlstr. 12;3.023;Erdgas;114;-29%;-26%;32;-27%;52%;295;36%;81%;Sanierter Altbau seit 14.07.2012 in Betrieb, Abriß Container
2014;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg 30;796;sonstige;68;3%;-56%;46;823%;210%;0;0%;-100%;Grundstück für Schulneubau angekauft, z. Z. Leerstand
2014;Schule;21019;"Rhein-Gymnasium  ; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;14.047;Heizöl;119;-1%;-9%;15;3%;-19%;93;-2%;-36%;"Fenstersanierung 12/2011 abgeschlossen weitere Baumaßnahmen geplant/in der Ausführung; neue Nutzfläche zum 01.09.2013: 10.859,8 mÂ²"
2014;Schule;21215;"James-Krüss-Schule (GGS); Katholische Grundschule ; Schule für Lernbehinderte";Edisonstr. /Zehnthofstr.;8.369;Erdgas;95;-32%;-33%;19;3%;-5%;152;-16%;-13%;"Energetische Sanierung  09/2011 abgeschlossen; Einbau Gebäudeautomation"
2014;Schule;21099;"Nicolaus-August-Otto-Berufskolleg  18; Werner-von-Siemens-Berufskolleg 19; Hans-Böckler-Berufskolleg  17 (Maschinentechnik); Berufskolleg 6 Deutzer Freiheit";Eitorfer Str. 16-24;33.853;"Fern
wärme";86;-15%;-27%;22;-4%;-17%;230;2%;40%;"2 Pavillons werden z. Z. nicht genutzt, werden ab 2011 als Ausweichfläche benötigt; Zähler Sporthalle wurde der falschen WE zugeordnet."
2014;Schule;21100;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Erlenweg 16;5.878;Erdgas;144;17%;-30%;18;-28%;-53%;453;24%;159%;"Schulschwimmbad, Inbetriebnahme BHKW in 2013, Regelung muss noch optimiert werden; Abbau Container zum 30.09.2013"
2014;Schule;21265;Gemeinschaftsgrundschule ;Ernstbergstr. 2;4.359;Erdgas;65;-15%;-58%;13;-12%;-29%;176;1%;1%; 
2014;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;11.995;Erdgas;63;-7%;-49%;29;2%;1%;292;19%;78%;Biotop+Schrebergärten werden mitversorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium
2014;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;10.530;Erdgas;68;-2%;-48%;16;9%;-21%;114;12%;-21%;Seit Schuljahr 2013/14 Ganztag. Mitnutzung der Mensa Dumont-BK
2014;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;"Fern
wärme";162;-43%;39%;17;-3%;-35%;147;-5%;-10%;"Defekter Wärmemengenzähler, wurde im II.Quartal 2013 ausgetauscht; Toilettensanierung zum 01.08.2013 fertiggestellt"
2014;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.699;"Fern
wärme";102;-12%;-31%;20;6%;-4%;248;-39%;33%;Zähler für Schule wurde vom EVU nicht abgelesen. Verbrauch durch Hausmeisterablesung ermittelt.
2014;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;Erdgas;77;-10%;-42%;15;4%;-13%;233;-33%;58%;gebundene Ganztagsschule seit 2010/2011
2014;Schule;21103;Katholische Grundschule ;Everhardstr. 60;5.428;Erdgas;88;-39%;-43%;25;6%;-10%;468;-54%;167%; 
2014;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;9.039;Erdgas;130;-11%;-11%;13;5%;-26%;288;-58%;54%; 
2014;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;11.983;Erdgas;46;-46%;-67%;18;-18%;11%;217;12%;24%;"Ganztagsschule; Fertigstellung Toilettensanierung 01.12.2012"
2014;Schule;24012;Hausmeisterwohnung;Floriansgasse;417;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung Freifläche für Container
2014;Schule;21241;Katholische Grundschule ;Forststr. 20;2.037;Erdgas;240;7%;55%;23;-12%;3%;166;2%;2%; 
2014;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;6.675;"Fern
wärme";148;9%;7%;12;2%;-39%;98;-1%;-33%;
2014;Schule;21105;"Gemeinschaftsgrundschule; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;6.012;Erdgas;97;-22%;-32%;16;-3%;-9%;240;-9%;37%;energetische Sanierung 06/2011 abgeschlossen. Neuer Schulcontainer zum 01.09.2013
2014;Schule;21025;Peter-Petersen-Gemeinschaftsgrundschule ;Friedensstr. 41-45;3.842;Erdgas;142;-23%;-9%;16;-11%;-12%;174;-1%;7%;
2014;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;15.856;Erdgas;91;-1%;-30%;27;2%;42%;171;-28%;18%;gebundene Ganztagsschule seit 2010/2011
2014;Schule;21108;Gertrud-Bollenrath-Schule (SfL);Fühlinger Weg 7;4.202;Erdgas;97;-7%;-36%;2;-51%;-92%;65;-37%;-63%;Leerstand seit 01.08.2007
2014;Schule;21226;"Elly-Heuss-Knapp-Realschule 2; Realschule 1";Fürstenbergstr. 26;10.664;Erdgas;93;-21%;-30%;11;-8%;-32%;134;8%;-10%;gebundene Ganztagsschule seit 2010/2011
2014;Schule;21026;Katholische Grundschule ;Fußfallstr. 55;4.826;Erdgas;109;-12%;-30%;14;-1%;-26%;214;0%;22%;Dachsanierung 03/2013 abgeschlossen
2014;Schule;21109;"Otfried-Preußler-Schule (KGS); Gemeinschaftsgrundschule ; Kita";Garthestr. 20-24;8.373;"Fern
wärme";91;-15%;-38%;15;-2%;-39%;164;-13%;-6%;Inbetriebnahme OGTS und Turnhalle 4.Quartal 2011
2014;Schule;21110;Gemeinschaftsgrundschule ;Geilenkircher Str. 52;6.033;Erdgas;54;-20%;-62%;16;-13%;-7%;227;15%;30%;
2014;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;Erdgas;67;-3%;-57%;19;3%;7%;408;-4%;150%;
2014;Schule;21027;Gymnasium ;Genovevastr. 58-62;7.648;Erdgas;83;-23%;-35%;14;-1%;-16%;103;-5%;-29%; 
2014;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.937;"Fern
wärme";93;8%;-28%;13;1%;-27%;300;-15%;107%;Wasserverbrauch wegen Baustelle stark angestiegen
2014;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.785;Erdgas;141;1%;9%;12;-6%;-37%;185;14%;28%; 
2014;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;8.998;"Fern
wärme";152;19%;15%;32;43%;49%;128;18%;-12%;Dachsanierung 09/2011 abgeschlossen
2014;Schule;21115;"Gemeinschaftsgrundschule ; Gemeinschaftshauptschule ";Gereonswall 57;4.278;"Fern
wärme";168;2%;8%;6;-29%;-62%;73;-50%;-58%;gebundene Ganztagsschule
2014;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.228;Erdgas;103;0%;-34%;26;5%;52%;298;-6%;83%;
2014;Schule;21117;Gemeinschaftsgrundschule ;Godorfer Hauptstr. 7;1.467;Erdgas;103;4%;-33%;23;-9%;52%;204;7%;25%;
2014;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;2.293;Erdgas;70;-17%;-55%;18;-13%;-20%;85;-25%;-48%;
2014;Schule;21118;"GGS Schule Kunterbunt ; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;18.617;"Fern
wärme";105;0%;-38%;22;16%;-34%;448;-2%;209%;Inbetriebnhame Neubau TH 27.11.2012 
2014;Schule;21028;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Gotenring 5;5.685;"Fern
wärme";60;-44%;-57%;19;-3%;7%;187;4%;7%;Wärmemengenzähler defekt, Verbrauch 2012 nachträglich korrigiert
2014;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;11.199;Erdgas;89;-24%;-31%;20;-3%;8%;67;-11%;-54%;CELSIUS-Projekt seit IV.Quartal 2013
2014;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;4.819;Erdgas;130;7%;-3%;21;199%;16%;147;-3%;-1%; 
2014;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;7.327;"Fern
wärme";144;3%;1%;12;-8%;-38%;541;157%;209%;Toilettensanierung zum 01.08.2013 fertiggestellt
2014;Schule;21219;Kath. Grundschule;Gutnickstr. 37;2.633;Erdgas;68;-6%;-56%;31;0%;38%;346;-13%;112%; 
2014;Schule;21029;Gemeinschaftshauptschule ;Hachenburger Str. 11;3.884;Erdgas;87;-27%;-43%;5;-49%;-73%;78;31%;-59%;Stromverbrauch 2011 durch RE korrigiert
2014;Schule;21121;Gemeinschaftsgrundschule ;Halfengasse 25;2.788;Erdgas;118;-6%;-24%;15;-15%;-32%;254;3%;56%; 
2014;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;"Fern
wärme";134;14%;-12%;14;11%;-25%;341;-18%;135%; 
2014;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim) ; Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg;21.872;Erdgas;147;-40%;12%;29;-6%;46%;177;-12%;22%;"Erneuerung Turnhallen Fenster 12/2011 abgeschlossen; Beleuchtung TH 08/2012 abgeschlossen"
2014;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;8.088;Erdgas;116;-22%;1%;18;-2%;-28%;104;5%;-37%;"Kesselerneuerung 07/2012 abgeschlossen; Gebäude H Fenstererneuerung 07/2012 abgeschlossen"
2014;Schule;21031;Gemeinschaftsgrundschule ;Hauptstr. 432;3.233;Heizöl;337;-15%;118%;12;1%;-39%;172;-15%;6%; 
2014;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;27.876;Erdgas;100;16%;-23%;28;-2%;52%;369;318%;155%;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; gebundene Ganztagsschule seit 2010/2011; Dachsanierung Bibliothek 09/2012 abgeschlossen"
2014;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr.51;8.367;"Fern
wärme";119;5%;4%;18;0%;-30%;114;1%;-30%; 
2014;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;8.834;"Fern
wärme";113;7%;-23%;14;-6%;-27%;67;-11%;-64%;Ganztagsschule
2014;Schule;21267;OGTS Halfengasse;Hermesgasse 107a /Ha;479;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"gehört zur WE 21121, Anmietung seit April 2009; Kosten werden auf 21121 gebucht"
2014;Schule;21032;"Katholische Grundschule; Gemeinschaftsgrundschul";Heßhofstr. 45;7.465;Erdgas;104;-23%;-26%;20;-2%;15%;191;-7%;9%; 
2014;Schule;21033;Katholische Grundschule ;Hinter der Kirche 5;2.863;Erdgas;91;-14%;-42%;15;-5%;-23%;424;151%;160%;Dach und Fassadenerneuerung  12/2011 abgeschlossen
2014;Schule;24186;Außenstelle FWG;Hohe Pforte 4 - 6;1.130;0;0;0%;-100%;10;-27%;-32%;0;0%;-100%;Nebenkostenabrechnung über Pauschale
2014;Schule;21034;Gemeinschaftsgrundschule;Hohe Str. 77-79;5.573;Erdgas;120;-8%;-45%;25;3%;-34%;408;-16%;133%;Schulschwimmbad, Umfngreiche Baumaßnahmen
2014;Schule;24224;Anmietung für Kantstr. 3;Hollweghstr. 22-26;1.525;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Flächen werden ab 01.12.2012 unter WE 12047 erfasst. Erweiterung für die WE 21224
2014;Schule;21052;André-Thomkins-Schule (SfL,Außenstelle der SfL Auf dem Sandberg);Holweider Str. 2;5.123;Erdgas;139;24%;-7%;18;-1%;-16%;113;-5%;-35%;Sanierung Turnhalle 07/2011 abgeschlossen. Wärmelieferung aus dem Genovevabad, Verbrauch Heizung aus 2012
2014;Schule;21180;Gemeinschaftshauptschule ;Holzheimer Weg 34;4.870;0;0;0%;-100%;0;0%;-100%;196;0%;5%;Kein Schulbetrieb, Abriss geplant
2014;Schule;21221;"Katholische Grundschule ; Gemeinschaftsgrundschule ";Honschaftsstr. 312;5.974;Kohle;205;47%;44%;15;-8%;-17%;185;1%;6%; 
2014;Schule;21036;Katholische Grundschule ;Horststr. 1;5.016;Erdgas;75;-38%;-52%;15;-37%;-17%;480;54%;174%;Energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2014;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;16.256;Erdgas;108;0%;-18%;20;8%;-8%;156;80%;7%;GI sporthalle 11/2012 abgeschlossen
2014;Schule;21124;Berufskolleg  14;Humboldtstr. 41;6.266;"Fern
wärme";164;-2%;8%;14;0%;-57%;89;3%;-46%; 
2014;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2.692;Heizöl;91;34%;-38%;25;4%;67%;23;-65%;-87%;Teilweise Leerstand und Abriss, Anmietung von Containern in 2009
2014;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Humboldtstr. 81;12.125;Erdgas;82;-15%;-39%;23;-13%;19%;140;0%;-5%;"gebundene Ganztagsschule; Inbetriebnahme OGS Container und Mensa/Küche sb 01.01.2010"
2014;Schule;21054;Realschule im Hasental;Im Hasental 41;13.859;"Fern
wärme";86;0%;-35%;10;6%;-43%;311;47%;110%; 
2014;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.792;Erdgas;119;-16%;-23%;16;4%;-22%;169;5%;4%;
2014;Schule;21502;Turnhalle;Im Lochgarten 35;636;Erdgas;208;-18%;34%;9;-43%;-77%;47;-49%;-71%; 
2014;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;33.334;Erdgas;138;-4%;10%;39;7%;68%;133;40%;-8%;Instandsetzung Dach  TH und Verwaltung abgeschlossen 06/2013
2014;Schule;21223;Gemeinschaftsgrundschule ;Irisweg 2;3.321;Erdgas;38;-8%;-76%;29;-6%;31%;94;-72%;-42%;
2014;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;1.010;Erdgas;154;-6%;-1%;10;-10%;-34%;357;61%;108%;
2014;Schule;21040;Köln-Kolleg;Judenkirchhofsweg 6;12.300;"Fern
wärme";91;-1%;-30%;19;2%;2%;125;-10%;-14%; 
2014;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3 / Hollweg;9.474;Erdgas;113;-20%;-11%;13;8%;-34%;87;-11%;-40%;Toilettensanierung zum 01.03.2014 abgeschlossen
2014;Schule;21234;"Gemeinschaftsgrundschule; Katholische Grundschule ";Kapitelstr. 24-26;6.978;Erdgas;122;-6%;-14%;18;9%;-5%;279;-14%;59%;Abriss Container zum 21.10.2013
2014;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;8.491;"Fern
wärme";102;-14%;-31%;17;-32%;-14%;76;-34%;-59%;Ausgelagerte Kitas WE 31051 und WE 31011 sind wieder in ihre eigenen Gebäude umgezogen: Erneuerung Lüftung TH 09/2012 abgeschlossen
2014;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;9.299;"Fern
wärme";75;-8%;-44%;15;8%;-16%;153;21%;3%;
2014;Schule;21237;Berufskolleg  16;Kartäuserwall 30;8.095;"Fern
wärme";194;-13%;68%;22;21%;-11%;165;35%;1%;Dachdämmung 12/2012 abgeschlossen
2014;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;17.096;"Fern
wärme";219;18%;22%;62;8%;71%;333;-11%;130%;Schwimmbad vorhanden
2014;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;14.084;Erdgas;67;4%;-47%;20;1%;18%;122;-36%;-16%;gebundene Ganztagsschule seit 2010/2011
2014;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;5.306;Erdgas;78;-18%;-49%;15;73%;-17%;181;71%;4%;
2014;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;5.364;Erdgas;78;-8%;-50%;19;-6%;-3%;208;-6%;19%;
2014;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65-67;5.330;Erdgas;205;-2%;55%;11;13%;-36%;132;5%;-11%;"Entwurf für neues Schulgebäude in 2010; Ganztagsschule seit 2009/2010"
2014;Schule;21131;"FS Lernen und geistige Entwicklung; Kolkrabenschule ";Kolkrabenweg 8-10;9.005;Heizöl;179;16%;18%;23;4%;-2%;200;-11%;15%;Sanierung Lüftung 08/2013 abgeschlossen
2014;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;4.639;Erdgas;61;-10%;-61%;12;-21%;-32%;185;2%;13%;
2014;Schule;21042;Gemeinschaftsgrundschule ;Konrad-Adenauer-Str. 20;4.002;Erdgas;147;-14%;-41%;39;-18%;-22%;630;-1%;260%;Schulschwimmbad und Mitversorgung Kita WE 31054
2014;Schule;21043;"Gemeinschaftsgrundschule; Förderschule Sprache";Kopernikusstr. 40-42;5.771;Erdgas;94;-8%;-39%;19;18%;-6%;255;31%;46%;Abriss von 2 Containern
2014;Schule;21997;Nordpark-Schule, Förderschule Lernen;Kretzerstr. 5;3.942;Erdgas;134;-14%;-11%;9;-16%;-62%;178;-12%;2%; 
2014;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;7.141;Erdgas;100;4%;-27%;13;-4%;-41%;159;-8%;8%;
2014;Schule;21264;Katholische Grundschule;Kupfergasse 35;5.307;Erdgas;49;-6%;-69%;20;4%;7%;156;-8%;-5%;
2014;Schule;21135;Katholische Grundschule ;Kupfergasse 5-11;3.123;Erdgas;146;-25%;-6%;7;-62%;-64%;93;-43%;-43%;bis 08/2012 Nutzung durch BK1 Brüggener Str., seit 10/2012 Nutzung durch OGTS Kupfergasse 35 WE 21264
2014;Schule;21044;Katholische Grundschule ;Langemaß 21;4.069;Erdgas;124;-13%;-20%;17;-9%;-11%;259;9%;48%; 
2014;Schule;21136;"Anna-Langohr-Schule (GGS); Katholische Grundschule ";Lebensbaumweg 51;6.345;"Fern
wärme";118;7%;-16%;26;8%;59%;187;-6%;7%;
2014;Schule;21045;Gemeinschaftsgrundschule ;Leuchterstr. 25;3.167;Erdgas;114;9%;-27%;18;6%;-11%;180;-1%;11%; 
2014;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;10.819;Erdgas;131;-7%;0%;16;-17%;-16%;138;11%;-5%;gebundene Ganztagsschule seit 2009/2010, Inbetriebnahme eines Containers zum 08.04.2013
2014;Schule;21138;Wilh.-Leyendecker-Schule, FS Lernen;Leyendecker Str. 20-24;3.764;Erdgas;63;1%;-58%;27;6%;20%;111;7%;-36%;
2014;Schule;21139;"Gemeinschaftsgrundschule; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.711;Erdgas;91;-7%;-41%;20;-11%;12%;260;-1%;49%; 
2014;Schule;21140;"Katholische Grund
schule; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;3.045;"Fern
wärme";128;-1%;-17%;20;4%;12%;293;26%;80%;
2014;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;7.877;"Fern
wärme";75;-11%;-36%;18;16%;-31%;11;-51%;-93%;
2014;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des Berufskolleg 3";Lochnerstr. 13-15;3.331;Erdgas;228;-6%;47%;24;-5%;34%;447;16%;174%;Backsteinbau ohne Dämmung, Dach ungedämmt, Holzfenster mit Einfachverglasung.
2014;Schule;21238;"Kindertagesstätte; Gemeinschaftsgrundschule ";Lohmarer Str. 11;4.044;Erdgas;137;-15%;-12%;11;4%;-38%;133;-63%;-24%; 
2014;Schule;21143;Katholische Grundschule ;Lohrbergstr. 46;2.794;Erdgas;93;-27%;-40%;14;-10%;-23%;210;5%;29%;Heizkesselerneuerung 10/2012 abgeschlossen
2014;Schule;21144;Katholische Grundschule ;Longericher Hauptstr. 85;2.280;Erdgas;147;2%;-5%;15;-6%;-29%;286;-25%;75%;Seit dem Schuljahr 2010/2011 gemeinsamer Unterricht in Ganztagsklassen
2014;Schule;21145;"Gemeinschaftsgrundschule; Freie Waldorfschule";Loreleystr. 3-5;5.496;"Fern
wärme";95;1%;-33%;8;-16%;-52%;368;30%;110%;
2014;Schule;23227;Gemeinschaftsgrundschule;Lustheider Str. 43;4.228;Erdgas;71;-11%;-54%;23;-2%;35%;341;63%;109%;
2014;Schule;21046;"Katholische Grund
schule; Förderschule des LVR ";Luzerner Weg 72;2.611;Erdgas;86;-5%;-44%;16;27%;4%;139;4%;-15%;
2014;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;8.498;Erdgas;156;-24%;9%;11;-4%;-48%;215;15%;23%;"Sanierung Turnhalle und Schulgebäude 12/2012 abgeschlossen; BHKW mit Pufferspeicher, Verbrauch Heizung 2012 korrigiert am 16.09.2014"
2014;Schule;21149;Katholische Grundschule ;Mainzer Str. 30-40;4.217;"Fern
wärme";148;4%;-4%;26;10%;39%;312;-1%;91%;
2014;Schule;21150;Förderschule Sprache;Marienplatz 2;2.029;"Fern
wärme";127;14%;-15%;9;14%;-56%;168;5%;-4%; 
2014;Schule;21065;Förderschule Lernen;Martin-Köllen-Str. 1;2.882;Erdgas;199;-10%;32%;17;3%;-26%;227;17%;31%;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2014;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;6.845;Erdgas;100;-10%;-29%;13;-7%;-24%;244;-29%;39%;Instandsetzung Turnhalle 11/2012 abgeschlossen
2014;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;3.381;Heizöl;211;4%;54%;17;3%;-20%;842;-14%;461%;Kita wird mitversorgt. 36 GAG-Apartements (Männerwohnheim) werden mit Wasser mitversorgt
2014;Schule;21153;"Katholische Grund
schule; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;3.062;Erdgas;91;-10%;-41%;22;3%;16%;302;24%;85%;
2014;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;34.662;"Fern
wärme";80;-8%;-36%;37;0%;64%;303;19%;109%;Kernsanierung der Naturwissenschaften, keine Heizung in diesem Bereich
2014;Schule;21188;Gemeinschaftsgrundschule;Merianstr. 7-9;126;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"PPP (außer Wohnung OG); neue WE 23188"
2014;Schule;23188;Gemeinschaftsgrundschule;Merianstr-7-9;9.777;"Fern
wärme";75;-8%;-47%;17;2%;-7%;0;-100%;-100%;Abrechnung PPP noch nicht erfolgt
2014;Schule;21242;Zug um Zug e.V.;Merkenicher Str. 158;892;Heizöl;126;-18%;-19%;3;2%;-81%;166;-48%;1%;HM-Dienstwohnung Rest vermietet für ABM-Maßnahmen
2014;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;15.025;Erdgas;107;-17%;-14%;21;1%;-27%;106;5%;-35%;
2014;Schule;21156;Gemeinschaftshauptschule;Mommsenstr. 5-11;5.892;Erdgas;130;-20%;-11%;8;-19%;-52%;167;-6%;-11%;gebundene Ganztagsschule
2014;Schule;21047;Eduard-Mörike-Schule (SfE);Mörikeweg 2-6;4.574;Erdgas;129;-2%;-4%;10;-5%;-53%;145;-3%;-17%;Toilettensanierung zum 01.08.2013 fertiggestellt
2014;Schule;21048;Peter-Petersen-Gemeinschaftsgrundschule  ;Mülheimer Freiheit 99;2.815;Erdgas;152;-12%;-2%;20;-6%;31%;232;4%;42%;
2014;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;8.776;"Fern
wärme";33;-73%;-73%;13;-6%;-13%;348;-76%;140%;"Container für Mensa 2009/2010 mit Strom-Direktheizung. Wasserverbrauch nicht korrekt, nach Rechnungsprüfung durch RheinEnergie korrigiert. 30m Leitung zur Sporthalle nicht isoliert; Inbetriebnahme CELSIUS-Projekt IV.Quartal 2013"
2014;Schule;21078;Gemeinschaftsgrundschule ;Nesselrodestr. 15;5.573;Erdgas;76;-15%;-47%;12;-25%;-33%;180;-2%;3%;"Fassaden- und Dachsanierung 12/2011 fertiggestellt; Sanierung Aula 01/2013 abgeschlossen"
2014;Schule;21050;Heideschule (GGS);Neue Heide 25-27;5.391;Erdgas;79;-15%;-44%;17;-6%;-5%;95;-3%;-42%;
2014;Schule;21263;GGS;Neue Sandkaul 23;4.104;Erdgas;74;-20%;-53%;19;-1%;1%;217;-13%;49%;
2014;Schule;21051;Katholische Grundschule;Neufelder Str. 2-4;5.651;Heizöl;120;62%;-16%;18;13%;1%;168;-18%;-4%;Abmietung Pavillon zum 31.07.2014
2014;Schule;21986;Nebenstelle des Hans-Böckler-Berufskolleg 17;Neuhöffer Str. 12;3.746;"Fern
wärme";130;12%;-6%;8;3%;-68%;1.437;82%;776%;Defekte Urinalsteuerung, festgestellt 09/2013
2014;Schule;21158;Realschule ;Neusser Str. 421;9.709;Erdgas;84;-12%;-40%;23;-4%;-3%;354;26%;139%;Erweiterung für Ganztagsunterricht in der Ausführung
2014;Schule;21159;Gemeinschaftsgrundschule ;Neusser Str. 605;3.537;Erdgas;104;-14%;-47%;28;3%;26%;150;-15%;-8%; 
2014;Schule;21079;"Gemeinschaftsgrundschule; Außenstelle der HS Reutlinger Str";Nibelungenstr. 50a;3.735;Erdgas;118;-3%;-24%;22;3%;18%;269;-16%;54%;
2014;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;14.354;Erdgas;112;-1%;-5%;19;13%;-29%;92;0%;-44%;CELSIUS-Projekt seit IV.Quartal 2013
2014;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;6.713;Erdgas;105;-5%;-22%;11;9%;-40%;162;47%;10%;"gebundene Ganztagsschule; CELSIUS-Projekt Seit IV.Quartal 2013"
2014;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;24.265;"Fern
wärme";104;57%;-21%;13;-6%;-36%;167;10%;15%;gebundene Ganztagsschule seit 2010/2011, Inbetriebnahme Fertigbaueinheit zum 07.09.2011 mit 812 mÂ²
2014;Schule;21191;"Gemeinschaftshauptschule; Gemeinschaftsgrundschule ";Nürnberger Str. 10;10.529;Erdgas;196;3%;16%;26;1%;-24%;525;85%;200%;"Schwimmbadsanierung im Herbst 2010 abgeschlossen; gebundene Ganztagschule"
2014;Schule;21164;"Gemeinschaftsgrundschule; Förderschule Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-25;4.886;Erdgas;160;-29%;3%;16;0%;-13%;195;-78%;12%;Veraltete Fenster und Eingangstüren, Fassade nicht wärmegedämmt, Erneuerung der Heizzentrale 12/2012 abgeschlossen
