ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
749;5;3;15;0;2016;3;15;7;3;2;601;0;0;1;0;0;0;0;0;2567310;5643433
750;5;3;15;0;2016;3;14;3;3;2;699;0;0;1;0;0;0;0;0;2561049;5647419
751;5;3;15;0;2016;3;19;5;3;5;342;0;1;1;0;0;0;0;1;2565432;5645008
752;5;3;15;0;2016;3;12;3;3;2;601;0;0;1;0;0;0;0;0;2572285;5645775
753;5;3;15;0;2016;3;16;3;3;6;471;0;1;0;1;0;0;0;1;2566471;5644867
754;5;3;15;0;2016;3;16;5;3;2;602;0;0;1;0;0;0;0;0;2565801;5643168
755;5;3;15;0;2016;3;6;2;3;6;799;1;1;0;1;0;0;0;1;2567485;5644692
756;5;3;15;0;2016;3;15;5;3;2;711;0;0;1;0;0;0;0;0;2574525;5642000
757;5;3;15;0;2016;3;12;4;3;5;244;0;1;1;0;0;0;0;0;2564595;5644418
758;5;3;15;0;2016;3;9;3;3;2;621;0;0;1;0;0;0;0;0;2567242;5649206
759;5;3;15;0;2016;3;18;5;3;2;601;0;0;1;0;0;1;0;0;2577118;5643827
760;5;3;15;0;2016;3;8;3;3;0;141;0;1;0;0;0;0;0;1;2575129;5639069
761;5;3;15;0;2016;3;20;3;2;0;763;2;0;1;0;0;0;0;0;2569930;5645124
762;5;3;15;0;2016;3;13;5;3;0;341;0;1;1;0;0;0;0;0;2562186;5643619
763;5;3;15;0;2016;3;15;4;2;4;661;0;0;1;0;1;0;0;0;2561164;5652645
764;5;3;15;0;2016;3;11;6;3;0;301;0;1;1;0;0;0;0;0;2565719;5648045
765;5;3;15;0;2016;3;10;2;3;0;741;0;1;0;0;0;0;0;5;2564717;5646900
766;5;3;15;0;2016;3;17;7;3;1;699;0;0;1;0;0;0;0;1;2563422;5643833
767;5;3;15;0;2016;3;21;4;3;5;322;2;0;1;0;0;0;0;0;2568035;5642342
768;5;3;15;0;2016;3;21;6;3;0;649;2;1;1;0;0;0;0;0;2571105;5636904
769;5;3;15;0;2016;3;11;7;3;0;514;0;1;1;0;0;0;0;0;2575908;5646388
770;5;3;15;0;2016;3;7;5;3;1;599;0;0;1;0;0;1;0;0;2569433;5646482
771;5;3;15;0;2016;3;16;6;3;5;372;0;1;0;0;0;0;1;0;2565887;5643585
772;5;3;15;0;2016;3;11;4;3;6;499;0;0;1;1;0;0;0;1;2575532;5641345
773;5;3;15;0;2016;3;8;2;2;4;681;0;0;1;0;0;0;0;1;2565623;5648609
774;5;3;15;0;2016;3;16;4;3;1;581;0;1;1;0;0;0;0;0;2570860;5645504
775;5;3;15;0;2016;3;23;5;3;8;141;2;0;0;0;1;0;0;0;2567274;5638427
776;5;3;15;0;2016;3;18;7;3;0;719;0;0;1;0;0;1;0;0;2569170;5645866
777;5;3;15;0;2016;3;6;5;2;0;799;0;1;0;0;0;0;0;0;2565601;5646296
778;5;3;15;0;2016;3;15;2;3;5;223;0;0;1;0;0;0;0;1;2564397;5643817
779;5;3;15;0;2016;3;13;2;2;3;651;0;0;1;0;0;0;0;0;2569139;5646499
780;5;3;15;0;2016;3;19;2;3;6;491;2;0;0;1;0;0;1;0;2567631;5644953
781;5;3;15;0;2016;3;15;3;3;5;231;0;0;1;0;0;0;0;0;2567739;5642173
782;5;3;15;0;2016;3;6;3;3;2;601;0;0;1;0;0;1;0;0;2566557;5652038
783;5;3;15;0;2016;3;16;6;3;5;301;0;0;1;0;0;0;0;0;2564604;5655699
784;5;3;15;0;2016;3;16;3;2;5;312;0;0;1;0;1;0;0;0;2563648;5647429
785;5;3;15;0;2016;3;9;3;3;1;602;0;0;1;0;0;0;0;0;2569009;5645677
786;5;3;15;0;2016;3;17;1;3;2;613;0;0;1;0;0;1;0;0;2569941;5646113
787;5;3;15;0;2016;3;6;6;2;6;221;2;0;1;1;0;0;0;1;2569743;5653360
788;5;3;15;0;2016;3;17;6;3;6;713;0;0;1;1;0;0;0;0;2569985;5640228
789;5;3;15;0;2016;3;14;3;3;0;799;0;1;0;0;0;0;0;0;2563971;5643918
790;5;3;15;0;2016;3;8;5;2;0;703;0;0;1;0;0;0;0;0;2563092;5650309
791;5;3;15;0;2016;3;18;3;3;5;321;1;1;1;0;0;0;0;0;2576559;5639179
792;5;3;15;0;2016;3;15;6;3;5;302;0;0;1;0;0;0;0;1;2565569;5648190
793;5;3;15;0;2016;3;12;2;3;5;399;0;0;1;0;0;0;0;0;2564199;5645926
794;5;3;15;0;2016;3;17;2;3;1;611;0;0;1;0;0;0;0;1;2572537;5645481
795;5;3;15;0;2016;3;17;6;3;1;201;0;0;1;0;1;0;0;0;2565324;5646499
796;5;3;15;0;2016;3;0;3;3;6;799;0;0;0;1;0;1;0;0;2566833;5646203
797;5;3;15;0;2016;3;8;6;3;0;649;0;0;1;0;1;0;0;0;2567715;5644419
798;5;3;15;0;2016;3;15;3;3;5;399;0;0;1;0;0;0;0;1;2566558;5641564
799;5;3;15;0;2016;3;14;3;2;4;181;0;0;1;0;0;0;0;0;2576995;5643354
800;5;3;15;0;2016;3;19;3;3;0;321;2;0;1;0;0;0;0;0;2567864;5643115
801;5;3;15;0;2016;3;17;2;3;5;211;1;0;1;0;0;0;0;0;2572142;5645502
802;5;3;15;0;2016;3;12;3;3;1;703;0;0;1;0;0;1;0;0;2575035;5642663
803;5;3;15;0;2016;3;15;1;3;3;502;0;0;1;0;0;0;0;0;2568165;5645525
804;5;3;15;0;2016;3;20;7;3;4;681;2;1;0;0;0;0;0;1;2568571;5645399
805;5;3;15;0;2016;3;12;7;2;4;681;0;1;0;0;0;0;0;0;2565341;5645816
806;5;3;15;0;2016;3;14;6;3;1;721;0;1;1;0;0;0;0;0;2568280;5642495
807;5;3;15;0;2016;3;19;3;3;2;623;2;0;1;0;0;0;0;0;2576000;5646201
808;5;3;15;0;2016;3;15;3;3;0;703;0;0;1;0;0;0;0;0;2568314;5641788
809;5;3;15;0;2016;3;21;4;3;2;601;2;0;1;0;0;0;0;0;2561744;5650637
810;5;3;15;0;2016;3;21;7;3;9;141;2;0;1;0;0;0;0;1;2575160;5646169
811;5;3;15;0;2016;3;10;4;3;2;231;0;0;1;0;0;0;0;1;2564245;5648950
812;5;3;15;0;2016;3;13;2;2;2;601;0;0;0;0;0;0;1;0;2563887;5643955
813;5;3;15;0;2016;3;19;4;3;6;222;2;0;1;1;0;0;0;1;2566833;5643061
814;5;3;15;0;2016;3;19;5;3;2;601;2;0;1;0;0;0;0;0;2567087;5646449
815;5;3;15;0;2016;3;16;3;3;2;601;0;0;1;0;1;0;0;1;2559827;5642967
816;5;3;15;0;2016;3;14;5;3;5;301;0;0;1;0;0;0;0;0;2559187;5644821
817;5;3;15;0;2016;3;22;3;2;3;799;2;0;1;0;0;0;1;0;2568845;5645384
818;5;3;15;0;2016;3;18;3;3;6;222;2;0;1;1;0;0;0;1;2571627;5644739
819;5;3;15;0;2016;3;18;3;3;0;401;2;0;0;1;0;0;1;1;2573901;5637232
820;5;3;15;0;2016;3;17;5;3;5;301;0;1;1;0;0;0;0;1;2564968;5643629
821;5;3;15;0;2016;3;19;4;2;6;499;2;0;1;1;0;0;0;1;2565915;5646905
822;5;3;15;0;2016;3;18;2;3;2;623;1;0;1;0;0;0;0;0;2564413;5655480
823;5;3;15;0;2016;3;2;3;3;0;141;2;0;1;0;0;0;0;1;2566564;5646976
824;5;3;15;0;2016;3;16;5;2;4;211;0;1;1;0;0;0;0;1;2565860;5645585
825;5;3;15;0;2016;3;16;4;3;3;639;0;0;1;0;1;0;0;0;2563812;5654986
826;5;3;15;0;2016;3;18;6;3;6;403;2;0;1;1;0;0;0;0;2571283;5646923
827;5;3;15;0;2016;3;17;1;3;0;301;0;0;1;0;0;0;0;0;2571852;5645396
828;5;3;15;0;2016;3;16;4;1;6;799;0;0;0;1;0;1;0;0;2567002;5642965
829;5;3;15;0;2016;3;16;4;3;5;202;0;0;1;0;1;0;0;0;2565870;5656165
830;5;3;15;0;2016;3;16;5;3;6;421;0;0;1;1;0;0;0;0;2563373;5654043
831;5;3;15;0;2016;3;7;2;3;3;651;0;1;1;0;0;0;0;0;;
832;5;3;15;0;2016;3;19;5;3;5;321;1;0;1;0;0;0;0;1;2559625;5646169
833;5;3;15;0;2016;3;17;3;2;9;102;0;0;1;0;1;0;0;0;2561391;5647340
834;5;3;15;0;2016;3;18;3;3;6;451;2;0;1;1;0;0;0;1;2568384;5642527
835;5;3;15;0;2016;3;7;3;3;3;649;0;0;1;0;0;0;0;0;2570871;5648365
836;5;3;15;0;2016;3;11;4;3;5;399;0;1;1;0;0;0;0;1;2564207;5641648
837;5;3;15;0;2016;3;10;4;3;5;399;0;0;1;0;0;0;1;0;2563484;5647191
838;5;3;15;0;2016;3;7;2;3;1;551;0;0;1;0;0;0;1;0;2567557;5643173
839;5;3;15;0;2016;3;8;3;3;0;499;0;0;0;1;0;0;1;0;2563294;5645070
840;5;3;15;0;2016;3;14;4;3;5;321;0;0;1;0;0;1;0;0;2569883;5639017
841;5;3;15;0;2016;3;19;7;3;1;551;2;0;1;0;1;0;0;1;2563925;5644185
842;5;3;15;0;2016;3;13;3;3;0;401;0;0;0;1;0;0;1;0;2563208;5645023
843;5;3;15;0;2016;3;16;3;2;6;422;0;0;1;1;0;0;0;1;2567779;5642038
844;5;3;15;0;2016;3;7;7;3;0;601;0;0;1;0;1;0;0;0;2568285;5641775
845;5;3;15;0;2016;3;14;4;3;3;299;0;0;1;0;0;1;0;0;2572669;5645327
846;5;3;15;0;2016;3;11;6;3;5;243;0;1;1;0;0;0;0;0;2565182;5644379
847;5;3;15;0;2016;3;19;4;3;6;409;2;0;1;1;0;0;0;1;2565163;5642802
848;5;3;15;0;2016;3;6;5;3;6;421;1;0;1;1;0;0;0;0;2576106;5639154
849;5;3;15;0;2016;3;5;6;3;0;141;2;0;0;0;1;0;0;2;2566026;5651342
850;5;3;15;0;2016;3;22;5;3;5;399;2;1;1;0;0;0;0;0;2567235;5645688
851;5;3;15;0;2016;3;2;7;3;5;321;2;0;1;0;0;0;0;1;2576100;5638557
852;5;3;15;0;2016;3;18;3;3;5;244;0;1;1;0;0;0;0;0;2565954;5643024
853;5;3;15;0;2016;3;4;6;2;9;153;2;0;1;0;0;0;0;2;2563021;5654124
854;5;3;15;0;2016;3;17;7;3;3;649;0;0;1;0;1;0;0;1;2566330;5645400
855;5;3;15;0;2016;3;17;7;3;5;299;0;1;1;0;0;0;0;0;2565739;5645108
856;5;3;15;0;2016;3;17;4;3;4;299;0;0;1;0;0;0;0;0;2565767;5654853
857;5;3;15;0;2016;3;16;7;3;0;799;0;0;1;1;0;0;0;0;2558371;5645490
858;5;3;15;0;2016;3;5;5;2;5;321;2;1;1;0;0;0;0;0;2565879;5638425
859;5;3;15;0;2016;3;14;1;2;0;141;0;1;0;0;0;0;0;0;2570199;5636965
860;5;3;15;0;2016;3;9;3;3;1;502;0;1;1;0;0;0;0;0;2574955;5649662
861;5;3;15;0;2016;3;8;2;3;2;601;0;0;1;0;0;1;0;1;2564010;5641473
862;5;3;15;0;2016;3;9;6;3;0;721;0;0;1;0;0;0;0;0;2567109;5647798
863;5;3;15;0;2016;3;8;3;3;0;799;0;1;0;0;0;0;0;0;2565601;5646296
864;5;3;15;0;2016;3;13;5;3;2;621;0;0;1;0;0;0;0;1;2569857;5639861
865;5;3;15;0;2016;3;17;5;3;1;201;0;0;1;0;0;0;0;0;2558254;5646126
866;5;3;15;0;2016;3;14;1;3;2;501;0;0;1;0;0;0;0;0;2561546;5643579
867;5;3;15;0;2016;3;16;3;3;2;602;0;0;1;0;0;0;0;1;2571280;5647198
868;5;3;15;0;2016;3;10;6;2;5;399;0;0;1;0;0;0;0;0;2571458;5649507
869;5;3;15;0;2016;3;17;2;2;1;701;0;0;1;0;0;0;0;1;2564609;5646727
870;5;3;15;0;2016;3;8;3;3;4;211;0;1;1;0;0;0;0;0;2562581;5646112
871;5;3;15;0;2016;3;11;3;3;0;303;0;0;1;0;0;0;1;0;2570180;5644905
872;5;3;15;0;2016;3;14;5;3;5;399;0;0;1;0;1;0;0;1;2564277;5641746
873;5;3;15;0;2016;3;19;3;3;0;582;1;1;1;0;0;0;0;0;2566002;5644229
874;5;3;15;0;2016;3;19;3;3;6;299;2;0;1;1;0;0;0;1;2563484;5647191
875;5;3;15;0;2016;3;7;2;2;6;222;0;0;1;1;0;0;0;1;2576553;5636261
876;5;3;15;0;2016;3;15;1;3;1;651;0;1;1;0;0;0;0;1;2568387;5647663
877;5;3;15;0;2016;3;16;5;3;5;243;0;1;1;0;0;0;0;0;2565249;5644153
878;5;3;15;0;2016;3;17;6;2;6;799;0;0;0;1;0;0;1;1;2576143;5639034
879;5;3;15;0;2016;3;3;1;3;8;763;2;0;1;0;0;0;0;0;2564907;5649796
880;5;3;15;0;2016;3;18;5;3;3;241;0;1;1;0;0;0;0;0;2564676;5646795
881;5;3;15;0;2016;3;18;3;3;0;299;1;1;1;0;0;0;0;0;2561086;5658936
882;5;3;15;0;2016;3;5;7;3;2;651;2;1;1;0;0;0;0;1;2573792;5649507
883;5;3;15;0;2016;3;16;3;2;0;799;0;1;0;0;0;0;0;0;2567430;5647991
884;5;3;15;0;2016;3;6;5;2;6;679;2;0;1;1;0;0;0;1;2568941;5637625
885;5;3;15;0;2016;3;1;5;3;0;741;2;0;0;0;1;0;0;0;2560074;5658524
886;5;3;15;0;2016;3;17;6;3;0;702;0;1;1;0;0;0;0;0;2567480;5641639
887;5;3;15;0;2016;3;17;5;3;5;244;1;1;1;0;0;0;0;0;2572978;5644773
888;5;3;15;0;2016;3;10;3;3;2;601;0;0;1;0;0;1;0;0;2567778;5642084
889;5;3;15;0;2016;3;15;5;2;5;211;0;0;1;0;1;0;0;0;2561126;5651792
890;5;3;15;0;2016;3;7;2;3;3;581;0;1;1;0;0;0;0;0;2567111;5646344
891;5;3;15;0;2016;3;15;5;3;2;611;0;0;1;0;1;0;0;0;2564698;5646328
892;5;3;15;0;2016;3;8;3;2;0;722;0;0;1;0;0;0;0;0;2566498;5646174
893;5;3;15;0;2016;3;19;1;3;5;342;2;1;1;0;0;0;0;1;2570689;5648169
894;5;3;15;0;2016;3;3;6;3;1;502;2;1;1;0;0;0;0;1;2567028;5647214
895;5;3;15;0;2016;3;10;5;3;5;321;0;1;1;0;0;0;0;0;2565503;5646403
896;5;3;15;0;2016;3;20;2;2;1;141;2;0;1;0;0;1;0;0;2562970;5642476
897;5;3;15;0;2016;4;6;7;2;5;301;2;0;1;0;0;1;0;0;2567008;5643597
898;5;3;15;0;2016;4;9;2;3;0;581;0;1;1;0;0;0;0;0;2564886;5645493
899;5;3;15;0;2016;4;18;3;3;6;421;0;0;1;1;0;0;0;1;2567274;5646249
900;5;3;15;0;2016;4;7;2;3;5;299;0;1;1;0;0;0;0;0;2562541;5647058
901;5;3;15;0;2016;4;6;1;3;0;799;1;0;0;0;0;0;1;0;2567260;5644860
902;5;3;15;0;2016;4;19;5;3;3;645;0;1;1;0;0;0;0;0;2565643;5642465
903;5;3;15;0;2016;4;18;5;2;2;699;0;0;1;0;0;0;0;0;2563914;5655036
904;5;3;15;0;2016;4;18;4;3;0;141;0;1;0;0;0;0;0;0;2566272;5648153
905;5;3;15;0;2016;4;23;4;3;1;611;2;0;1;0;0;0;0;0;2568100;5640177
906;5;3;15;0;2016;4;7;5;3;5;311;0;0;1;0;1;0;0;0;2564582;5645683
907;5;3;15;0;2016;4;10;6;3;0;799;0;1;0;0;0;0;0;1;2567146;5645430
908;5;3;15;0;2016;4;10;6;3;5;211;0;0;1;0;0;0;0;0;2564207;5641648
909;5;3;15;0;2016;4;20;1;3;5;211;0;0;1;0;1;0;0;0;2565221;5643606
910;5;3;15;0;2016;4;5;2;3;1;601;0;0;1;0;0;1;0;0;2572917;5648596
911;5;3;15;0;2016;4;2;3;3;5;211;2;0;1;0;1;0;0;0;2566027;5647403
912;5;3;15;0;2016;4;22;7;3;2;799;2;0;1;0;0;0;0;0;2567732;5646043
913;5;3;15;0;2016;4;15;5;3;5;342;0;1;1;0;0;0;0;0;2568085;5649487
914;5;3;15;0;2016;4;3;7;2;9;199;2;1;0;0;0;0;0;1;2569751;5647109
915;5;3;15;0;2016;4;13;2;3;2;624;0;0;1;0;0;0;0;0;2562644;5643644
916;5;3;15;0;2016;4;18;5;3;2;601;0;1;0;0;0;0;0;0;2566994;5646533
917;5;3;15;0;2016;4;15;1;2;5;301;0;1;1;0;0;0;0;0;2570546;5639945
918;5;3;15;0;2016;4;11;4;3;3;631;0;0;1;0;0;0;0;0;2565802;5647270
919;5;3;15;0;2016;4;17;3;3;2;601;0;1;0;0;1;0;0;1;2567290;5654246
920;5;3;15;0;2016;4;16;4;3;2;612;0;0;1;0;0;0;0;0;2573849;5649012
921;5;3;15;0;2016;4;14;4;3;5;241;0;1;1;0;0;0;0;1;2565299;5645940
922;5;3;15;0;2016;4;16;2;2;3;651;0;1;1;0;0;0;0;0;2571912;5645682
923;5;3;15;0;2016;4;19;6;3;0;641;1;0;0;1;0;0;1;0;2570199;5647495
924;5;3;15;0;2016;4;10;6;3;5;302;0;0;0;0;1;1;0;0;2563769;5653382
925;5;3;15;0;2016;4;18;4;3;5;211;0;1;1;0;0;0;0;1;2566829;5649132
926;5;3;15;0;2016;4;8;1;3;2;602;0;0;1;0;0;0;0;0;2568127;5648370
927;5;3;15;0;2016;4;1;7;3;4;211;2;0;1;0;0;0;0;0;2572236;5648373
928;5;3;15;0;2016;4;17;5;3;0;582;0;1;1;0;0;0;0;0;2567185;5643453
929;5;3;15;0;2016;4;8;6;3;1;299;0;1;1;0;0;0;0;0;2564716;5649589
930;5;3;15;0;2016;4;1;2;3;0;102;2;0;1;0;0;0;0;1;2575488;5638604
931;5;3;15;0;2016;4;2;5;3;2;623;2;0;1;0;0;0;0;1;2566796;5647112
932;5;3;15;0;2016;4;7;6;3;5;224;0;1;1;0;0;0;0;0;2565926;5642922
933;5;3;15;0;2016;4;21;3;3;5;399;2;0;1;0;0;0;0;1;2561947;5648283
934;5;3;15;0;2016;4;11;5;3;2;601;0;0;1;0;0;0;0;0;2568297;5644801
935;5;3;15;0;2016;4;19;1;3;2;541;0;0;1;0;1;0;0;0;2563054;5647516
936;5;3;15;0;2016;4;18;2;3;5;211;0;1;1;0;0;0;0;0;2570460;5639043
937;5;3;15;0;2016;4;16;4;3;0;721;0;0;1;0;0;1;0;1;2570275;5643226
938;5;3;15;0;2016;4;17;2;3;0;799;0;1;0;0;0;0;0;0;2567761;5641949
939;5;3;15;0;2016;4;16;2;3;2;622;0;0;1;0;0;0;0;0;2565639;5648122
940;5;3;15;0;2016;4;19;4;3;0;121;0;0;0;0;1;0;0;0;2570421;5646202
941;5;3;15;0;2016;4;17;3;3;0;199;0;0;0;0;1;0;0;1;2566339;5641449
942;5;3;15;0;2016;4;15;7;3;2;699;0;0;1;0;0;0;0;0;2569983;5638010
943;5;3;15;0;2016;4;13;4;1;3;611;0;0;0;0;1;1;0;0;2564459;5641358
944;5;3;15;0;2016;4;14;1;3;3;651;0;1;0;0;0;0;0;0;2568477;5644277
945;5;3;15;0;2016;4;19;4;3;5;323;0;1;1;0;0;0;0;0;2568016;5643396
946;5;3;15;0;2016;4;17;4;2;6;451;0;0;1;1;0;0;0;1;2560935;5659130
947;5;3;15;0;2016;4;10;5;3;3;651;0;0;1;0;1;0;0;0;2565175;5647495
948;5;3;15;0;2016;4;17;1;3;5;722;0;0;1;0;1;0;0;0;2565173;5642164
949;5;3;15;0;2016;4;22;6;2;7;141;2;1;0;0;0;0;0;0;2563583;5642644
950;5;3;15;0;2016;4;14;4;2;6;221;0;0;1;1;0;0;0;1;2567335;5643474
951;5;3;15;0;2016;4;13;7;3;1;762;0;1;1;0;0;0;0;0;2567032;5648103
952;5;3;15;0;2016;4;13;4;2;5;703;0;1;0;1;0;0;0;1;2568457;5636704
953;5;3;15;0;2016;4;6;6;2;1;761;2;0;1;0;0;0;0;1;2563646;5644751
954;5;3;15;0;2016;4;18;3;3;0;799;0;1;0;0;0;0;0;0;2565221;5643606
955;5;3;15;0;2016;4;16;4;3;5;399;0;1;1;0;0;0;0;0;2566297;5643786
956;5;3;15;0;2016;4;0;2;3;0;199;2;0;1;0;0;0;0;0;2570276;5643506
957;5;3;15;0;2016;4;13;3;2;1;762;0;1;1;0;1;0;0;0;2565750;5645384
958;5;3;15;0;2016;4;21;6;2;0;799;2;1;0;0;0;0;0;0;2570346;5648439
959;5;3;15;0;2016;4;20;2;3;6;221;2;0;1;1;0;0;0;1;2566295;5645908
960;5;3;15;0;2016;4;13;7;3;6;499;0;0;1;1;0;0;0;0;2560040;5643249
961;5;3;15;0;2016;4;20;6;3;0;601;0;0;1;0;1;0;0;0;2563372;5649900
962;5;3;15;0;2016;4;11;6;3;0;722;0;1;1;0;0;0;0;0;2566185;5644411
963;5;3;15;0;2016;4;15;1;3;1;581;0;1;1;0;0;0;0;0;2573754;5645770
964;5;3;15;0;2016;4;4;6;2;7;199;2;0;0;0;0;1;0;0;2568996;5647841
965;5;3;15;0;2016;4;20;2;2;4;211;2;1;1;0;0;0;0;1;2572899;5648592
966;5;3;15;0;2016;4;18;3;3;0;181;0;0;0;0;1;0;0;1;2572864;5641105
967;5;3;15;0;2016;4;19;1;3;6;499;0;0;1;1;0;0;0;0;2561577;5644719
968;5;3;15;0;2016;4;21;3;3;1;601;1;1;1;0;0;0;0;1;2563958;5646846
969;5;3;15;0;2016;4;19;7;2;6;422;0;0;1;1;0;0;0;0;2567714;5644353
970;5;3;15;0;2016;4;16;2;3;2;601;0;0;1;0;0;0;0;0;2564886;5645493
971;5;3;15;0;2016;4;19;7;3;4;222;0;1;1;0;0;0;0;0;2570706;5648453
972;5;3;15;0;2016;4;17;7;3;6;451;0;0;0;1;0;0;1;0;2571042;5648781
973;5;3;15;0;2016;4;15;1;3;2;231;0;0;1;0;0;0;0;0;2568919;5644354
974;5;3;15;0;2016;4;5;3;2;5;211;1;0;1;0;0;0;0;1;2577566;5634386
975;5;3;15;0;2016;4;16;7;3;6;413;0;0;1;1;0;0;0;0;2569258;5650577
976;5;3;15;0;2016;4;18;1;3;6;401;0;0;1;1;0;0;0;0;2568165;5645525
977;5;3;15;0;2016;4;19;3;3;5;301;0;0;1;0;0;0;0;1;2559430;5646139
978;5;3;15;0;2016;4;9;2;3;5;243;0;1;1;0;0;0;0;0;2570672;5646683
979;5;3;15;0;2016;4;19;6;3;5;599;0;0;1;0;0;0;0;0;2573609;5651893
980;5;3;15;0;2016;4;15;6;3;2;602;0;0;1;0;0;0;0;0;2567511;5645470
981;5;3;15;0;2016;4;15;2;3;2;602;0;0;1;0;0;0;0;0;2564897;5642177
982;5;3;15;0;2016;4;18;6;3;2;612;0;0;1;0;0;0;0;0;2567942;5644356
983;5;3;15;0;2016;4;18;3;3;2;601;0;0;1;0;0;0;0;0;2570069;5642790
984;5;3;15;0;2016;4;6;6;3;6;411;0;0;0;1;1;0;0;0;2566358;5643522
985;5;3;15;0;2016;4;8;3;3;6;423;0;1;0;1;0;0;0;1;2564362;5654148
986;5;3;15;0;2016;4;6;2;2;4;211;0;0;1;0;1;0;0;0;2566517;5648265
987;5;3;15;0;2016;4;15;2;2;6;451;0;0;1;1;0;0;0;0;2570693;5647851
988;5;3;15;0;2016;4;13;2;3;2;601;0;0;0;0;1;1;0;0;2562644;5643644
989;5;3;15;0;2016;4;16;3;3;3;651;0;1;1;0;0;0;0;0;2567028;5645420
990;5;3;15;0;2016;4;11;1;3;9;199;0;0;1;0;0;0;0;0;2562206;5654210
991;5;3;15;0;2016;4;15;4;3;1;611;0;0;1;0;0;0;0;1;2565522;5646193
992;5;3;15;0;2016;4;14;3;3;5;322;0;0;1;0;0;0;0;0;2570673;5647259
993;5;3;15;0;2016;4;13;3;3;5;211;0;1;1;0;0;0;0;0;2571604;5648348
994;5;3;15;0;2016;4;11;6;3;4;721;0;0;1;0;1;0;0;0;2567395;5647908
995;5;3;15;0;2016;4;18;7;3;2;601;0;0;1;0;0;0;0;0;2574991;5649703
996;5;3;15;0;2016;4;1;6;2;6;799;2;0;0;1;0;0;1;0;2566131;5644377
997;5;3;15;0;2016;4;14;6;3;2;602;0;0;1;0;0;0;0;0;2565579;5643146
998;5;3;15;0;2016;4;17;4;3;5;341;0;1;1;0;0;0;0;0;2578115;5636249
999;5;3;15;0;2016;4;13;5;3;6;422;0;0;0;1;0;1;0;1;2571695;5649813
1000;5;3;15;0;2016;4;7;5;2;2;644;0;0;1;0;1;0;0;0;2564505;5648685
1001;5;3;15;0;2016;4;13;6;3;5;299;0;0;1;0;1;0;0;0;2567485;5644692
1002;5;3;15;0;2016;4;14;6;3;2;602;0;0;1;0;0;0;0;0;2562889;5649406
1003;5;3;15;0;2016;4;6;7;3;3;252;1;0;1;0;0;0;0;0;2564533;5644998
1004;5;3;15;0;2016;4;9;3;3;6;441;0;0;1;1;0;0;0;0;2573834;5649020
1005;5;3;15;0;2016;4;16;4;3;5;211;0;0;1;0;0;0;0;0;2565767;5654853
1006;5;3;15;0;2016;4;14;6;3;0;799;0;0;0;1;0;0;1;0;2575872;5640751
1007;5;3;15;0;2016;4;14;2;3;3;644;0;1;1;0;0;0;0;0;2566255;5644209
1008;5;3;15;0;2016;4;17;7;2;0;762;0;1;0;0;0;0;0;0;2570705;5639847
1009;5;3;15;0;2016;4;11;4;3;1;552;0;0;1;0;0;1;0;0;2577535;5636709
1010;5;3;15;0;2016;4;9;1;3;2;611;0;0;1;0;0;0;0;0;2569941;5646113
1011;5;3;15;0;2016;4;20;6;3;0;582;2;1;1;0;0;0;0;0;2566253;5642232
1012;5;3;15;0;2016;4;14;4;3;6;241;0;0;1;1;0;0;0;1;2565748;5643427
1013;5;3;15;0;2016;4;15;2;3;0;121;0;0;0;0;1;0;0;1;2567496;5648460
1014;5;3;15;0;2016;4;16;1;3;1;601;0;0;1;0;0;0;0;0;2567016;5645625
1015;5;3;15;0;2016;4;5;5;3;6;242;2;0;1;1;0;0;0;0;2567112;5652372
1016;5;3;15;0;2016;4;15;5;3;2;603;0;0;1;0;0;0;0;0;2567668;5647573
1017;5;3;15;0;2016;4;8;4;3;5;321;0;1;0;0;0;1;0;1;2567577;5643011
1018;5;3;15;0;2016;4;9;5;3;2;620;0;0;1;0;0;0;0;0;2561653;5643584
1019;5;3;15;0;2016;4;14;7;3;0;799;0;1;0;1;0;0;0;0;2566451;5644960
1020;5;3;15;0;2016;4;8;4;3;0;284;0;0;1;1;0;0;0;0;2563332;5645033
1021;5;3;15;0;2016;4;19;7;2;0;799;0;0;1;0;1;0;0;0;2559388;5646119
1022;5;3;15;0;2016;4;10;6;3;1;581;0;1;1;0;0;0;0;0;2567400;5643907
1023;5;3;15;0;2016;4;21;4;3;6;221;2;0;1;1;0;0;0;1;2572578;5640990
1024;5;3;15;0;2016;4;14;6;3;1;299;0;1;1;0;0;0;0;0;2571578;5648288
1025;5;3;15;0;2016;4;16;3;3;0;199;0;1;0;0;0;0;0;0;2566260;5642829
1026;5;3;15;0;2016;4;8;3;2;6;404;0;0;1;1;0;0;0;0;2570707;5647907
1027;5;3;15;0;2016;4;8;3;3;8;799;0;0;1;0;0;0;0;0;2573849;5649012
1028;5;3;15;0;2016;4;5;6;2;5;211;2;0;1;0;1;0;0;1;2577698;5642536
1029;5;3;15;0;2016;4;16;5;3;5;202;0;1;1;0;0;0;0;0;2570425;5645834
1030;5;3;15;0;2016;4;11;4;3;2;601;0;0;1;0;0;0;0;0;2572937;5648612
