﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-06-01 15:28:00.000;K;PKW;VW-VOLKSWAGEN;MERHEIMER STR.;222;113140;;
2021-06-01 15:32:00.000;K;PKW;TOYOTA;WESELER STR.;15;113140;;
2021-06-04 12:24:00.000;K;PKW;TOYOTA;NEUKÖLLNER STR.;;329113;113140;
2021-06-04 12:24:00.000;K;PKW;AUDI;NEUKÖLLNER STR.;;113140;;
2021-06-04 12:24:00.000;BOH;PKW;BMW;NEUKÖLLNER STR.;;113140;;
2021-06-04 12:19:00.000;K;PKW;MERCEDES;NEUKÖLLNER STR.;4-6;113140;;
2021-06-05 10:38:00.000;M;LKW;FIAT;CÄCILIENKLOSTER;2-10;113143;112076;
2021-06-05 12:21:00.000;K;PKW;VW-VOLKSWAGEN;LEONHARD-TIETZ-STR.;;113141;;
2021-06-05 10:34:00.000;K;PKW;FIAT;LEONHARD-TIETZ-STR.;6;113143;;
2021-06-05 10:51:00.000;K;PKW;FORD;NEUKÖLLNER STR.;;113143;;
2021-06-02 07:19:00.000;K;PKW;FIAT;BÜLOWSTR.;57;112402;;
2021-06-02 07:56:00.000;K;PKW;LEXUS;BÜLOWSTR.;88;937221;141310;
2021-06-02 07:50:00.000;K;LKW;FORD;BÜLOWSTR.;88;141312;937221;
2021-06-02 07:21:00.000;NE;PKW;HYUNDAI;BÜLOWSTR.;63;141312;;
2021-06-02 07:19:00.000;K;PKW;SKODA;BÜLOWSTR.;51A-53;112404;;
2021-06-01 11:00:00.000;K;PKW;VW-VOLKSWAGEN;ERZBERGERPLATZ;;927621;;
2021-06-02 08:55:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;378;329113;;
2021-06-02 08:31:00.000;K;PKW;VW-VOLKSWAGEN;ERZBERGERPLATZ;;112402;112272;
2021-06-02 09:41:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:41:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:41:00.000;HH;PKW;TOYOTA;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:41:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:41:00.000;GL;PKW;HONDA;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:41:00.000;K;PKW;INFINITI;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:41:00.000;SU;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:39:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:50:00.000;BM;PKW;FORD;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:50:00.000;K;PKW;SEAT;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:50:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;113140;;
2021-06-02 09:55:00.000;K;PKW;TOYOTA;NIEHLER GÜRTEL;;113140;;
2021-06-02 10:09:00.000;D;PKW;OPEL;NIEHLER KIRCHWEG;;937221;;
2021-06-02 10:09:00.000;AC;PKW;KIA;NIEHLER KIRCHWEG;118;113140;;
2021-06-02 10:20:00.000;AK;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;118;141621;;
2021-06-05 12:29:00.000;K;PKW;JEEP;NEUKÖLLNER STR.;;113140;;
2021-06-05 12:29:00.000;K;PKW;RENAULT;NEUKÖLLNER STR.;;113140;;
2021-06-22 09:59:00.000;GL;PKW;VW-VOLKSWAGEN;STAMMSTR.;45-47;141322;;
2021-06-17 15:29:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;113140;;
2021-06-17 15:29:00.000;BAR;PKW;MERCEDES;FRIEDRICHSTR.;;113140;;
2021-06-17 15:30:00.000;BM;PKW;FORD;FRIEDRICHSTR.;;113140;;
2021-06-17 15:29:00.000;K;PKW;FORD;FRIEDRICHSTR.;;113140;;
2021-06-17 15:41:00.000;SU;PKW;FORD;PANTALEONSWALL;65-75;141322;;
2021-06-17 15:41:00.000;K;PKW;PORSCHE;PANTALEONSWALL;65-75;141322;;
2021-06-21 07:33:00.000;BN;PKW;VW-VOLKSWAGEN;NOGATSTR.;7;112403;112273;112373
2021-06-21 07:33:00.000;K;PKW;RENAULT;NOGATSTR.;;112402;;
2021-06-21 07:33:00.000;K;PKW;MERCEDES;NOGATSTR.;;935921;;
2021-06-21 07:33:00.000;K;PKW;FORD;NOGATSTR.;;112403;;
2021-06-21 07:33:00.000;K;PKW;BMW;NOGATSTR.;;112403;;
2021-06-21 07:33:00.000;K;PKW;FORD;NOGATSTR.;;112403;;
2021-06-21 07:33:00.000;BN;PKW;VW-VOLKSWAGEN;NOGATSTR.;7;112403;112273;112373
2021-06-21 07:33:00.000;K;PKW;PEUGEOT;NOGATSTR.;;937221;;
2021-06-18 09:48:00.000;K;PKW;LAND-ROVER;BURGSTR.;71;112403;;
2021-06-18 07:51:00.000;BM;PKW;FORD;CÄSARSTR.;;141290;;
2021-06-18 09:48:00.000;K;PKW;PORSCHE;BURGSTR.;69;112402;;
2021-06-18 10:06:00.000;K;PKW;MERCEDES;KUTHSTR.;14;112403;;
2021-06-18 10:14:00.000;DB 2;PKW;AUDI;KAMPGASSE;5;112403;141322;
2021-06-18 06:55:00.000;K;PKW;SMART;FRIESENWALL;53;142252;;
2021-06-18 06:55:00.000;BN;PKW;MERCEDES;FRIESENWALL;55;142252;;
2021-06-22 09:40:00.000;EU;PKW;SEAT;NEUSSER STR.;352;142278;;
2021-06-18 09:17:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;1;113142;;
2021-06-18 09:31:00.000;LM;PKW;BMW;FRIESENWALL;38-42;113142;;
2021-06-18 10:29:00.000;K;PKW;SMART;FRIESENWALL;13-17;142278;;
2021-06-18 11:11:00.000;NR;PKW;FORD;FRIESENWALL;;113140;;
2021-06-18 11:18:00.000;K;PKW;FIAT;PALMSTR.;19;113140;;
2021-06-18 11:27:00.000;BM;PKW;BMW;PALMSTR.;;141312;;
2021-06-18 11:25:00.000;BM;PKW;OPEL;PALMSTR.;;113140;;
2021-06-18 11:25:00.000;BM;PKW;MINI;PALMSTR.;;113140;;
2021-06-18 20:02:00.000;KT;PKW;VOLVO;UFERSTR. RO;;141312;;
2021-06-18 20:02:00.000;K;PKW;FIAT;UFERSTR. RO;25;141312;;
2021-06-18 20:06:00.000;K;PKW;VW-VOLKSWAGEN;UFERSTR. RO;29;141312;;
2021-06-18 20:06:00.000;K;PKW;FORD;UFERSTR. RO;29;141312;;
2021-06-18 19:56:00.000;K;PKW;NISSAN;UFERSTR. RO;;141312;;
2021-06-18 19:56:00.000;K;PKW;VW-VOLKSWAGEN;UFERSTR. RO;;141312;;
2021-06-18 20:06:00.000;HG;PKW;SKODA;UFERSTR. RO;30;141312;112042;
2021-06-18 20:19:00.000;K;PKW;AUDI;UFERSTR. RO;;935921;141312;
2021-06-18 20:19:00.000;K;PKW;RENAULT;UFERSTR. RO;;935921;141312;
2021-06-18 21:46:00.000;EU;PKW;MINI;RHEINSTEINSTR.;24;141312;;
2021-06-18 22:00:00.000;SU;PKW;AUDI;MARKTSTR.;6;141312;112042;
2021-06-18 22:18:00.000;K;PKW;HYUNDAI;VOCHEMER STR.;22;141312;;
2021-06-18 22:23:00.000;DA;PKW;NISSAN;VOCHEMER STR.;;927421;;
2021-06-18 22:41:00.000;BM;PKW;FORD;TRITTENHEIMER STR.;;141312;;
2021-06-22 10:30:00.000;DN;PKW;HYUNDAI;BERNHARD-LETTERHAUS-STR.;40;141056;;
2021-06-18 22:53:00.000;K;PKW;MERCEDES;BRIEDELER STR.;;141312;;
2021-06-18 22:53:00.000;K;PKW;MERCEDES;BRIEDELER STR.;;141312;;
2021-06-18 23:03:00.000;LEV;PKW;RENAULT;BERNHARD-FEILCHENFELD-STR.;11;141312;;
2021-06-22 12:04:00.000;088;KLEINKRAFTRAD (MOFA, MOKICK);UNBEKANNT;CHRISTIANSTR.;11;112403;;
2021-06-18 12:24:00.000;K;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;;141245;;
2021-06-18 11:02:00.000;K;PKW;AUDI;SUBBELRATHER STR.;251;112402;141100;
2021-06-18 12:24:00.000;BM;PKW;OPEL;HERBRANDSTR.;;141313;112402;
2021-06-18 12:24:00.000;K;PKW;BMW;HERBRANDSTR.;5;141313;112402;
2021-06-18 12:24:00.000;GL;PKW;MERCEDES;HERBRANDSTR.;5;141313;112402;
2021-06-11 15:15:00.000;HB;PKW;SKODA;GROSSE TELEGRAPHENSTR.;27;113140;;
2021-06-11 15:15:00.000;GT;PKW;SUZUKI;GROSSE TELEGRAPHENSTR.;27;113140;;
2021-06-11 15:25:00.000;K;PKW;CITROEN;KLEINE TELEGRAPHENSTR.;;113140;;
2021-06-11 15:25:00.000;E;PKW;SEAT;MAURITIUSSTEINWEG;33;113140;;
2021-06-12 12:38:00.000;K;PKW;JAGUAR;LUDWIGSTR.;;141312;;
2021-06-12 12:38:00.000;BM;PKW;KIA;LUDWIGSTR.;;141312;;
2021-06-12 13:00:00.000;LEV;PKW;SUZUKI;NEVEN-DU MONT-STR.;6;113140;;
2021-06-12 13:00:00.000;LEV;PKW;FORD;NEVEN-DU MONT-STR.;6;113140;;
2021-06-12 13:00:00.000;K;PKW;CITROEN;NEVEN-DU MONT-STR.;6;113140;;
2021-06-12 13:00:00.000;K;PKW;FIAT;NEVEN-DU MONT-STR.;6;113140;;
2021-06-12 13:45:00.000;K;PKW;OPEL;APPELLHOFPLATZ;21;141312;;
2021-06-12 13:42:00.000;BM;PKW;NISSAN;APPELLHOFPLATZ;19;113140;;
2021-06-12 13:42:00.000;K;PKW;AUDI;NEVEN-DU MONT-STR.;6;113140;;
2021-06-14 08:35:00.000;OP;PKW;FORD;OFFENBACHPLATZ;3;141322;;
2021-06-09 12:57:00.000;WI;PKW;KIA;BIGGESTR.;;112403;;
2021-06-14 08:02:00.000;K;PKW;BMW;BRÜCKENSTR. RO;39;112402;;
2021-06-14 08:02:00.000;K;PKW;RENAULT;BRÜCKENSTR. RO;39;112402;;
2021-06-09 10:54:00.000;K;PKW;FORD;GROSSER GRIECHENMARKT;5;113140;;
2021-06-09 10:54:00.000;K;PKW;SMART;GROSSER GRIECHENMARKT;7;113140;;
2021-06-09 10:54:00.000;BM;PKW;CITROEN;GROSSER GRIECHENMARKT;11-13;113140;;
2021-06-09 11:09:00.000;K;PKW;FIAT;AGRIPPASTR.;12;113140;;
2021-06-09 11:09:00.000;K;PKW;NISSAN;AGRIPPASTR.;12;113140;;
2021-06-09 11:09:00.000;SU;PKW;SUZUKI;AGRIPPASTR.;13;113140;;
2021-06-14 08:02:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENSTR. RO;106;142103;;
2021-06-14 08:16:00.000;K;PKW;RENAULT;MATERNUSSTR. RO;40-42;141312;;
2021-06-14 08:19:00.000;K;PKW;LAND-ROVER;MATERNUSSTR. RO;28;141322;;
2021-06-14 08:19:00.000;K;PKW;CUPRA;AUGUSTASTR. RO;1;141322;112042;
2021-06-09 13:45:00.000;K;PKW;MERCEDES;DÜRENER STR.;140;113140;;
2021-06-09 13:45:00.000;WW;PKW;VW-VOLKSWAGEN;DÜRENER STR.;128-130;113140;;
2021-06-09 13:45:00.000;K;PKW;MAZDA;DÜRENER STR.;132-138;113140;;
2021-06-09 13:45:00.000;BN;PKW;PORSCHE;DÜRENER STR.;132-138;113140;;
2021-06-09 13:45:00.000;K;PKW;MINI;DÜRENER STR.;128-130;113140;;
2021-06-09 13:45:00.000;BM;PKW;BMW;DÜRENER STR.;128-130;113140;;
2021-06-09 13:45:00.000;K;PKW;MERCEDES;DÜRENER STR.;132-138;113140;;
2021-06-09 11:19:00.000;K;PKW;VW-VOLKSWAGEN;HOHE PFORTE;4;113140;;
2021-06-09 11:16:00.000;K;PKW;LAND-ROVER;HOHE PFORTE;4-6;141322;;
2021-06-09 11:14:00.000;BM;PKW;RENAULT;HOHE PFORTE;4;113140;;
2021-06-09 11:14:00.000;K;PKW;FORD;HOHE PFORTE;4;113140;;
2021-06-09 11:22:00.000;K;PKW;VW-VOLKSWAGEN;HOHE PFORTE;29;113140;;
2021-06-09 11:26:00.000;K;PKW;AUDI;HOHE PFORTE;;113140;;
2021-06-09 11:36:00.000;BM;PKW;MERCEDES;KASINOSTR.;2;113140;;
2021-06-09 11:44:00.000;SG;PKW;MERCEDES;PIPINSTR.;3;141056;;
2021-06-09 11:44:00.000;BM;PKW;CITROEN;ELOGIUSPLATZ;;935921;;
2021-06-09 14:00:00.000;K;PKW;MINI;DÜRENER STR.;176;113140;;
2021-06-09 14:00:00.000;K;PKW;MERCEDES;DÜRENER STR.;182-184;113140;;
2021-06-09 14:00:00.000;SG;PKW;MITSUBISHI;DÜRENER STR.;186;113140;;
2021-06-09 14:00:00.000;K;PKW;TOYOTA;DÜRENER STR.;150;113140;;
2021-06-09 14:00:00.000;K;PKW;BMW;DÜRENER STR.;160-162;113140;;
2021-06-09 14:00:00.000;K;PKW;NISSAN;DÜRENER STR.;192;113140;;
2021-06-09 14:00:00.000;BM;PKW;VW-VOLKSWAGEN;DÜRENER STR.;168-172;113140;;
2021-06-09 14:00:00.000;K;PKW;FORD;DÜRENER STR.;176;113140;;
2021-06-09 14:00:00.000;NE;PKW;MERCEDES;DÜRENER STR.;192-194;113140;;
2021-06-09 14:05:00.000;FB;PKW;VW-VOLKSWAGEN;DÜRENER STR.;194;113140;;
2021-06-09 14:05:00.000;K;PKW;AUDI;DÜRENER STR.;196;113140;;
2021-06-28 07:45:00.000;K;PKW;VW-VOLKSWAGEN;THERESIENSTR.;88-88A;141312;;
2021-06-28 07:50:00.000;FFB;PKW;OPEL;WÜLLNERSTR.;;112262;;
2021-06-28 07:50:00.000;AC;PKW;BMW;BIGGESTR.;;112272;;
2021-06-28 08:31:00.000;GL;PKW;BMW;CLARENBACHSTR.;;112262;;
2021-06-28 08:31:00.000;K;PKW;VW-VOLKSWAGEN;CLARENBACHSTR.;;141312;;
2021-06-28 09:10:00.000;K;PKW;VOLVO;STADTWALDGÜRTEL;77;113140;;
2021-06-28 09:10:00.000;LEV;PKW;FORD;STADTWALDGÜRTEL;59;113140;;
2021-06-28 09:10:00.000;K;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;59;113140;;
2021-06-28 09:10:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;57;113140;;
2021-06-28 09:10:00.000;BM;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;81-83;113140;;
2021-06-28 09:10:00.000;K;PKW;CHRYSLER;STADTWALDGÜRTEL;79;113140;;
2021-06-28 09:10:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;79;113140;;
2021-06-28 09:10:00.000;EU;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;77;113140;;
2021-06-28 11:41:00.000;DN;PKW;FORD;STADTWALDGÜRTEL;47;113140;;
2021-06-28 11:41:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;STADTWALDGÜRTEL;47;113140;;
2021-06-28 12:15:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
2021-06-28 12:48:00.000;LEV;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;1071;141100;;
2021-06-28 07:54:00.000;MS;PKW;VW-VOLKSWAGEN;STAMMHEIMER HAUPTSTR.;;142106;;
2021-06-28 07:52:00.000;K;PKW;SEAT;HOFSTR.;26;142106;;
2021-06-28 08:21:00.000;K;PKW;RENAULT;HOFSTR.;43;142106;;
2021-06-29 07:30:00.000;K;PKW;VW-VOLKSWAGEN;AELTGEN-DÜNWALD-STR.;;141312;;
2021-06-29 07:30:00.000;K;PKW;VW-VOLKSWAGEN;AELTGEN-DÜNWALD-STR.;21-23;112412;;
2021-06-29 07:52:00.000;K;PKW;MERCEDES;RICARDA-HUCH-STR.;43;141312;;
2021-06-29 07:58:00.000;K;PKW;FORD;MOSES-HESS-STR.;41;141312;;
2021-06-29 07:58:00.000;K;PKW;BMW;MOSES-HESS-STR.;39;141312;;
2021-06-29 08:01:00.000;K;PKW;AUDI;MOSES-HESS-STR.;33;329119;;
2021-06-29 08:05:00.000;K;PKW;FORD;MOSES-HESS-STR.;67;141312;;
2021-06-29 08:10:00.000;K;PKW;RENAULT;MOSES-HESS-STR.;85;112216;;
2021-06-29 09:07:00.000;K;PKW;NISSAN;STAMMHEIMER HAUPTSTR.;11;927421;;
2021-06-29 09:07:00.000;PM;PKW;VW-VOLKSWAGEN;STAMMHEIMER HAUPTSTR.;15;141312;;
2021-06-28 11:41:00.000;BM;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;45;113140;;
2021-06-28 11:41:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;;113140;;
2021-06-28 11:46:00.000;K;PKW;MAZDA;STADTWALDGÜRTEL;41;113140;;
2021-06-28 11:50:00.000;K;PKW;AUDI;STADTWALDGÜRTEL;37-35;113140;;
2021-06-28 11:50:00.000;BM;PKW;HYUNDAI;STADTWALDGÜRTEL;33;113140;;
2021-06-28 11:50:00.000;K;PKW;MINI;STADTWALDGÜRTEL;;113140;;
2021-06-28 12:00:00.000;K;PKW;CITROEN;STADTWALDGÜRTEL;15;113140;;
2021-06-28 12:00:00.000;GL;PKW;MAZDA;STADTWALDGÜRTEL;15;113140;;
2021-06-28 12:00:00.000;K;PKW;OPEL;STADTWALDGÜRTEL;15;113140;;
2021-06-28 12:00:00.000;DÜW;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;15;113140;;
2021-06-28 18:09:00.000;K;PKW;SKODA;GRÜNER BRUNNENWEG;39;112403;;
2021-06-28 18:09:00.000;K;PKW;VW-VOLKSWAGEN;GRÜNER BRUNNENWEG;;112402;112262;
2021-06-28 20:59:00.000;D;PKW;PEUGEOT;OVERBECKSTR.;;112273;;
2021-06-28 20:59:00.000;K;PKW;FORD;SCHADOWSTR.;;112403;112273;
2021-06-28 16:39:00.000;K;PKW;FIAT;GRAEFFSTR.;12-14;141312;;
2021-06-28 16:40:00.000;BN;PKW;VOLVO;GRAEFFSTR.;1-3;141312;;
2021-06-28 16:40:00.000;K;PKW;FORD;GRAEFFSTR.;30;112402;;
2021-06-28 20:47:00.000;K;PKW;MERCEDES;GRAEFFSTR.;14;141312;;
2021-06-28 20:47:00.000;K;PKW;FORD;GRAEFFSTR.;14;141312;;
2021-06-28 21:00:00.000;K;PKW;FIAT;SCHIRMERSTR.;;141245;112402;
2021-06-28 21:00:00.000;B;LKW;VW-VOLKSWAGEN;SCHIRMERSTR.;;141245;112402;
2021-06-28 12:00:00.000;BM;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;15;113140;;
2021-06-28 12:00:00.000;NE;PKW;SKODA;STADTWALDGÜRTEL;15;113140;;
2021-06-05 10:54:00.000;BN;PKW;VW-VOLKSWAGEN;NEUKÖLLNER STR.;;113143;;
2021-06-05 10:49:00.000;K;PKW;SMART;NEUKÖLLNER STR.;;113143;;
2021-06-05 12:33:00.000;K;PKW;HONDA;NEUKÖLLNER STR.;;113140;;
2021-06-05 12:40:00.000;K;PKW;SMART;NEUKÖLLNER STR.;;113140;;
2021-06-05 10:49:00.000;K;PKW;AUDI;NEUKÖLLNER STR.;;113143;;
2021-06-05 12:42:00.000;K;PKW;MAZDA;CÄCILIENKLOSTER;2-10;113140;;
2021-06-05 12:42:00.000;K;PKW;MERCEDES;CÄCILIENKLOSTER;2-10;113140;;
2021-06-05 10:42:00.000;K;PKW;HYUNDAI;CÄCILIENKLOSTER;2-10;113143;;
2021-06-05 12:42:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENKLOSTER;2-10;113140;;
2021-06-05 14:08:00.000;ME;PKW;MERCEDES;POSTSTR.;2;113140;;
2021-06-05 11:48:00.000;K;LKW;FORD;POSTSTR.;4;113143;;
2021-06-05 11:36:00.000;KLE;PKW;VW-VOLKSWAGEN;BLAUBACH;13;113143;;
2021-06-05 14:24:00.000;MZ;PKW;VW-VOLKSWAGEN;ALTE MAUER AM BACH;56;113140;;
2021-06-05 14:24:00.000;BT;PKW;FIAT;ALTE MAUER AM BACH;64;113140;;
2021-06-05 14:32:00.000;K;PKW;SEAT;MAURITIUSSTEINWEG;9;113140;;
2021-06-05 14:37:00.000;SU;LKW;FORD;ALEXIANERSTR.;;112273;;
2021-06-05 14:49:00.000;OP;PKW;MERCEDES;GROSSE TELEGRAPHENSTR.;35;113140;;
2021-06-05 14:49:00.000;MG;PKW;AUDI;GROSSE TELEGRAPHENSTR.;27-29;113140;;
2021-06-05 14:56:00.000;K;Kraftrad;HONDA;PANTALEONSMÜHLENGASSE;;329610;;
2021-06-05 14:56:00.000;BN;PKW;VW-VOLKSWAGEN;PANTALEONSMÜHLENGASSE;;113140;;
2021-06-05 15:06:00.000;K;PKW;FIAT;MAURITIUSSTEINWEG;3;112402;141312;
2021-06-05 14:32:00.000;ME;PKW;MINI;MAURITIUSSTEINWEG;2;113141;;
2021-06-05 14:32:00.000;K;PKW;FORD;MAURITIUSSTEINWEG;2;113141;;
2021-06-05 15:06:00.000;BO;PKW;TOYOTA;MAURITIUSSTEINWEG;2;112402;141312;
2021-06-05 15:12:00.000;K;PKW;RENAULT;KLEINER GRIECHENMARKT;29-31;113140;;
2021-06-05 13:26:00.000;K;PKW;KIA;PETERSTR.;21;113142;;
2021-06-05 12:14:00.000;K;PKW;RENAULT;PETERSTR.;29;113144;;
2021-06-05 12:09:00.000;AC;PKW;FORD;PETERSTR.;29;113144;;
2021-06-05 15:22:00.000;DO;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
2021-06-05 15:22:00.000;K;PKW;FORD;PETERSTR.;;113140;;
2021-06-05 15:20:00.000;K;PKW;KIA;PETERSTR.;27-29;113140;;
2021-06-05 15:22:00.000;OF;PKW;MERCEDES;PETERSTR.;29;113140;;
2021-06-05 15:22:00.000;GT;PKW;HONDA;PETERSTR.;23-25;113140;;
2021-06-05 12:06:00.000;K;PKW;MINI;PETERSTR.;23;113144;;
2021-06-05 15:28:00.000;BM;PKW;CITROEN;PETERSTR.;21-23;113140;;
2021-06-05 15:28:00.000;GL;PKW;BMW;PETERSTR.;21;113140;;
2021-06-01 11:27:00.000;K;Sonstiges Fahrzeug;NULL;NEUKÖLLNER STR.;4-6;113144;;
2021-06-02 10:20:00.000;K;PKW;NISSAN;NIEHLER KIRCHWEG;118;113140;;
2021-06-02 10:20:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;62;113140;;
2021-06-02 10:30:00.000;K;PKW;FIAT;USAMBARASTR.;9;113140;;
2021-06-02 10:56:00.000;K;PKW;KIA;NORDSTR.;15A;113140;;
2021-06-02 07:29:00.000;K;PKW;FORD;NIEHLER STR.;;112404;112274;
2021-06-02 11:00:00.000;DN;PKW;FORD;NORDSTR.;14;113140;;
2021-06-02 11:21:00.000;K;PKW;MERCEDES;ERZBERGERPLATZ;;112402;112272;
2021-06-02 13:12:00.000;K;PKW;VW-VOLKSWAGEN;WATERLOOSTR.;10;113140;;
2021-06-02 13:12:00.000;K;LKW;FIAT;WATERLOOSTR.;13;113140;;
2021-06-02 13:16:00.000;K;PKW;VW-VOLKSWAGEN;BÜLOWSTR.;23;113140;;
2021-06-02 13:16:00.000;SU;PKW;FORD;BÜLOWSTR.;40;141621;113140;
2021-06-02 13:28:00.000;K;PKW;OPEL;YORCKSTR.;26;113140;;
2021-06-02 13:28:00.000;D;PKW;NISSAN;YORCKSTR.;30;113140;;
2021-06-02 07:06:00.000;K;PKW;AUDI;USAMBARASTR.;;927621;;
2021-06-02 10:30:00.000;K;PKW;VW-VOLKSWAGEN;USAMBARASTR.;9-11;113144;;
2021-06-02 13:35:00.000;K;PKW;FIAT;USAMBARASTR.;9;113140;;
2021-06-02 13:35:00.000;BN;PKW;AUDI;USAMBARASTR.;2;927421;;
2021-06-02 13:44:00.000;GI;PKW;FORD;NIEHLER KIRCHWEG;62;113140;;
2021-06-02 13:52:00.000;GL;PKW;RENAULT;NIEHLER GÜRTEL;;329113;113140;
2021-06-02 10:09:00.000;K;PKW;TOYOTA;NIEHLER KIRCHWEG;63;113144;;
2021-06-17 18:00:00.000;K;PKW;MERCEDES;FRANKFURTER STR. PO;209;112403;;
2021-06-18 21:00:00.000;BM;PKW;VW-VOLKSWAGEN;WEIDENWEG;;141322;;
2021-06-18 21:00:00.000;SU;PKW;FORD;WEIDENWEG;46;141312;;
2021-06-18 21:14:00.000;K;PKW;OPEL;WEIDENWEG;;141312;;
2021-06-18 21:14:00.000;GL;PKW;AUDI;WEIDENWEG;;141312;;
2021-06-18 11:25:00.000;BN;PKW;MINI;PALMSTR.;47;113140;;
2021-06-18 11:25:00.000;K;PKW;OPEL;PALMSTR.;;113140;;
2021-06-18 11:18:00.000;K;PKW;MERCEDES;PALMSTR.;29-31;113140;;
2021-06-18 11:30:00.000;K;PKW;FORD;PALMSTR.;;113140;;
2021-06-18 11:40:00.000;BN;PKW;AUDI;FRIESENWALL;102;113140;;
2021-06-18 11:44:00.000;DN;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;56;141621;113140;
2021-06-18 13:28:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;58;910321;;
2021-06-18 13:28:00.000;K;PKW;OPEL;HOHENZOLLERNRING;54;141621;113140;
2021-06-18 13:28:00.000;SU;PKW;FORD;HOHENZOLLERNRING;54;113140;;
2021-06-18 13:28:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;50;113140;;
2021-06-18 13:37:00.000;K;PKW;SMART;HOHENZOLLERNRING;48;113140;;
2021-06-18 15:34:00.000;K;PKW;MERCEDES;WEYERSTR.;108;113140;;
2021-06-18 15:40:00.000;K;PKW;FIAT;FRIEDRICHSTR.;;112402;;
2021-06-18 21:14:00.000;BM;PKW;CITROEN;WEIDENWEG;;141312;;
2021-06-18 21:14:00.000;K;PKW;FIAT;WEIDENWEG;;141312;;
2021-06-18 21:14:00.000;K;PKW;OPEL;WEIDENWEG;;141312;;
2021-06-18 21:48:00.000;K;PKW;VW-VOLKSWAGEN;WEIDENWEG;;141312;;
2021-06-19 18:53:00.000;K;PKW;LAND-ROVER;EYTHSTR.;72;900321;;
2021-06-19 18:53:00.000;K;PKW;MERCEDES;EYTHSTR.;72;900321;;
2021-06-19 20:51:00.000;K;PKW;MERCEDES;WEIDENWEG;;141312;;
2021-06-19 20:51:00.000;BM;PKW;FORD;WEIDENWEG;;141312;;
2021-06-19 20:51:00.000;K;PKW;VW-VOLKSWAGEN;WEIDENWEG;;141312;;
2021-06-19 20:51:00.000;W;PKW;KIA;WEIDENWEG;;141312;;
2021-06-18 17:34:00.000;K;PKW;NISSAN;SAALFELDER STR.;2;112293;;
2021-06-18 16:49:00.000;K;PKW;MERCEDES;AUF DEM LOOR;30;112292;;
2021-06-18 18:48:00.000;K;PKW;FORD;OLPENER STR.;795;141100;;
2021-06-18 20:40:00.000;K;PKW;FORD;ANNOSTR.;10-12;112403;141313;
2021-06-18 18:30:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;;112272;;
2021-06-18 10:54:00.000;K;PKW;BMW;ROBERTSTR.;;141312;116136;
2021-06-18 10:00:00.000;K;PKW;VW-VOLKSWAGEN;ROBERTSTR.;5-7;141324;;
2021-06-22 10:01:00.000;K;PKW;BMW;KASINOSTR.;1-3;113140;;
2021-06-22 10:01:00.000;K;PKW;SMART;KASINOSTR.;1;113140;;
2021-06-18 13:46:00.000;K;PKW;FORD;FLORENZER STR.;8-12;113140;;
