﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2019;Energieträger;Heizung bereinigt EKW 2019 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert ; Strom EKW 2019;Strom EKW Differenz [kWh/m²a]; Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2019 [l/m²a];EKW Wasser Differenz;Differenz zum Vergleichswert Wasser;Bemerkung
2019;Schule;22187;Hilde-Domin-Schule;Florentine-Eichler-Str.1;1.546;Fernwärme;44;-5%;-58%;10;130%;-36%;78;11%;-52%;
2019;Schule;24112;Turnhalle;Follerstr. ;608;Fernwärme;76;73%;-37%;19;-5%;-45%;2.875;-21%;1338%;
2019;Schule;21241;KGS;Forststr. 20;2.707;Erdgas;112;126%;3%;18;226%;-6%;465;-14%;85%;
2019;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;6.466;Fernwärme;156;10%;63%;14;-36%;-36%;519;110%;207%;
2019;Schule;21105;"GGS; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;6.267;Erdgas;87;-11%;-8%;16;-4%;-12%;386;30%;37%;
2019;Schule;21025;Peter-Petersen-GGS;Friedensstr. 41-45;2.881;Erdgas;219;18%;104%;24;5%;72%;898;199%;436%;
2019;Schule;21272;Grundstück;Friedrich-Karl-Str. ;0;0;0;0%;0%;0;0%;0%;0;0%;0%;
2019;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;19.055;Erdgas;114;-3%;18%;28;-19%;55%;359;252%;34%;
2019;Schule;21108;Anna-Langohr-GGS;Fühlinger Weg 7;0;Erdgas;0;0%;0%;0;0%;0%;0;0%;0%;
2019;Schule;21226;"Elly-Heuss-Knapp-Realschule 2; Realschule 1";Fürstenbergstr. 26;8.338;Erdgas;96;-10%;3%;24;2%;77%;166;44%;-15%;
2019;Schule;21026;KGS;Fußfallstr. 55;5.861;Erdgas;147;-20%;16%;12;-27%;-49%;225;-40%;-24%;
2019;Schule;21274;Grundsück;Gaedestr. 7;0;0;0;0%;0%;0;0%;0%;0;0%;0%;
2019;Schule;21109;"Otfried-Preußler-Schule (KGS); GGS ; Kita";Garthestr. 20-24;6.919;Fernwärme;138;25%;36%;21;3%;-23%;320;-10%;-29%;
2019;Schule;21110;GGS ;Geilenkircher Str. 52;5.526;Erdgas;89;-30%;-4%;18;-16%;50%;256;119%;56%;Kesselregelung  in der 2. Jahreshälfte 2019 defekt. Kessel wurde n Vollastbetrieb gefahren.
2019;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;Erdgas;63;-21%;-41%;17;-9%;35%;375;-7%;128%;
2019;Schule;21027;Gymnasium ;Genovevastr. 58-62;6.967;Erdgas;134;-9%;42%;29;-18%;123%;998;319%;512%;Erweiterungsbau voraussichtliche Fertigstellung III/2019
2019;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.937;Fernwärme;102;6%;9%;14;-10%;9%;144;-31%;-11%;
2019;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.846;Erdgas;199;6%;86%;12;14%;-12%;189;-53%;15%;
2019;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des BKs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;7.279;Fernwärme;215;14%;120%;50;14%;204%;263;52%;56%;
2019;Schule;21115;"GGS ; GHS ";Gereonswall 57;1.864;Fernwärme;110;100%;5%;121;19%;708%;400;-25%;147%;"Bildungslandschaft Altstadt Nord, Kindertagesstätte Neubau, GSGeneralsanierung, RS und Selbstlernzentrum Neubau voraussichtlich bis II/2018; Anmeldung der Zähler 11.09.2019"
2019;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.104;Erdgas;109;-23%;-1%;16;14%;-44%;385;-2%;-19%;Dampfheizung ohne Regelung
2019;Schule;21117;GGS ;Godorfer Hauptstr. 73;1.281;Erdgas;119;-17%;11%;32;-15%;49%;421;-4%;9%;
2019;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;2.284;Erdgas;63;-41%;-42%;22;-36%;34%;397;6%;131%;
2019;Schule;21118;"GGS Schule Kunterbunt ; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;21.126;Fernwärme;109;5%;13%;17;-3%;-25%;581;58%;199%;
2019;Schule;21028;"KGS; GGS";Gotenring 5;5.233;Fernwärme;69;5%;-26%;20;3%;60%;170;3%;3%;
2019;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;8.383;Erdgas;121;-1%;28%;25;-8%;79%;97;-14%;-41%;CELSIUS-Projekt seit IV.Quartal 2013
2019;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;6.832;Erdgas;120;42%;28%;7;-51%;-56%;145;52%;-33%;
2019;Schule;21119;KGS;Großer Griechenmarkt 76;5.492;Fernwärme;195;-5%;106%;15;11%;5%;18;-93%;-89%;Wasser: Zähler seit 11/2018 defekt!
2019;Schule;21219;KGS;Gutnickstr. 37;2.633;Erdgas;55;-17%;-50%;33;2%;91%;239;-23%;39%; 
2019;Schule;21029;FöS Lernen;Hachenburger Str. 11;4.034;Erdgas;159;5%;46%;11;6%;-34%;110;-9%;-34%;
2019;Schule;21121;GGS ;Halfengasse 25;2.330;Erdgas;146;-17%;33%;23;-5%;31%;172;-56%;-1%;
2019;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;Erdgas;0;100%;-100%;15;1053%;47%;47;536%;-70%;Auslagerung in die Gereonsmühlengasse als Teil der Bildungslandschaft Nord.
2019;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim); Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg;23.150;Erdgas;93;-2%;-5%;21;-1%;5%;148;-30%;-49%;
2019;Schule;21030;BK  10;Hauptstr. 426-428;5.677;Erdgas;188;0%;135%;20;6%;-1%;139;-18%;-23%;
2019;Schule;21031;GGS ;Hauptstr. 432;3.060;Nahwärme;500;30%;366%;14;-13%;2%;294;18%;76%;
2019;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;28.124;Erdgas;96;-7%;2%;32;8%;129%;218;3%;18%;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; "
2019;Schule;21123;Richard-Riemerschmid-BK 15;Heinrichstr. 51;8.367;Fernwärme;116;-6%;34%;14;-12%;-38%;275;578%;51%; 
2019;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;7.056;Fernwärme;108;-7%;12%;18;-2%;-3%;127;-12%;-49%;
2019;Schule;21267;OGTS Halfengasse;Hermesgasse 107a ;479;Erdgas;37;-52%;-69%;11;-58%;-86%;349;-81%;-76%;gehört zur WE 21121
2019;Schule;21032;"KGS; GGS";Heßhofstr. 45;6.902;Erdgas;155;42%;68%;15;-12%;31%;331;-7%;102%;
2019;Schule;21033;KGS;Hinter der Kirche 5;2.058;Erdgas;135;-4%;24%;26;-6%;47%;292;1%;69%;
2019;Schule;21034;GGS;Hohe Str. 77-79;4.585;Erdgas;175;-5%;39%;25;-17%;-7%;363;-43%;-83%;Schulschwimmbad, 
2019;Schule;21052;André-Thomkins-Schule (FS LE);Holweider Str. 2;3.537;Erdgas;777;482%;628%;21;1000%;22%;272;97%;55%;"Wärmelieferung aus dem Genovevabad; Schule seit 2015 geschlossen. 2017-2019 Schule als Auslagerungsstandort für Genoveva Gymnasium genutzt"
2019;Schule;21180;GHS ;Holzheimer Weg 34;3.689;Heizstrom;7;100%;-93%;55;100%;242%;31;0%;-81%;"Kein Schulbetrieb, Abriss geplant; Reservefläche Kita, Vermietung an Filmteams, seit 04/2015 562-Container, seit 03/2016 Fahrradwerkstatt NETZwerk Flüchtlingshilfe Worringen; Kosten und Verbrauch werden hier nicht berücksichtigt."
2019;Schule;21221;"KGS; GGS ";Honschaftsstr. 312;4.466;Erdgas;114;-14%;1%;24;-1%;40%;321;22%;62%;
2019;Schule;21036;KGS;Horststr. 1;3.868;Erdgas;30;-75%;-72%;21;-3%;7%;720;76%;150%;
2019;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;16.927;Erdgas;125;-5%;27%;19;-12%;-2%;137;19%;-48%;
2019;Schule;21124;BK  14;Humboldtstr. 41;6.209;Fernwärme;251;23%;205%;15;5%;-29%;122;28%;-32%; 
2019;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2.780;Nahwärme;95;14%;-10%;21;-23%;112%;26;16%;-83%;
2019;Schule;21054;Realschule im Hasental;Im Hasental 41;12.267;Fernwärme;138;0%;49%;13;8%;7%;117;0%;-24%;
2019;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;3.136;Erdgas;113;-22%;5%;35;72%;143%;267;-61%;59%;
2019;Schule;21502;Turnhalle;Im Lochgarten 35;574;Erdgas;197;-17%;64%;28;61%;-20%;33;35%;-83%; 
2019;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;31.362;Erdgas;176;23%;87%;45;36%;102%;305;52%;101%;
2019;Schule;21439;IGS Höhenhaus;Im Weidenbruch 214;0;0;0;0%;0%;0;0%;0%;0;0%;0%;Neubau IGS Höhenhaus
2019;Schule;21223;GGS ;Irisweg 2;3.321;Erdgas;34;-1%;-69%;28;-4%;79%;22;-27%;-89%;
2019;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str. ;1.090;Erdgas;132;-32%;65%;7;-40%;-64%;177;9%;-5%;
2019;Schule;21040;"Köln-Kolleg; Förderschule Sprache";"Judenkirchhofsweg 6
Alter Mühlenweg 2";10.082;Fernwärme;85;-2%;-20%;24;-3%;10%;213;25%;14%;
2019;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3;12.499;Erdgas;4;-98%;-96%;14;-21%;3%;223;-33%;39%;Neubau mit Ganztagsbereich und Turnhalle, vorrausichtlichr Fertigstellung I/2021.
2019;Schule;21234;"GGS ; KGS ";Kapitelstr. 24-26;5.477;Erdgas;179;-26%;78%;22;-1%;55%;310;15%;82%;
2019;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;6.850;Fernwärme;145;3%;51%;60;-3%;164%;1.032;18%;510%;2018: Fehlender Druckminderer, dadurch Auslösung der Druckwächter WW-Bereiter in der Unterkunft. Verbrauch ca. 20 m³/d. Schaden wurde am 25.09.2018 behoben
2019;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;9.515;Fernwärme;113;-69%;19%;17;-2%;0%;125;6%;-48%;Defekte Regelung, Anlage lief im Handbetireb
2019;Schule;21237;BK  16;Kartäuserwall 30;11.375;Fernwärme;85;-12%;6%;11;-23%;-44%;96;-5%;-47%;
2019;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;20.515;Fernwärme;155;-52%;49%;56;-33%;90%;792;-8%;-36%;Neubau Schule mit Kammermusiksaal voraussichtlich bis III/2019, Schwimmbad vorhanden
2019;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;11.518;Erdgas;98;-7%;0%;24;-2%;91%;148;14%;-10%;
2019;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;4.196;Erdgas;47;-62%;-50%;11;-34%;-18%;263;297%;56%;
2019;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;4.596;Erdgas;81;-1%;-15%;26;16%;79%;284;-10%;69%;
2019;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65-67;6.303;Erdgas;253;20%;175%;31;38%;126%;161;-59%;-28%;Unterricht findet in Containern auf dem Schulgelände statt. Baustrom läuft über Schulzähler
2019;Schule;21131;"Förderschule Lernen und geistige Entwicklung; Kolkrabenshule ";Kolkrabenweg 8-10;8.154;Nahwärme;164;25%;52%;30;5%;60%;230;0%;29%;
2019;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;3.566;Erdgas;118;59%;11%;16;-4%;32%;262;17%;60%;
2019;Schule;21042;GGS ;Konrad-Adenauer-Str.;3.508;Erdgas;239;12%;122%;44;0%;206%;1.002;14%;497%;Schulschwimmbad und Mitversorgung Kita WE 31054
2019;Schule;21043;"GGS; Förderschule Sprache";Kopernikusstr. 40-42;4.481;Erdgas;158;3%;45%;18;-10%;3%;341;13%;60%;
2019;Schule;21997;GGS;Kretzerstr. 5;3.376;Erdgas;155;-9%;41%;13;-47%;-28%;1.429;256%;676%; 
2019;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;7.235;Erdgas;92;-17%;-4%;16;-19%;9%;157;-2%;0%;
2019;Schule;21264;KGS;Kupfergasse 29-35;5.307;Erdgas;49;-33%;-48%;23;8%;71%;196;16%;18%;
2019;Schule;21135;KGS;Kupfergasse 5-11;2.360;Erdgas;177;37%;63%;15;37%;-2%;87;51%;-49%;
2019;Schule;21044;KGS;Langemaß 21;3.068;Erdgas;205;2%;90%;28;-8%;91%;96;-75%;-43%;Heizung ungeregelt
2019;Schule;21136;"Anna-Langohr-Schule (GGS); KGS ";Lebensbaumweg 51;5.282;Fernwärme;141;9%;53%;30;1%;149%;420;3%;156%;
2019;Schule;21045;GGS ;Leuchterstr. 25;2.889;Erdgas;111;-29%;-10%;24;29%;51%;238;6%;8%;2019: Umbau des ehemaligen Feuerwehrhauses zur OGTS/Mensa
2019;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;10.564;Erdgas;112;-26%;15%;15;-3%;-7%;138;15%;-18%;
2019;Schule;21138;Wilh.-Leyendecker-Schule, FS LE;Leyendecker Str. 20-24;2.893;Erdgas;88;56%;-18%;34;11%;94%;223;66%;27%;
2019;Schule;21139;"GGS; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.799;Erdgas;80;-12%;-18%;18;-1%;22%;313;-35%;43%; 
2019;Schule;21140;"KGS; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;2.902;Fernwärme;149;-31%;37%;20;58%;-12%;271;-28%;-25%;
2019;Schule;21141;BK 3 an der Lindenstraße;Lindenstr. 78;6.882;Fernwärme;131;13%;55%;19;0%;-11%;497;-61%;174%;Juni 2019: hoher Wasserverbrauch durch falscheingestellte Urinalsteuerung
2019;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des BK 3 an der Lindenstraße";Lochnerstr. 13-15;3.620;Erdgas;181;-42%;69%;23;-53%;60%;425;-16%;153%;
2019;Schule;21238;"Kindertagesstätte; GGS ";Lohmarer Str. 11;3.548;Erdgas;187;-9%;75%;13;8%;1%;192;-4%;15%;Fenstererneuerung 2019
2019;Schule;21143;KGS;Lohrbergstr. 46;2.832;Erdgas;100;8%;-7%;14;-4%;0%;199;1%;19%;
2019;Schule;21144;KGS;Longericher Hauptstr. 85;2.378;Erdgas;243;61%;125%;16;85%;7%;324;-32%;91%;
2019;Schule;21145;GGS;Loreleystr. 3-5;4.403;Fernwärme;148;-13%;58%;9;-1%;-29%;832;264%;403%;"2018: Der Zähler FW wurde wegen eines Defektes ausgetauscht und der Verbrauch geschätzt. Die Schätzung lag doppelt so hoch wie der Durchschnittsverbrauch. Trotz Aufforderung an RheinEnergie wurde der Verbrauch nicht korrigiert. Der Verbrauch hier ist eine Schätzung durch 261/43. 2019: Der Zähler wurde im Juli 2019 nochmals ausgetauscht. Der Verbrauch hat sich seitdem von 1.800 kWh/d auf 600 kWh/d reduziert.
Wasserverbrauch 2019: mehrere Waserrohrbrüche auch in 2020"
2019;Schule;23227;GGS;Lustheider Str. 43;4.227;Erdgas;97;-16%;5%;27;7%;125%;232;-1%;41%;
2019;Schule;21046;"KGS; FS des LVR ";Luzerner Weg 72;2.608;Erdgas;84;10%;-20%;14;-10%;42%;145;22%;-10%;
2019;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;7.019;Erdgas;111;-27%;13%;21;-26%;25%;369;19%;114%;BHKW mit Pufferspeicher
2019;Schule;21149;KGS;Mainzer Str. 30-40;4.390;Fernwärme;159;-17%;69%;24;-27%;80%;284;-36%;71%;
2019;Schule;21150;Förderschule Sprache;Marienplatz 2;1.823;Fernwärme;179;25%;71%;10;1%;-32%;200;18%;15%; 
2019;Schule;21065;FS LE;Martin-Köllen-Str. 1;2.871;Erdgas;249;1%;131%;19;2%;-8%;215;0%;-9%;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2019;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 26;5.361;Erdgas;136;2%;40%;23;200%;70%;496;-82%;187%;2018: defekte Toilettenspülung
2019;Schule;21152;Außenstelle des Joseph-DuMont-BK 2;Meerfeldstr. 50-52;3.169;Erdgas;199;-56%;115%;20;-6%;-19%;673;15%;262%;
2019;Schule;21153;"KGS; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;3.173;Erdgas;207;16%;88%;21;-4%;-14%;218;-12%;-39%;
2019;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;26.022;Fernwärme;113;8%;20%;46;-7%;108%;196;-1%;30%;
2019;Schule;23188;GGS;Merianstr. 7-9;7.323;Fernwärme;124;7%;31%;30;-1%;114%;227;19%;36%;
2019;Schule;21155;Erich-Gutenberg-BK 7;Modemannstr. 25;14.886;Erdgas;110;-9%;28%;22;-4%;-5%;80;-32%;-58%;
2019;Schule;21156;"GGS; Heliosschule";Mommsenstr. 5-11;5.574;Fernwärme;67;-30%;-22%;11;-40%;-3%;278;-11%;93%;"Gas für Kita ""Mary Poppins"", Wasser und Strom werden anteilig berechnet"
2019;Schule;21047;Eduard-Mörike-Schule (FS ESE);Mörikeweg 2-6;4.322;Erdgas;101;-31%;-6%;8;-3%;-55%;132;-94%;-25%;2018:Defektes Absperrventil, Wasser läuft direkt in den Kanal
2019;Schule;21048;Peter-Petersen-GGS  ;Mülheimer Freiheit 99;2.306;Erdgas;184;40%;69%;24;-9%;-9%;299;-19%;-39%;
2019;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;7.979;Erdgas;59;2%;-46%;18;-24%;11%;195;21%;-30%;"Inbetriebnahme CELSIUS-Projekt IV.Quartal 2013;"
2019;Schule;21078;GGS ;Nesselrodestr. 15;5.573;Erdgas;67;-2%;-31%;16;10%;26%;344;-5%;106%;
2019;Schule;21050;Heideschule (GGS);Neue Heide 25-27;4.232;Erdgas;82;-24%;-13%;18;-9%;34%;177;-1%;7%;
2019;Schule;21263;GGS;Neue Sandkaul 23;5.571;Erdgas;104;3%;11%;31;8%;141%;207;-80%;25%;Wärmepumpenheizung
2019;Schule;21291;Gymnasium Zusestr.;Neue Sandkaul 29;18.010;Erdgas;71;100%;-25%;28;192%;36%;253;109%;35%;
2019;Schule;21051;KGS;Neufelder Str. 2-4;4.226;Nahwärme;113;-20%;21%;19;-21%;47%;121;-54%;-27%;
2019;Schule;21986;Nebenstelle des Hans-Böckler-BK 17;Neuhöffer Str. 12;3.144;Fernwärme;224;15%;158%;11;-24%;-52%;117;-4%;-36%;
2019;Schule;21158;Realschule ;Neusser Str. 421;11.214;Erdgas;93;-10%;-16%;18;2%;-12%;340;256%;96%;Raumtemperatur konstant auf 24 Grad C. Kleingartenanlage Nippeser Tälchen wird mit Wasser versorgt.
2019;Schule;21159;GGS ;Neusser Str. 605;4.247;Erdgas;96;5%;3%;25;-1%;92%;424;-38%;156%;
2019;Schule;21079;"GGS; Außenstelle der HS Reutlinger Str";Nibelungenstr. 50a;4.421;Erdgas;99;-40%;7%;20;-36%;57%;261;-37%;58%;
2019;Schule;21161;Barbara-von-Sell-BK;Niehler Kirchweg 118;11.996;Erdgas;69;-9%;-23%;19;67%;-10%;200;-11%;8%;CELSIUS-Projekt seit IV.Quartal 2013, Abbruch TH und Fertigbaueinheit
2019;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;6.122;Erdgas;124;12%;26%;16;0%;-25%;166;-11%;-47%;CELSIUS-Projekt Seit IV.Quartal 2013
2019;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;21.124;Fernwärme;118;3%;12%;21;17%;30%;169;18%;-19%;
2019;Schule;21191;"GHS; Außenstelle GS Ferdinandstr.";"Nürnberger Str. 10
Schulstr.51";9.112;Erdgas/Holz;249;50%;130%;32;-6%;66%;1.176;-12%;8%;
2019;Schule;21164;"GGS; FS SB";Nußbaumerstr. 254-25;4.240;Erdgas;116;-41%;18%;25;-7%;42%;390;17%;49%;Erneuerung Fenster Staffelgeschoss
2019;Schule;21053;KGS;Olpener Str. 930;2.984;Erdgas;65;-35%;-40%;21;5%;45%;199;0%;19%;
2019;Schule;21465;Carl-von-Ossietzky-Gesamtschule;Ossietzkystr. 2;14.017;Erdgas;1;100%;-99%;9;100%;-64%;#NV;0%;-100%;"Inbetriebnahme September 2019; TH Inbetriebnahme 07/07/2020"
2019;Schule;21166;KGS;Osterather Str. 13;3.774;Erdgas;213;28%;95%;9;-17%;-43%;317;84%;85%;2019: Kesselsteuerung auf Hand, kein Zugriff auf DDC des Kessels
2019;Schule;21996;Georg-Büchner-Gymnasium;Ostlandstr. 39 ;33.801;Fernwärme;54;-6%;-49%;28;4%;73%;104;-6%;-40%;
2019;Schule;21266;GS;Ottostr. 76;3.958;Holz;58;-16%;-46%;23;2%;60%;511;8%;204%;
2019;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;16.309;Erdgas;98;-30%;5%;21;-38%;46%;158;-80%;-23%;Inbetriebnahme Neubau Klassen/TH/Mensa im Juli 2018
2019;Schule;21168;"KGS; Katholische Hauptschule";Overbeckstr. 71-73;4.129;Erdgas;137;46%;45%;17;74%;26%;61;-87%;-64%;keine feste Schule, Nutzung einzelner Räume durch Gymnasium, Förderunterricht,Turnhallennutzung 
2019;Schule;21169;KGS;Palmstr. 1;1.220;Erdgas;84;-36%;-20%;15;7%;47%;42;0%;-74%;
2019;Schule;21170;Carl-von-Ossietzky-Gesamtschule;Paul-Humburg-Str. 13;6.959;Erdgas;163;4%;73%;19;-7%;19%;120;-3%;-48%;Bezug des Neubaus am 28.10.2019
2019;Schule;22370;Container für CvO-GES;Paul-Humburg-Str. 13a;0;0;0;0%;0%;0;0%;0%;0;0%;0%;Containererweiterung für GES Nippes
2019;Schule;21171;"Nebenstelle des BKs 14; Nebenstelle des Richard-Riemerschmid-BKs 15";Perlengraben 101;11.111;Fernwärme;188;63%;120%;12;-13%;-45%;226;-29%;24%;Mehrverbrauch Heizung durch Sanierungsmaßnahmen, Fenstererneuerung im Winter. Fertigstellung Sanierung 09/2020
2019;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.099;Erdgas;294;172%;171%;25;0%;55%;369;5%;116%;Deckensanierung TH bis 2018. Heizungsregelung läuft seit 2017 im Handbetrieb. Mitversorgung Atelierhaus?
2019;Schule;21081;"GGS; Käthe-Kollwitz-Realschule ";"Petersenstr. 7
Diesterweg";11.439;Erdgas;48;-50%;-50%;22;6%;45%;177;-15%;-10%;
2019;Schule;21989;GGS;Pfälzer Str. 30-34;4.134;Fernwärme;199;-11%;84%;15;-23%;-20%;415;-46%;61%;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2019;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Planckstr. 14;13.544;Erdgas;78;-19%;-17%;20;-7%;21%;103;2%;-56%;
2019;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.507;Erdgas;91;-16%;-14%;16;1%;57%;236;-1%;47%; 
2019;Schule;21087;GGS ;Poller Haupstr. 61-65;3.664;Erdgas;75;-28%;-30%;15;-7%;4%;195;6%;16%;
2019;Schule;24008;OGTS für WE 21087;Poller Haupstr. 61-65;195;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;
2019;Schule;21098;Gesamtschule Zollstock/Europaschule;Raderthalgürtel 3;33.226;Erdgas;98;-18%;2%;21;-13%;-13%;134;-8%;-23%;"Solar & Spar Projekt; 2020: seit August massiver Wasserrohrbruch in der TH."
2019;Schule;21175;FS GE;Redwitzstr. 80;5.658;Erdgas;143*;35%;34%;9;-75%;-56%;288;15%;27%; 
2019;Schule;21240;11. städtische Gesamtschule;Rendsburger Platz 1;6.550;Holz;77;-17%;-19%;19;5%;28%;474;-46%;194%;
2019;Schule;21176;GHS ;Reutlinger Str. 49;4.264;Erdgas;154;2%;65%;15;-26%;15%;176;6%;11%;
2019;Schule;21992;"Außenstelle BK  7; GGS ";Ricarda-Huch-Str. 60;5.159;Erdgas;210;9%;125%;15;-5%;21%;404;25%;145%;Massiver Wasserrohrbruch am 09/09/2018, mit Einsatz der Feuerwehr
2019;Schule;21216;BK 3 an der Lindenstraße;Richard-Wagner-Str. 47;6.081;Fernwärme;55;55%;-36%;27;11%;25%;397;-3%;119%;
2019;Schule;23178;GHS;Ringelnatzstr. 10-12;6.527;Erdgas;99;-6%;-9%;21;-5%;8%;293;0%;-76%;
2019;Schule;21179;GGS ;Riphahnstr. 40a;3.889;Fernwärme;94;-3%;-14%;16;-1%;-27%;347;-33%;2%;
2019;Schule;21239;Montessori-Schulzentrum Hauptschule, Gymnasium ;Rochusstr. 145-147;15.928;Erdgas;104;9%;10%;39;0%;182%;228;-56%;39%;PV-Anlage vorhanden
2019;Schule;21181;Lindweiler Hof (FS ESE);Rochusstr. 80;5.063;Erdgas;161;2%;17%;28;4%;-10%;324;40%;-85%;Schulschwimmbad
2019;Schule;21201;"FS LE; GGS";Rosenzweigweg 3-5;5.360;Erdgas;201;-8%;116%;18;-7%;42%;221;-60%;34%;
2019;Schule;21183;Gymnasium ;Schaurtestr. 1;10.080;Fernwärme;85;-11%;-10%;23;5%;67%;101;-1%;-45%;
2019;Schule;21290;Schule;Schmiedegasse;0;0;0;0%;0%;0;0%;0%;0;0%;0%;
2019;Schule;21057;GGS ;Schmittgasse 66;2.502;Erdgas;195;-25%;81%;32;13%;117%;444;5%;164%;2018:Wasserrohrbruch
2019;Schule;21208;Erich-Ohser-Schule (GGS);Schulstr. 16;2.971;Erdgas/Holz;228;57%;113%;21;-14%;60%;550;7%;230%;Erdgas- und Pelletheizung, deswegen schwankender Verbrauch
2019;Schule;21270;Gymnasium Pesch;Schulstr. 18;15.639;Erdgas;95;4%;-1%;20;6%;37%;134;-68%;-19%;Wasserrohrbruch in 2018, behoben im Juni 2018.
2019;Schule;23185;Clarenhofschule (GGS) ;Schulstr. 2;1.813;Erdgas;124;3%;16%;17;4%;31%;452;-8%;173%;
2019;Schule;21058;GGS Unter Birken;Schulstr. 23;2.237;Nahwärme;202;10%;86%;18;-3%;17%;271;23%;60%;
2019;Schule;21186;Friedrich-Wilhelm-Gymnasium;Severinstr. 241;12.902;Fernwärme;95;-7%;-2%;18;-8%;20%;248;-25%;49%;Defekte Nachtabsenkung
2019;Schule;21187;Theo-Burauen-Realschule ;Severinswall 40 /40a;4.138;Fernwärme;237;81%;121%;5;-44%;-67%;119;-4%;-24%;alle Zähler zum 12.09.2019 schlussgerechnet.Abriss und Neubau bis 2022
2019;Schule;21289;Schule ;Siegburgerstr.;0;0;0;0%;0%;0;0%;0%;0;0%;0%;
