vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
090219;092042;BN-;040;007;04a;S-01;6208
090219;092103;K-;039;006;04a;S-01;0040
090219;092149;BM-;042;009;04a;S-01;6209
090219;092227;K-;052;019;04a;S-01;6209
090219;092335;3-;124;020;04a;S-01;0099
090219;092349;K-;042;009;04a;S-01;0042
090219;092351;DN-;059;006;04a;S-01;0026
090219;092425;K-;040;007;04a;S-01;0040
090219;092605;M-;114;010;04a;S-01;0099
090219;092612;DN-;071;008;04a;S-01;0982
090219;092651;K-;039;006;04a;S-01;0041
090219;092722;BM-;053;020;04a;S-01;6209
090219;092741;K-;041;008;04a;S-01;0062
090219;092831;MA-;125;021;04a;S-01;0099
090219;092833;NB-;110;006;04a;S-01;0099
090219;092855;K-;063;010;04a;K-04;7019
090219;092909;;127;023;04a;S-01;0099
090219;092942;K-;046;013;04a;S-01;0040
090219;092951;K-;050;017;04a;S-01;6208
090219;093128;F-;111;007;04a;S-01;0099
090219;093226;K-;052;019;04a;S-01;0061
090219;093258;E-;045;012;04a;S-01;0060
090219;093326;K-;046;013;04a;S-01;0062
090219;093341;SU-;060;007;04a;S-01;0011
090219;093354;K-;040;007;04a;S-01;0060
090219;093354;EU-;060;027;04a;S-01;0063
090219;093454;EU-;039;006;04a;S-01;0062
090219;093523;DU-;043;010;04a;S-01;0062
090219;093622;LEV-;067;014;04a;K-04;7019
090219;093632;6-;061;008;04a;S-01;0008
090219;093920;14-;122;018;04a;S-01;0099
090219;094127;DN-;042;009;04a;S-01;0041
090219;094133;SU-;113;009;04a;S-01;0099
090219;094151;GL-;057;024;04a;S-01;0041
090219;094223;K-;063;010;04a;S-01;0025
090219;094242;K-;059;006;04a;S-01;0017
090219;094245;K-;041;008;04a;S-01;0063
090219;094309;MY-;117;013;04a;S-01;0099
090219;094454;BM-;050;017;04a;S-01;6209
090219;094514;K-;040;007;04a;S-01;6209
090219;094543;49-;112;008;04a;S-01;0099
090219;094544;WI-;113;009;04a;S-01;0099
090219;094545;SU-;047;014;04a;S-01;6208
090219;094553;ME-;046;013;04a;S-01;6208
090219;094607;K-;040;007;04a;S-01;0062
090219;094742;GG-;111;007;04a;S-01;0099
090219;094758;GG-;126;022;04a;S-01;0099
090219;094851;MTK-;116;012;04a;S-01;0099
090219;094928;5-;118;014;04a;S-01;0099
090219;094931;BM-;040;007;04a;S-01;6208
090219;094959;BM-;059;026;04a;S-01;0063
090219;095021;1-;098;035;04a;S-01;0972
090219;095034;1-;070;007;04a;S-01;0982
090219;095037;WI-;112;008;04a;S-01;0099
090219;095046;K-;069;016;04a;K-04;7018
090219;095054;K-;059;006;04a;K-04;7018
090219;095131;MZ-;064;011;04a;S-01;0017
090219;095206;K-;046;013;04a;S-01;6209
090219;095220;SG-;039;006;04a;S-01;0060
090219;095257;RHS-;091;008;11a;S-01;0099
090219;095302;DEG-;063;010;04a;S-01;0011
090219;095312;DN-;041;008;04a;S-01;0062
090219;095343;NE-;059;006;04a;S-01;0008
090219;095458;K-;067;014;04a;S-01;0016
090219;095550;RR-;120;016;04a;S-01;0099
090219;095609;WES-;117;013;04a;S-01;0099
090219;095744;HN-;039;006;04a;S-01;0060
090219;095747;K-;048;015;04a;S-01;6208
090219;095814;38-;119;015;04a;S-01;0099
090219;095816;OF-;122;018;04a;S-01;0099
090219;095833;KR-;053;020;04a;S-01;0060
090219;095843;K-;039;006;04a;S-01;0062
090219;095848;HAM-;040;007;04a;S-01;0062
090219;095924;NE-;063;010;04a;S-01;0008
090219;095930;K-;040;007;04a;S-01;6209
090219;100014;BM-;041;008;04a;S-01;6208
090219;100028;BE-;043;010;04a;S-01;0060
090219;100050;GL-;053;020;04a;S-01;6209
090219;100127;OE-;055;022;04a;S-01;0061
090219;100358;GL-;042;009;04a;S-01;0041
090219;100407;K-;040;007;04a;S-01;0060
090219;100437;BT-;059;006;04a;S-01;0016
090219;100610;HI-;060;007;04a;S-01;0011
090219;100637;LB-;111;007;04a;S-01;0099
090219;100643;GM-;057;024;04a;S-01;6209
090219;100649;HD-;111;007;04a;S-01;0099
090219;100656;PP-;118;014;04a;S-01;0099
090219;100729;VJ-;111;007;04a;S-01;0099
090219;100734;GL-;043;010;04a;S-01;0041
090219;100814;S-;043;010;04a;S-01;0062
090219;100929;GLA-;123;019;04a;S-01;0099
090219;100939;23-;120;016;04a;S-01;0099
090219;101018;BM-;039;006;04a;S-01;0063
090219;101042;EU-;039;006;04a;S-01;0060
090219;101103;HB-;113;009;04a;S-01;0099
090219;101106;K-;061;008;04a;K-04;7019
090219;101107;WI-;115;011;04a;S-01;0099
090219;101125;SU-;042;009;04a;S-01;0040
090219;101146;B-;080;047;04a;S-01;6209
090219;101224;WI-;049;016;04a;S-01;6209
090219;101309;BM-;053;020;04a;S-01;6209
090219;101316;K-;039;006;04a;S-01;0041
090219;101412;M-;062;009;04a;S-01;0017
090219;101433;DN-;110;006;04a;S-01;0099
090219;101520;PE-;048;015;04a;S-01;0063
090219;101532;K-;061;028;04a;S-01;6209
090219;101533;K-;042;009;04a;S-01;6208
090219;101541;MY-;060;007;04a;S-01;0026
090219;101640;GM-;044;011;04a;S-01;0039
090219;101700;BN-;043;010;04a;S-01;0062
090219;101811;WT-;116;012;04a;S-01;0099
090219;101817;KL-;060;007;04a;K-04;7018
090219;101851;NE-;053;020;04a;S-01;0060
090219;101855;BN-;044;011;04a;S-01;0063
090219;101900;2-;116;012;04a;S-01;0099
090219;101914;AW-;110;006;04a;S-01;0099
090219;101923;WI-;039;006;04a;S-01;0039
090219;101924;HD-;113;009;04a;S-01;0099
090219;101958;EU-;051;018;04a;S-01;6209
090219;102005;K-;043;010;04a;S-01;0060
090219;102018;;060;007;04a;S-01;0017
090219;102040;K-;044;011;04a;S-01;0062
090219;102047;HD-;042;009;04a;S-01;0062
090219;102111;BM-;039;006;04a;S-01;0062
090219;102157;M-;060;007;04a;K-04;7018
090219;102258;D-;061;008;04a;S-01;0016
090219;102318;K-;066;013;04a;S-01;0030
090219;102352;F-;117;013;04a;S-01;0099
090219;102354;K-;043;010;04a;S-01;6209
090219;102406;NU-;130;026;04a;S-01;0099
090219;102408;27-;114;010;04a;S-01;0099
090219;102414;ES-;118;014;04a;S-01;0099
090219;102417;K-;058;025;04a;S-01;6209
090219;102422;KN-;064;031;04a;S-01;6209
090219;102640;WI-;113;009;04a;S-01;0099
090219;102658;K-;043;010;04a;S-01;0063
090219;102744;WI-;117;013;04a;S-01;0099
090219;102811;BIT-;063;010;04a;S-01;0017
090219;102848;K-;040;007;04a;S-01;6209
090219;103011;DN-;116;012;04a;S-01;0099
090219;103012;OO-;118;014;04a;S-01;0099
090219;103037;KB-;115;011;04a;S-01;0099
090219;103151;KR-;116;012;04a;S-01;0099
090219;103230;SU-;039;006;04a;S-01;0041
090219;103309;K-;060;007;04a;K-04;7019
090219;103310;K-;039;006;04a;S-01;0042
090219;103327;NE-;043;010;04a;S-01;0060
090219;103340;EU-;039;006;04a;S-01;0062
090219;103342;K-;040;007;04a;S-01;0062
090219;103424;K-;041;008;04a;S-01;0060
090219;103435;K-;039;006;04a;S-01;0063
090219;103447;M-;058;025;04a;S-01;0060
090219;103526;K-;040;007;04a;S-01;0062
090219;103537;F-;124;020;04a;S-01;0099
090219;103553;GZ-;120;016;04a;S-01;0099
090219;103613;K-;047;014;04a;S-01;0060
090219;103711;KR-;059;006;04a;S-01;0026
090219;103756;S-;118;014;04a;S-01;0099
090219;103819;OS-;042;009;04a;S-01;0064
090219;103840;EU-;111;007;04a;S-01;0099
090219;103841;K-;067;014;04a;K-04;7019
090219;103850;K-;060;027;04a;S-01;6209
090219;104034;;133;029;04a;S-01;0099
090219;104039;M-;124;020;04a;S-01;0099
090219;104051;WIT-;110;006;04a;S-01;0099
090219;104120;BM-;040;007;04a;S-01;6209
090219;104128;HD-;112;008;04a;S-01;0099
090219;104215;K-;051;018;04a;S-01;6209
090219;104320;DIZ-;116;012;04a;S-01;0099
090219;104325;KLE-;118;014;04a;S-01;0099
090219;104331;PF-;111;007;04a;S-01;0099
090219;104334;ME-;044;011;04a;S-01;0060
090219;104340;K-;041;008;04a;S-01;0060
090219;104343;GL-;041;008;04a;S-01;0060
090219;104358;JG-;048;015;04a;S-01;0060
090219;104504;BM-;050;017;04a;S-01;6208
090219;104536;K-;048;015;04a;S-01;0060
090219;104607;PKR-;090;007;11a;S-01;0099
090219;104609;M-;113;009;04a;S-01;0099
090219;104626;BN-;041;008;04a;S-01;0062
090219;104735;F-;121;017;04a;S-01;0099
090219;104737;D-;049;016;04a;S-01;0060
090219;104806;K-;062;029;04a;S-01;0063
090219;104812;AW-;116;012;04a;S-01;0099
090219;104823;WÜ-;114;010;04a;S-01;0099
090219;104826;GL-;042;009;04a;S-01;0042
090219;104909;K-;052;019;04a;S-01;6209
090219;104959;TR-;040;007;04a;S-01;0062
090219;105055;RA-;115;011;04a;S-01;0099
090219;105100;ME-;040;007;04a;S-01;0060
090219;105126;MO-;041;008;04a;S-01;0060
090219;105131;BAD-;114;010;04a;S-01;0099
090219;105133;M-;110;006;04a;S-01;0099
090219;105149;DA-;113;009;04a;S-01;0099
090219;105157;K-;039;006;04a;S-01;0062
090219;105205;ME-;044;011;04a;S-01;0062
090219;105217;OS-;129;025;04a;S-01;0099
090219;105308;M-;061;008;04a;S-01;0010
090219;105321;K-;040;007;04a;S-01;0040
090219;105357;SON-;128;024;04a;S-01;0099
090219;105437;K-;044;011;04a;S-01;0064
090219;105457;OH-;039;006;04a;S-01;0061
090219;105516;K-;047;014;04a;S-01;6209
090219;105529;M-;039;006;04a;S-01;0040
090219;105530;SU-;044;011;04a;S-01;0060
090219;105739;HG-;120;016;04a;S-01;0099
090219;105846;K-;058;025;04a;S-01;6209
090219;105923;MZ-;122;018;04a;S-01;0099
090219;105941;K-;044;011;04a;S-01;0040
090219;105942;K-;062;009;04a;K-04;7019
090219;110139;K-;041;008;04a;S-01;0042
090219;110257;;039;006;04a;S-01;0062
090219;110300;GL-;048;015;04a;S-01;0042
090219;110453;BB-;126;022;04a;S-01;0099
090219;110455;ERB-;121;017;04a;S-01;0099
090219;110504;BM-;047;014;04a;S-01;0039
090219;110530;GL-;048;015;04a;S-01;0064
090219;110704;LM-;110;006;04a;S-01;0099
090219;110720;9-;115;011;04a;S-01;0099
090219;110750;DN-;050;017;04a;S-01;6209
090219;110755;SU-;134;029;04a;S-01;0099
090219;110810;M-;140;035;04a;S-01;0099
090219;110830;KA-;119;015;04a;S-01;0099
090219;110908;K-;039;006;04a;S-01;6208
090219;111009;K-;043;010;04a;S-01;0060
090219;111046;SU-;044;011;04a;S-01;0063
090219;111104;KLE-;039;006;04a;S-01;0060
090219;111109;KO-;111;007;04a;S-01;0099
090219;111110;KO-;111;007;04a;S-01;0099
090219;111137;LEV-;059;006;04a;K-04;7019
090219;111208;DN-;040;007;04a;S-01;0062
090219;111302;K-;060;007;04a;K-04;7018
090219;111400;K-;039;006;04a;S-01;6208
090219;111447;GL-;066;013;04a;K-04;7019
090219;111541;BM-;045;012;04a;S-01;0060
090219;111548;B-;060;007;04a;S-01;0029
090219;111619;K-;040;007;04a;S-01;0062
090219;111649;48-;114;010;04a;S-01;0099
090219;111650;KT-;112;008;04a;S-01;0099
090219;111701;1-;110;006;04a;S-01;0099
090219;111709;HD-;112;008;04a;S-01;0099
090219;111711;GT-;054;021;04a;S-01;6208
090219;111731;OL-;045;012;04a;S-01;0060
090219;111855;BM-;054;021;04a;S-01;6209
090219;111925;HD-;039;006;04a;S-01;0062
090219;111945;F-;114;010;04a;S-01;0099
090219;111950;TR-;059;006;04a;S-01;0017
090219;112019;GL-;047;014;04a;S-01;0061
090219;112036;K-;059;006;04a;S-01;0016
090219;112037;NR-;061;008;04a;K-04;7019
090219;112041;ER-;116;012;04a;S-01;0099
090219;112119;K-;040;007;04a;S-01;0062
090219;112130;MYK-;111;007;04a;S-01;0099
090219;112204;BS-;048;015;04a;S-01;0060
090219;112205;K-;039;006;04a;S-01;6208
090219;112258;BN-;042;009;04a;S-01;0060
090219;112300;ME-;043;010;04a;S-01;0060
090219;112352;SG-;113;009;04a;S-01;0099
090219;112356;HD-;117;013;04a;S-01;0099
090219;112447;BO-;046;013;04a;S-01;0060
090219;112448;VF-;122;018;04a;S-01;0099
090219;112449;K-;048;015;04a;S-01;0060
090219;112457;WI-;045;012;04a;S-01;0062
090219;112549;BM-;042;009;04a;S-01;0061
090219;112615;K-;039;006;04a;S-01;6208
090219;112629;SU-;040;007;05a;S-01;0041
090219;112644;K-;039;006;04a;S-01;6208
090219;112649;D-;041;008;04a;S-01;0064
090219;112653;2-;086;023;04a;S-01;0973
090219;112745;K-;063;010;04a;S-01;0029
090219;112829;EN-;042;009;04a;S-01;0060
090219;112845;K-;040;007;04a;S-01;0062
090219;112936;GP-;133;029;04a;S-01;0099
090219;112937;K-;039;006;04a;S-01;0038
090219;113004;K-;042;009;04a;S-01;6208
090219;113018;EN-;051;018;04a;S-01;0060
090219;113036;MA-;117;013;04a;S-01;0099
090219;113134;BM-;043;010;04a;S-01;0041
090219;113138;ATE-;057;024;99a;S-01;6209
090219;113222;EU-;065;012;04a;S-01;0017
090219;113252;K-;059;026;04a;S-01;6208
090219;113254;BM-;041;008;04a;S-01;0033
090219;113316;K-;043;010;04a;S-01;0041
090219;113340;K-;039;006;04a;S-01;0039
090219;113448;OL-;117;013;04a;S-01;0099
090219;113452;SC-;111;007;04a;S-01;0099
090219;113543;K-;049;016;04a;S-01;0060
090219;113801;HEE-;115;011;04a;S-01;0099
090219;113904;BN-;062;009;04a;S-01;0030
090219;113931;GL-;039;006;04a;S-01;0042
090219;114032;F-;115;011;04a;S-01;0099
090219;114130;K-;043;010;04a;S-01;6209
090219;114153;K-;039;006;04a;S-01;0062
090219;114233;VF-;073;020;04a;S-01;0008
090219;114331;K-;039;006;04a;S-01;0041
090219;114334;SU-;040;007;04a;S-01;0041
090219;114449;DN-;127;023;04a;S-01;0099
090219;114550;K-;048;015;04a;S-01;6209
090219;114554;BN-;039;006;04a;S-01;0060
090219;114628;SU-;059;006;04a;S-01;0016
090219;114652;K-;042;009;04a;S-01;0062
090219;114654;K-;041;008;04a;S-01;0062
090219;114703;BM-;039;006;04a;S-01;0062
090219;114708;HH-;111;007;04a;S-01;0099
090219;114744;GL-;039;006;04a;S-01;0060
090219;114757;LEV-;039;006;04a;S-01;0023
090219;114800;K-;071;018;04a;S-01;0035
090219;114812;BM-;048;015;04a;S-01;6209
090219;114850;BIT-;070;007;04a;S-01;0973
090219;114922;K-;049;016;04a;S-01;0062
090219;114927;RA-;116;012;04a;S-01;0099
090219;114956;GEL-;116;012;04a;S-01;0099
090219;115005;K-;039;006;04a;S-01;6208
090219;115018;FB-;112;008;04a;S-01;0099
090219;115029;EN-;043;010;04a;S-01;0060
090219;115035;GL-;042;009;04a;S-01;6208
090219;115056;KN-;123;019;04a;S-01;0099
090219;115103;K-;040;007;04a;S-01;0040
090219;115215;JD-;114;010;04a;S-01;0099
090219;115218;NE-;047;014;04a;S-01;0060
090219;115221;GL-;044;011;04a;S-01;0062
090219;115228;K-;042;009;04a;S-01;0062
090219;115257;BM-;046;013;04a;S-01;0063
090219;115325;F-;114;010;04a;S-01;0099
090219;115413;BN-;043;010;04a;S-01;0062
090219;115423;DN-;045;012;04a;S-01;0023
090219;115522;K-;042;009;04a;S-01;0040
090219;115525;38-;110;006;04a;S-01;0099
090219;115646;K-;043;010;04a;S-01;6209
090219;115654;AC-;044;011;04a;S-01;0063
090219;115751;E-;059;006;04a;S-01;0026
090219;115909;SL-;042;009;04a;S-01;6209
090219;115938;K-;062;009;04a;K-04;7019
090219;115959;M-;113;009;04a;S-01;0099
090219;120026;BM-;127;023;04a;S-01;0099
090219;120034;MTK-;119;015;04a;S-01;0099
090219;120117;DA-;040;007;04a;S-01;0064
090219;120128;VAI-;114;010;04a;S-01;0099
090219;120146;GL-;059;006;04a;S-01;0025
090219;120202;EU-;047;014;04a;S-01;0063
090219;120214;OS-;113;009;04a;S-01;0099
090219;120231;KL-;111;007;04a;S-01;0099
090219;120233;EN-;060;007;04a;K-04;7018
090219;120246;;131;027;04a;S-01;0099
090219;120312;CW-;116;012;04a;S-01;0099
090219;120512;K-;043;010;04a;S-01;0062
090219;120541;K-;040;007;04a;S-01;6209
090219;120557;K-;059;006;04a;S-01;0017
090219;120630;MY-;046;013;04a;S-01;6209
090219;120659;ME-;045;012;04a;S-01;0060
090219;120724;HN-;122;018;04a;S-01;0099
090219;120742;HN-;115;011;04a;S-01;0099
090219;120800;BOT-;112;008;04a;S-01;0099
090219;120817;BM-;067;014;04a;S-01;0010
090219;120946;BB-;117;013;04a;S-01;0099
090219;121010;F-;122;018;04a;S-01;0099
090219;121037;OE-;059;006;04a;S-01;0010
090219;121044;K-;040;007;04a;S-01;0062
090219;121134;BN-;039;006;04a;S-01;0060
090219;121151;EU-;114;010;04a;S-01;0099
090219;121335;PRÜ-;044;011;04a;S-01;0023
090219;121427;K-;039;006;04a;S-01;0064
090219;121438;GG-;113;009;04a;S-01;0099
090219;121439;KO-;117;013;04a;S-01;0099
090219;121453;NOH-;045;012;04a;S-01;0036
090219;121501;GL-;072;009;04a;S-01;0973
090219;121514;LEV-;043;010;04a;S-01;0064
090219;121615;K-;039;006;04a;S-01;0042
090219;121732;NE-;042;009;04a;S-01;0039
090219;121739;SU-;053;020;04a;S-01;0063
090219;121812;K-;042;009;04a;S-01;0037
090219;121902;AB-;111;007;04a;S-01;0099
090219;122046;LEV-;048;015;04a;S-01;0063
090219;122126;BM-;060;007;04a;S-01;0035
090219;122131;P-;120;016;04a;S-01;0099
090219;122145;OG-;041;008;04a;S-01;6209
090219;122208;HD-;114;010;04a;S-01;0099
090219;122322;K-;062;009;04a;K-04;7019
090219;122340;MTK-;114;010;04a;S-01;0099
090219;122345;K-;039;006;04a;S-01;0062
090219;122349;K-;040;007;04a;S-01;0062
090219;122410;GG-;119;015;04a;S-01;0099
090219;122416;BM-;039;006;04a;S-01;0062
090219;122431;41-;115;011;04a;S-01;0099
090219;122529;K-;043;010;04a;S-01;6208
090219;122552;KLE-;130;026;04a;S-01;0099
090219;122556;;119;015;04a;S-01;0099
090219;122622;BI-;069;016;04a;S-01;0017
090219;122627;BM-;046;013;04a;S-01;6209
090219;122651;NE-;126;022;04a;S-01;0099
090219;122735;BM-;059;006;04a;S-01;0016
090219;122802;K-;043;010;04a;S-01;0041
090219;123009;KLE-;059;026;04a;S-01;6209
090219;123106;K-;042;009;04a;S-01;0062
090219;123205;KH-;073;010;04a;S-01;0973
090219;123244;K-;044;011;04a;S-01;0062
090219;123255;GL-;042;009;04a;S-01;0041
090219;123259;BM-;062;029;04a;S-01;6209
090219;123303;M-;060;007;04a;S-01;0030
090219;123440;K-;066;033;04a;S-01;6209
090219;123536;GL-;039;006;04a;S-01;0041
090219;123545;K-;042;009;04a;S-01;6209
090219;123609;M-;043;010;04a;S-01;0039
090219;123622;SU-;048;015;04a;S-01;0062
090219;123628;K-;039;006;04a;S-01;0062
090219;123714;K-;042;009;04a;S-01;0060
090219;123719;K-;040;007;04a;S-01;0061
090219;123805;8-;110;006;04a;S-01;0099
090219;123909;MK-;078;015;04a;S-01;0983
090219;123951;K-;042;009;04a;S-01;0040
090219;124043;HD-;111;007;04a;S-01;0099
090219;124122;;131;027;04a;S-01;0099
090219;124135;BOT-;041;008;04a;S-01;0063
090219;124142;K-;055;022;04a;S-01;0060
090219;124144;67-;114;010;04a;S-01;0099
090219;124225;K-;047;014;04a;S-01;0040
090219;124256;K-;050;017;04a;S-01;6208
090219;124320;PH-;128;024;04a;S-01;0099
090219;124323;K-;039;006;04a;S-01;0024
090219;124336;M-;053;020;04a;S-01;0060
090219;124337;K-;048;015;04a;S-01;6209
090219;124346;K-;059;006;04a;S-01;0035
090219;124351;F-;111;007;04a;S-01;0099
090219;124407;F-;113;009;04a;S-01;0099
090219;124409;TT-;112;008;04a;S-01;0099
090219;124441;NE-;040;007;04a;S-01;0060
090219;124517;LU-;118;014;04a;S-01;0099
090219;124522;K-;039;006;04a;S-01;0037
090219;124555;K-;059;006;04a;K-04;7018
090219;124632;HH-;119;015;04a;S-01;0099
090219;124653;NOR-;042;009;04a;S-01;0033
090219;124717;WES-;044;011;04a;S-01;0060
090219;124815;GL-;046;013;04a;S-01;0042
090219;124834;MI-;066;033;04a;S-01;0060
090219;124835;K-;039;006;04a;S-01;0061
090219;124907;DU-;044;011;04a;S-01;0024
090219;125009;LIP-;042;009;04a;S-01;0061
090219;125040;K-;062;009;04a;K-04;7019
090219;125101;EU-;069;016;04a;S-01;0011
090219;125106;K-;042;009;04a;S-01;6208
090219;125116;NE-;118;014;04a;S-01;0099
090219;125122;K-;041;008;04a;S-01;0063
090219;125206;N-;089;006;11a;S-01;0099
090219;125306;BM-;047;014;04a;S-01;0042
090219;125350;LÖ-;114;010;04a;S-01;0099
090219;125401;BM-;048;015;04a;S-01;0063
090219;125401;DN-;048;015;04a;S-01;0060
090219;125407;K-;039;006;04a;S-01;0037
090219;125421;PJ-;114;010;04a;S-01;0099
090219;125453;K-;041;008;04a;S-01;0062
090219;125501;K-;048;015;04a;S-01;6209
090219;125623;EU-;047;014;04a;S-01;6209
090219;125741;D-;044;011;04a;S-01;0064
090219;125743;K-;039;006;04a;S-01;0060
090219;125812;DU-;049;016;04a;S-01;0060
090219;125813;80-;115;011;04a;S-01;0099
090219;125816;BM-;048;015;04a;S-01;0060
090219;125821;VIE-;042;009;04a;S-01;0060
090219;125826;K-;039;006;04a;S-01;0062
090219;125834;DN-;044;011;04a;S-01;0062
090219;125857;GL-;114;010;04a;S-01;0099
090219;125940;DU-;111;007;04a;S-01;0099
090219;125948;GE-;070;017;04a;K-04;7019
090219;125950;HH-;118;014;04a;S-01;0099
090219;125958;HSK-;060;007;04a;S-01;0010
090219;130017;BN-;045;012;04a;S-01;0062
090219;130020;K-;047;014;04a;S-01;0062
090219;130103;D-;041;008;04a;S-01;0060
090219;130211;LEV-;039;006;04a;S-01;0062
090219;130219;BM-;044;011;04a;S-01;6209
090219;130243;LAU-;112;008;04a;S-01;0099
090219;130244;SU-;066;013;04a;S-01;0026
090219;130306;K-;043;010;04a;S-01;0041
090219;130401;K-;044;011;04a;S-01;0062
090219;130431;WE-;041;008;04a;S-01;0062
090219;130441;NE-;063;010;04a;S-01;0017
090219;130449;K-;041;008;04a;S-01;0063
090219;130549;W-;041;008;04a;S-01;0062
090219;130615;K-;066;013;04a;S-01;0026
090219;130635;K-;040;007;04a;S-01;0023
090219;130723;GM-;061;008;04a;S-01;0017
090219;130745;PAF-;119;015;04a;S-01;0099
090219;130947;D-;061;008;04a;S-01;0016
090219;131015;GM-;046;013;04a;S-01;6208
090219;131110;GT-;047;014;04a;S-01;0060
090219;131115;BN-;041;008;04a;S-01;0024
090219;131120;GI-;039;006;04a;S-01;0062
090219;131141;K-;067;014;04a;K-04;7019
090219;131150;K-;134;029;04a;S-01;0099
090219;131155;44-;126;022;04a;S-01;0099
090219;131257;K-;042;009;04a;S-01;6209
090219;131432;K-;044;011;04a;S-01;0039
090219;131437;K-;041;008;04a;S-01;0060
090219;131458;K-;041;008;04a;S-01;0062
090219;131521;K-;060;007;04a;S-01;0025
090219;131527;EU-;059;006;04a;S-01;0030
090219;131531;K-;044;011;04a;S-01;6209
090219;131551;K-;039;006;04a;S-01;0060
090219;131558;BM-;043;010;04a;S-01;0060
090219;131615;K-;095;042;04a;K-04;7019
090219;131650;K-;039;006;04a;S-01;0062
090219;131709;K-;047;014;04a;S-01;6208
090219;131733;K-;048;015;04a;S-01;0060
090219;131749;WES-;110;006;04a;S-01;0099
090219;131908;;061;008;04a;S-01;0017
090219;131922;M-;113;009;04a;S-01;0099
090219;131940;LU-;041;008;04a;S-01;0060
090219;132023;DU-;059;006;04a;S-01;0017
090219;132135;BM-;064;011;04a;S-01;0030
090219;132144;K-;063;010;04a;S-01;0017
090219;132213;E-;051;018;04a;S-01;0060
090219;132233;ASL-;040;007;04a;S-01;0064
090219;132254;KK-;041;008;04a;S-01;0038
090219;132255;KD-;113;009;04a;S-01;0099
090219;132257;WW-;112;008;04a;S-01;0099
090219;132318;K-;050;017;04a;S-01;0063
090219;132437;K-;045;012;04a;S-01;6209
090219;132447;GT-;115;011;04a;S-01;0099
090219;132508;K-;060;007;04a;K-04;7018
090219;132608;EF-;039;006;04a;S-01;0062
090219;132623;RÜD-;112;008;04a;S-01;0099
090219;132637;V-;115;011;04a;S-01;0099
090219;132647;K-;039;006;04a;S-01;0060
090219;132651;GL-;050;017;04a;S-01;0063
090219;132744;SU-;042;009;04a;S-01;0062
090219;132857;KLE-;114;010;04a;S-01;0099
090219;132949;GL-;041;008;04a;S-01;0062
090219;132952;95-;114;010;04a;S-01;0099
090219;133020;BAD-;059;006;04a;S-01;0035
090219;133039;;110;006;04a;S-01;0099
090219;133051;62-;112;008;04a;S-01;0099
090219;133111;K-;041;008;04a;S-01;0039
090219;133124;ES-;040;007;04a;S-01;0062
090219;133220;N-;125;021;04a;S-01;0099
090219;133235;K-;048;015;04a;S-01;0061
090219;133315;BN-;067;014;04a;S-01;0011
090219;133404;ME-;042;009;04a;S-01;0060
090219;133407;GL-;060;007;04a;K-04;7019
090219;133529;K-;060;007;04a;S-01;0029
090219;133624;K-;039;006;04a;S-01;0064
090219;133703;K-;039;006;04a;S-01;0062
090219;133743;MH-;040;007;04a;S-01;0060
090219;133802;BM-;046;013;04a;S-01;6209
090219;133810;NN-;111;007;04a;S-01;0099
090219;133815;RP-;112;008;04a;S-01;0099
090219;133838;HH-;048;015;04a;S-01;0060
090219;133844;NE-;059;006;04a;K-04;7019
090219;133850;GL-;046;013;04a;S-01;0062
090219;134024;GL-;043;010;04a;S-01;0042
090219;134031;K-;042;009;04a;S-01;0036
090219;134051;H-;048;015;04a;S-01;0038
090219;134218;K-;039;006;04a;S-01;6208
090219;134228;WI-;116;012;04a;S-01;0099
090219;134309;KL-;111;007;04a;S-01;0099
090219;134313;SU-;119;015;04a;S-01;0099
090219;134320;EL-;115;011;04a;S-01;0099
090219;134337;MYK-;113;009;04a;S-01;0099
090219;134340;NR-;039;006;04a;S-01;0042
090219;134404;KR-;048;015;04a;S-01;0060
090219;134437;K-;111;007;04a;S-01;0099
090219;134442;SLE-;062;009;04a;S-01;0017
090219;134512;SU-;052;019;04a;S-01;6208
090219;134517;K-;041;008;04a;S-01;6208
090219;134518;GL-;041;008;04a;S-01;0064
090219;134654;BM-;050;017;04a;S-01;0060
090219;134658;AS-;122;018;04a;S-01;0099
090219;134736;EM-;140;035;04a;S-01;0099
090219;134737;BO-;060;007;04a;S-01;0017
090219;134749;HS-;041;008;04a;S-01;0060
090219;134753;E-;050;017;04a;S-01;0060
090219;134817;07-;117;013;04a;S-01;0099
090219;134829;SIM-;124;020;04a;S-01;0099
090219;134921;ERH-;117;013;04a;S-01;0099
090219;135028;RI-;114;010;04a;S-01;0099
090219;135036;40-;116;012;04a;S-01;0099
090219;135039;K-;040;007;04a;S-01;0060
090219;135129;95-;113;009;04a;S-01;0099
090219;135138;K-;053;020;04a;S-01;0062
090219;135147;MCT-;125;021;04a;S-01;0099
090219;135235;55-;113;009;04a;S-01;0099
090219;135305;HD-;125;021;04a;S-01;0099
090219;135403;40-;134;029;04a;S-01;0099
090219;135422;WÜ-;110;006;04a;S-01;0099
090219;135430;AC-;136;031;04a;S-01;0099
090219;135445;K-;062;009;04a;K-04;7018
090219;135537;MTK-;114;010;04a;S-01;0099
090219;135600;K-;045;012;04a;S-01;6209
090219;135608;HK-;115;011;04a;S-01;0099
090219;135618;K-;046;013;04a;S-01;0037
