vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
050819;083057;K-;042;009;04a;S-02;0109
050819;083100;COC-;041;008;04a;S-01;0041
050819;083211;K-;062;009;04a;S-02;0645
050819;083233;K-;045;012;04a;S-02;0933
050819;083252;K-;040;007;04a;S-02;0109
050819;083258;K-;040;007;04a;S-02;0933
050819;083321;K-;063;010;04a;S-02;0136
050819;083349;K-;042;009;04a;S-02;0933
050819;083418;D-;048;015;04a;S-02;1281
050819;083427;K-;060;007;04a;S-02;0645
050819;083447;K-;061;008;04a;S-02;0645
050819;083519;OS-;042;009;04a;S-02;1281
050819;083536;K-;041;008;04a;S-02;0933
050819;083544;GL-;039;006;08b;S-02;0933
050819;083546;K-;040;007;04a;S-02;0933
050819;083636;D-;048;015;04a;S-01;0060
050819;083642;NU-;062;009;04a;S-02;0645
050819;083651;B-;049;016;04a;S-02;1281
050819;083731;K-;040;007;04a;S-02;0933
050819;083841;K-;040;007;04a;S-02;1281
050819;083844;K-;042;009;04a;S-02;1281
050819;083900;K-;062;009;04a;S-02;0136
050819;083949;GL-;040;007;04a;S-02;0933
050819;084030;D-;048;015;04a;S-02;1281
050819;084049;1-;048;015;04a;S-02;1281
050819;084113;K-;042;009;04a;S-02;1281
050819;084127;K-;061;008;04a;S-02;0136
050819;084129;K-;060;007;04a;S-02;0136
050819;084134;LU-;046;013;04a;S-02;0109
050819;084144;K-;044;011;04a;S-02;0109
050819;084212;K-;043;010;04a;S-02;0109
050819;084216;HH-;039;006;04a;S-02;0109
050819;084225;AC-;060;007;04a;S-02;0559
050819;084312;K-;039;006;04a;S-02;0933
050819;084353;DU-;045;012;04a;S-02;0933
050819;084358;K-;046;013;04a;S-02;0933
050819;084405;K-;045;012;04a;S-02;0933
050819;084420;K-;039;006;04a;S-01;0040
050819;084428;D-;043;010;04a;S-02;1281
050819;084446;EL-;042;009;04a;S-02;0109
050819;084534;GL-;063;010;04a;S-02;0645
050819;084557;K-;039;006;04a;S-02;0109
050819;084623;GL-;039;006;04a;S-02;1281
050819;084631;K-;040;007;04a;S-02;0109
050819;084651;AC-;043;010;04a;S-02;0109
050819;084658;K-;045;012;04a;S-02;1281
050819;084702;AB-;042;009;04a;S-02;0109
050819;084714;K-;066;013;04a;S-02;0136
050819;084716;HH-;045;012;04a;S-02;0109
050819;084750;K-;047;014;04a;S-02;1281
050819;084808;ME-;045;012;04a;S-02;1281
050819;084823;GM-;060;007;04a;S-02;0559
050819;084851;K-;066;013;04a;S-02;0136
050819;084857;K-;045;012;04a;S-02;0933
050819;084911;D-;041;008;04a;S-02;1281
050819;084946;K-;042;009;04a;S-02;1281
050819;085002;K-;063;010;04a;S-02;0136
050819;085013;K-;065;012;04a;S-01;0026
050819;085018;K-;040;007;04a;S-02;0933
050819;085148;LEV-;045;012;04a;S-02;0933
050819;085157;K-;047;014;04a;S-02;0933
050819;085244;K-;072;009;04a;S-01;0972
050819;085343;K-;089;006;04a;S-01;0002
050819;085355;MYK-;064;011;04a;S-01;0035
050819;085444;K-;049;016;04a;S-02;0933
050819;085530;K-;059;006;04a;S-02;0645
050819;085533;SU-;060;007;04a;S-02;0645
050819;085553;K-;042;009;04a;S-01;0042
050819;085608;K-;041;008;04a;S-02;0109
050819;085625;BM-;043;010;04a;S-02;0109
050819;085717;K-;045;012;04a;S-02;1281
050819;085729;GL-;043;010;04a;S-02;0933
050819;085750;KO-;047;014;04a;S-02;0109
050819;085812;LEV-;041;008;04a;S-02;1281
050819;085823;;042;009;06a;S-01;0041
050819;085835;K-;045;012;04a;S-02;0933
050819;085846;K-;062;009;04a;S-01;0025
050819;085903;M-;042;009;04a;S-02;0109
050819;085908;M-;047;014;04a;S-02;1281
050819;085917;BM-;041;008;04a;S-02;0109
050819;085925;K-;040;007;04a;S-02;0933
050819;085949;K-;043;010;04a;S-02;1281
050819;090023;K-;059;006;04a;S-02;0559
050819;090027;K-;045;012;04a;S-02;0109
050819;090031;BN-;067;014;04a;S-01;0026
050819;090037;K-;062;009;04a;S-01;0025
050819;090038;K-;040;007;04a;S-01;0060
050819;090050;K-;061;008;04a;S-01;0014
050819;090057;K-;050;017;04a;S-02;0933
050819;090252;RZ-;042;009;04a;S-02;1281
050819;090255;K-;061;008;04a;S-02;0136
050819;090318;K-;043;010;04a;S-02;1281
050819;090342;NE-;060;007;04a;S-02;0645
050819;090438;K-;041;008;04a;S-02;1281
050819;090520;K-;067;014;04a;S-01;0016
050819;090538;K-;066;013;04a;S-01;0016
050819;090553;K-;076;023;04a;S-02;0645
050819;090722;GL-;039;006;04a;S-02;0933
050819;090839;LEV-;045;012;04a;S-02;0933
050819;090848;GM-;042;009;04a;S-02;0933
050819;090901;WI-;048;015;04a;S-02;1281
050819;090906;K-;041;008;04a;S-02;1281
050819;091050;K-;040;007;04a;S-02;0109
050819;091058;W-;040;007;04a;S-02;1281
050819;091125;K-;065;012;04a;S-02;0559
050819;091140;D-;051;018;04a;S-02;1281
050819;091154;K-;045;012;04a;S-02;0933
050819;091159;K-;047;014;04a;S-01;0037
050819;091200;AC-;040;007;04a;S-02;1281
050819;091228;;075;012;04a;S-01;0973
050819;091230;K-;060;007;04a;S-02;0559
050819;091314;K-;060;007;04a;K-04;7019
050819;091329;HF-;061;008;04a;S-02;0645
050819;091345;K-;052;019;04a;S-02;1281
050819;091419;K-;060;007;04a;S-02;0559
050819;091519;K-;061;008;04a;S-01;0029
050819;091523;K-;044;011;04a;S-02;1281
050819;091523;K-;039;006;04a;S-02;1223
050819;091620;BM-;039;006;04a;S-02;0109
050819;091626;K-;058;025;04a;S-02;1281
050819;091655;K-;040;007;04a;S-02;1281
050819;091657;K-;047;014;04a;S-02;0933
050819;091709;BN-;044;011;04a;S-02;0109
050819;091726;D-;039;006;04a;S-02;0109
050819;091857;SU-;059;006;04a;S-01;0014
050819;091907;LEV-;042;009;04a;S-02;0933
050819;091918;GT-;039;006;04a;S-02;1281
050819;091925;K-;044;011;04a;S-02;0933
050819;091948;NE-;043;010;04a;S-01;0061
050819;092005;ME-;040;007;04a;S-02;0933
050819;092029;K-;041;008;04a;S-02;0933
050819;092053;K-;062;029;04a;S-01;0060
050819;092107;NE-;039;006;04a;S-01;0037
050819;092109;ST-;040;007;04a;S-02;1281
050819;092119;M-;059;006;04a;S-01;0026
050819;092126;K-;040;007;04a;S-02;0933
050819;092154;K-;039;006;04a;S-02;1281
050819;092249;K-;040;007;04a;S-01;0037
050819;092255;1-;043;010;04a;S-02;1281
050819;092257;BN-;059;006;04a;S-01;0026
050819;092321;K-;053;020;04a;S-02;1281
050819;092328;SU-;051;018;04a;S-01;0061
050819;092427;K-;039;006;04a;S-02;1281
050819;092431;K-;040;007;04a;S-02;1281
050819;092454;AC-;040;007;04a;S-02;0109
050819;092457;K-;040;007;04a;S-02;1281
050819;092524;HB-;039;006;04a;S-02;0933
050819;092527;SU-;066;013;04a;S-02;0645
050819;092534;K-;040;007;04a;S-02;0933
050819;092534;KA-;070;007;04a;S-01;0972
050819;092548;AK-;040;007;04a;S-01;0040
050819;092630;K-;041;008;04a;S-02;0933
050819;092659;K-;041;008;04a;S-02;1281
050819;092825;GM-;047;014;04a;S-02;1281
050819;092825;M-;042;009;04a;S-02;0109
050819;092843;K-;043;010;04a;S-02;0109
050819;092953;K-;045;012;04a;S-02;0933
050819;092959;K-;039;006;04a;S-02;0933
050819;093001;K-;059;006;04a;S-02;0136
050819;093035;K-;044;011;04a;S-02;1281
050819;093053;WI-;047;014;04a;S-01;0031
050819;093127;K-;048;015;04a;S-02;1223
050819;093131;K-;062;009;04a;S-02;0645
050819;093156;K-;059;006;04a;S-02;0559
050819;093210;K-;062;009;04a;S-01;0017
050819;093217;K-;063;010;04a;S-02;0136
050819;093245;D-;045;012;04a;S-01;0060
050819;093317;BM-;044;011;04a;S-02;0109
050819;093321;SU-;040;007;04a;S-02;0109
050819;093349;K-;044;011;04a;S-02;1223
050819;093355;M-;046;013;04a;S-02;1281
050819;093420;BM-;074;011;04a;S-01;0972
050819;093446;K-;046;013;04a;S-02;1281
050819;093532;K-;039;006;04a;S-02;0933
050819;093616;K-;039;006;04a;S-02;0109
050819;093619;K-;050;017;04a;S-01;0061
050819;093712;WW-;060;007;04a;S-01;0026
050819;093713;K-;040;007;04a;S-02;0933
050819;093744;K-;044;011;04a;S-02;1281
050819;093753;K-;044;011;04a;S-02;0933
050819;093810;BM-;053;020;04a;S-01;0061
050819;093828;K-;041;008;04a;S-02;1281
050819;093841;LEV-;040;007;04a;S-01;0060
050819;093857;K-;042;009;04a;S-02;0109
050819;094000;K-;048;015;04a;S-01;0061
050819;094002;GL-;040;007;04a;S-02;0933
050819;094006;D-;045;012;04a;S-02;1281
050819;094020;K-;054;021;04a;S-02;0109
050819;094124;K-;062;009;04a;S-01;0016
050819;094155;K-;061;008;04a;S-02;0645
050819;094357;K-;039;006;04a;S-02;1281
050819;094404;K-;040;007;04a;S-02;0109
050819;094429;BM-;042;009;04a;S-02;0933
050819;094456;BM-;045;012;04a;S-02;0109
050819;094535;M-;060;007;04a;S-01;0016
050819;094557;K-;041;008;04a;S-02;0933
050819;094611;K-;043;010;04a;S-02;0109
050819;094640;K-;060;007;04a;S-02;0559
050819;094702;K-;039;006;04a;S-01;0036
050819;094709;K-;045;012;04a;S-02;0933
050819;094745;K-;061;008;04a;S-01;0016
050819;094756;K-;069;016;04a;S-02;0645
050819;094831;AC-;059;006;04a;S-01;0010
050819;094856;WW-;046;013;04a;S-02;1281
050819;094859;BM-;050;017;04a;S-02;1281
050819;094952;K-;045;012;04a;S-02;0933
050819;095024;K-;043;010;04a;S-02;0933
050819;095051;BM-;040;007;04a;S-02;0109
050819;095100;BOT-;050;017;04a;S-01;0061
050819;095119;SG-;041;008;04a;S-02;1281
050819;095121;GL-;063;010;04a;S-02;0559
050819;095130;K-;041;008;04a;S-02;0109
050819;095139;D-;039;006;04a;S-01;0037
050819;095141;K-;060;007;04a;S-01;0008
050819;095147;OB-;039;006;04a;S-02;0109
050819;095206;HH-;041;008;04a;S-02;1281
050819;095226;K-;041;008;04a;S-01;0037
050819;095232;K-;065;012;04a;S-01;0010
050819;095241;K-;069;016;04a;S-02;0136
050819;095309;K-;041;008;04a;S-02;0109
050819;095311;K-;059;006;04a;S-02;0645
050819;095358;BM-;042;009;04a;S-01;0027
050819;095428;K-;039;006;04a;S-02;0109
050819;095430;UN-;040;007;04a;S-02;0109
050819;095434;DO-;040;007;04a;S-02;0109
050819;095436;MK-;040;007;04a;S-01;0041
050819;095520;K-;045;012;04a;S-02;0109
050819;095557;K-;041;008;04a;S-02;0933
050819;095605;K-;046;013;04a;S-02;0933
050819;095610;K-;041;008;04a;S-02;0109
050819;095630;NE-;043;010;04a;S-01;0033
050819;095648;BM-;041;008;04a;S-02;1281
050819;095653;K-;040;007;04a;S-02;0933
050819;095655;K-;059;006;04a;S-02;0645
050819;095658;K-;043;010;04a;S-02;0933
050819;095701;MD-;041;008;04a;S-01;0037
050819;095723;K-;040;007;04a;S-02;0109
050819;095725;K-;042;009;04a;S-02;0109
050819;095730;K-;039;006;04a;S-02;1281
050819;095734;K-;045;012;04a;S-02;1281
050819;095734;K-;044;011;04a;S-02;0109
050819;095748;K-;039;006;04a;S-02;0109
050819;095750;K-;040;007;04a;S-02;0109
050819;095750;K-;063;010;04a;S-02;0559
050819;095750;K-;046;013;04a;S-02;0933
050819;095842;K-;039;006;04a;S-02;1281
050819;095909;K-;043;010;04a;S-02;0933
050819;095935;K-;040;007;04a;S-02;1281
050819;095945;K-;042;009;04a;S-02;0109
050819;100129;K-;044;011;04a;S-02;1281
050819;100134;KA-;046;013;04a;S-02;0109
050819;100248;RS-;059;006;04a;S-01;0017
050819;100255;K-;045;012;04a;S-02;0933
050819;100346;VIE-;062;009;04a;S-02;0136
050819;100346;M-;046;013;04a;S-01;0061
050819;100409;K-;059;006;06c;K-04;7018
050819;100506;K-;048;015;04a;S-02;1281
050819;100508;EU-;043;010;04a;S-02;1281
050819;100547;K-;059;006;04a;S-02;0559
050819;100618;K-;042;009;04a;S-02;0933
050819;100651;K-;041;008;04a;S-02;0109
050819;100708;SU-;046;013;04a;S-01;0037
050819;100718;B-;047;014;04a;S-02;0109
050819;100735;SU-;051;018;04a;S-02;0109
050819;100828;LEV-;040;007;04a;S-02;0933
050819;100936;BM-;047;014;04a;S-02;1281
050819;100949;K-;049;016;04a;S-01;0027
050819;101039;K-;041;008;04a;S-02;1281
050819;101041;K-;040;007;04a;S-02;1281
050819;101112;BM-;039;006;04a;S-02;0933
050819;101114;K-;044;011;04a;S-02;0109
050819;101116;K-;039;006;04a;S-02;0933
050819;101117;K-;043;010;04a;S-02;0933
050819;101141;K-;039;006;04a;S-02;0933
050819;101143;WI-;041;008;04a;S-02;0933
050819;101223;NR-;052;019;04a;S-02;0109
050819;101236;SU-;055;022;04a;S-02;1281
050819;101312;K-;043;010;04a;S-02;1223
050819;101314;K-;044;011;04a;S-02;0109
050819;101409;K-;043;010;04a;S-02;0933
050819;101427;K-;063;010;04a;S-02;0136
050819;101506;K-;039;006;04a;S-02;0933
050819;101543;K-;042;009;04a;S-02;0933
050819;101546;K-;041;008;04a;S-02;0109
050819;101551;GL-;048;015;04a;S-02;0933
050819;101552;D-;046;013;04a;S-02;0109
050819;101554;WIL-;044;011;04a;S-02;0109
050819;101631;K-;039;006;04a;S-02;1281
050819;101634;GL-;065;012;04a;S-02;0559
050819;101638;77-;047;014;04a;S-01;0061
050819;101639;K-;042;009;04a;S-02;0109
050819;101658;K-;039;006;04a;S-02;1281
050819;101710;K-;041;008;04a;S-01;0042
050819;101720;MZ-;040;007;04a;S-01;0031
050819;101726;K-;041;008;04a;S-02;0933
050819;101740;K-;041;008;04a;S-02;0933
050819;101750;K-;047;014;04a;S-02;1281
050819;101752;K-;043;010;04a;S-02;0933
050819;101753;GM-;041;008;04a;S-01;0041
050819;101823;1-;069;006;04a;S-01;0973
050819;101918;GL-;046;013;04a;S-02;0933
050819;101926;K-;039;006;04a;S-02;0109
050819;101943;K-;041;008;04a;S-02;0109
050819;101945;K-;059;026;04a;S-02;1281
050819;101952;AC-;050;017;04a;S-02;1281
050819;102028;K-;070;017;04a;K-04;7019
050819;102059;K-;041;008;04a;S-02;0933
050819;102124;K-;043;010;04a;S-02;1281
050819;102216;K-;041;008;04a;S-01;0060
050819;102228;K-;060;007;04a;S-02;0645
050819;102324;GL-;043;010;04a;S-02;0933
050819;102332;;041;008;08b;S-02;1281
050819;102336;K-;039;006;04a;S-02;0933
050819;102504;K-;051;018;04a;S-02;1281
050819;102524;EU-;046;013;04a;S-02;1281
050819;102545;K-;040;007;04a;S-02;0109
050819;102548;HD-;056;023;06c;S-01;0061
050819;102631;BM-;060;007;04a;S-01;0035
050819;102649;BM-;061;008;04a;S-02;0559
050819;102723;K-;041;008;04a;S-01;0039
050819;102802;K-;043;010;04a;S-02;0933
050819;102858;SU-;055;022;04a;S-02;1281
050819;102904;BOR-;045;012;04a;S-02;0109
050819;102909;MYK-;039;006;04a;S-02;0109
050819;102929;K-;041;008;04a;S-01;0061
050819;102945;K-;045;012;04a;S-02;0933
050819;103059;K-;060;007;04a;S-02;0136
050819;103100;GL-;069;016;04a;K-04;7019
050819;103100;HD-;060;007;04a;S-01;0035
050819;103107;K-;043;010;04a;S-02;0933
050819;103138;BM-;040;007;04a;S-02;1281
050819;103147;K-;040;007;04a;S-02;0109
050819;103152;GL-;073;010;04a;S-01;0972
050819;103206;K-;040;007;04a;S-01;0060
050819;103224;K-;067;014;04a;S-01;0025
050819;103235;K-;051;018;04a;S-02;1281
050819;103241;K-;073;020;04a;S-02;0136
050819;103303;K-;041;008;04a;S-02;0933
050819;103308;K-;042;009;04a;S-02;0109
050819;103336;K-;060;007;04a;S-01;0025
050819;103425;K-;055;022;04a;S-02;1281
050819;103427;HS-;051;018;04a;S-02;1281
050819;103441;K-;039;006;04a;S-02;0109
050819;103452;EN-;045;012;04a;S-02;0109
050819;103538;K-;040;007;04a;S-02;0109
050819;103600;SU-;043;010;04a;S-01;0060
050819;103606;K-;042;009;04a;S-02;0933
050819;103638;BM-;067;014;04a;S-01;0026
050819;103641;K-;059;006;04a;S-02;0559
050819;103645;K-;059;006;04a;S-02;0559
050819;103700;K-;059;006;04a;S-02;0136
050819;103704;K-;041;008;01a;S-02;1281
050819;103711;K-;048;015;04a;S-02;0933
050819;103714;NE-;063;010;04a;S-01;0016
050819;103727;BN-;042;009;04a;S-02;0109
050819;103811;AH-;040;007;04a;S-02;0109
050819;103823;K-;041;008;04a;S-02;0933
050819;103832;GL-;045;012;04a;S-02;0933
050819;103858;K-;040;007;04a;S-02;1281
050819;103905;F-;039;006;04a;S-02;1281
050819;103935;K-;061;008;04a;S-02;0136
050819;103944;K-;061;008;04a;S-02;0559
050819;104000;WW-;059;006;04a;S-01;0017
050819;104017;SI-;042;009;04a;S-02;0109
050819;104038;K-;042;009;04a;S-02;0933
050819;104046;K-;050;017;04a;S-02;0109
050819;104055;BM-;039;006;04a;S-02;0933
050819;104102;K-;039;006;04a;S-02;0109
050819;104107;K-;066;013;04a;S-02;0136
050819;104112;K-;044;011;04a;S-02;0933
050819;104133;HH-;045;012;04a;S-01;0060
050819;104152;K-;045;012;04a;S-02;0933
050819;104256;K-;049;016;04a;S-02;0933
050819;104309;K-;040;007;04a;S-02;0109
050819;104324;K-;047;014;04a;S-01;0060
050819;104348;K-;040;007;04a;S-02;0933
050819;104404;K-;039;006;04a;S-02;0109
050819;104452;K-;040;007;04a;S-02;0933
050819;104510;K-;046;013;04a;S-02;1281
050819;104557;BN-;040;007;04a;S-01;0061
050819;104600;GM-;059;006;04a;K-04;7019
050819;104724;BOT-;060;007;04a;S-01;0016
050819;104736;PF-;049;016;04a;S-02;1281
050819;104852;K-;045;012;04a;S-01;0060
050819;104906;MZ-;047;014;04a;S-02;1281
050819;105010;K-;045;012;04a;S-02;0933
050819;105031;AC-;081;018;04a;S-01;0983
050819;105055;GL-;044;011;04a;S-02;1281
050819;105100;K-;060;007;04a;S-02;0559
050819;105105;K-;043;010;04a;S-02;0933
050819;105232;K-;045;012;04a;S-02;1281
050819;105321;MG-;067;014;04a;S-01;0008
050819;105325;BM-;046;013;04a;S-01;0060
050819;105334;K-;052;019;04a;S-02;1281
050819;105404;K-;043;010;04a;S-02;0933
050819;105524;KA-;060;007;04a;S-01;0017
050819;105659;K-;064;011;04a;S-02;0136
050819;105706;K-;040;007;04a;S-01;0060
050819;105825;K-;045;012;04a;S-02;1281
050819;105909;WES-;041;008;04a;S-02;1281
050819;105955;K-;041;008;04a;S-01;0060
050819;110002;K-;065;012;04a;S-02;0559
050819;110012;K-;090;007;04a;S-01;0002
050819;110015;K-;065;012;04a;S-02;0559
050819;110108;K-;047;014;04a;S-02;0933
050819;110124;K-;040;007;04a;S-01;0041
050819;110132;K-;040;007;04a;S-02;0933
050819;110144;LEV-;045;012;04a;S-01;0038
050819;110148;K-;059;006;04a;S-02;0559
050819;110326;K-;041;008;04a;S-02;0933
050819;110335;K-;043;010;04a;S-02;1281
050819;110433;K-;043;010;04a;S-02;0933
050819;110515;;045;012;04a;S-01;0042
050819;110521;K-;045;012;04a;S-02;1281
050819;110535;K-;048;015;04a;S-02;1281
050819;110545;HD-;040;007;04a;S-02;1281
050819;110556;GL-;039;006;04a;S-01;0041
050819;110559;K-;042;009;04a;S-02;1281
050819;110617;GL-;040;007;04a;S-02;0933
050819;110626;K-;044;011;04a;S-02;1281
050819;110634;GL-;039;006;04a;S-01;0042
050819;110652;GL-;089;006;04a;S-01;0002
050819;110728;HD-;041;008;04a;S-02;1281
050819;110732;BM-;044;011;04a;S-02;1281
050819;110743;BS-;054;021;04a;S-02;1281
050819;110802;K-;042;009;04a;S-02;0933
050819;110804;K-;045;012;04a;S-01;0039
050819;110818;RS-;039;006;04a;S-02;1281
050819;110827;M-;071;008;04a;S-01;0983
050819;110859;K-;064;011;04a;S-02;0559
050819;110916;HD-;046;013;04a;S-02;1281
050819;111001;K-;048;015;04a;S-02;0933
050819;111032;K-;096;013;04a;S-01;0002
050819;111048;K-;063;010;04a;S-01;0026
050819;111052;D-;039;006;04a;S-01;0060
050819;111104;K-;057;024;04a;S-02;1281
050819;111115;BN-;041;008;04a;S-02;1281
050819;111142;K-;039;006;04a;S-02;0933
050819;111205;K-;066;013;04a;S-02;0559
050819;111255;LIP-;052;019;04a;S-02;1281
050819;111315;K-;039;006;04a;S-02;0933
050819;111418;GL-;042;009;04a;S-02;0933
050819;111436;D-;043;010;04a;S-02;1281
050819;111448;K-;051;018;04a;S-02;1281
050819;111630;K-;089;006;04a;S-01;0002
050819;111635;K-;046;013;04a;S-02;1281
050819;111704;K-;066;013;04a;S-02;0559
050819;111711;K-;047;014;04a;S-02;0933
050819;111714;K-;065;012;04a;S-02;0559
050819;111826;BM-;046;013;04a;S-02;1281
050819;111830;GM-;040;007;04a;S-02;1281
050819;111938;SU-;047;014;04a;S-02;0933
050819;111956;NE-;042;009;04a;S-01;0041
050819;112002;LEV-;060;007;04a;S-01;0025
050819;112015;K-;073;020;04a;S-02;0559
050819;112016;K-;042;009;04a;S-02;1281
050819;112024;VIE-;039;006;04a;S-02;1281
050819;112039;NE-;043;010;04a;S-02;1281
050819;112050;M-;041;008;04a;S-02;0933
050819;112057;K-;060;007;04a;S-02;0559
050819;112107;K-;060;007;04a;S-02;0559
050819;112151;ME-;042;009;04a;S-01;0060
050819;112246;K-;059;006;04a;S-02;0559
050819;112355;K-;040;007;04a;S-02;1281
050819;112401;OB-;049;016;04a;S-02;1281
050819;112421;K-;040;007;04a;S-02;1281
050819;112512;K-;040;007;04a;S-02;0933
050819;112514;K-;041;008;04a;S-02;0933
050819;112609;K-;041;008;04a;S-02;0933
050819;112658;K-;063;010;04a;S-01;0010
050819;112707;K-;060;007;04a;S-01;0008
050819;112723;K-;047;014;04a;S-02;0933
050819;112858;K-;061;008;04a;S-02;0559
050819;112919;K-;049;016;04a;S-01;0037
050819;113025;EU-;067;014;04a;S-01;0026
050819;113109;K-;062;009;04a;S-01;0017
050819;113134;MY-;042;009;04a;S-01;0039
050819;113135;K-;041;008;04a;S-02;0109
050819;113145;GL-;048;015;04a;S-02;0933
050819;113225;BM-;041;008;04a;S-01;0036
050819;113353;BM-;044;011;04a;S-01;0038
050819;113354;GL-;069;006;04a;S-01;0972
050819;113357;K-;051;018;04a;S-02;0933
050819;113436;D-;048;015;04a;S-01;0060
050819;113452;K-;061;008;04a;S-02;0559
050819;113453;K-;043;010;04a;S-02;0933
050819;113503;M-;042;009;04a;S-02;0933
050819;113510;K-;039;006;04a;S-02;0933
050819;113517;K-;039;006;04a;S-02;1309
050819;113536;K-;063;010;04a;S-02;0559
050819;113604;K-;042;009;04a;S-02;0933
050819;113652;K-;044;011;04a;S-02;0933
050819;113707;K-;064;011;04a;K-04;7019
050819;113727;BM-;040;007;04a;S-01;0060
050819;113732;K-;040;007;04a;S-02;0933
050819;113742;A-;044;011;04a;S-02;0933
050819;113747;AIC-;040;007;06b;S-02;0109
050819;113810;K-;040;007;04a;S-02;0109
050819;113812;K-;051;018;04a;S-02;1309
050819;113900;K-;041;008;04a;S-02;0109
050819;114005;NE-;061;008;04a;S-01;0008
050819;114007;K-;042;009;04a;S-02;0933
050819;114047;K-;063;010;04a;S-02;0559
050819;114118;K-;039;006;04a;S-01;0041
050819;114129;K-;046;013;04a;S-02;1309
050819;114155;K-;060;007;04a;S-02;0559
050819;114205;K-;024;000;04a;K-04;7018
050819;114231;K-;042;009;04a;S-02;0933
050819;114236;BM-;044;011;04a;S-02;0109
050819;114240;K-;040;007;04a;S-02;0933
050819;114257;K-;042;009;06a;S-02;0933
050819;114308;BM-;041;008;04a;S-02;0109
050819;114331;K-;044;011;04a;S-02;0933
050819;114351;BOR-;049;016;04a;S-02;0933
050819;114356;BM-;039;006;04a;S-02;0109
050819;114400;K-;041;008;04a;S-02;1309
050819;114425;GM-;043;010;04a;S-02;0933
050819;114442;K-;042;009;04a;S-02;0933
050819;114502;K-;049;016;04a;S-02;0109
050819;114551;GL-;059;006;04a;S-01;0035
050819;114557;BM-;048;015;04a;S-01;0027
050819;114618;LEV-;059;006;04a;K-04;7019
050819;114703;K-;041;008;04a;S-02;0933
050819;114722;GL-;061;008;04a;S-01;0026
050819;114727;K-;042;009;04a;S-02;0109
050819;114830;SU-;059;006;04a;S-01;0017
050819;114919;WIT-;042;009;04a;S-02;0109
050819;115009;K-;041;008;04a;S-02;1309
050819;115101;WI-;042;009;06c;S-02;0933
050819;115117;K-;062;009;04a;S-01;0008
050819;115132;K-;039;006;04a;S-02;0933
050819;115333;K-;061;008;04a;K-04;7019
050819;115411;NR-;065;012;04a;S-01;0017
050819;115420;K-;042;009;04a;S-02;0109
050819;115431;SU-;059;006;04a;S-01;0025
050819;115509;K-;040;007;04a;S-02;0109
050819;115537;GAP-;092;009;04a;S-01;0002
050819;115546;K-;048;015;04a;S-02;0933
050819;115600;K-;059;006;04a;S-01;0025
050819;115613;BM-;045;012;04a;S-02;0933
050819;115622;BM-;041;008;04a;S-02;0109
050819;115623;K-;039;006;04a;S-02;0933
050819;115645;D-;043;010;04a;S-01;0060
050819;115646;DIZ-;039;006;04a;S-01;0063
050819;115650;OB-;039;006;04a;S-01;0031
050819;115711;N-;062;009;04a;S-01;0010
050819;115740;F-;062;009;04a;S-01;0016
050819;115749;GM-;041;008;04a;S-02;0109
050819;115802;K-;039;006;04a;S-02;0933
050819;115837;MD-;042;009;04a;S-01;0060
050819;115837;K-;094;011;04a;S-01;0002
050819;115858;K-;059;026;04a;S-02;1309
050819;115920;K-;043;010;04a;S-02;0933
050819;115948;K-;041;008;04a;S-02;0933
050819;120016;M-;051;018;04a;S-02;1309
050819;120021;MK-;042;009;04a;S-02;0933
050819;120039;1-;062;009;04a;S-01;0008
050819;120100;YYG-;075;012;04a;S-01;0983
050819;120103;K-;067;014;04a;K-04;7019
050819;120130;K-;045;012;04a;S-02;1309
050819;120154;SU-;052;019;04a;S-02;0933
050819;120211;YYG-;106;042;04a;S-01;0973
050819;120229;K-;062;009;04a;K-04;7019
050819;120233;K-;043;010;04a;S-02;1309
050819;120250;K-;041;008;04a;S-02;1309
050819;120313;K-;040;007;04a;S-01;0039
050819;120319;K-;045;012;04a;S-02;1281
050819;120341;LEV-;075;012;04a;S-01;0972
050819;120348;K-;039;006;04a;S-02;0933
050819;120417;NM-;047;014;04a;S-02;1281
050819;120443;K-;048;015;04a;S-02;0933
050819;120447;K-;057;024;04a;S-01;0061
050819;120508;K-;091;008;04a;S-01;0002
050819;120543;BM-;061;008;04a;K-04;7018
050819;120544;K-;045;012;04a;S-02;0933
050819;120603;FÜ-;040;007;04a;S-01;0024
050819;120615;K-;049;016;04a;S-02;1281
050819;120658;K-;041;008;04a;S-02;1281
050819;120707;K-;053;020;04a;S-02;0933
050819;120713;K-;039;006;04a;S-02;0933
050819;120721;K-;041;008;04a;S-02;1309
050819;120733;K-;069;006;04a;S-01;0982
050819;120740;M-;049;016;04a;S-02;0109
050819;120745;SU-;040;007;04a;S-02;0109
050819;120811;K-;044;011;04a;S-02;0109
050819;120827;K-;041;008;04a;S-02;1281
050819;120829;OP-;039;006;04a;S-01;0061
050819;120931;K-;053;020;04a;S-02;1281
050819;120953;GL-;043;010;04a;S-02;0933
050819;121003;SU-;039;006;04a;S-02;0109
050819;121112;K-;046;013;04a;S-01;0039
050819;121117;DN-;065;012;04a;S-01;0017
050819;121134;K-;039;006;04a;S-02;0933
050819;121225;K-;045;012;04a;S-02;0109
050819;121246;K-;040;007;04a;S-02;0933
050819;121323;K-;046;013;04a;S-02;0109
