"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"13663","2016-07-11 07:56:00.000","FD","PKW","MAZDA","WISSMANNSTR.","","142103","",""
"13664","2016-07-11 08:12:00.000","K","LKW","OPEL","GLASSTR.","21","112403","112103.A",""
"13665","2016-07-11 08:12:00.000","K","PKW","SKODA","GLASSTR.","25","112403","112103.A",""
"13666","2016-07-11 11:52:00.000","MG","PKW","OPEL","HANSEMANNSTR.","2A","141322","",""
"13667","2016-07-06 07:18:00.000","WAF","PKW","CITROEN","HERDERSTR.","70","329113","",""
"13668","2016-07-06 07:22:00.000","K","PKW","VW-VOLKSWAGEN","BACHEMER STR.","189","141312","",""
"13669","2016-07-06 08:10:00.000","SU","PKW","BMW","KRIELER STR.","100","937221","",""
"13670","2016-07-06 08:28:00.000","K","PKW","CHEVROLET","LINDENTHALGÜRTEL","","141382","",""
"13671","2016-07-20 10:58:00.000","NR","PKW","FORD","KAMEKESTR.","2-8","113140","",""
"13672","2016-07-20 10:59:00.000","K","PKW","VW-VOLKSWAGEN","KAMEKESTR.","12","113140","",""
"13673","2016-07-20 11:07:00.000","HH","PKW","VOLVO","BISMARCKSTR.","","141322","",""
"13674","2016-07-20 11:11:00.000","K","PKW","FORD","KAMEKESTR.","29","113140","",""
"13675","2016-07-06 11:08:00.000","AC","PKW","MAZDA","GLEUELER STR.","","113140","",""
"13676","2016-07-06 11:54:00.000","K","PKW","MINI","LEIBLPLATZ","4","113140","",""
"13677","2016-07-06 11:54:00.000","BOR","PKW","BMW","LEIBLPLATZ","2","113140","",""
"13678","2016-07-06 12:02:00.000","BOR","PKW","BMW","LINDENBURGER ALLEE","","141312","",""
"13679","2016-07-07 07:12:00.000","BM","PKW","VW-VOLKSWAGEN","BACHEMER STR.","189","141312","",""
"13680","2016-07-07 07:30:00.000","K","PKW","PEUGEOT","MARIAWALDSTR.","","112273.B","",""
"13681","2016-07-07 11:00:00.000","K","PKW","MERCEDES","ALBERTUS-MAGNUS-PLATZ","1","113140","",""
"13682","2016-07-08 09:02:00.000","K","PKW","VOLVO","ROBERT-KOCH-STR.","8","924921","",""
"13683","2016-07-08 10:08:00.000","K","PKW","SKODA","KERPENER STR.","71-73","113140","",""
"13684","2016-07-08 10:08:00.000","BN","PKW","PEUGEOT","KERPENER STR.","55","113142","",""
"13685","2016-07-08 10:08:00.000","MK","PKW","VW-VOLKSWAGEN","KERPENER STR.","59","113142","",""
"13686","2016-07-11 07:35:00.000","K","PKW","SMART","KRONENBURGER STR.","","112273.B","",""
"13687","2016-07-11 07:39:00.000","K","PKW","BMW","BIRRESBORNER STR.","45","142103","",""
"13688","2016-07-11 10:35:00.000","BM","PKW","OPEL","GLEUELER STR.","","113140","",""
"13689","2016-07-11 10:53:00.000","BN","PKW","SUZUKI","GLEUELER STR.","88A","113140","",""
"13690","2016-07-11 11:00:00.000","K","PKW","AUDI","LINDENTHALGÜRTEL","34-30","113140","",""
"13691","2016-07-11 11:00:00.000","K","PKW","MERCEDES","LINDENTHALGÜRTEL","22","113140","",""
"13692","2016-07-11 11:20:00.000","GL","PKW","PORSCHE","AUERBACHPLATZ","","935921","",""
"13693","2016-07-11 14:40:00.000","K","PKW","FORD","JOSEPH-STELZMANN-STR.","","141312","",""
"13694","2016-07-05 11:29:00.000","K","PKW","BMW","WERTHMANNSTR.","2","113140","",""
"13695","2016-07-05 11:45:00.000","K","PKW","FIAT","BRAHMSSTR.","2","113140","",""
"13696","2016-07-21 10:01:00.000","BM","PKW","VW-VOLKSWAGEN","LIMBURGER STR.","39","113144","",""
"13697","2016-07-22 09:54:00.000","GL","PKW","KIA","FLANDRISCHE STR.","18","113140","",""
"13698","2016-07-22 10:02:00.000","AK","PKW","BMW","BRABANTER STR.","9","141322","",""
"13699","2016-07-22 10:02:00.000","WW","LKW","VW-VOLKSWAGEN","BRABANTER STR.","9","141322","",""
"13700","2016-07-22 10:06:00.000","SI","PKW","BMW","BRABANTER STR.","23-25","141322","",""
"13701","2016-07-22 14:53:00.000","SU","PKW","AUDI","LIMBURGER STR.","22","113140","",""
"13702","2016-07-24 11:49:00.000","HB","PKW","TOYOTA","HILDEBOLDPLATZ","15-17","141313","",""
"13703","2016-07-21 09:29:00.000","K","PKW","FORD","MARSPFORTENGASSE","","113142","",""
"13704","2016-07-21 15:04:00.000","K","PKW","VW-VOLKSWAGEN","QUATERMARKT","","113141","",""
"13705","2016-07-21 10:13:00.000","K","PKW","AUDI","MARSPFORTENGASSE","","113144","",""
"13706","2016-07-22 09:45:00.000","K","PKW","AUDI","QUATERMARKT","","113140","",""
"13707","2016-07-22 09:27:00.000","HH","PKW","AUDI","MARSPFORTENGASSE","","113142","",""
"13708","2016-07-22 13:19:00.000","MI","PKW","OPEL","OFFENBACHPLATZ","3","113140","",""
"13709","2016-07-22 15:33:00.000","GL","PKW","SMART","ANTONSGASSE","1","113140","",""
"13710","2016-07-21 13:48:00.000","SU","PKW","PORSCHE","ALTER MARKT","10","112402","",""
"13711","2016-07-22 09:50:00.000","K","PKW","AUDI","BUTTERMARKT","44","141106.B","",""
"13712","2016-07-26 11:32:00.000","K","PKW","TOYOTA","UNIVERSITÄTSSTR.","77","113140","",""
"13713","2016-07-26 10:56:00.000","K","PKW","VW-VOLKSWAGEN","IMMERMANNSTR.","57","113142","",""
"13714","2016-07-26 12:35:00.000","RS","PKW","SKODA","JOSEPH-STELZMANN-STR.","","113141","",""
"13715","2016-07-27 09:54:00.000","K","PKW","RENAULT","JOSEPH-STELZMANN-STR.","","113140","",""
"13716","2016-07-27 10:57:00.000","K","PKW","NISSAN","OLYMPIAWEG","","141312","112042.A",""
"13717","2016-07-27 10:30:00.000","NOR","PKW","AUDI","FRANZ-KREMER-ALLEE","","900321","141312",""
"13718","2016-07-22 13:57:00.000","K","PKW","FORD","GÜRZENICHSTR.","34","113140","",""
"13719","2016-07-24 11:52:00.000","DO","PKW","FIAT","KRETZERSTR.","26","141322","937221",""
"13720","2016-07-24 12:11:00.000","K","PKW","JEEP","FREIHERR-VOM-STEIN-STR.","5","142103","",""
"13721","2016-07-24 12:19:00.000","K","LKW","CITROEN","BAUDRIPLATZ","12","142103","",""
"13722","2016-07-24 10:44:00.000","WIT","PKW","HYUNDAI","AN DEN GELENKBOGENHALLEN","","113140","",""
"13723","2016-07-24 12:38:00.000","BM","PKW","BMW","URBANSTR.","","142103","",""
"13724","2016-07-24 13:05:00.000","SG","PKW","NISSAN","SIEGBURGER STR.","","141312","",""
"13725","2016-07-24 13:05:00.000","KO","PKW","SUZUKI","SIEGBURGER STR.","","141312","",""
"13726","2016-07-24 13:05:00.000","SU","PKW","OPEL","SIEGBURGER STR.","","141312","",""
"13727","2016-07-24 13:05:00.000","MK","PKW","AUDI","SIEGBURGER STR.","","141312","",""
"13728","2016-07-24 13:38:00.000","EU","PKW","VW-VOLKSWAGEN","CONSTANTINSTR.","100","113140","",""
"13729","2016-07-24 14:14:00.000","K","PKW","FORD","OPLADENER STR.","","113140","",""
"13730","2016-07-24 14:57:00.000","KO","PKW","RENAULT","AUENWEG","","141113.A","",""
"13731","2016-07-24 15:33:00.000","K","PKW","DACIA","BRÜGELMANNSTR.","","937221","",""
"13732","2016-07-24 14:57:00.000","K","PKW","BMW","AUENWEG","","141115.A","",""
"13733","2016-07-24 15:04:00.000","K","PKW","NISSAN","AUENWEG","","141115.A","",""
"13734","2016-07-24 15:04:00.000","GL","PKW","SKODA","AUENWEG","","141115.A","",""
"13735","2016-07-27 10:30:00.000","BM","PKW","AUDI","FRANZ-KREMER-ALLEE","","900321","",""
"13736","2016-07-27 11:55:00.000","K","PKW","FORD","GEIBELSTR.","33","141322","",""
"13737","2016-07-27 12:34:00.000","E","PKW","HONDA","ALBERTUS-MAGNUS-PLATZ","1","113140","",""
"13738","2016-07-28 11:00:00.000","K","PKW","RENAULT","VOGELSANGER WEG JU","53","141312","",""
"13739","2016-07-28 13:09:00.000","BM","PKW","VW-VOLKSWAGEN","GLEUELER STR.","201","141323","",""
"13740","2016-07-28 13:09:00.000","BM","PKW","OPEL","GLEUELER STR.","197-201","141323","",""
"13741","2016-07-21 09:42:00.000","K","PKW","RENAULT","ERNST-CASSEL-STR.","19","142103","",""
"13742","2016-07-21 12:08:00.000","GL","PKW","DACIA","BERGISCH GLADBACHER STR.","597","113140","",""
"13743","2016-07-21 11:59:00.000","K","PKW","AUDI","BERGISCH GLADBACHER STR.","575","113141","",""
"13744","2016-07-22 08:39:00.000","K","PKW","MERCEDES","VISCHERINGSTR.","19","141312","",""
"13745","2016-07-22 09:20:00.000","K","PKW","FORD","ADALBERT-STIFTER-STR.","14","142103","",""
"13746","2016-07-22 11:58:00.000","K","PKW","AUDI","BERGISCH GLADBACHER STR.","597","113140","",""
"13747","2016-07-22 12:55:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","ISENBURGER KIRCHWEG","12","329113","",""
"13748","2016-07-22 14:08:00.000","K","PKW","PEUGEOT","VISCHERINGSTR.","","141412.A","",""
"13749","2016-07-23 08:13:00.000","K","PKW","VW-VOLKSWAGEN","GRONAUER STR.","53","141312","937221",""
"13750","2016-07-23 08:13:00.000","K","PKW","BMW","GRONAUER STR.","53","141312","937221",""
"13751","2016-07-10 12:03:00.000","BM","PKW","NISSAN","NEUSSER WALL","83-85","113144","",""
"13752","2016-07-10 16:07:00.000","K","PKW","PEUGEOT","NEUSSER WALL","56","113140","",""
"13753","2016-07-10 16:40:00.000","K","PKW","FORD","LENTSTR.","","113140","",""
"13754","2016-07-10 16:32:00.000","K","PKW","RENAULT","LENTSTR.","","141312","113140",""
"13755","2016-07-10 16:45:00.000","K","PKW","PEUGEOT","LENTSTR.","","113140","",""
"13756","2016-07-10 16:25:00.000","LEV","PKW","BMW","LENTSTR.","","113141","",""
"13757","2016-07-06 11:12:00.000","K","PKW","MERCEDES","NEUSSER STR.","862","112216","",""
"13758","2016-07-06 11:39:00.000","K","PKW","SMART","GRASEGGERSTR.","110","112273.B","",""
"13759","2016-07-06 15:00:00.000","K","PKW","BMW","JOSEPH-STELZMANN-STR.","20","113140","",""
"13760","2016-07-06 15:20:00.000","K","PKW","BMW","LAUDAHNSTR.","4","113140","",""
"13761","2016-07-06 15:45:00.000","K","PKW","BMW","KERPENER STR.","7","113140","",""
"13762","2016-07-07 07:30:00.000","K","PKW","OPEL","EUSKIRCHENER STR.","52","141312","",""
"13763","2016-07-07 07:50:00.000","K","PKW","MERCEDES","ANTON-ANTWEILER-STR.","","142103","",""
"13764","2016-07-07 08:12:00.000","K","PKW","BMW","SCHLEGELSTR.","48","142103","",""
"13765","2016-07-07 10:30:00.000","K","PKW","MERCEDES","PRÄLAT-VAN-ACKEN-STR.","3","113140","",""
"13766","2016-07-20 12:15:00.000","BN","PKW","RENAULT","GRAF-ADOLF-STR.","77","113140","",""
"13767","2016-07-20 14:59:00.000","K","PKW","BMW","PETER-BAUM-WEG","","141312","",""
"13768","2016-07-20 15:09:00.000","K","PKW","FORD","PETER-BAUM-WEG","","141312","",""
"13769","2016-07-20 15:10:00.000","GL","PKW","FORD","PETER-BAUM-WEG","","141312","",""
"13770","2016-07-20 15:10:00.000","GL","PKW","VW-VOLKSWAGEN","PETER-BAUM-WEG","","141313","",""
"13771","2016-07-20 14:59:00.000","K","PKW","PEUGEOT","PETER-BAUM-WEG","","141313","",""
"13772","2016-07-21 08:21:00.000","M","PKW","VW-VOLKSWAGEN","ELISABETH-BREUER-STR.","5","142278.A","",""
"13773","2016-07-21 14:54:00.000","K","PKW","BMW","JAN-WELLEM-STR.","","113140","",""
"13774","2016-07-22 08:41:00.000","K","PKW","BMW","FRANKFURTER STR.","61","141322","",""
"13775","2016-07-22 12:29:00.000","K","PKW","SEAT","FRANKFURTER STR.","52","141323","",""
"13776","2016-07-22 12:36:00.000","K","PKW","SEAT","FRANKFURTER STR.","38","141323","",""
"13777","2016-07-23 09:00:00.000","PF","PKW","AUDI","FRANKFURTER STR.","70","141322","",""
"13778","2016-07-23 09:20:00.000","K","PKW","VW-VOLKSWAGEN","FRANKFURTER STR.","36","142272","116136",""
"13779","2016-07-02 10:02:00.000","K","PKW","VW-VOLKSWAGEN","MATERNUSSTR.","24","113140","",""
"13780","2016-07-02 10:09:00.000","SI","PKW","VOLVO","MAINZER STR.","1","113140","",""
"13781","2016-07-02 09:05:00.000","K","PKW","TOYOTA","ALTEBURGER STR.","","112404","937421",""
"13782","2016-07-02 14:15:00.000","OS","PKW","BMW","ALTEBURGER WALL","18","113140","",""
"13783","2016-07-02 14:15:00.000","K","PKW","MERCEDES","ALTEBURGER WALL","31","113141","",""
"13784","2016-07-07 11:20:00.000","BM","PKW","MITSUBISHI","MARCEL-PROUST-PROMENADE","","113140","",""
"13785","2016-07-07 11:20:00.000","K","PKW","MERCEDES","MARCEL-PROUST-PROMENADE","","113140","",""
"13786","2016-07-07 11:30:00.000","K","PKW","VW-VOLKSWAGEN","MAX-BRUCH-STR.","3","113140","",""
"13787","2016-07-07 11:37:00.000","K","PKW","MERCEDES","MAX-BRUCH-STR.","11","113140","",""
"13788","2016-07-07 12:01:00.000","K","PKW","VW-VOLKSWAGEN","HOHENTWIELSTR.","","937221","",""
"13789","2016-07-08 07:35:00.000","BM","PKW","VW-VOLKSWAGEN","BERRENRATHER STR.","","112403","",""
"13790","2016-07-08 07:55:00.000","K","PKW","SEAT","NEUENHÖFER ALLEE","","141245","",""
"13791","2016-07-08 08:30:00.000","K","PKW","MINI","CURTIUSSTR.","2","141312","",""
"13792","2016-07-08 10:35:00.000","BM","PKW","AUDI","PRÄLAT-VAN-ACKEN-STR.","12","141322","",""
"13793","2016-07-08 10:35:00.000","K","PKW","MERCEDES","PRÄLAT-VAN-ACKEN-STR.","14","141322","",""
"13794","2016-07-08 10:41:00.000","D","PKW","AUDI","WERTHMANNSTR.","24","113140","",""
"13795","2016-07-08 10:41:00.000","BM","PKW","HYUNDAI","WERTHMANNSTR.","26","113140","",""
"13796","2016-07-30 11:05:00.000","DN","PKW","SMART","AM MALZBÜCHEL","3","113140","",""
"13797","2016-07-30 11:25:00.000","GL","PKW","AUDI","BLAUBACH","6-8","141322","",""
"13798","2016-07-30 11:38:00.000","HH","PKW","MERCEDES","BLAUBACH","","141312","",""
"13799","2016-07-23 15:24:00.000","K","PKW","BMW","JAN-WELLEM-STR.","","113140","",""
"13800","2016-07-23 15:34:00.000","AW","PKW","VW-VOLKSWAGEN","GRAF-ADOLF-STR.","81","113140","",""
"13801","2016-07-21 11:55:00.000","K","PKW","MERCEDES","BURGSTR.","2","141322","",""
"13802","2016-07-19 13:02:00.000","K","PKW","VOLVO","MEROWINGERSTR.","33A","141322","",""
"13803","2016-07-19 14:30:00.000","BM","PKW","MERCEDES","BONNER WALL","","113140","",""
"13804","2016-07-20 08:45:00.000","K","PKW","VW-VOLKSWAGEN","MEROWINGERSTR.","46","141312","",""
"13805","2016-07-20 08:45:00.000","BM","PKW","FORD","MEROWINGERSTR.","46","141312","",""
"13806","2016-07-08 10:50:00.000","NR","PKW","SEAT","WERTHMANNSTR.","3A","113140","",""
"13807","2016-07-08 14:07:00.000","BM","PKW","FORD","JOSEPH-STELZMANN-STR.","9A","113140","",""
"13808","2016-07-08 14:55:00.000","K","PKW","RENAULT","MEISTER-EKKEHART-STR.","11","113140","",""
"13809","2016-07-08 15:10:00.000","WI","PKW","SEAT","MEISTER-EKKEHART-STR.","5","113140","",""
"13810","2016-07-22 07:10:00.000","SU","PKW","AUDI","MARTIN-LUTHER-PLATZ","3","112402","",""
"13811","2016-07-25 08:05:00.000","K","PKW","FORD","ROONSTR.","59","141312","",""
"13812","2016-07-25 08:05:00.000","K","PKW","VW-VOLKSWAGEN","ROONSTR.","59","141312","",""
"13813","2016-07-25 11:15:00.000","K","PKW","FORD","BLAUBACH","11","141322","",""
"13814","2016-07-25 08:20:00.000","AW","PKW","OPEL","PALANTERSTR.","10","141312","",""
"13815","2016-07-11 11:39:00.000","K","PKW","FORD","SIEGBURGER STR.","","113140","",""
"13816","2016-07-11 12:00:00.000","K","PKW","TOYOTA","SIEGBURGER STR.","368","113140","",""
"13817","2016-07-11 12:29:00.000","K","PKW","MERCEDES","JUNGBERGERSTR.","22","142103","",""
"13818","2016-07-19 14:30:00.000","K","PKW","AUDI","VENLOER STR.","193","113140","",""
"13819","2016-07-20 07:15:00.000","K","PKW","SKODA","BARTHELSTR.","","927421","",""
"13820","2016-07-20 07:31:00.000","K","PKW","BMW","STUPPSTR.","","141245","",""
"13821","2016-07-21 07:35:00.000","SU","PKW","AUDI","STUPPSTR.","","141312","937221",""
"13822","2016-07-21 08:38:00.000","K","PKW","TOYOTA","VENLOER STR.","425 B","142278.A","",""
"13823","2016-07-21 11:08:00.000","K","PKW","FORD","VENLOER STR.","221","113140","",""
"13824","2016-07-21 11:21:00.000","D","PKW","CITROEN","STUPPSTR.","18","141322","",""
"13825","2016-07-21 14:38:00.000","K","PKW","BMW","VENLOER STR.","209","113140","",""
"13826","2016-07-22 17:51:00.000","GL","PKW","SMART","HILDEBOLDPLATZ","9","141312","",""
"13827","2016-07-22 17:56:00.000","AW","PKW","VW-VOLKSWAGEN","KAISER-WILHELM-RING","2-4","141106.B","",""
"13828","2016-07-22 22:13:00.000","K","PKW","VW-VOLKSWAGEN","BECHERGASSE","2-8","141383","",""
"13829","2016-07-22 22:13:00.000","M","PKW","BMW","BECHERGASSE","2-8","141383","",""
"13830","2016-07-21 10:17:00.000","K","PKW","FIAT","NEUSSER STR.","255","113140","",""
"13831","2016-07-21 10:31:00.000","K","PKW","MERCEDES","NEUSSER STR.","306","113140","",""
"13832","2016-07-21 10:42:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","284-286","113140","",""
"13833","2016-07-21 12:44:00.000","K","PKW","FORD","NEUSSER STR.","329","113140","",""
"13834","2016-07-21 12:54:00.000","K","PKW","FORD","NEUSSER STR.","285","141322","",""
"13835","2016-07-21 15:27:00.000","K","PKW","JEEP","NEUSSER STR.","233","113140","",""
"13836","2016-07-21 15:33:00.000","K","PKW","VW-VOLKSWAGEN","KUENSTR.","6","113140","",""
"13837","2016-07-21 15:33:00.000","HH","PKW","NISSAN","KUENSTR.","8","113140","",""
"13838","2016-07-21 15:33:00.000","K","PKW","FORD","KUENSTR.","12-14","113140","",""
"13839","2016-07-20 13:14:00.000","SU","PKW","VW-VOLKSWAGEN","HÖVILANDWEG","","900321","937221",""
"13840","2016-07-23 09:55:00.000","K","LKW","MERCEDES","BERLINER STR.","38","112402","141312",""
"13841","2016-07-23 11:55:00.000","K","PKW","TOYOTA","MOSES-HESS-STR.","","112402","",""
"13842","2016-07-23 12:24:00.000","K","PKW","OPEL","IM WEIDENBRUCH","186-188","141112.B","",""
"13843","2016-07-24 12:24:00.000","K","PKW","CITROEN","CORKSTR.","","142103","",""
"13844","2016-07-24 16:05:00.000","OE","PKW","FORD","HOLWEIDER STR.","73","112402","141312",""
"13845","2016-07-24 11:21:00.000","BI","PKW","BMW","PARKGÜRTEL","","141245","",""
"13846","2016-07-31 11:25:00.000","K","PKW","CITROEN","IM DAU","2","141312","",""
"13847","2016-07-31 12:00:00.000","GL","PKW","FORD","BUSCHGASSE","30-32","141312","",""
"13848","2016-07-31 13:55:00.000","K","PKW","FORD","METZER STR.","","141312","",""
"13849","2016-07-31 13:53:00.000","ES","PKW","FORD","WORMSER STR.","41-43","329119","",""
"13850","2016-07-31 14:00:00.000","SU","PKW","CITROEN","VOLKSGARTENSTR.","28","141314","",""
"13851","2016-07-30 10:20:00.000","EU","PKW","FORD","HERMANN-PÜNDER-STR.","1","113140","",""
"13852","2016-07-30 10:20:00.000","WI","PKW","OPEL","HERMANN-PÜNDER-STR.","1","113140","",""
"13853","2016-07-30 10:40:00.000","K","PKW","FORD","OPLADENER STR.","","113140","",""
"13854","2016-07-26 11:02:00.000","GL","PKW","VW-VOLKSWAGEN","BACHEMER STR.","43","113140","",""
"13855","2016-07-26 11:08:00.000","WI","PKW","SKODA","BACHEMER STR.","","113140","",""
"13856","2016-07-21 09:51:00.000","AW","PKW","MERCEDES","LIMBURGER STR.","4","113140","",""
"13857","2016-07-21 11:00:00.000","M","PKW","BMW","BRABANTER STR.","9","141323","",""
"13858","2016-07-21 11:00:00.000","SU","PKW","SEAT","BRABANTER STR.","9","141323","",""
"13859","2016-07-21 11:00:00.000","K","PKW","AUDI","BRABANTER STR.","9","141323","",""
"13860","2016-07-21 09:51:00.000","BM","PKW","FIAT","LIMBURGER STR.","10","113144","",""
"13861","2016-07-21 15:15:00.000","K","PKW","AUDI","LIMBURGER STR.","14","113140","",""
"13862","2016-07-21 15:19:00.000","K","PKW","TOYOTA","LIMBURGER STR.","39","113140","",""
"13863","2016-07-21 15:21:00.000","K","PKW","VW-VOLKSWAGEN","LIMBURGER STR.","19","113140","",""
"13864","2016-07-22 09:54:00.000","K","PKW","BMW","FLANDRISCHE STR.","18","113140","",""
"13865","2016-07-22 14:53:00.000","BN","PKW","SMART","LIMBURGER STR.","16","113140","",""
"13866","2016-07-24 12:58:00.000","SU","PKW","CITROEN","KREUTZERSTR.","","112403","",""
"13867","2016-07-21 13:04:00.000","BO","PKW","OPEL","CÄCILIENSTR.","48","113143","",""
"13868","2016-07-21 15:33:00.000","ST","PKW","AUDI","QUATERMARKT","","113140","",""
"13869","2016-07-22 09:45:00.000","GM","PKW","FORD","QUATERMARKT","","113140","",""
"13870","2016-07-21 10:13:00.000","K","PKW","OPEL","MARSPFORTENGASSE","","113140","",""
"13871","2016-07-22 09:49:00.000","K","PKW","OPEL","QUATERMARKT","","113140","",""
"13872","2016-07-22 12:59:00.000","K","PKW","MERCEDES","HERZOGSTR.","10","141323","",""
"13873","2016-07-22 10:59:00.000","BM","PKW","OPEL","HERZOGSTR.","34/36","113143","",""
"13874","2016-07-22 15:35:00.000","K","PKW","BMW","CÄCILIENSTR.","42-44","141312","",""
"13875","2016-07-21 10:37:00.000","SU","PKW","PORSCHE","ALTER MARKT","10","112402","141312",""
"13876","2016-07-21 11:48:00.000","K","PKW","SMART","GÜRZENICHSTR.","30","113140","",""
"13877","2016-07-01 11:58:00.000","K","PKW","AUDI","HOCHSTADENSTR.","21","113140","",""
"13878","2016-07-01 11:50:00.000","BOR","PKW","FIAT","HOCHSTADENSTR.","17","113140","",""
"13879","2016-07-01 12:21:00.000","BM","PKW","OPEL","LUXEMBURGER STR.","20","113140","",""
"13880","2016-07-01 14:56:00.000","D","PKW","MERCEDES","MOZARTSTR.","32-36","113140","",""
"13881","2016-07-01 14:56:00.000","GM","PKW","AUDI","MOZARTSTR.","56-58","113140","",""
"13882","2016-07-01 15:20:00.000","SI","PKW","VW-VOLKSWAGEN","LINDENSTR.","89/91","113140","",""
"13883","2016-07-05 12:01:00.000","BM","PKW","MERCEDES","MAX-BRUCH-STR.","11","113140","",""
"13884","2016-07-05 12:05:00.000","D","PKW","VW-VOLKSWAGEN","MAX-BRUCH-STR.","12","113140","",""
"13885","2016-07-05 12:07:00.000","D","PKW","VW-VOLKSWAGEN","MAX-BRUCH-STR.","3","113140","",""
"13886","2016-07-05 12:07:00.000","EU","PKW","PEUGEOT","MAX-BRUCH-STR.","6","113140","",""
"13887","2016-07-05 13:35:00.000","K","PKW","VW-VOLKSWAGEN","JOSEPH-STELZMANN-STR.","12","113142","",""
"13888","2016-07-05 15:11:00.000","K","PKW","FORD","JOSEPH-STELZMANN-STR.","10","113140","",""
"13889","2016-07-06 07:07:00.000","K","PKW","MINI","ASBERGPLATZ","","112273.B","",""
"13890","2016-07-06 07:18:00.000","K","PKW","VW-VOLKSWAGEN","HIMMERICHSTR.","","141312","112042.A",""
"13891","2016-07-06 07:50:00.000","BM","PKW","SMART","ANTON-ANTWEILER-STR.","","142103","",""
"13892","2016-07-06 08:00:00.000","K","PKW","VW-VOLKSWAGEN","NÜRBURGSTR.","1","141621","",""
"13893","2016-07-06 08:00:00.000","MYK","PKW","VW-VOLKSWAGEN","NEUENHÖFER ALLEE","32","141245","",""
"13894","2016-07-06 08:15:00.000","BN","PKW","VW-VOLKSWAGEN","MOMMSENSTR.","","141100","",""
"13895","2016-07-06 08:30:00.000","K","PKW","AUDI","RAUMERSTR.","15","329113","",""
"13896","2016-07-06 10:45:00.000","HH","PKW","MERCEDES","DECKSTEINER STR.","15","113140","",""
"13897","2016-07-06 10:54:00.000","K","PKW","BMW","DECKSTEINER STR.","17","113140","",""
"13898","2016-07-06 10:56:00.000","K","PKW","OPEL","DECKSTEINER STR.","17","113140","",""
"13899","2016-07-06 10:57:00.000","K","PKW","BMW","DECKSTEINER STR.","20","113140","",""
"13900","2016-07-06 11:35:00.000","K","PKW","MAZDA","FREILIGRATHSTR.","","112262.A","",""
"13901","2016-07-06 12:20:00.000","K","PKW","FORD","RANKESTR.","3","141312","",""
"13902","2016-07-06 10:30:00.000","BM","PKW","BMW","THERESIENSTR.","64","113143","",""
"13903","2016-07-07 10:01:00.000","K","PKW","FORD","BACHEMER STR.","","141312","",""
"13904","2016-07-20 12:14:00.000","K","PKW","VW-VOLKSWAGEN","GRAF-ADOLF-STR.","79","113140","",""
"13905","2016-07-20 15:08:00.000","K","PKW","MAZDA","PETER-BAUM-WEG","","141313","",""
"13906","2016-07-20 15:15:00.000","K","PKW","FIAT","PETER-BAUM-WEG","","141312","",""
"13907","2016-07-20 15:15:00.000","LEV","PKW","OPEL","PETER-BAUM-WEG","","141312","112042.A",""
"13908","2016-07-21 10:14:00.000","K","PKW","FORD","JAN-WELLEM-STR.","","113140","",""
"13909","2016-07-21 10:14:00.000","K","PKW","VOLVO","JAN-WELLEM-STR.","","113140","",""
"13910","2016-07-21 11:02:00.000","K","PKW","NISSAN","FRANKFURTER STR.","28","141322","",""
"13911","2016-07-21 12:29:00.000","K","PKW","RENAULT","SONDERBURGER STR.","39","141312","",""
"13912","2016-07-22 10:31:00.000","BN","PKW","FORD","FRANKFURTER STR.","26","141322","",""
"13913","2016-07-22 10:38:00.000","EU","PKW","FORD","FRANKFURTER STR.","41","141322","",""
"13914","2016-07-22 10:51:00.000","K","PKW","FORD","FRANKFURTER STR.","61","141325","",""
"13915","2016-07-23 09:22:00.000","K","PKW","HYUNDAI","FRANKFURTER STR.","41","141322","",""
"13916","2016-07-02 09:50:00.000","K","PKW","MERCEDES","CLAUDIUSSTR.","","113140","",""
"13917","2016-07-02 09:23:00.000","HN","PKW","BMW","TRAJANSTR.","27","141322","",""
"13918","2016-07-02 10:02:00.000","SU","PKW","VW-VOLKSWAGEN","MATERNUSSTR.","24","113140","",""
"13919","2016-07-02 10:09:00.000","NE","PKW","SKODA","UBIERRING","42","141322","",""
"13920","2016-07-02 13:31:00.000","K","PKW","VW-VOLKSWAGEN","MAINZER STR.","","113140","",""
"13921","2016-07-02 13:31:00.000","SU","PKW","FORD","MAINZER STR.","","113140","",""
"13922","2016-07-07 11:03:00.000","K","PKW","VW-VOLKSWAGEN","MORSDORFER STR.","17","142103","",""
"13923","2016-07-07 11:20:00.000","K","PKW","VOLVO","MARCEL-PROUST-PROMENADE","","113140","",""
"13924","2016-07-07 11:20:00.000","KS","PKW","AUDI","MARCEL-PROUST-PROMENADE","","113140","",""
"13925","2016-07-07 11:42:00.000","BM","PKW","HONDA","HAYDNSTR.","19","113140","",""
"13926","2016-07-07 08:20:00.000","K","PKW","BMW","SIGMARINGER STR.","13-15","141312","",""
"13927","2016-07-06 07:05:00.000","K","PKW","VW-VOLKSWAGEN","ASBERGPLATZ","","112275.B","",""
"13928","2016-07-08 07:35:00.000","M","PKW","AUDI","BERRENRATHER STR.","","112403","",""
