Bezeichnung,Eindeutige Downloads,Downloads,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Eindeutige Besucher (Tagessumme),Metadaten: url,Metadaten: segment,In den Suchergebnissen angeklickt
offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,13,17,0,13,https://offenedaten-koeln.de/sites/default/files/Köln gesamt - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Einwohner+und+Einwohnerinnen+nach+ausgew%C3%A4hlten+Altersgruppen.csv,
"offenedaten-koeln.de/sites/default/files/Stadtteil - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",13,15,0,13,"https://offenedaten-koeln.de/sites/default/files/Stadtteil - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteil+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv,
wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl382.csv,13,16,0,13,http://wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl382.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FBTW2017%2F05315000%2Fhtml5%2FBundestagswahl382.csv,
wahlen.stadt-koeln.de/prod/LTW2017/05315000/html5/Landtagswahl_NRW378.csv,13,18,0,13,http://wahlen.stadt-koeln.de/prod/LTW2017/05315000/html5/Landtagswahl_NRW378.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FLTW2017%2F05315000%2Fhtml5%2FLandtagswahl_NRW378.csv,
www.kvb-koeln.de/opendata/Fahrtreppen.csv,13,13,0,13,http://www.kvb-koeln.de/opendata/Fahrtreppen.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FFahrtreppen.csv,
www.offenedaten-koeln.de/sites/default/files/Zaehldaten_2010_2016_link.csv,13,18,0,13,https://www.offenedaten-koeln.de/sites/default/files/Zaehldaten_2010_2016_link.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZaehldaten_2010_2016_link.csv,
offenedaten-koeln.de/sites/default/files/2016_01_0.csv,12,13,0,11,https://offenedaten-koeln.de/sites/default/files/2016_01_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_01_0.csv,
offenedaten-koeln.de/sites/default/files/Stadtteilnummern_Koeln.csv,12,18,0,12,https://offenedaten-koeln.de/sites/default/files/Stadtteilnummern_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteilnummern_Koeln.csv,
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2015.csv,12,14,0,12,https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2015.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2015.csv,
www.offenedaten-koeln.de/sites/default/files/2012_Altersgruppen_Insgesamt.csv,12,15,0,12,https://www.offenedaten-koeln.de/sites/default/files/2012_Altersgruppen_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Altersgruppen_Insgesamt.csv,
www.offenedaten-koeln.de/sites/default/files/2012_GeburtenSterbefaelle_Bezirk.csv,12,14,0,12,https://www.offenedaten-koeln.de/sites/default/files/2012_GeburtenSterbefaelle_Bezirk.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_GeburtenSterbefaelle_Bezirk.csv,
www.offenedaten-koeln.de/sites/default/files/2013_Geburten_Sterbefaelle_Gesamt.csv,12,18,0,12,https://www.offenedaten-koeln.de/sites/default/files/2013_Geburten_Sterbefaelle_Gesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013_Geburten_Sterbefaelle_Gesamt.csv,
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Zugelassene Kraftfahrzeuge nach Fahrzeugart und PKW-Dichte.csv,12,20,0,12,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Zugelassene Kraftfahrzeuge nach Fahrzeugart und PKW-Dichte.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Zugelassene+Kraftfahrzeuge+nach+Fahrzeugart+und+PKW-Dichte.csv,
www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl11.csv,12,12,0,12,http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl11.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fbundestagswahl%2F09-2013%2FBundestagswahl11.csv,
offenedaten-koeln.de/sites/default/files/Stadtteile - Wohnverhältnisse.csv,11,17,0,11,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Wohnverhältnisse.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Wohnverh%C3%A4ltnisse.csv,
offenedaten-koeln.de/sites/default/files/StrassenVz_mit_Wahlkreis_LTW_2017_V1.csv,11,12,0,11,https://offenedaten-koeln.de/sites/default/files/StrassenVz_mit_Wahlkreis_LTW_2017_V1.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStrassenVz_mit_Wahlkreis_LTW_2017_V1.csv,
www.offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,11,17,0,10,https://www.offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_060_Bildung_und_Ausbildung.csv,
www.offenedaten-koeln.de/sites/default/files/2014_Flaeche_Dichte_Einwohner_Stadtteil.csv,11,16,0,11,https://www.offenedaten-koeln.de/sites/default/files/2014_Flaeche_Dichte_Einwohner_Stadtteil.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Flaeche_Dichte_Einwohner_Stadtteil.csv,
www.offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,11,12,0,10,https://www.offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirke_Koeln.csv,
offenedaten-koeln.de/sites/default/files/20161230_Ordnungsamt_Jahresstatistik.csv,10,10,0,10,https://offenedaten-koeln.de/sites/default/files/20161230_Ordnungsamt_Jahresstatistik.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20161230_Ordnungsamt_Jahresstatistik.csv,
offenedaten-koeln.de/sites/default/files/alle_Zaehlstellen_2015_0.csv,10,11,0,10,https://offenedaten-koeln.de/sites/default/files/alle_Zaehlstellen_2015_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Falle_Zaehlstellen_2015_0.csv,
wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl388.csv,10,12,0,10,http://wahlen.stadt-koeln.de/prod/BTW2017/05315000/html5/Bundestagswahl388.csv,downloadUrl==http%3A%2F%2Fwahlen.stadt-koeln.de%2Fprod%2FBTW2017%2F05315000%2Fhtml5%2FBundestagswahl388.csv,
www.kvb-koeln.de/opendata/Ansprechpartner.csv,10,11,0,10,http://www.kvb-koeln.de/opendata/Ansprechpartner.csv,downloadUrl==http%3A%2F%2Fwww.kvb-koeln.de%2Fopendata%2FAnsprechpartner.csv,
www.offenedaten-koeln.de/sites/default/files/2011_GeburtenSterbefaelle_Insgesamt.csv,10,11,0,10,https://www.offenedaten-koeln.de/sites/default/files/2011_GeburtenSterbefaelle_Insgesamt.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2011_GeburtenSterbefaelle_Insgesamt.csv,
www.offenedaten-koeln.de/sites/default/files/2014_Geburten_Sterbefaelle_Stadtteil.csv,10,10,0,10,https://www.offenedaten-koeln.de/sites/default/files/2014_Geburten_Sterbefaelle_Stadtteil.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Geburten_Sterbefaelle_Stadtteil.csv,
www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,10,13,0,10,https://www.offenedaten-koeln.de/sites/default/files/Köln gesamt - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Durchschnittsalter+der+Einwohnerinnen+und+Einwohner.csv,
www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohner und Haushalteentwicklung.csv,10,18,0,10,https://www.offenedaten-koeln.de/sites/default/files/Stadtteile - Einwohner und Haushalteentwicklung.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Einwohner+und+Haushalteentwicklung.csv,
www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl6.csv,10,10,0,10,http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl6.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fbundestagswahl%2F09-2013%2FBundestagswahl6.csv,
offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Insgesamt.csv,9,11,0,9,https://offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Beschaeftigte_Insgesamt.csv,
offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,9,11,0,9,https://offenedaten-koeln.de/sites/default/files/2012_Herkunftslaender_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Herkunftslaender_Insgesamt.csv,
offenedaten-koeln.de/sites/default/files/2013-06-24_010_Bevölkerung.csv,9,16,0,9,https://offenedaten-koeln.de/sites/default/files/2013-06-24_010_Bevölkerung.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_010_Bev%C3%B6lkerung.csv,
offenedaten-koeln.de/sites/default/files/20150101_straßenverzeichnis_standtviertel.csv,9,10,0,9,https://offenedaten-koeln.de/sites/default/files/20150101_straßenverzeichnis_standtviertel.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20150101_stra%C3%9Fenverzeichnis_standtviertel.csv,
offenedaten-koeln.de/sites/default/files/Fahrradstraßen_Koeln.csv,9,12,0,9,https://offenedaten-koeln.de/sites/default/files/Fahrradstraßen_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FFahrradstra%C3%9Fen_Koeln.csv,
offenedaten-koeln.de/sites/default/files/Gewerbemeldungen_Stadtbezirk.csv,9,10,0,9,https://offenedaten-koeln.de/sites/default/files/Gewerbemeldungen_Stadtbezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FGewerbemeldungen_Stadtbezirk.csv,
www.offenedaten-koeln.de/sites/default/files/2013-06-24_015_Haushalte.csv,9,12,0,9,https://www.offenedaten-koeln.de/sites/default/files/2013-06-24_015_Haushalte.csv,downloadUrl==https%3A%2F%2Fwww.offenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_015_Haushalte.csv,
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW373.csv,9,9,0,9,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW373.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW373.csv,
offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Bezirk.csv,8,10,0,8,https://offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Bezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Bezirk.csv,
offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Stadtteil_V1.csv,8,10,0,8,https://offenedaten-koeln.de/sites/default/files/2012_Migrationshintergrund_Stadtteil_V1.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Migrationshintergrund_Stadtteil_V1.csv,
offenedaten-koeln.de/sites/default/files/20170801_PSA_Handyparkzonen.csv,8,9,0,8,https://offenedaten-koeln.de/sites/default/files/20170801_PSA_Handyparkzonen.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F20170801_PSA_Handyparkzonen.csv,
offenedaten-koeln.de/sites/default/files/Koeln_HH_Finanzrechnung_0.csv,8,12,0,8,https://offenedaten-koeln.de/sites/default/files/Koeln_HH_Finanzrechnung_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FKoeln_HH_Finanzrechnung_0.csv,
offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,8,9,0,8,https://offenedaten-koeln.de/sites/default/files/Stadtbezirk - Einwohner und Einwohnerinnen nach ausgewählten Altersgruppen.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Einwohner+und+Einwohnerinnen+nach+ausgew%C3%A4hlten+Altersgruppen.csv,
offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2010.csv,8,11,0,8,https://offenedaten-koeln.de/sites/default/files/Vornamen_Koeln_2010.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Koeln_2010.csv,
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW376.csv,8,10,0,8,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW376.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW376.csv,
www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW3711.csv,8,9,0,8,http://www.stadt-koeln.de/wahlen/landtagswahl/05-2017/Landtagswahl_NRW3711.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Flandtagswahl%2F05-2017%2FLandtagswahl_NRW3711.csv,
offenedaten-koeln.de/sites/default/files/2013-06-24_020_Gesundheit_und_Soziales.csv,7,8,0,7,https://offenedaten-koeln.de/sites/default/files/2013-06-24_020_Gesundheit_und_Soziales.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_020_Gesundheit_und_Soziales.csv,
offenedaten-koeln.de/sites/default/files/2014_Migrationshintergrund_Insgesamt.csv,7,8,0,6,https://offenedaten-koeln.de/sites/default/files/2014_Migrationshintergrund_Insgesamt.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Migrationshintergrund_Insgesamt.csv,
offenedaten-koeln.de/sites/default/files/2015_01.csv,7,12,0,7,https://offenedaten-koeln.de/sites/default/files/2015_01.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015_01.csv,
offenedaten-koeln.de/sites/default/files/2016_08.csv,7,11,0,7,https://offenedaten-koeln.de/sites/default/files/2016_08.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_08.csv,
offenedaten-koeln.de/sites/default/files/2016_11.csv,7,9,0,7,https://offenedaten-koeln.de/sites/default/files/2016_11.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_11.csv,
offenedaten-koeln.de/sites/default/files/besucher_koelner_zoo.csv,7,7,0,7,https://offenedaten-koeln.de/sites/default/files/besucher_koelner_zoo.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2Fbesucher_koelner_zoo.csv,
"offenedaten-koeln.de/sites/default/files/Stadtbezirk - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",7,8,0,7,"https://offenedaten-koeln.de/sites/default/files/Stadtbezirk - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirk+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv,
offenedaten-koeln.de/sites/default/files/Stadtteile - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,7,8,0,7,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Durchschnittsalter der Einwohnerinnen und Einwohner.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Durchschnittsalter+der+Einwohnerinnen+und+Einwohner.csv,
offenedaten-koeln.de/sites/default/files/Verpartnerungen_July_2015.csv,7,7,0,7,https://offenedaten-koeln.de/sites/default/files/Verpartnerungen_July_2015.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVerpartnerungen_July_2015.csv,
offenedaten-koeln.de/sites/default/files/Vornamensstatistik_2014_0.csv,7,8,0,7,https://offenedaten-koeln.de/sites/default/files/Vornamensstatistik_2014_0.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FVornamensstatistik_2014_0.csv,
offenedaten-koeln.de/sites/default/files/Zugelassene Kandidaten Rat Liste.csv,7,9,0,7,https://offenedaten-koeln.de/sites/default/files/Zugelassene Kandidaten Rat Liste.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FZugelassene+Kandidaten+Rat+Liste.csv,
offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Bezirk.csv,6,8,0,6,https://offenedaten-koeln.de/sites/default/files/2012_Beschaeftigte_Bezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2012_Beschaeftigte_Bezirk.csv,
offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,6,8,0,6,https://offenedaten-koeln.de/sites/default/files/2013-06-24_060_Bildung_und_Ausbildung.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2013-06-24_060_Bildung_und_Ausbildung.csv,
offenedaten-koeln.de/sites/default/files/2014_Beschaeftigte_Bezirk.csv,6,6,0,6,https://offenedaten-koeln.de/sites/default/files/2014_Beschaeftigte_Bezirk.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2014_Beschaeftigte_Bezirk.csv,
offenedaten-koeln.de/sites/default/files/2016_03.csv,6,6,0,6,https://offenedaten-koeln.de/sites/default/files/2016_03.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_03.csv,
offenedaten-koeln.de/sites/default/files/2016_07.csv,6,6,0,5,https://offenedaten-koeln.de/sites/default/files/2016_07.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_07.csv,
offenedaten-koeln.de/sites/default/files/Attribute_Gruenflaechenkataster.csv,6,7,0,6,https://offenedaten-koeln.de/sites/default/files/Attribute_Gruenflaechenkataster.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FAttribute_Gruenflaechenkataster.csv,
offenedaten-koeln.de/sites/default/files/Beschaeftigte_in_Koeln_2000_2012.csv,6,7,0,6,https://offenedaten-koeln.de/sites/default/files/Beschaeftigte_in_Koeln_2000_2012.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FBeschaeftigte_in_Koeln_2000_2012.csv,
offenedaten-koeln.de/sites/default/files/Standortübersicht_Defibrillatoren_Stadt_Koeln_Standort.csv,6,9,0,6,https://offenedaten-koeln.de/sites/default/files/Standortübersicht_Defibrillatoren_Stadt_Koeln_Standort.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStandort%C3%BCbersicht_Defibrillatoren_Stadt_Koeln_Standort.csv,
offenedaten-koeln.de/sites/default/files/2015_12.csv,5,5,0,5,https://offenedaten-koeln.de/sites/default/files/2015_12.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2015_12.csv,
offenedaten-koeln.de/sites/default/files/2016_10.csv,5,8,0,5,https://offenedaten-koeln.de/sites/default/files/2016_10.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2F2016_10.csv,
offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv,5,11,0,5,https://offenedaten-koeln.de/sites/default/files/Ehrenbuerger_Friedhof_Melaten_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FEhrenbuerger_Friedhof_Melaten_Koeln.csv,
"offenedaten-koeln.de/sites/default/files/Köln gesamt - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",5,9,0,5,"https://offenedaten-koeln.de/sites/default/files/Köln gesamt - Stadtfläche, Einwohnerdichte, Einwohner-innen nach Wohnstatus.csv",downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FK%C3%B6ln+gesamt+-+Stadtfl%C3%A4che%2C+Einwohnerdichte%2C+Einwohner-innen+nach+Wohnstatus.csv,
offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,5,11,0,5,https://offenedaten-koeln.de/sites/default/files/Stadtbezirke_Koeln.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtbezirke_Koeln.csv,
offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,5,5,0,5,https://offenedaten-koeln.de/sites/default/files/Stadtteile - Geburten und Sterbefälle.csv,downloadUrl==https%3A%2F%2Foffenedaten-koeln.de%2Fsites%2Fdefault%2Ffiles%2FStadtteile+-+Geburten+und+Sterbef%C3%A4lle.csv,
opendata.duesseldorf.de/sites/default/files/Straßenverzeichnis 2017_0.csv,5,7,0,5,https://opendata.duesseldorf.de/sites/default/files/Straßenverzeichnis 2017_0.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FStra%C3%9Fenverzeichnis+2017_0.csv,
opendata.duesseldorf.de/sites/default/files/Vornamen_Jungen_2016.csv,5,5,0,5,https://opendata.duesseldorf.de/sites/default/files/Vornamen_Jungen_2016.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_Jungen_2016.csv,
wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl546.csv,5,9,0,5,http://wep.itk-rheinland.de/prod/bw_2017/05111000/html5/Bundestagswahl546.csv,downloadUrl==http%3A%2F%2Fwep.itk-rheinland.de%2Fprod%2Fbw_2017%2F05111000%2Fhtml5%2FBundestagswahl546.csv,
www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl8.csv,5,6,0,5,http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl8.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fbundestagswahl%2F09-2013%2FBundestagswahl8.csv,
www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl3.csv,5,5,0,5,http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl3.csv,downloadUrl==http%3A%2F%2Fwww.stadt-koeln.de%2Fwahlen%2Fob-wahl%2F2015%2FOberbuergermeisterwahl3.csv,
dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016.csv,4,5,0,3,https://dkan-duesseldorf-test.stadt-koeln.de/sites/default/files/Schülerinnen und Schüler an den städtischen Schulen von 2006 bis 2016.csv,downloadUrl==https%3A%2F%2Fdkan-duesseldorf-test.stadt-koeln.de%2Fsites%2Fdefault%2Ffiles%2FSch%C3%BClerinnen+und+Sch%C3%BCler+an+den+st%C3%A4dtischen+Schulen+von+2006+bis+2016.csv,
opendata.duesseldorf.de/sites/default/files/Bevölkerung seit 1703_0.csv,4,4,0,4,https://opendata.duesseldorf.de/sites/default/files/Bevölkerung seit 1703_0.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FBev%C3%B6lkerung+seit+1703_0.csv,
opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 insgesamt .csv,4,4,0,4,https://opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 insgesamt .csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FPersonalstand+der+Stadtverwaltung+D%C3%BCsseldorf+seit+2006+insgesamt+.csv,
opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 weiblich.csv,4,4,0,4,https://opendata.duesseldorf.de/sites/default/files/Personalstand der Stadtverwaltung Düsseldorf seit 2006 weiblich.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FPersonalstand+der+Stadtverwaltung+D%C3%BCsseldorf+seit+2006+weiblich.csv,
opendata.duesseldorf.de/sites/default/files/Vornamen_Mädchen_2016.csv,4,4,0,4,https://opendata.duesseldorf.de/sites/default/files/Vornamen_Mädchen_2016.csv,downloadUrl==https%3A%2F%2Fopendata.duesseldorf.de%2Fsites%2Fdefault%2Ffiles%2FVornamen_M%C3%A4dchen_2016.csv,
