﻿jahr;monat;datum_von;kennzeichen;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2015;3;2015-03-18 11:42:00.000;EU;PKW;RENAULT;MAINZER STR.;52;113144;;
2015;3;2015-03-18 15:57:00.000;K;PKW;BMW;MAINZER STR.;;112050;141310;
2015;3;2015-03-13 12:23:00.000;BN;PKW;FIAT;AUF DEM BERLICH;;113140;;
2015;3;2015-03-13 12:46:00.000;LDK;PKW;VW-VOLKSWAGEN;ALBERTUSSTR.;14;113140;;
2015;3;2015-03-13 13:14:00.000;M;PKW;VOLVO;ST.-APERN-STR.;44-50;113140;;
2015;3;2015-03-13 15:12:00.000;K;PKW;MERCEDES;APPELLHOFPLATZ;2;112432;113140;
2015;3;2015-03-17 08:58:00.000;K;PKW;SMART;JOSEF-HAUBRICH-HOF;;935921;;
2015;3;2015-03-17 09:35:00.000;HS;PKW;FIAT;KÄMMERGASSE;;113140;;
2015;3;2015-03-17 09:35:00.000;GL;PKW;FIAT;KÄMMERGASSE;;113140;;
2015;3;2015-03-17 10:00:00.000;K;PKW;CHRYSLER;POSTSTR.;2;113140;;
2015;3;2015-03-17 10:10:00.000;K;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;;113140;;
2015;3;2015-03-17 10:35:00.000;K;PKW;FIAT;CÄCILIENKLOSTER;;113180.C;;
2015;3;2015-03-17 10:35:00.000;SG;PKW;VW-VOLKSWAGEN;CÄCILIENKLOSTER;;113180.C;;
2015;3;2015-03-17 09:00:00.000;K;PKW;RENAULT;LEONHARD-TIETZ-STR.;;936121;;
2015;3;2015-03-17 09:00:00.000;K;PKW;HYUNDAI;LEONHARD-TIETZ-STR.;;936121;;
2015;3;2015-03-24 09:46:00.000;K;PKW;AUDI;AM RINKENPFUHL;57;113144;;
2015;3;2015-03-24 09:54:00.000;K;PKW;MINI;HAHNENSTR.;33;113140;;
2015;3;2015-03-24 15:38:00.000;K;PKW;TOYOTA;CLEMENSSTR.;3;113140;;
2015;3;2015-03-25 11:34:00.000;BN;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;104;113180.C;;
2015;3;2015-03-17 11:46:00.000;BO;PKW;MERCEDES;LEONHARD-TIETZ-STR.;;113142;;
2015;3;2015-03-17 15:12:00.000;GL;PKW;KIA;NEUKÖLLNER STR.;;113140;;
2015;3;2015-03-17 15:22:00.000;HP;PKW;MERCEDES;LEONHARD-TIETZ-STR.;6;113140;;
2015;3;2015-03-17 15:26:00.000;BM;PKW;TOYOTA;LEONHARD-TIETZ-STR.;;113140;;
2015;3;2015-03-17 15:29:00.000;K;PKW;OPEL;LEONHARD-TIETZ-STR.;;113140;;
2015;3;2015-03-18 09:12:00.000;SU;PKW;PEUGEOT;PETERSTR.;13;141621;;
2015;3;2015-03-18 09:25:00.000;HSK;PKW;VW-VOLKSWAGEN;BACHEMSTR.;14;113140;;
2015;3;2015-03-18 09:25:00.000;DN;PKW;VW-VOLKSWAGEN;BACHEMSTR.;2;113140;;
2015;3;2015-03-18 09:51:00.000;K;PKW;FORD;GROSSER GRIECHENMARKT;;112262.B;;
2015;3;2015-03-18 15:57:00.000;K;PKW;JAGUAR;MAINZER STR.;38;112402;;
2015;3;2015-03-23 18:04:00.000;K;PKW;SMART;HERBRANDSTR.;;112216;112042.A;
2015;3;2015-03-23 20:06:00.000;K;PKW;BMW;HERBRANDSTR.;1;141312;;
2015;3;2015-03-23 21:47:00.000;K;PKW;FORD;HENRIETTE-ACKERMANN-STR.;7;141312;;
2015;3;2015-03-17 11:09:00.000;K;PKW;SKODA;BARBAROSSAPLATZ;4;113140;;
2015;3;2015-03-17 11:39:00.000;DN;PKW;HYUNDAI;PANTALEONSWALL;34;113140;;
2015;3;2015-03-18 12:13:00.000;SU;PKW;MINI;PETERSTR.;11;113140;;
2015;3;2015-03-18 12:17:00.000;K;PKW;AUDI;PETERSTR.;23-25;113140;;
2015;3;2015-03-18 12:46:00.000;GL;PKW;BMW;BACHEMSTR.;8;113140;;
2015;3;2015-03-18 13:07:00.000;K;PKW;FORD;KAYGASSE;7;141322;;
2015;3;2015-03-18 12:40:00.000;K;PKW;FORD;KÄMMERGASSE;;113141;;
2015;3;2015-03-18 15:34:00.000;D;PKW;BMW;PETERSTR.;23-27;113140;;
2015;3;2015-03-18 15:39:00.000;GM;PKW;FORD;PETERSTR.;1;113140;;
2015;3;2015-03-12 13:45:00.000;BM;PKW;BMW;EICHSTR.;23;113140;;
2015;3;2015-03-13 07:00:00.000;RBR0;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;112262.B;;
2015;3;2015-03-13 07:26:00.000;K;PKW;VW-VOLKSWAGEN;FLORASTR.;35;141245;;
2015;3;2015-03-13 07:03:00.000;BO;LKW;OPEL;GOCHER STR.;;112274.B;;
2015;3;2015-03-13 11:02:00.000;BM;PKW;ALFA-ROMEO;NIEHLER KIRCHWEG;;141621;;
2015;3;2015-03-13 11:06:00.000;UN;PKW;VW-VOLKSWAGEN;NIEHLER KIRCHWEG;62;113140;;
2015;3;2015-03-13 11:11:00.000;GL;PKW;KIA;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-13 11:16:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-13 12:42:00.000;K;PKW;DAIHATSU;SIMON-MEISTER-STR.;19D;113140;;
2015;3;2015-03-25 11:43:00.000;K;PKW;DACIA;FRIEDRICHSTR.;57-59;113140;;
2015;3;2015-03-25 15:03:00.000;BM;PKW;MERCEDES;CLEMENSSTR.;29;113140;;
2015;3;2015-03-25 15:44:00.000;SU;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;113200.B;;
2015;3;2015-03-17 11:44:00.000;GL;PKW;AUDI;TRIERER STR.;27;113141;;
2015;3;2015-03-17 14:30:00.000;K;PKW;BMW;AM TRUTZENBERG;;113142;;
2015;3;2015-03-17 11:44:00.000;LEV;PKW;SMART;TRIERER STR.;30;113144;;
2015;3;2015-03-06 22:59:00.000;HH;PKW;SEAT;JAKOBSTR.;30;141312;;
2015;3;2015-03-05 20:55:00.000;RS;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;;141312;;
2015;3;2015-03-05 20:55:00.000;K;PKW;FIAT;SCHANZENSTR.;41;141312;;
2015;3;2015-03-05 18:14:00.000;K;PKW;MERCEDES;WALLSTR.;;141312;;
2015;3;2015-03-05 20:55:00.000;SU;PKW;VW-VOLKSWAGEN;SCHANZENSTR.;41D;141312;;
2015;3;2015-03-06 17:40:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
2015;3;2015-03-06 21:20:00.000;SU;PKW;VOLVO;EIFELSTR.;;112403;;
2015;3;2015-03-23 11:18:00.000;K;PKW;OPEL;FRANKFURTER STR.;29;113140;;
2015;3;2015-03-23 12:25:00.000;K;PKW;SEAT;ELISABETH-BREUER-STR.;9;113140;;
2015;3;2015-03-23 15:00:00.000;K;PKW;NISSAN;RHODIUSSTR.;1;141312;;
2015;3;2015-03-23 15:24:00.000;WW;PKW;NISSAN;FRANKFURTER STR.;85-87;113140;;
2015;3;2015-03-24 07:26:00.000;K;PKW;SEAT;BRÜCKENSTR. RO;48;141314;;
2015;3;2015-03-24 14:43:00.000;K;PKW;RENAULT;HAUPTSTR. RO;54;925021;;
2015;3;2015-03-24 15:40:00.000;K;PKW;TOYOTA;NIBELUNGENWEG;44;142278.A;;
2015;3;2015-03-23 10:30:00.000;LEV;PKW;FORD;GENOVEVASTR.;;113140;;
2015;3;2015-03-23 10:30:00.000;K;PKW;KIA;GENOVEVASTR.;;113140;;
2015;3;2015-03-06 21:40:00.000;SU;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;;927421;;
2015;3;2015-03-06 21:46:00.000;BM;PKW;BMW;FRIESENWALL;80A;141322;;
2015;3;2015-03-06 21:48:00.000;K;PKW;FORD;FRIESENWALL;104;141322;;
2015;3;2015-03-05 21:45:00.000;K;PKW;MERCEDES;ROBERTSTR.;;141312;;
2015;3;2015-03-24 10:38:00.000;GM;PKW;RENAULT;GENOVEVASTR.;;113140;;
2015;3;2015-03-24 10:45:00.000;BM;PKW;BMW;GENOVEVASTR.;65;142252.A;;
2015;3;2015-03-24 11:07:00.000;K;PKW;MAZDA;SCHANZENSTR.;22;113140;;
2015;3;2015-03-24 11:07:00.000;BM;PKW;RENAULT;SCHANZENSTR.;22;113140;;
2015;3;2015-03-24 14:45:00.000;SG;PKW;BMW;HOLWEIDER STR.;46;142252.A;;
2015;3;2015-03-30 13:30:00.000;K;PKW;SMART;SUBBELRATHER STR.;266;141322;;
2015;3;2015-03-30 11:02:00.000;BM;PKW;MERCEDES;SUBBELRATHER STR.;268;141324;;
2015;3;2015-03-30 07:10:00.000;K;PKW;FORD;CAMBERGER STR.;10;141312;;
2015;3;2015-03-30 07:15:00.000;K;PKW;FORD;GREMBERGER STR.;26-26A;141322;;
2015;3;2015-03-27 08:10:00.000;K;PKW;BMW;HUMBOLDTSTR. PO;102;141413.A;;
2015;3;2015-03-27 08:26:00.000;K;PKW;CITROEN;URBACHER WEG PO;17-19;112216;141352;
2015;3;2015-03-27 10:04:00.000;FB;LKW mit Anhänger;MERCEDES;HUMBOLDTSTR. PO;;141413.A;;
2015;3;2015-03-27 10:12:00.000;SU;PKW;TOYOTA;NEUE EILER STR.;;141322;;
2015;3;2015-03-27 10:21:00.000;K;PKW;FORD;SCHULSTR. PO;;113140;;
2015;3;2015-03-27 10:31:00.000;K;PKW;TOYOTA;MOZARTSTR. PO;6;112403;;
2015;3;2015-03-03 13:25:00.000;H;PKW;OPEL;BONNER STR.;54-56;113140;;
2015;3;2015-03-03 13:25:00.000;K;PKW;MERCEDES;BONNER STR.;52;113140;;
2015;3;2015-03-03 15:10:00.000;K;PKW;VW-VOLKSWAGEN;MARTIN-LUTHER-PLATZ;45237;141312;;
2015;3;2015-03-04 13:56:00.000;K;PKW;NISSAN;ACHTERSTR.;59;113140;;
2015;3;2015-03-05 07:49:00.000;MG;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;15-17;142103;;
2015;3;2015-03-05 07:49:00.000;BE 2;PKW;BMW;MARIA-HILF-STR.;9;142103;;
2015;3;2015-03-05 09:56:00.000;PM;PKW;SKODA;BONNER STR.;30;141322;;
2015;3;2015-03-05 10:15:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;60;141322;;
2015;3;2015-03-05 11:30:00.000;K;PKW;SMART;ROLANDSTR.;61;142278.A;;
2015;3;2015-03-05 11:21:00.000;GL;PKW;MERCEDES;KOWALLEKSTR.;;112404;141314;
2015;3;2015-03-05 15:00:00.000;K;PKW;VW-VOLKSWAGEN;AN DER BOTTMÜHLE;14;113140;;
2015;3;2015-03-20 11:50:00.000;K;PKW;HYUNDAI;STAMMHEIMER HAUPTSTR.;45;141312;;
2015;3;2015-03-23 12:13:00.000;LEV;PKW;OPEL;JAN-WELLEM-STR.;;142278.A;;
2015;3;2015-03-23 16:00:00.000;P 41;PKW;BMW;FRANKFURTER STR.;19;113140;;
2015;3;2015-03-24 08:10:00.000;GL;PKW;FIAT;FRANKFURTER STR.;36;141322;112042.B;
2015;3;2015-03-24 10:20:00.000;K;PKW;DACIA;JAN-WELLEM-STR.;;113140;;
2015;3;2015-03-24 10:50:00.000;K;PKW;BMW;FRANKFURTER STR.;39;141322;;
2015;3;2015-03-24 11:17:00.000;K;PKW;FIAT;FRANKFURTER STR.;58;141322;;
2015;3;2015-03-24 12:40:00.000;K;PKW;MERCEDES;EULENBERGSTR.;45112;113140;;
2015;3;2015-03-24 15:07:00.000;H;PKW;BMW;ZEHNTSTR.;;113140;;
2015;3;2015-03-30 10:01:00.000;BM;PKW;BMW;DECKSTEINER STR.;28;141621;;
2015;3;2015-03-30 07:51:00.000;K;PKW;VW-VOLKSWAGEN;BRUNKENSTEINSTR.;35;141322;;
2015;3;2015-03-30 07:58:00.000;K;PKW;VOLVO;CASTELLAUNER STR.;;141312;;
2015;3;2015-03-06 08:03:00.000;HD;PKW;BMW;BONNER WALL;19;112403;;
2015;3;2015-03-18 07:00:00.000;K;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;;112263.A;;
2015;3;2015-03-18 07:05:00.000;K;PKW;VOLVO;STEINSTR.;38-40;141323;;
2015;3;2015-03-18 09:20:00.000;K;PKW;NISSAN;BARBAROSSAPLATZ;4;113140;;
2015;3;2015-03-14 08:31:00.000;BOH;PKW;FORD;NEUSSER STR.;200;141322;;
2015;3;2015-03-14 10:26:00.000;K;PKW;RENAULT;NEUSSER STR.;220;910321;;
2015;3;2015-03-14 11:10:00.000;K;PKW;NISSAN;NEUSSER STR.;237;910321;;
2015;3;2015-03-14 11:24:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;273;910321;;
2015;3;2015-03-14 11:30:00.000;K;PKW;VOLVO;NEUSSER STR.;279;329113;;
2015;3;2015-03-14 11:26:00.000;K;PKW;FORD;NEUSSER STR.;305;113140;;
2015;3;2015-03-14 11:41:00.000;K;PKW;FORD;NEUSSER STR.;284-286;113140;;
2015;3;2015-03-14 11:58:00.000;NR;PKW;NISSAN;NEUSSER STR.;223;113140;;
2015;3;2015-03-14 12:15:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;195;113140;;
2015;3;2015-03-14 12:35:00.000;BM;PKW;OPEL;NEUSSER STR.;220;910321;;
2015;3;2015-03-14 12:35:00.000;DD;LKW;VW-VOLKSWAGEN;NEUSSER STR.;220;910321;;
2015;3;2015-03-14 12:55:00.000;K;PKW;RENAULT;NEUSSER STR.;280;113140;;
2015;3;2015-03-14 13:50:00.000;K;PKW;MAZDA;NEUSSER STR.;253;113140;;
2015;3;2015-03-16 07:00:00.000;B;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;142103;;
2015;3;2015-03-16 11:58:00.000;K;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-16 13:32:00.000;K;PKW;MAZDA;NIEHLER KIRCHWEG;;141621;;
2015;3;2015-03-16 13:53:00.000;K;PKW;OPEL;MERHEIMER STR.;;329610;;
2015;3;2015-03-16 13:58:00.000;GM;PKW;OPEL;SIMON-MEISTER-STR.;6;113140;;
2015;3;2015-03-17 11:00:00.000;K;PKW;TOYOTA;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-17 11:07:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-17 11:04:00.000;K;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-17 14:12:00.000;K;PKW;RENAULT;NEUSSER STR.;228;329113;;
2015;3;2015-03-18 07:19:00.000;M;PKW;MINI;SCHILLSTR.;2;142278.A;;
2015;3;2015-03-18 07:32:00.000;K;PKW;SMART;NEUSSER STR.;344;928121;;
2015;3;2015-03-18 10:00:00.000;K;PKW;HYUNDAI;MERHEIMER STR.;219;113140;;
2015;3;2015-03-18 13:13:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-18 10:10:00.000;MK;PKW;RENAULT;KARTÄUSERWALL;;113142;;
2015;3;2015-03-18 10:10:00.000;BM;PKW;FORD;KARTÄUSERWALL;;113142;;
2015;3;2015-03-18 10:10:00.000;GL;PKW;TOYOTA;KARTÄUSERWALL;;113142;;
2015;3;2015-03-19 10:51:00.000;K;PKW;HYUNDAI;PANTALEONSWALL;39;113140;;
2015;3;2015-03-19 10:54:00.000;BN;PKW;OPEL;PANTALEONSWALL;36;113140;;
2015;3;2015-03-19 10:56:00.000;K;PKW;VW-VOLKSWAGEN;TRIERER STR.;27;113140;;
2015;3;2015-03-26 12:51:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;27;113140;;
2015;3;2015-03-26 13:09:00.000;K;PKW;SMART;CLEMENSSTR.;29-33;113140;;
2015;3;2015-03-26 13:18:00.000;K;LKW;MERCEDES;MAURITIUSSTEINWEG;73;112412;;
2015;3;2015-03-26 13:18:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;77;113140;;
2015;3;2015-03-26 15:06:00.000;BM;PKW;BMW;HOHENSTAUFENRING;66-72;113140;;
2015;3;2015-03-18 13:32:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;113140;;
2015;3;2015-03-15 11:01:00.000;K;PKW;VW-VOLKSWAGEN;OBENMARSPFORTEN;13-15;141312;;
2015;3;2015-03-15 12:44:00.000;K;PKW;FORD;KRONENGASSE;;141312;;
2015;3;2015-03-15 14:23:00.000;D;PKW;AUDI;UNTER GOLDSCHMIED;4;329119;;
2015;3;2015-03-15 15:42:00.000;MH;PKW;BMW;MARSPFORTENGASSE;;141312;;
2015;3;2015-03-15 15:54:00.000;K;PKW;FORD;PERLENPFUHL;4;141312;;
2015;3;2015-03-15 14:02:00.000;D;PKW;SMART;KOMÖDIENSTR.;45;141324;;
2015;3;2015-03-16 09:37:00.000;K;PKW;VW-VOLKSWAGEN;KRONENGASSE;45268;113140;;
2015;3;2015-03-16 09:54:00.000;GL;PKW;BMW;CÄCILIENSTR.;;113140;;
2015;3;2015-03-16 11:54:00.000;K;PKW;OPEL;CÄCILIENSTR.;;113140;;
2015;3;2015-03-17 09:42:00.000;K;PKW;FORD;CÄCILIENSTR.;;113140;;
2015;3;2015-03-17 12:14:00.000;UN;PKW;OPEL;GERTRUDENSTR.;13;141312;;
2015;3;2015-03-17 13:09:00.000;K;PKW;SMART;CÄCILIENSTR.;;113140;;
2015;3;2015-03-17 13:09:00.000;K;PKW;FORD;CÄCILIENSTR.;;113140;;
2015;3;2015-03-18 09:46:00.000;K;PKW;MERCEDES;KRONENGASSE;8;113140;;
2015;3;2015-03-18 10:13:00.000;K;PKW;FORD;ST.-APERN-STR.;20;113140;;
2015;3;2015-03-18 13:40:00.000;BM;PKW;OPEL;SCHWERTNERGASSE;;141312;141302;
2015;3;2015-03-18 09:46:00.000;K;PKW;VW-VOLKSWAGEN;KRONENGASSE;12;113144;;
2015;3;2015-03-19 11:20:00.000;GL;PKW;FORD;FRIEDRICHSTR.;1;113140;;
2015;3;2015-03-19 13:55:00.000;K;PKW;MINI;AM WEIDENBACH;4;113140;;
2015;3;2015-03-19 13:55:00.000;K;PKW;VW-VOLKSWAGEN;AM WEIDENBACH;6;113140;;
2015;3;2015-03-18 08:47:00.000;MH;PKW;BMW;ROBERT-KOCH-STR.;10;329113;;
2015;3;2015-03-18 10:24:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;304;113140;;
2015;3;2015-03-18 10:50:00.000;SU;PKW;FORD;SÜLZBURGSTR.;78;113140;;
2015;3;2015-03-18 11:28:00.000;K;PKW;AUDI;LUXEMBURGER STR.;218;141621;;
2015;3;2015-03-18 13:35:00.000;WAF;PKW;OPEL;LUXEMBURGER STR.;116;113140;;
2015;3;2015-03-18 13:35:00.000;K;PKW;SKODA;LUXEMBURGER STR.;101;113140;;
2015;3;2015-03-18 13:35:00.000;BO;PKW;BMW;LUXEMBURGER STR.;101;113140;;
2015;3;2015-03-18 13:50:00.000;K;PKW;MERCEDES;GREINSTR.;45081;113140;;
2015;3;2015-03-18 15:02:00.000;BM;PKW;RENAULT;ZÜLPICHER STR.;255;113140;;
2015;3;2015-03-26 11:23:00.000;K;PKW;VW-VOLKSWAGEN;GOETHESTR. WE;38;113141;;
2015;3;2015-03-26 12:50:00.000;BM;PKW;FIAT;ARNDTSTR. WE;;113140;;
2015;3;2015-03-26 08:12:00.000;K;PKW;FORD;SCHILLERSTR. WE;45;142252.B;;
2015;3;2015-03-27 08:07:00.000;K;PKW;MERCEDES;SCHILLERSTR. WE;23;142252.B;;
2015;3;2015-03-27 08:32:00.000;ST;PKW;TOYOTA;BUNZLAUER STR. WE;44986;142278.A;;
2015;3;2015-03-27 09:43:00.000;HD;PKW;BMW;DANZIGER STR. WE;10;142252.A;;
2015;3;2015-03-27 10:46:00.000;WI;PKW;AUDI;AACHENER STR.;1209;113140;;
2015;3;2015-03-27 12:49:00.000;K;PKW;MERCEDES;SELMA-LAGERLÖF-STR.;;112403;;
2015;3;2015-03-27 12:49:00.000;K;PKW;MERCEDES;SELMA-LAGERLÖF-STR.;1;113140;;
2015;3;2015-03-18 16:04:00.000;BM;PKW;FIAT;KERPENER STR.;7;113140;;
2015;3;2015-03-19 10:13:00.000;K;PKW;RENAULT;JOSEPH-STELZMANN-STR.;;113140;;
2015;3;2015-03-19 10:40:00.000;K;PKW;FORD;SÜLZBURGSTR.;124;141322;;
2015;3;2015-03-19 10:40:00.000;K;PKW;TOYOTA;SÜLZBURGSTR.;120;141322;;
2015;3;2015-03-19 11:10:00.000;K;PKW;MINI;SÜLZBURGSTR.;38;141322;;
2015;3;2015-03-19 11:38:00.000;K;PKW;AUDI;BERRENRATHER STR.;226;113140;;
2015;3;2015-03-19 11:45:00.000;K;PKW;FORD;LOTHARSTR.;;112263.B;112372;
2015;3;2015-03-19 16:00:00.000;K;PKW;TOYOTA;UNIVERSITÄTSSTR.;;113140;;
2015;3;2015-03-20 08:05:00.000;K;PKW;MINI;ZÜLPICHER STR.;174;141312;;
2015;3;2015-03-17 10:31:00.000;K;PKW;TOYOTA;GREINSTR.;45081;113142;;
2015;3;2015-03-20 11:20:00.000;GL;PKW;FIAT;WILHELM-WALDEYER-STR.;16;113140;;
2015;3;2015-03-20 12:40:00.000;K;PKW;HYUNDAI;LUXEMBURGER STR.;120;113140;;
2015;3;2015-03-20 12:41:00.000;K;PKW;FORD;LUXEMBURGER STR.;;113140;;
2015;3;2015-03-20 13:09:00.000;K;PKW;CITROEN;BERRENRATHER STR.;240;113140;;
2015;3;2015-03-20 13:10:00.000;K;PKW;OPEL;BERRENRATHER STR.;236;113140;;
2015;3;2015-03-20 15:38:00.000;BM;PKW;RENAULT;SCHUMANNSTR.;2;113140;;
2015;3;2015-03-20 15:40:00.000;BM;PKW;BMW;SCHUMANNSTR.;;113140;;
2015;3;2015-03-23 08:30:00.000;K;PKW;LAND-ROVER;STADTWALDGÜRTEL;38;141621;;
2015;3;2015-03-23 08:38:00.000;IN;PKW;AUDI;WÜLLNERSTR.;;112273.B;;
2015;3;2015-03-23 10:25:00.000;K;PKW;FORD;WOENSAMSTR.;;112263.A;112042.A;
2015;3;2015-03-23 11:12:00.000;K;PKW;PEUGEOT;OSKAR-JÄGER-STR.;1;113140;;
2015;3;2015-03-23 11:18:00.000;GL;PKW;FORD;OSKAR-JÄGER-STR.;1;112402;;
2015;3;2015-03-23 11:40:00.000;BM;PKW;FORD;STADTWALDGÜRTEL;77;113140;;
2015;3;2015-03-23 12:34:00.000;M;PKW;AUDI;STADTWALDGÜRTEL;65;113140;;
2015;3;2015-03-23 08:20:00.000;K;PKW;FORD;WÜLLNERSTR.;;112265.B;;
2015;3;2015-03-23 13:25:00.000;WI;PKW;VW-VOLKSWAGEN;BIGGESTR.;3;141322;;
2015;3;2015-03-23 08:55:00.000;LRO;PKW;FORD;CONSTANTINSTR.;78;141322;;
2015;3;2015-03-23 10:44:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;111;113140;;
2015;3;2015-03-23 11:15:00.000;K;PKW;JAGUAR;CONSTANTINSTR.;85;113140;;
2015;3;2015-03-23 12:20:00.000;K;PKW;FORD;DEUTZER FREIHEIT;114;141322;;
2015;3;2015-03-23 08:55:00.000;M;PKW;MINI;CONSTANTINSTR.;78;141324;;
2015;3;2015-03-23 11:10:00.000;KLE;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;78;141621;;
2015;3;2015-03-23 12:40:00.000;D;PKW;AUDI;SIEGESSTR.;36;113141;;
2015;3;2015-03-20 19:03:00.000;K;PKW;MERCEDES;KEUPSTR.;36;142253.A;;
2015;3;2015-03-20 19:03:00.000;K;PKW;FORD;KEUPSTR.;;142253.A;;
2015;3;2015-03-25 11:00:00.000;K;PKW;FORD;VENLOER STR.;324;141322;;
2015;3;2015-03-25 11:10:00.000;K;PKW;MERCEDES;VENLOER STR.;278;113140;;
2015;3;2015-03-25 13:58:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;323;141322;;
2015;3;2015-03-06 10:40:00.000;K;PKW;DACIA;MEROWINGERSTR.;35;113140;;
2015;3;2015-03-06 17:13:00.000;K;PKW;BMW;ELSTERGASSE;;113140;;
2015;3;2015-03-06 19:01:00.000;BN;PKW;FIAT;AUF DEM BERLICH;34;113140;;
2015;3;2015-03-06 17:40:00.000;K;PKW;FORD;APPELLHOFPLATZ;9;113142;;
2015;3;2015-03-06 21:11:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2015;3;2015-03-06 21:21:00.000;SU;PKW;MERCEDES;ZEUGHAUSSTR.;9;113140;;
2015;3;2015-03-06 22:30:00.000;DO;PKW;MERCEDES;RÖHRERGASSE;;113140;;
2015;3;2015-03-23 08:07:00.000;K;PKW;MAZDA;RHEINSTEINSTR.;1;329610;;
2015;3;2015-03-23 15:39:00.000;GL;PKW;MINI;CONSTANTINSTR.;;113140;;
2015;3;2015-03-24 10:41:00.000;K;PKW;MAZDA;DEUTZER FREIHEIT;102;113140;;
2015;3;2015-03-24 12:05:00.000;K;PKW;MERCEDES;CUSTODISSTR.;6;113140;;
2015;3;2015-03-05 18:04:00.000;HA;PKW;FIAT;HOHENZOLLERNRING;45201;141312;;
2015;3;2015-03-05 18:04:00.000;BN;PKW;BMW;HOHENZOLLERNRING;12;141312;;
2015;3;2015-03-05 18:04:00.000;K;PKW;SKODA;HOHENZOLLERNRING;20;141312;;
2015;3;2015-03-03 15:01:00.000;K;PKW;OPEL;VENLOER STR.;440;113140;;
2015;3;2015-03-03 15:10:00.000;K;PKW;BMW;VENLOER STR.;384;113140;;
2015;3;2015-03-24 13:55:00.000;SU;PKW;FORD;CONSTANTINSTR.;98;113140;;
2015;3;2015-03-24 12:21:00.000;BM;Anhänger ohne Zugfahrzeug;UNBEKANNT;GOTENRING;23-25;113143;;
2015;3;2015-03-24 14:31:00.000;F;PKW;MERCEDES;LANGOBARDENSTR.;64;113140;;
2015;3;2015-03-24 14:39:00.000;K;PKW;RENAULT;CUSTODISSTR.;16;113140;;
2015;3;2015-03-24 14:48:00.000;K;PKW;RENAULT;MARKOMANNENSTR.;9;113140;;
2015;3;2015-03-24 15:03:00.000;K;PKW;BMW;GOTENRING;19;113140;;
2015;3;2015-03-24 12:29:00.000;K;PKW;OPEL;GOTENRING;3;113143;;
2015;3;2015-03-24 15:08:00.000;K;PKW;FORD;GOTENRING;3;113140;;
2015;3;2015-03-24 13:47:00.000;DO;PKW;MERCEDES;DEUTZ-KALKER STR.;2;113142;;
2015;3;2015-03-24 14:47:00.000;GT;PKW;OPEL;CONSTANTINSTR.;102;113141;;
2015;3;2015-03-04 07:10:00.000;BM;PKW;AUDI;INTZESTR.;45176;142103;;
2015;3;2015-03-04 11:49:00.000;K;PKW;PEUGEOT;SUBBELRATHER STR.;;112402;;
2015;3;2015-03-04 14:04:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;427;113140;;
2015;3;2015-03-05 10:55:00.000;K;PKW;MERCEDES;VENLOER STR.;502;113140;;
2015;3;2015-03-05 11:00:00.000;K;PKW;MERCEDES;VENLOER STR.;536;113140;;
2015;3;2015-03-05 11:29:00.000;DN;PKW;BMW;VENLOER STR.;425B;142278.A;;
2015;3;2015-03-05 10:48:00.000;K;PKW;BMW;VENLOER STR.;426;113140;;
2015;3;2015-03-06 11:00:00.000;K;PKW;DACIA;VENLOER STR.;322;141322;;
2015;3;2015-03-27 10:59:00.000;K;PKW;MERCEDES;FERDINAND-PORSCHE-STR.;8;141312;;
