﻿Straße Kita;Name Kita;Stadtteil Kita;Träger;Straße Träger;Ort Träger;Dachverband;Betreuungsplätze gesamt;Anzahl Gruppen
Brühler Landstraße 402;Familienzentrum Am Kölnberg;213 / Meschenich;Diakonisches Werk Köln und Region;Kartäusergasse 9-11;50678 Köln;Diakonisches Werk Köln und Region;52;4
Brühler Landstr. 450;Städtische Kindertageseinrichtung ;213 / Meschenich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;74;4
Trenkebergstr. 33;Städtische Kindertageseinrichtung ;213 / Meschenich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;108;6
Am Hilgerskreuz 2;Städtische Kindertageseinrichtung ;213 / Meschenich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;88;5
Ölbergstr. 70;Kath. Kita St. Bruno;301 / Klettenberg;Kath. Kirchengemeindeverband Sülz/Klettenberg;Nikolausplatz 17;50937 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;91;5
Geisbergstr. 53;SKM-Familienzentrum Klettenberg;301 / Klettenberg;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;43;3
Hirschbergstr. 20;Pädagogischer Arbeitskreis Köln e.V.;301 / Klettenberg;Pädagogischer Arbeitskreis Köln e.V.;Hirschbergstr. 20;50939 Köln;Der Paritätische;20;1
Drachenfelsstr. 20;Städtische Kindertageseinrichtung ;301 / Klettenberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;107;6
Geisbergstr. 139;AWO Kindertagesstätte Mini_Club;301 / Klettenberg;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;38;2
Emmastr. 6;Ev. Kita Tersteegenhaus;302 / Sülz;Ev. Kirchengemeinde Köln-Klettenberg;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;40;2
Grafenwerthstr. 65;Ev. Kita Grafenwerthstraße;302 / Sülz;Ev. Kirchengemeinde Köln-Klettenberg;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;60;3
Nikolausstr. 52;Kath. Kita St. Karl Borromäus;302 / Sülz;Kath. Kirchengemeindeverband Sülz/Klettenberg;Nikolausplatz 17;50937 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Berrenrather Str. 256;Kath. Kita St. Nikolaus;302 / Sülz;Kath. Kirchengemeindeverband Sülz/Klettenberg;Nikolausplatz 17;50937 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;62;3
Neuenhöfer Allee 33;Kindertagesstätte und Familienzentrum St. Bruno Am Beethovenpark;302 / Sülz;Kath. Kirchengemeindeverband Sülz/Klettenberg;Nikolausplatz 17;50937 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;85;4
Jünkerather Str. 2;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;82;4
Kaisersescher Str. 1-3;Kita Mary Poppins e.V.;302 / Sülz;Mary Poppins e.V;Kaisersescher Str. 1-3;50935 Köln;Der Paritätische;34;2
Castellauner Str. 3;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;90;4
Hollerather Str. 5;Kindergarten Hollerather Straße;302 / Sülz;Kindergarten Hollerather Straße e.V.;Hollerather Str. 5;50937 Köln;Der Paritätische;20;1
Elzstr. 10;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
Redwitzstr. 98;Die Ameisen e.V.;302 / Sülz;Die Ameisen e.V.;Redwitzstr. 98;50937 Köln;Der Paritätische;16;1
Anton-Antweiler-Str. 2;Kitz e.V. Elterninitiative;302 / Sülz;Kitz e.V. ;Berrenrather Str. 179;50937 Köln;Der Paritätische;34;2
Nikolausstr. 101;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;94;5
Curtiusstr. 9 a;Purzelbäume e.V.;302 / Sülz;Elterninitiative Purzelbäume e.V.;Curtiusstr. 9 a;50935 Köln;Der Paritätische;19;1
Berrenrather Str. 337c;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;46;2
Am Beethovenpark 50;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;119;6
Düstemichstr. 1;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;99;5
Zülpicher Str. 51;Universitätskindergarten e. V.;302 / Sülz;Universitätskindergarten e. V.;Zülpicher Str. 51;50937 Köln;Der Paritätische;29;1
Münstereifeler Str. 85;Sülzbande e. V.;302 / Sülz;Sülzbande e. V.;Münstereifeler Str. 85;50937 Köln;Der Paritätische;52;3
Sülzburgstr. 179;Sülzer Minis gGmbH;302 / Sülz;Sülzer Minis gGmbH;Sülzburgstr. 179;50937 Köln;kein;10;1
Herderstr. 94;Kita Sülz e.V.;302 / Sülz;Kita Sülz e.V.;Herderstr. 94;50935 Köln;Der Paritätische;17;1
Düstemichstr. 3;Städtische Kindertageseinrichtung ;302 / Sülz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
An der Decksteiner Mühle 11;Ev. Tageseinrichtung Dietrich-Bonhoeffer-Kirche;303 / Lindenthal;Ev. Kirchengemeinde Köln-Lindenthal;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;66;3
Suitbert-Heimbach-Platz 5;Kath. Kita St. Albertus Magnus;303 / Lindenthal;Kath. Kirchengemeinde St. Albertus Magnus;Bachemer Str. 104a;50931 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;59;3
Brucknerstr. 18;Inklusive Kita Christi Auferstehung;303 / Lindenthal;Kath. Kirchengemeinde St. Pankratius;Am Weidenpesch 23;50858 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;82;4
Herderstr. 13 a;Kita St. Stephan;303 / Lindenthal;Kath. Kirchengemeinde St. Stephan;Bachemer Str. 104a;50931 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;80;4
Lindenthalgürtel 80;Elterninitiative Pänz e.V.;303 / Lindenthal;Pänz e.V.;Lindenthalgürtel 80;50935 Köln;Der Paritätische;16;1
Freiligrathstr. 30;Kinderladen … und der Bär fällt um e.V.;303 / Lindenthal;Kinderhaus Klettenberg e.V. Kindertagesstätte;Freiligrathstr. 30;50935 Köln;Der Paritätische;21;1
Herbert-Lewin-Str. 4;Ev. Tageseinrichtung für Kinder Mathäuskirche;303 / Lindenthal;Ev. Kirchengemeinde Köln-Lindenthal;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;38;2
Weyertal 113;Städtische Kindertageseinrichtung ;303 / Lindenthal;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;95;5
Gleueler Str. 275;Kinderhaus Mimis Pänz e.V.;303 / Lindenthal;Kinderhaus Mimis Pänz e.V.;Gleueler Str. 275;50935 Köln;Der Paritätische;66;3
Marcel-Proust-Promenade 10;Amares Naturkindergarten - Stadtwald;303 / Lindenthal;Amares Naturkindergarten e.V.;Dasselstr. 33;50674 Köln;Der Paritätische;34;2
Dürener Str. 386;Stadtwaldkinder;303 / Lindenthal;pme Familienservice GmbH;An der Flora 27;50735 Köln;Kein;91;7
Bachemer Str. 112;Simsalabim e.V.;303 / Lindenthal;Simsalabim e.V.;Bachemer Str. 112;50931 Köln;Der Paritätische;41;2
Weyertal 111;Kindertagesstätte Universität zu Köln;303 / Lindenthal;Kindertagesstätte Universität zu Köln;Weyertal 111;50931 Köln;Kein;86;6
Weyertal 113a;Kita Knusperhäuschen e.V.;303 / Lindenthal;Kita Knusperhäuschen Kindertagesstätte an der Universität zu Köln e.V.;Weytertal 113a;50931 Köln;Der Paritätische;20;1
Gronewaldstr. 2;Campus Pänz e.V.;303 / Lindenthal;Kindertagesstätte Campus Pänz e.V.;Gronewaldstr. 2;50931 Köln;Der Paritätische;21;1
Dürener Str. 394;rainbowtrekkers Lindenthal;303 / Lindenthal;rainbowtrekkers Kita gGmbH;Dürener Str. 394;50935 Köln;Kein;30;2
Decksteiner Weiher 1;Waldkindergarten Waldzwerge e.V.;303 / Lindenthal;Waldkindergarten Waldzwerge e.V.;Postfach 420443;50898 Köln;Der Paritätische;41;2
Weyertal 111;Stoppersöckchen;303 / Lindenthal;Kölner Studierendenwerk;Universitätsstr. 16;50937 Köln;Der Paritätische;30;2
Hans-Sachs-Str. 16;Tabula Rasa;303 / Lindenthal;MAHALE Familien- und Servicemanagement gGmbH;Liebermannstr. 20-22;13088 Berlin;Kein;30;2
Aachener Str. 226-232;;303 / Lindenthal;pme Familienservice GmbH;An der Flora 27;50735 Köln;Kein;60;4
Aachener Str. 239;Die Mozartkugeln e.V.;303 / Lindenthal;Die Mozartkugeln e.V.;Gilbachstr. 7;50672 Köln;Der Paritätische;51;3
Aachener Str. 458;Ev. Kindertagesstätte der Clarenbach Kirchengemeinde;304 / Braunsfeld;Ev. Clarenbach Kirchengemeinde Köln-Braunsfeld;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;60;3
Aachener Str. 429;Gemeinschaft zur Förderung der Kindererziehung Pinocchio e.V.;304 / Braunsfeld;Gemeinschaft zur Förderung der Kindererziehung Pinocchio e.V.;Aachener Str. 429;50933 Köln;Der Paritätische;25;1
Aachener Str. 681;Kindergarten Butterblume e.V.;304 / Braunsfeld;Kindergarten Butterblume e.V.;Aachener Str. 681;50933 Köln;Der Paritätische;40;2
Geilenkircher Str. 39;Kita Garten-Kinder e.V.;304 / Braunsfeld;Kita Garten-Kinder e.V.;Geilenkircher Str. 39;50933 Köln;Kein;41;3
Scheidtweiler Str. 69;Luftikus e.V.;304 / Braunsfeld;Luftikus e.V.;Scheidtweiler Str. 69;50933 Köln;Kein;20;2
Vitalisstr. 293;Kath. Kindertagesstätte St. Vitalis;305 / Müngersdorf;Kath. Kirchengemeinde St. Pankratius;Am Weidenpesch 23;50858 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;62;3
Belvederestr. 17 (Auslagerung nach Am Kirchhof/Wendelinstraße);Städtische Kindertageseinrichtung ;305 / Müngersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;62;3
Stolberger Str. 403;Städtische Kindertageseinrichtung ;305 / Müngersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;42;2
Am Lindenweg 1;Kita Zauberwald;305 / Müngersdorf;Netzwerk e.V. - Soziale Dienste und Ökologische Bildung;Longericher Str. 136;50739 Köln;Arbeiterwohlfahrt Kreisverband Köln;80;4
Wendelinstr. 90;Kindertagesstätte Bunterkunt e. V.;305 / Müngersdorf;Kindertagesstätte Bunterkunt e. V.;Wendelinstr. 90;50933 Köln;Der Paritätische;22;1
Im Rapsfeld 32;Ecole Maternelle Franco-Allemand Köln, Deutsch-Franz. Tagesstätte;305 / Müngersdorf;Ecole Maternelle Franco-Allemand Köln, Deutsch-Franz. Tagesstätte e.V.;Im Rapsfeld 32;50933 Köln;Der Paritätische;56;3
Vitalisstr. 321-323;KiTa im TechnologiePark Köln e.V.;305 / Müngersdorf;KiTa im TechnologiePark Köln e.V.;Vitalisstr. 321-323;50933 Köln;Kein;30;2
Vitalisstr. 293;Liebevolle Kinderzeit e.V.;305 / Müngersdorf;Liebevolle Kinderzeit e.V.;Vitalisstr. 293;50933 Köln;Der Paritätische;22;2
Am Sportpark 1;Purzelbaum;305 / Müngersdorf;Kölner Studierendenwerk;Universitätsstr. 16;50937 Köln;Der Paritätische;15;1
Blumenallee 51 b;Ev. Kindertagesstätte Junkersdorf;306 / Junkersdorf;Ev. Kirchengemeinde Junkersdorf;Europaallee 20;50226 Frechen;Diakonisches Werk Köln und Region;73;4
Am Schulberg 8;Kath. Kindertagesstätte St. Pankratius;306 / Junkersdorf;Kath. Kirchengemeinde St. Pankratius;Am Weidenpesch 23;50858 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;113;6
Else-Lang-Str. 13-15;Städtische Kindertageseinrichtung ;306 / Junkersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;52;3
Schlehdornweg 5;Städtische Kindertageseinrichtung ;306 / Junkersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
Eichenstr. 15;Städtische Kindertageseinrichtung ;306 / Junkersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;105;5
Stüttgerhofweg 50;Stüttgerhofweg;306 / Junkersdorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;100;6
Stüttgenweg 3;Kita Lumiland;306 / Junkersdorf;pme Familienservice gGmbH;An der Flora 27;50735 Köln;Kein;70;5
Ulrich-Brisch-Weg 1;rainbowtrekkers Junkersdorf;306 / Junkersdorf;rainbowtrekkers Kita gGmbH;Dürener Str. 394;50935 Köln;Kein;50;3
Aachener Str. 1034;Tree House Swans International Bilingual Kindergarten;306 / Junkersdorf;Tree House Swans gGmbH;Repgowstr. 4;50931 Köln;Kein;51;3
Hans-Willy-Mertens-Str. 3;Ev. Integrative Kindertagesstätte Weiden;307 / Weiden;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;50;3
Goethestr. 31;Kita St. Marien;307 / Weiden;Kath. Kirchengemeindeverband Lövenich-Weiden-Widdersdorf;Bunzlauerstr. 25;50858 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;82;4
Aachener Str. 1089;Kita Garten-Kinder e.V.;307 / Weiden;Kita Garten-Kinder e.V.;Geilenkircher Str. 39;50933 Köln;Kein;20;1
Benfleetstr. 7;Städtische Kindertageseinrichtung ;307 / Weiden;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;104;5
Körnerstr. 1;Netzwerk e.V. Kita Sternschnuppe;307 / Weiden;Netzwerk e.V. - Soziale Dienste und Ökologische Bildung;Longericher Str. 136;50739 Köln;Arbeiterwohlfahrt Kreisverband Köln;60;3
Bistritzer Str. 114;Städtische Kindertageseinrichtung ;307 / Weiden;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;118;6
Aachener Str. 1114;Städtische Kindertageseinrichtung ;307 / Weiden;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;44;2
Kronstädter Str. 100;Fröbel Kindergarten Weidenwichtel;307 / Weiden;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;84;5
Biberweg 3;Kath. Kita St. Severin;308 / Lövenich;Kath. Kirchengemeindeverband Lövenich-Weiden-Widdersdorf;Bunzlauerstr. 25;50858 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;70;3
Siegstr. 12;Städtische Kindertageseinrichtung ;308 / Lövenich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;99;5
Eva-Hesse-Str. 31;Städtische Kindertageseinrichtung ;308 / Lövenich;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;84;4
Regina-Isecke-Str. 17;Hipp Hoppers e.V.;308 / Lövenich;Hipp Hoppers e.V.;Regina-Isecke-Str. 17;50858 Köln;Der Paritätische;46;4
Kölner Str. 58;Fröbel Kindergarten Löwenherz;308 / Lövenich;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;112;7
Heckgasse 3;Kath. Kita St. Jakobus;309 / Widdersdorf;Kath. Kirchengemeindeverband Lövenich-Weiden-Widdersdorf;Bunzlauerstr. 25;50858 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;83;4
Im Kamp18/Neue Sandkaul 9;Städtische Kindertageseinrichtung ;309 / Widdersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;122;6
Indianapolis Str. 4;Städtische Kindertageseinrichtung ;309 / Widdersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;74;4
Mathesenhofweg 75;Städtische Kindertageseinrichtung ;309 / Widdersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;109;5
Neue Sandkaul 25;Städtische Kindertageseinrichtung ;309 / Widdersdorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;101;5
Am Aspelkreuz 30;ForscherPänz;309 / Widdersdorf;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;90;6
Auf der Vierzig 2;rainbowtrekkers Widdersdorf;309 / Widdersdorf;rainbowtrekkers Kita gGmbH;Dürener Str. 394;50935 Köln;Kein;80;5
Zur Abtei 35;Apfelbäumchen gUG;309 / Widdersdorf;Apfelbäumchen gUG;Zur Abtei 35;50859 Köln;Kein;25;3
Grüner Weg 40-42;Grüner Weg;401 / Ehrenfeld;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;49;3
Fröbelstr. 4;Ev. Kindertagesstätte Fröbelstraße;401 / Ehrenfeld;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;47;3
Subbelrather Str. 210;Kinderarche;401 / Ehrenfeld;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;50;3
Thebäerstr. 70-72;Kath. Kita St. Marien;401 / Ehrenfeld;Kath. Kirchengemeindeverband Ehrenfeld;Klarastr. 15;50823 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Venloer Str. 429;Ehrenfelder Zipfelmützen e.V.;401 / Ehrenfeld;Ehrenfelder Zipfelmützen e.V.;Venloer Str. 429;50825 Köln;Der Paritätische;10;1
Subbelrather Str. 462 ;Fröbel Kindergarten Regenbogen;401 / Ehrenfeld;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;112;7
Klarastr. 9-13;Kath. Kita St. Joseph;401 / Ehrenfeld;Kath. Kirchengemeindeverband Ehrenfeld;Klarastr. 15;50823 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Marienstr. 108-114;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;113;7
Marienstr. 37;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;71;4
Vogelsanger Str. 129;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
Venloer Str. 425;Kita Ehrenfeld;401 / Ehrenfeld;Arbeitskreis für das ausländische Kind e.V.;Feltenstr. 130;50827 Köln;Arbeiterwohlfahrt Kreisverband Köln;33;2
Philippstr. 55-57;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Heliosstr. 2-4;Kita Drachennest e.V.;401 / Ehrenfeld;Drachennest e.V.;Heliosstr. 2-4;50825 Köln;Der Paritätische;32;2
Leyendeckerstr.;;401 / Ehrenfeld;Kinderzentren Kunterbunt gGmbH;Carl-Schwemmer-Str. 9;90427 Nürnberg;Kein;60;4
Piusstr. 70 - 72;Sternschnuppen e.V.;401 / Ehrenfeld;Kindertagesstätte Sternschnuppe e.v.;Piusstr. 70 - 72;50823 Köln;Der Paritätische;32;2
Platenstr. 32;Rio e. V.;401 / Ehrenfeld;Rio e. V.;Platenstr. 32;50825 Köln;Der Paritätische;41;3
Herbigstr. 20;Kita Windröschen;401 / Ehrenfeld;Windröschen e.V.;Herbigstr. 20;50825 Köln;Der Paritätische;30;2
Körnerstr. 93;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;64;3
Venloer Str. 233 b;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;116;6
Gutenbergstr. 59 a;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;84;4
Ottostr. 5;Kindergarten Rappelkiste e.V.;401 / Ehrenfeld;Kindergarten Rappelkiste e.V.;Ottostr. 5;50823 Köln;Der Paritätische;22;1
Vogelsanger Str. 193;Kindertagesstätte Cheeky Bambini;401 / Ehrenfeld;Multi Kita e.V.;Vogelsanger Str. 193;50825 Köln;Der Paritätische;20;2
Maarweg 137;AWO Kindertagesstätte Rewelinos 2;401 / Ehrenfeld;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;60;4
Platenstr. 53;Dreckspatzen e.V.;401 / Ehrenfeld;Dreckspatzen e.V.;Platenstr. 53;50825 Köln;Der Paritätische;16;1
Ölstr. 6;Städtische Kindertageseinrichtung ;401 / Ehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
Schadowstr. 10 a;Kath. Kita St. Anna;402 / Neuehrenfeld;Kath. Kirchengemeindeverband Ehrenfeld;Klarastr. 15;50823 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;70;4
Hadersleber Str. 7;Domwichtel Hadersleber Straße;402 / Neuehrenfeld;Domwichtel I gGmbH;Spiegelstr. 13;65187 Wiesbaden;kein;100;6
Schönsteinstr. 24;"Fröbel Kindergarten ""An St. Peter""";402 / Neuehrenfeld;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;112;7
Iltisstr. 19;Städtische Kindertageseinrichtung ;402 / Neuehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;56;3
Ottostr. 76;Städtische Kindertageseinrichtung ;402 / Neuehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
Liebigstr. 118b;Liebigstraße;402 / Neuehrenfeld;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;102;6
Ansgarstr. 10;Kath. Integrative Kitra St. Ansgar - St. Barbara;402 / Neuehrenfeld;Kath. Kirchengemeindeverband Ehrenfeld;Klarastr. 15;50823 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;90;5
Parkgürtel 24;"Kindertagesstätte der Rheinenergie ""Glüwürmchen""";402 / Neuehrenfeld;Sozialdienst Kath. Frauen e.V. Köln;Mauritiussteinweg 77-79;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;30;3
Ottostr. 85;Franz-Herschtritt Kita;402 / Neuehrenfeld;Synagogen-Gemeinde Köln;Roonstr. 50;50674 Köln;Verband jüdischer Kultusgemeinden;60;3
Overbeckstr. 2-4;Fröbel Kindergarten Ecke Overbeck;402 / Neuehrenfeld;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Takustr. 73;Städtische Kindertageseinrichtung ;402 / Neuehrenfeld;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;64;3
Takustr. 27;Takustraße;402 / Neuehrenfeld;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;70;4
Liebigstr. 120b;Kita Amana;402 / Neuehrenfeld;Begegnungs- und Fortbildungszentrum muslimischer Frauen e.V.;Liebigstr. 120b;50823 Köln;Der Paritätische;24;2
Ahornweg 29;Fröbel Kindergarten Kleine Könige;403 / Bickendorf;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;34;2
Rochusstr. 143;Kath. Kindertagesstätte St. Rochus;403 / Bickendorf;Kath. Kirchengemeinde Zu den Heiligen Rochus, Dreikönigen und Bartholomäus;Rochusstr. 143;50827 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;72;4
Bodenheimerstr. 1;Kath. Kindertagesstätte An St. Dreikönigen;403 / Bickendorf;Kath. Kirchengemeinde Zu den Heiligen Rochus, Dreikönigen und Bartholomäus;Rochusstr. 143;50827 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;71;4
Rochusstr. 145;Städtische Kindertageseinrichtung ;403 / Bickendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;87;4
Mathias-Brüggen-Str. 22;SKM-Familienzentrum Bickendorf;403 / Bickendorf;Sozialdienst Katholischer Männer e. V. Köln;Große Telegraphenstr. 31;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;75;5
Mühlenweg 216;"Familienzentrum /Kindertagesstätte ""Bunte Welt""";403 / Bickendorf;Arbeitskreis für das ausländische Kind e.V.;Feltenstr. 130;50827 Köln;Arbeiterwohlfahrt Kreisverband Köln;32;2
Venloer Str. 725;Brunnenkinder e.V.;403 / Bickendorf;Brunnenkinder e.V. Verein zur Förderung kindlicher Entwicklung;Venloer Str. 725;50827 Köln;Der Paritätische;53;3
Rochusstr. 34c;Schmierfinke e.V.;403 / Bickendorf;Schmierfinke e.V.;Rochusstr. 34a;50827 Köln;Der Paritätische;18;1
Teichstr. 50;Städtische Kindertageseinrichtung ;403 / Bickendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;76;4
Clemens-Hastrich-Str. 27;Clemens-Hastrich-Straße;403 / Bickendorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;67;4
Ossendorfer Weg 17;Ossendorfer Weg;403 / Bickendorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;70;4
