﻿jahr;monat;tatzeit;kennzeichen1;fahrzeugart;fabrikat;tatort;tatbestand1;tatbestand2;tatbestand3
2022;2;16.02.2022 10:50;GL;PKW;SKODA;MARKGRAFENSTR. 121;142103;;
2022;2;16.02.2022 10:51;K;PKW;MERCEDES;WEZELOSTR. ;142104;112263;
2022;2;16.02.2022 10:51;K;PKW;VW-VOLKSWAGEN;D?PPELSTR. 39;113140;;
2022;2;16.02.2022 10:52;MON;PKW;MAZDA;HANSARING 3;113140;;
2022;2;16.02.2022 10:53;K;PKW;RENAULT;SIEGESSTR. 22;113140;;
2022;2;16.02.2022 10:54;K;PKW;FIAT;HOPFENSTR. 53;112454;;
2022;2;16.02.2022 10:54;K;PKW;FORD;VOLKHOVENER WEG ;142278;;
2022;2;16.02.2022 10:54;BN;PKW;OPEL;HOPFENSTR. ;112454;;
2022;2;16.02.2022 10:54;K;PKW;AUDI;HOHENZOLLERNRING 52;112460;116136;
2022;2;16.02.2022 10:54;BM;PKW;AUDI;MARKOMANNENSTR. 20;113140;;
2022;2;16.02.2022 10:54;BM;PKW;FORD;MARKOMANNENSTR. 13-15;113140;;
2022;2;16.02.2022 10:54;EL;PKW;VW-VOLKSWAGEN;MARKOMANNENSTR. 13-15;113140;;
2022;2;16.02.2022 10:54;K;PKW;MERCEDES;JAKOBSTR. 58;113140;;
2022;2;16.02.2022 10:54;K;PKW;VW-VOLKSWAGEN;JAKOBSTR. 58;141322;113140;
2022;2;16.02.2022 10:55;GL;PKW;DACIA;JAKOBSTR. 68;112454;141312;
2022;2;16.02.2022 10:55;LEV;LKW;RENAULT;AN ST.MAGDALENEN ;112454;;
2022;2;16.02.2022 10:56;K;PKW;PEUGEOT;SONDERBURGER STR. ;112655;;
2022;2;16.02.2022 10:56;K;LKW;FIAT;MITTELSTR. 52/54;113144;;
2022;2;16.02.2022 10:56;HH;LKW;MAN;G?NTER-WAND-PLATZ ;112655;;
2022;2;16.02.2022 10:57;BLB;PKW;VW-VOLKSWAGEN;TIEFENTALSTR. 31;141312;112042;
2022;2;16.02.2022 10:57;K;PKW;MINI;CONSTANTINSTR. 82;113140;;
2022;2;16.02.2022 10:57;BN;LKW;PEUGEOT;GOLDGASSE 2;112454;;
2022;2;16.02.2022 10:58;BM;PKW;OPEL;WERTHMANNSTR. 2-2C;113140;;
2022;2;16.02.2022 10:58;AW;PKW;MERCEDES;DANZIGER STR. WE 27;113140;;
2022;2;16.02.2022 10:58;BM;PKW;AUDI;HANSARING ;141322;;
2022;2;16.02.2022 10:58;K;PKW;LAND-ROVER;HANSARING 4;112062;;
2022;2;16.02.2022 10:58;K;PKW;VW-VOLKSWAGEN;MITTELSTR. 52/54;113140;;
2022;2;16.02.2022 10:58;K;PKW;OPEL;HANSARING 4;112062;;
2022;2;16.02.2022 10:58;BN;PKW;RENAULT;PFEILSTR. ;112375;112275;
2022;2;16.02.2022 10:58;AW;PKW;VW-VOLKSWAGEN;ELISENSTR. 1A;113140;;
2022;2;16.02.2022 10:58;K;PKW;MERCEDES;ARNOLDSSTR. 41;113140;;
2022;2;16.02.2022 10:59;K;PKW;FORD;RIEHLER STR. 35;141322;329113;
2022;2;16.02.2022 10:59;K;PKW;SMART;RIEHLER STR. 35;141322;;
2022;2;16.02.2022 10:59;K;PKW;VW-VOLKSWAGEN;RIEHLER STR. 35;141322;;
2022;2;16.02.2022 11:00;WI;PKW;NISSAN;KYFFH?USERSTR. ;141324;;
2022;2;16.02.2022 11:00;K;PKW;MERCEDES;VOR DEN SIEBENBURGEN 44/46;112454;141312;
2022;2;16.02.2022 11:00;BN;LKW;RENAULT;VOR DEN SIEBENBURGEN 46-52;112454;141312;
2022;2;16.02.2022 11:00;K;PKW;FIAT;LOTHRINGER STR. ;141026;112272;
2022;2;16.02.2022 11:00;LEV;PKW;VW-VOLKSWAGEN;AACHENER STR. 1208;113140;;
2022;2;16.02.2022 11:00;GM;PKW;FORD;KYFFH?USERSTR. ;141322;;
2022;2;16.02.2022 11:00;WI;PKW;NISSAN;KYFFH?USERSTR. ;141322;;
2022;2;16.02.2022 11:00;NE;PKW;KIA;KYFFH?USERSTR. 7;113141;;
2022;2;16.02.2022 11:00;NE;PKW;VW-VOLKSWAGEN;MARKOMANNENSTR. 14;113150;;
2022;2;16.02.2022 11:00;K;PKW;MERCEDES;MARKOMANNENSTR. 9-11;113150;;
2022;2;16.02.2022 11:00;MK;PKW;VW-VOLKSWAGEN;CUSTODISSTR. ;112454;141312;
2022;2;16.02.2022 11:00;K;PKW;OPEL;EITORFER STR. 9;113140;;
2022;2;16.02.2022 11:00;NE;PKW;KIA;KYFFH?USERSTR. 7;113140;;
2022;2;16.02.2022 11:00;BN;PKW;VW-VOLKSWAGEN;GOTENRING 33/35;113140;;
2022;2;16.02.2022 11:00;K;PKW;VW-VOLKSWAGEN;GOTENRING 35;113140;;
2022;2;16.02.2022 11:01;AC;PKW;FORD;VORSTERSTR. ;113140;;
2022;2;16.02.2022 11:01;K;LKW;VW-VOLKSWAGEN;VORSTERSTR. ;113140;;
2022;2;16.02.2022 11:01;BM;PKW;FORD;DECKSTEINER STR. 5;113141;;
2022;2;16.02.2022 11:01;BM;PKW;OPEL;DECKSTEINER STR. 1;113141;;
2022;2;16.02.2022 11:02;K;PKW mit Anh?ger;MERCEDES;VON-WERTH-STR. 37;141245;;
2022;2;16.02.2022 11:02;K;PKW;SKODA;NEUSSER STR. 208;113140;;
2022;2;16.02.2022 11:02;K;PKW;FORD;KNAUFFSTR. ;141312;112042;
2022;2;16.02.2022 11:02;EL;PKW;VW-VOLKSWAGEN;HACKET?UERSTR. 27;141312;;
2022;2;16.02.2022 11:02;K;PKW;MERCEDES;HACKET?UERSTR. 27;141312;;
2022;2;16.02.2022 11:03;K;PKW;OPEL;VORSTERSTR. ;113140;;
2022;2;16.02.2022 11:03;K;PKW;SEAT;VORSTERSTR. ;113140;;
2022;2;16.02.2022 11:03;KA;PKW;TOYOTA;VORSTERSTR. ;113151;;
2022;2;16.02.2022 11:03;NE;PKW;VW-VOLKSWAGEN;EITORFER STR. ;113140;;
2022;2;16.02.2022 11:03;K;PKW;VW-VOLKSWAGEN;REITWEG ;113140;;
2022;2;16.02.2022 11:03;K;PKW;FORD;REITWEG ;113140;;
2022;2;16.02.2022 11:03;K;PKW;AUDI;REITWEG ;113140;;
2022;2;16.02.2022 11:03;BM;PKW;FORD;REITWEG ;113140;;
2022;2;16.02.2022 11:03;GL;PKW;VW-VOLKSWAGEN;REITWEG ;113140;;
2022;2;16.02.2022 11:04;AUR;PKW;VW-VOLKSWAGEN;HASELNUSSWEG 30;113140;;
2022;2;16.02.2022 11:04;K;PKW;FIAT;HANS-WILLY-MERTENS-STR. 2;113140;;
2022;2;16.02.2022 11:04;K;PKW;AUDI;KAISER-WILHELM-RING 31;113140;;
2022;2;16.02.2022 11:04;GL;PKW;MERCEDES;KAISER-WILHELM-RING 31;113140;;
2022;2;16.02.2022 11:04;K;PKW;DODGE;AM VORGEBIRGSTOR ;141245;;
2022;2;16.02.2022 11:05;BM;LKW;MERCEDES;ZYPRESSENSTR. ;112273;;
2022;2;16.02.2022 11:05;PF;PKW;BMW;IM BISCHOFSACKER 2;112454;141312;
2022;2;16.02.2022 11:05;K;PKW;FORD;IM BISCHOFSACKER 10;141322;112062;
2022;2;16.02.2022 11:05;K;PKW;HYUNDAI;SACHSENRING 29-31;141322;;
2022;2;16.02.2022 11:05;K;PKW;VW-VOLKSWAGEN;FRIDOLINSTR. ;112454;;
2022;2;16.02.2022 11:05;WI;PKW;TESLA;NEUSSER STR. 230;142262;;
2022;2;16.02.2022 11:05;K;PKW;CITROEN;HACKET?UERSTR. ;141312;;
2022;2;16.02.2022 11:05;GL;PKW;PEUGEOT;ARNOLDSSTR. ;113140;;
2022;2;16.02.2022 11:06;K;PKW;LEXUS;KAISER-WILHELM-RING 31;113144;;
2022;2;16.02.2022 11:06;K;PKW;MERCEDES;KAISER-WILHELM-RING 31;113140;;
2022;2;16.02.2022 11:06;BM;PKW;NISSAN;EITORFER STR. ;113140;;
2022;2;16.02.2022 11:06;MK;PKW;VW-VOLKSWAGEN;GEREONSWALL ;113140;;
2022;2;16.02.2022 11:07;K;PKW;MERCEDES;HANSARING 24;141312;;
2022;2;16.02.2022 11:07;K;PKW;MERCEDES;HIBISKUSWEG ;141312;141352;
2022;2;16.02.2022 11:07;M;PKW;BMW;HIBISKUSWEG 2;142103;;
2022;2;16.02.2022 11:07;RE;PKW;DACIA;HIBISKUSWEG 6;142103;;
2022;2;16.02.2022 11:07;GL;PKW;FORD;HIBISKUSWEG 8;142103;;
2022;2;16.02.2022 11:07;NR;PKW;OPEL;HIBISKUSWEG 14;142103;;
2022;2;16.02.2022 11:07;D;PKW;AUDI;WERTHMANNSTR. 2C;113140;;
2022;2;16.02.2022 11:07;K;PKW;FORD;HAHNENSTR. 16;113142;;
2022;2;16.02.2022 11:08;NE;PKW;AUDI;MACHAB?ERSTR. 28;141312;;
2022;2;16.02.2022 11:08;K;PKW;VW-VOLKSWAGEN;NEUSSER STR. 212;113140;;
2022;2;16.02.2022 11:09;K;PKW;FORD;VORSTERSTR. ;113140;;
2022;2;16.02.2022 11:09;DN;PKW;BMW;VON-SANDT-PLATZ 5-7;113140;;
2022;2;16.02.2022 11:09;GL;PKW;SKODA;VON-SANDT-PLATZ 3;113140;;
2022;2;16.02.2022 11:10;K;PKW;MERCEDES;NIKOLAUS-VON-DORNE-STR. ;142103;;
2022;2;16.02.2022 11:10;W;PKW;FORD;ST.-APERN-STR. 56/62;112454;;
2022;2;16.02.2022 11:10;K;PKW;AUDI;SACHSENRING 3;113140;;
2022;2;16.02.2022 11:10;K;PKW;TOYOTA;WETTSTEINSTR. ;112062;;
2022;2;16.02.2022 11:10;BM;PKW;NISSAN;UNTER K?STER ;141184;;
2022;2;16.02.2022 11:10;K;PKW;TOYOTA;NEUSSER STR. 220;910321;;
2022;2;16.02.2022 11:10;K;PKW;RENAULT;BERLINER STR. 52;112454;;
2022;2;16.02.2022 11:10;K;PKW;VW-VOLKSWAGEN;HOCHSTADENSTR. 6;141056;;
2022;2;16.02.2022 11:10;K;PKW;OPEL;ADOLF-FISCHER-STR. ;113140;;
2022;2;16.02.2022 11:10;K;PKW;VW-VOLKSWAGEN;ADOLF-FISCHER-STR. ;113140;;
2022;2;16.02.2022 11:10;K;PKW;VW-VOLKSWAGEN;HELENENWALLSTR. 17A;113140;;
2022;2;16.02.2022 11:11;BM;PKW;TOYOTA;WERTHMANNSTR. 2C;113140;;
2022;2;16.02.2022 11:11;SI;PKW;VW-VOLKSWAGEN;REITWEG ;113140;;
2022;2;16.02.2022 11:12;DN;PKW;HYUNDAI;REITWEG ;113140;;
2022;2;16.02.2022 11:12;K;PKW;VW-VOLKSWAGEN;REITWEG ;113140;;
2022;2;16.02.2022 11:12;EU;PKW;FORD;REITWEG ;113140;;
2022;2;16.02.2022 11:12;GL;PKW;FORD;REITWEG ;113140;;
2022;2;16.02.2022 11:13;GL;PKW;BMW;ST.-APERN-STR. 44/46;113140;;
2022;2;16.02.2022 11:13;K;PKW;FORD;DECKSTEINER STR. 13;113140;;
2022;2;16.02.2022 11:13;GL;PKW;MERCEDES;DECKSTEINER STR. ;113140;;
2022;2;16.02.2022 11:13;WI;PKW;VW-VOLKSWAGEN;BENESISSTR. 24/32;113141;;
2022;2;16.02.2022 11:13;ES;PKW;VW-VOLKSWAGEN;BONNER STR. 536;112293;;
2022;2;16.02.2022 11:13;ES;PKW;VW-VOLKSWAGEN;BONNER STR. 536;112373;;
2022;2;16.02.2022 11:15;K;PKW;MERCEDES;ADOLF-FISCHER-STR. ;112675;;
2022;2;16.02.2022 11:15;KO;PKW;BMW;ADOLF-FISCHER-STR. 10;329119;113140;
2022;2;16.02.2022 11:15;K;PKW;CITROEN;KUTHSTR. 8;141312;;
2022;2;16.02.2022 11:15;BM;PKW;MINI;SACHSENRING 35;113140;;
2022;2;16.02.2022 11:15;K;PKW;FORD;SACHSENRING 37-39;113140;;
2022;2;16.02.2022 11:15;K;PKW;RENAULT;WEISSENBURGSTR. 66;141322;;
2022;2;16.02.2022 11:15;SU;PKW;VW-VOLKSWAGEN;KAISER-WILHELM-RING 17-21;113140;;
2022;2;16.02.2022 11:15;K;PKW;MERCEDES;NEUSSER STR. 236;142278;;
2022;2;16.02.2022 11:16;BN;PKW;BMW;BENESISSTR. 8-12;113142;;
2022;2;16.02.2022 11:16;K;PKW;FORD;REITWEG ;113140;;
2022;2;16.02.2022 11:16;K;PKW;VW-VOLKSWAGEN;GRONAUER STR. 53;141312;112062;
2022;2;16.02.2022 11:17;SWA;PKW;FORD;WERTHMANNSTR. 2C;113140;;
2022;2;16.02.2022 11:17;D;PKW;VW-VOLKSWAGEN;WERTHMANNSTR. 6;113140;;
2022;2;16.02.2022 11:17;SI;PKW;MERCEDES;VON-SANDT-PLATZ 4;113140;;
2022;2;16.02.2022 11:17;RE;PKW;SMART;JOSEPH-STELZMANN-STR. 20;113140;;
2022;2;16.02.2022 11:17;K;PKW;DACIA;JOSEPH-STELZMANN-STR. 20;113140;;
2022;2;16.02.2022 11:17;K;PKW;SMART;JOSEPH-STELZMANN-STR. 20;113140;;
2022;2;16.02.2022 11:17;K;PKW;OPEL;PANTALEONSWALL ;113140;;
2022;2;16.02.2022 11:17;GL;PKW;SEAT;PANTALEONSWALL ;329119;;
2022;2;16.02.2022 11:17;SO;PKW;VW-VOLKSWAGEN;PANTALEONSWALL ;113140;;
2022;2;16.02.2022 11:17;K;PKW;FORD;ADOLF-FISCHER-STR. 2-4;113140;;
2022;2;16.02.2022 11:17;BM;PKW;VOLVO;GEREONSWALL 68-70;113140;;
2022;2;16.02.2022 11:18;K;PKW;MERCEDES;PANTALEONSWALL ;141245;113140;
2022;2;16.02.2022 11:18;SB;PKW;FIAT;PANTALEONSWALL 4;329113;;
2022;2;16.02.2022 11:19;BM;PKW;OPEL;JOSEPH-STELZMANN-STR. ;113140;;
2022;2;16.02.2022 11:19;BN;PKW;RENAULT;JOSEPH-STELZMANN-STR. ;113140;;
2022;2;16.02.2022 11:19;K;PKW;MERCEDES;SACHSENRING 37-39;113140;;
2022;2;16.02.2022 11:19;GL;PKW;MITSUBISHI;KAISER-WILHELM-RING 17-21;113140;;
2022;2;16.02.2022 11:19;K;PKW;AUDI;CUSTODISSTR. ;112454;141312;
2022;2;16.02.2022 11:19;K;PKW;MERCEDES;GRONAUER STR. ;112454;;
2022;2;16.02.2022 11:20;NE;PKW;NISSAN;ADOLF-FISCHER-STR. 6;113140;;
2022;2;16.02.2022 11:20;K;PKW;FORD;ARNIKAWEG ;112210;;
2022;2;16.02.2022 11:20;DO;PKW;RENAULT;OSTLANDSTR. 49;113140;;
2022;2;16.02.2022 11:20;K;PKW;VW-VOLKSWAGEN;OSTLANDSTR. 49;113140;;
2022;2;16.02.2022 11:20;K;PKW;BMW;AACHENER STR. 1208;113140;;
2022;2;16.02.2022 11:20;K;PKW;RENAULT;ALTENBERGER STR. 17;113140;;
2022;2;16.02.2022 11:20;OS;PKW;OPEL;ALTENBERGER STR. 13;113140;;
2022;2;16.02.2022 11:20;BM;PKW;VW-VOLKSWAGEN;ALTENBERGER STR. 12;113140;;
2022;2;16.02.2022 11:20;K;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR. 20;112454;;
2022;2;16.02.2022 11:20;K;PKW;CITROEN;ALTENBERGER STR. 1A;113140;;
2022;2;16.02.2022 11:20;K;LKW;VW-VOLKSWAGEN;HAHNENSTR. 6;113143;;
2022;2;16.02.2022 11:20;K;PKW;TOYOTA;REITWEG 1;113140;;
2022;2;16.02.2022 11:20;K;PKW;SMART;NEUSSER STR. 251;113140;;
2022;2;16.02.2022 11:20;8AS9;PKW;MERCEDES;NEUSSER STR. 282;113140;;
2022;2;16.02.2022 11:20;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR. 2C;113140;;
2022;2;16.02.2022 11:20;K;PKW;SEAT;WERTHMANNSTR. 6;113140;;
2022;2;16.02.2022 11:20;K;PKW;FORD;HAMBORNER STR. 20;141621;;
2022;2;16.02.2022 11:21;K;PKW;OPEL;LANGELER WEG ;142103;;
2022;2;16.02.2022 11:21;K;PKW;OPEL;LANGELER WEG ;142103;;
2022;2;16.02.2022 11:21;HH;PKW;BMW;BECHERGASSE 2-8;141383;;
2022;2;16.02.2022 11:21;K;PKW;FORD;BECHERGASSE 2-8;141383;;
2022;2;16.02.2022 11:21;K;PKW;FORD;BECHERGASSE 2-8;141383;;
2022;2;16.02.2022 11:21;K;PKW;PEUGEOT;REITWEG 2-4;113140;;
2022;2;16.02.2022 11:21;K;PKW;FORD;HAHNENSTR. 6;113140;;
2022;2;16.02.2022 11:21;K;PKW;SMART;KAISER-WILHELM-RING 17-21;113140;;
2022;2;16.02.2022 11:21;K;PKW;FORD;HAHNENSTR. 8;113144;;
2022;2;16.02.2022 11:21;HH;PKW;BMW;BECHERGASSE 2-8;141385;;
2022;2;16.02.2022 11:21;K;PKW;FORD;BECHERGASSE 2-8;141385;;
2022;2;16.02.2022 11:22;K;PKW;FIAT;KERPENER STR. 75;113140;;
2022;2;16.02.2022 11:22;K;PKW;VOLVO;KERPENER STR. 61-69;113140;;
2022;2;16.02.2022 11:22;K;PKW;MERCEDES;G?RZENICHSTR. 25;141312;;
2022;2;16.02.2022 11:22;LEV;PKW;BMW;G?RZENICHSTR. 25;141312;;
2022;2;16.02.2022 11:22;K;PKW;SKODA;G?RZENICHSTR. 25;141312;;
2022;2;16.02.2022 11:22;K;LKW;RENAULT;G?RZENICHSTR. 34;141312;;
2022;2;16.02.2022 11:22;M;PKW;FORD;KERPENER STR. 61-69;113140;;
2022;2;16.02.2022 11:22;BM;PKW;VW-VOLKSWAGEN;KERPENER STR. 61-69;113140;;
2022;2;16.02.2022 11:22;K;PKW;AUDI;KERPENER STR. 61-69;113140;;
2022;2;16.02.2022 11:22;K;PKW;MERCEDES;KERPENER STR. 59;113140;;
2022;2;16.02.2022 11:22;GL;PKW;VW-VOLKSWAGEN;TRIERER STR. 37;910321;112042;
2022;2;16.02.2022 11:22;K;PKW;MERCEDES;TRIERER STR. 37;910321;112042;
2022;2;16.02.2022 11:22;K;PKW;VW-VOLKSWAGEN;TRIERER STR. 37;910321;;
2022;2;16.02.2022 11:22;K;PKW;FORD;REESER STR. 6;141322;112062;
2022;2;16.02.2022 11:22;BM;PKW;MITSUBISHI;GEREONSWALL 68-70;113140;;
2022;2;16.02.2022 11:22;ME;PKW;TOYOTA;GOTENRING ;112112;;
2022;2;16.02.2022 11:22;K;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:23;DN;PKW;PEUGEOT;KAISER-WILHELM-RING 17-21;113144;;
2022;2;16.02.2022 11:23;K;PKW;VW-VOLKSWAGEN;KASEMATTENSTR. 1;113140;;
2022;2;16.02.2022 11:23;GL;PKW;RENAULT;KASEMATTENSTR. 1;113140;;
2022;2;16.02.2022 11:23;K;PKW;BMW;KAISER-WILHELM-RING 15;112464;;
2022;2;16.02.2022 11:23;W;PKW;MAZDA;KAISER-WILHELM-RING 17-21;113140;;
2022;2;16.02.2022 11:23;BM;PKW;FORD;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:23;K;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:23;BM;PKW;BMW;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:24;K;PKW;FORD;GEREONSWALL 68-70;113140;;
2022;2;16.02.2022 11:24;HH;PKW;MINI;GEREONSWALL 68-70;113140;;
2022;2;16.02.2022 11:24;K;PKW;BMW;BECHERGASSE 2-8;141383;;
2022;2;16.02.2022 11:24;K;PKW;BMW;BECHERGASSE 2-8;141383;;
2022;2;16.02.2022 11:24;K;PKW;BMW;KERPENER STR. 61-69;113140;;
2022;2;16.02.2022 11:24;K;PKW;FORD;KERPENER STR. 59-69;113140;;
2022;2;16.02.2022 11:24;K;PKW;SMART;KERPENER STR. 59-69;113140;;
2022;2;16.02.2022 11:24;K;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:24;K;PKW;FORD;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:24;SU;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG ;113140;;
2022;2;16.02.2022 11:25;NE;PKW;FORD;BRANDENBURGER STR. 1;141312;;
2022;2;16.02.2022 11:26;BM;PKW;OPEL;OSTLANDSTR. 51;113140;;
2022;2;16.02.2022 11:26;K;LKW;MERCEDES;RIEHLER STR. 8;112454;;
2022;2;16.02.2022 11:26;HH;PKW;SMART;AN DER M?NZE 2-4;112656;;
2022;2;16.02.2022 11:28;K;PKW;SMART;KAROLINGERRING 31;113140;;
2022;2;16.02.2022 11:28;1-EP;PKW;BMW;KAROLINGERRING 27;113140;;
2022;2;16.02.2022 11:28;BM;PKW;HYUNDAI;KAROLINGERRING 25;113140;;
2022;2;16.02.2022 11:28;K;PKW;TOYOTA;KAROLINGERRING 21-23;113140;;
2022;2;16.02.2022 11:28;K;PKW;OPEL;GRAF-GESSLER-STR. 4-6;113140;;
2022;2;16.02.2022 11:28;K;PKW;BMW;KAISER-WILHELM-RING 15-21;113140;;
2022;2;16.02.2022 11:28;K;PKW;SEAT;AN DER BASTION 3;113140;;
2022;2;16.02.2022 11:28;GL;PKW;OPEL;NEUSSER STR. 300;113140;;
2022;2;16.02.2022 11:28;NR;PKW;AUDI;NEUSSER STR. 308;113140;;
2022;2;16.02.2022 11:29;K;PKW;BMW;DECKSTEINER STR. 17;113140;;
2022;2;16.02.2022 11:29;BM;PKW;NISSAN;DECKSTEINER STR. 17;113140;;
2022;2;16.02.2022 11:29;K;PKW;RENAULT;NEUSSER STR. 266-276;113140;;
2022;2;16.02.2022 11:29;S;PKW;SKODA;EITORFER STR. ;141312;;
2022;2;16.02.2022 11:29;LEV;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER 13-15;113140;;
2022;2;16.02.2022 11:29;WW;PKW;VW-VOLKSWAGEN;MITTELSTR. 32;141323;;
2022;2;16.02.2022 11:29;K;PKW;NISSAN;NEUSSER STR. 266-276;113140;;
2022;2;16.02.2022 11:30;K;PKW;VW-VOLKSWAGEN;KART?USERWALL 40;113140;;
2022;2;16.02.2022 11:30;K;PKW;OPEL;KART?USERWALL 40;113140;;
2022;2;16.02.2022 11:30;K;PKW;KIA;KAROLINGERRING 29;113140;;
2022;2;16.02.2022 11:30;K;PKW;RENAULT;KAROLINGERRING 25;113140;;
2022;2;16.02.2022 11:30;SU;PKW;BMW;KAROLINGERRING 25;113140;;
2022;2;16.02.2022 11:30;K;PKW;FORD;KAROLINGERRING 25;113140;;
2022;2;16.02.2022 11:30;K;PKW;FIAT;KAROLINGERRING 17;113140;;
2022;2;16.02.2022 11:30;K;PKW;MERCEDES;SACHSENBERGSTR. ;141312;;
2022;2;16.02.2022 11:30;K;PKW;OPEL;NOVALISSTR. ;112273;112373;
2022;2;16.02.2022 11:30;K;PKW;TOYOTA;NEUSSER STR. 319;141322;;
2022;2;16.02.2022 11:30;BM;PKW;SEAT;DECKSTEINER STR. 20;113140;;
2022;2;16.02.2022 11:30;K;PKW;RENAULT;DECKSTEINER STR. 13;113140;;
2022;2;16.02.2022 11:30;BM;PKW;AUDI;DECKSTEINER STR. 13;113140;;
2022;2;16.02.2022 11:30;BOT;PKW;MERCEDES;EMMERICHER STR. 7;112454;;
2022;2;16.02.2022 11:30;K;PKW;FORD;EMMERICHER STR. 9;112655;;
2022;2;16.02.2022 11:30;BM;PKW;VW-VOLKSWAGEN;KART?USERWALL 40;141621;113140;
2022;2;16.02.2022 11:30;SI;PKW;TOYOTA;KART?USERWALL 40;113140;;
2022;2;16.02.2022 11:31;K;PKW;TOYOTA;DECKSTEINER STR. ;113140;;
2022;2;16.02.2022 11:31;K;PKW;CITROEN;DECKSTEINER STR. 16;113140;;
2022;2;16.02.2022 11:31;BM;PKW;FORD;DECKSTEINER STR. 12;113140;;
2022;2;16.02.2022 11:31;K;PKW;FIAT;BAHNSTR. RO ;112263;;
2022;2;16.02.2022 11:32;K;LKW;MERCEDES;ALTER MARKT ;141184;;
2022;2;16.02.2022 11:32;K;PKW;MERCEDES;KUTHSTR. 12;329113;;
2022;2;16.02.2022 11:32;BN;PKW;TOYOTA;KERPENER STR. 23;113140;;
2022;2;16.02.2022 11:32;K;PKW;VW-VOLKSWAGEN;KASEMATTENSTR. 8;113140;;
2022;2;16.02.2022 11:33;K;PKW;RENAULT;KAISER-WILHELM-RING 13;113140;;
2022;2;16.02.2022 11:34;LEV;PKW;OPEL;FRIESENWALL 32/36;113142;;
2022;2;16.02.2022 11:34;RS;LKW;RENAULT;MATHILDENSTR. 54-56;113140;;
2022;2;16.02.2022 11:34;K;PKW;MERCEDES;SEVERINSTR. 50;112454;;
2022;2;16.02.2022 11:35;GL;PKW;VW-VOLKSWAGEN;KERPENER STR. 9;113140;142222;
2022;2;16.02.2022 11:35;K;PKW;RENAULT;KERPENER STR. 7;142222;;
2022;2;16.02.2022 11:35;BO;PKW;BMW;HOCHSTADENSTR. ;141322;;
2022;2;16.02.2022 11:35;K;PKW;BMW;KAISER-WILHELM-RING 11-13;113140;;
2022;2;16.02.2022 11:35;K;PKW;OPEL;DUISBURGER STR. ;112655;;
2022;2;16.02.2022 11:35;GL;PKW;VW-VOLKSWAGEN;HOCHSTADENSTR. 1-3;141322;;
2022;2;16.02.2022 11:35;K;PKW;MINI;DECKSTEINER STR. 13;113140;;
2022;2;16.02.2022 11:35;K;PKW;AUDI;DECKSTEINER STR. 16;113140;;
2022;2;16.02.2022 11:35;BM;PKW;RENAULT;DECKSTEINER STR. 14;113140;;
2022;2;16.02.2022 11:35;BM;PKW;SEAT;DECKSTEINER STR. 8;113140;;
2022;2;16.02.2022 11:35;K;PKW;VW-VOLKSWAGEN;RODENKIRCHENER STR. RD 147;112454;;
2022;2;16.02.2022 11:36;K;PKW;VW-VOLKSWAGEN;GRASEGGERSTR. 57;141413;;
2022;2;16.02.2022 11:36;K;PKW;MASERATI;NEUH?FFERSTR. 26;113140;;
2022;2;16.02.2022 11:36;K;PKW;AUDI;AUF DEM HUNNENR?CKEN 5-7;113140;;
2022;2;16.02.2022 11:36;GG;PKW;SKODA;AUF DEM HUNNENR?CKEN 7;141322;;
2022;2;16.02.2022 11:37;WI;PKW;SKODA;STEINWEG 12-14;141312;;
2022;2;16.02.2022 11:37;GV;PKW;VW-VOLKSWAGEN;ALEMANNENSTR. 4;113140;;
2022;2;16.02.2022 11:37;K;PKW;BMW;NEUSSER STR. 310-312;142262;;
2022;2;16.02.2022 11:37;K;PKW;VW-VOLKSWAGEN;QUATERMARKT ;935921;;
2022;2;16.02.2022 11:37;GL;PKW;RENAULT;QUATERMARKT ;935921;;
2022;2;16.02.2022 11:37;K;PKW;OPEL;QUATERMARKT ;935921;;
2022;2;16.02.2022 11:37;SU;PKW;BMW;STEINWEG 12-14;141312;;
2022;2;16.02.2022 11:37;K;PKW;FORD;QUATERMARKT ;935921;;
2022;2;16.02.2022 11:37;WI;LKW;MERCEDES;QUATERMARKT ;935921;;
2022;2;16.02.2022 11:37;K;PKW;FIAT;ALEMANNENSTR. 2;113140;;
2022;2;16.02.2022 11:37;K;PKW;RENAULT;ALEMANNENSTR. 2;113140;;
2022;2;16.02.2022 11:37;KLE;PKW;VW-VOLKSWAGEN;ALEMANNENSTR. 2;113140;;
2022;2;16.02.2022 11:38;HH;PKW;MERCEDES;KAPITELSTR. 16-18;142103;;
