﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
7606;2015-12-07 15:44:00.000;HH;PKW;FORD;NEVEN-DU MONT-STR.;6;113140;;
7607;2015-12-07 15:09:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113141;;
7608;2015-12-08 07:57:00.000;DO;PKW;OPEL;AUF DEM BERLICH;12-18;141322;;
7609;2015-12-08 09:56:00.000;D;PKW;RENAULT;AUF DEM BERLICH;3-;113140;;
7610;2015-12-08 10:11:00.000;GT;PKW;OPEL;NEVEN-DU MONT-STR.;1A-3E;141621;;
7611;2015-12-15 09:48:00.000;WI;PKW;AUDI;NIEHLER STR.;314;113140;;
7612;2015-12-15 11:43:00.000;WAF;PKW;MERCEDES;SEBASTIANSTR.;158;113140;;
7613;2015-12-08 11:29:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;47;113140;;
7614;2015-12-08 12:03:00.000;K;PKW;PORSCHE;VENLOER STR.;25-27;113140;;
7615;2015-12-09 09:40:00.000;SU;PKW;OPEL;BRABANTER STR.;47;113140;;
7616;2015-12-17 12:30:00.000;NE;PKW;AUDI;HOCHSTADENSTR.;22;113140;;
7617;2015-12-17 12:34:00.000;EU;PKW;OPEL;ZÜLPICHER PLATZ;11;113140;;
7618;2015-12-17 12:34:00.000;M;PKW;PEUGEOT;ZÜLPICHER PLATZ;15;113140;;
7619;2015-12-17 14:04:00.000;K;PKW;MAZDA;BEETHOVENSTR.;17-19;329610;;
7620;2015-12-17 13:43:00.000;K;PKW;MERCEDES;YITZHAK-RABIN-PLATZ;;113141;;
7621;2015-12-17 14:12:00.000;H;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;20;113141;;
7622;2015-12-18 07:20:00.000;GL;PKW;VW-VOLKSWAGEN;HÄNDELSTR.;;141312;112373;
7623;2015-12-18 07:15:00.000;NR;PKW;FORD;LINDENSTR.;1;141100;141312;
7624;2015-12-18 11:12:00.000;K;PKW;OPEL;ENGELBERTSTR.;14;113140;;
7625;2015-12-18 11:12:00.000;MG;PKW;MERCEDES;ENGELBERTSTR.;8;113140;;
7626;2015-12-08 07:31:00.000;K;PKW;VW-VOLKSWAGEN;LÜTTRINGHAUSER STR.;42;141322;;
7627;2015-12-08 08:10:00.000;M;PKW;OPEL;LOHMARER STR.;10;141310;;
7628;2015-12-08 07:51:00.000;K;PKW;RENAULT;LOHMARER STR.;13;141312;;
7629;2015-12-08 08:05:00.000;GM;PKW;OPEL;VOLPERTUSSTR.;20;141324;;
7630;2015-12-08 12:41:00.000;K;PKW;FORD;GREMBERGER STR.;32;141312;116136;
7631;2015-12-08 12:02:00.000;K;PKW;TOYOTA;WESTERWALDSTR.;;142103;;
7632;2015-12-08 07:03:00.000;WN;PKW;VW-VOLKSWAGEN;AN DER PULVERMÜHLE;18;112405;;
7633;2015-12-08 13:50:00.000;K;PKW;PORSCHE;TAUNUSPLATZ;;112104.A;;
7634;2015-12-09 07:49:00.000;K;PKW;VW-VOLKSWAGEN;LOHMARER STR.;11;141312;;
7635;2015-12-09 08:04:00.000;H;PKW;VW-VOLKSWAGEN;ESSERSTR.;75;141382;;
7636;2015-12-09 11:07:00.000;K;PKW;CHEVROLET;BENDORFER WEG;8-10;329113;;
7637;2015-12-07 10:18:00.000;DO;PKW;AUDI;NIEHLER STR.;19;141245;;
7638;2015-12-07 12:08:00.000;K;PKW;OPEL;AUERSTR.;15;113140;;
7639;2015-12-07 12:34:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR.;37;113140;;
7640;2015-12-07 12:34:00.000;K;PKW;FORD;GARTENSTR.;10;113142;;
7641;2015-12-07 15:20:00.000;SU;PKW;MERCEDES;FLORASTR.;23;113140;;
7642;2015-12-07 14:38:00.000;K;PKW;TOYOTA;AUERSTR.;21;113142;;
7643;2015-12-07 16:29:00.000;BM;PKW;MINI;EICHSTR.;8;113140;;
7644;2015-12-16 22:16:00.000;K;PKW;SEAT;HOHENZOLLERNRING;2-10;141312;;
7645;2015-12-16 21:39:00.000;K;PKW;MINI;MITTELSTR.;;141312;;
7646;2015-12-16 17:49:00.000;K;PKW;SMART;EHRENSTR.;43;910421;;
7647;2015-12-16 17:58:00.000;EU;PKW;MERCEDES;APOSTELNSTR.;14/18;113141;;
7648;2015-12-16 19:21:00.000;K;PKW;HYUNDAI;NEVEN-DU MONT-STR.;;113140;;
7649;2015-12-16 19:08:00.000;GL;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
7650;2015-12-16 19:26:00.000;K;PKW;AUDI;NEVEN-DU MONT-STR.;;113140;;
7651;2015-12-16 19:32:00.000;K;PKW;MERCEDES;APPELLHOFPLATZ;31/33;113140;;
7652;2015-12-16 21:27:00.000;K;PKW;MERCEDES;MITTELSTR.;11;113140;;
7653;2015-12-16 21:40:00.000;D;PKW;SEAT;MITTELSTR.;31/33;141312;;
7654;2015-12-18 11:26:00.000;K;PKW;BMW;ROONSTR.;38;113140;;
7655;2015-12-18 12:31:00.000;K;PKW;RENAULT;ROONSTR.;12;141322;;
7656;2015-12-18 12:33:00.000;K;PKW;CITROEN;ROONSTR.;6;113140;;
7657;2015-12-20 11:15:00.000;B;PKW;PEUGEOT;ALTEBURGER STR.;;937221;;
7658;2015-12-20 11:33:00.000;K;PKW;MERCEDES;METZER STR.;;927421;;
7659;2015-12-20 11:33:00.000;K;PKW;FIAT;LOTHRINGER STR.;2A;924921;;
7660;2015-12-20 10:40:00.000;GM;PKW;FORD;IM DAU;18A;112404;;
7661;2015-12-20 15:15:00.000;K;PKW;FORD;KARTÄUSERGASSE;;112402;141312;
7662;2015-12-20 15:15:00.000;SO;PKW;VW-VOLKSWAGEN;KARTÄUSERGASSE;;112402;141312;
7663;2015-12-20 15:15:00.000;GM;PKW;SUZUKI;KARTÄUSERGASSE;;141312;;
7664;2015-12-20 15:22:00.000;GM;PKW;BMW;IM DAU;20;112403;;
7665;2015-12-17 07:20:00.000;K;PKW;AUDI;RICHARD-WAGNER-STR.;35;112293;141422;
7666;2015-12-20 11:06:00.000;K;PKW;FORD;BODESTR.;;112402;112042.A;141312
7667;2015-12-07 16:34:00.000;WI;PKW;MERCEDES;GELLERTSTR.;34;113140;;
7668;2015-12-08 08:08:00.000;K;PKW;TOYOTA;EICHSTR.;52;112262.A;;
7669;2015-12-08 08:44:00.000;K;PKW;CITROEN;NIEHLER STR.;86;141322;;
7670;2015-12-08 10:09:00.000;ERH;PKW;HONDA;NIEHLER STR.;;329113;;
7671;2015-12-08 11:23:00.000;K;PKW;SKODA;WILHELMSTR.;8-8A;113140;;
7672;2015-12-08 11:23:00.000;BM;PKW;VW-VOLKSWAGEN;WILHELMSTR.;8A;113140;;
7673;2015-12-07 12:21:00.000;K;PKW;BMW;GELLERTSTR.;38;113144;;
7674;2015-12-08 11:37:00.000;K;PKW;HYUNDAI;EICHSTR.;19;113140;;
7675;2015-12-04 09:45:00.000;GL;PKW;TOYOTA;BENESISSTR.;;141312;;
7676;2015-12-04 10:26:00.000;BM;PKW;MERCEDES;MITTELSTR.;32;141323;937221;
7677;2015-12-04 10:30:00.000;FD;PKW;SKODA;HAHNENSTR.;18;113140;;
7678;2015-12-03 10:55:00.000;H;PKW;MERCEDES;HAHNENSTR.;16;113144;;
7679;2015-12-04 10:38:00.000;K;PKW;SMART;HAHNENSTR.;6;113140;;
7680;2015-12-04 11:26:00.000;K;PKW;TOYOTA;APOSTELNSTR.;20;113140;;
7681;2015-12-04 11:34:00.000;K;PKW;PEUGEOT;APOSTELNSTR.;;141245;;
7682;2015-12-04 11:49:00.000;GM;PKW;MERCEDES;BENESISSTR.;;141621;;
7683;2015-12-04 12:13:00.000;K;PKW;FIAT;HAHNENSTR.;2;113140;;
7684;2015-12-10 14:55:00.000;K;PKW;VW-VOLKSWAGEN;WEYERTAL;28;924921;;
7685;2015-12-14 07:15:00.000;K;PKW;FORD;RURSTR.;11;924921;;
7686;2015-12-14 07:36:00.000;K;PKW;BMW;ERNST-WILHELM-NAY-STR.;42;142103;;
7687;2015-12-14 10:24:00.000;K;PKW;CHRYSLER;LEICHTENSTERNSTR.;15;113140;;
7688;2015-12-14 11:25:00.000;BM;PKW;DACIA;SÜLZBURGSTR.;271;113140;;
7689;2015-12-04 12:17:00.000;GL;PKW;BMW;HAHNENSTR.;6;141322;;
7690;2015-12-04 12:42:00.000;BN;PKW;JAGUAR;MITTELSTR.;31/33;141312;;
7691;2015-12-04 13:20:00.000;BN;PKW;TOYOTA;BENESISSTR.;54;113180.C;;
7692;2015-12-04 13:25:00.000;K;PKW;RENAULT;BENESISSTR.;42;113180.C;;
7693;2015-12-04 13:39:00.000;K;PKW;DACIA;MITTELSTR.;29;141312;;
7694;2015-12-04 11:53:00.000;WI;PKW;VOLVO;MITTELSTR.;38;113142;;
7695;2015-12-04 09:40:00.000;K;PKW;AUDI;MITTELSTR.;7;113144;;
7696;2015-12-04 14:55:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;34;113141;;
7697;2015-12-04 15:29:00.000;GL;PKW;BMW;MITTELSTR.;32;141323;;
7698;2015-12-04 15:56:00.000;SZ 4;PKW;BENTLEY;BENESISSTR.;23;112403;141312;
7699;2015-12-04 16:06:00.000;HH;PKW;MINI;HOHENZOLLERNRING;14;141313;;
7700;2015-12-04 16:06:00.000;BM;PKW;FORD;HOHENZOLLERNRING;14;141313;;
7701;2015-12-04 16:06:00.000;K;PKW;MINI;HOHENZOLLERNRING;16/18;141313;;
7702;2015-12-04 16:06:00.000;K;PKW;PEUGEOT;HOHENZOLLERNRING;20;141313;;
7703;2015-12-04 16:15:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;42;141323;;
7704;2015-12-05 09:37:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;11;113140;;
7705;2015-12-05 09:37:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;15/17;113140;;
7706;2015-12-05 10:15:00.000;K;PKW;PORSCHE;MITTELSTR.;12/14;113143;;
7707;2015-12-05 12:20:00.000;K;PKW;LEXUS;APOSTELNKLOSTER;17/19;141322;;
7708;2015-12-15 07:00:00.000;S;PKW;PEUGEOT;SÖMMERINGSTR.;;112272.B;;
7709;2015-12-15 11:19:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;399;141322;;
7710;2015-12-15 12:05:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;325;113140;;
7711;2015-12-15 14:16:00.000;K;PKW;FORD;KEPLERSTR.;1;141322;;
7712;2015-12-15 15:16:00.000;K;PKW;BMW;VENLOER STR.;445;113140;;
7713;2015-12-17 07:58:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELPLATZ;5;141322;;
7714;2015-12-17 08:46:00.000;K;PKW;AUDI;OSKAR-JÄGER-STR.;50;141101;;
7715;2015-12-17 11:31:00.000;HH;LKW;CITROEN;HELIOSSTR.;;112403;927521;
7716;2015-12-17 14:35:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;365;113140;;
7717;2015-12-05 12:30:00.000;K;PKW;MAZDA;HAHNENSTR.;6;141322;;
7718;2015-12-05 12:45:00.000;K;PKW;FORD;HAHNENSTR.;18;113140;;
7719;2015-12-05 13:07:00.000;K;PKW;BMW;EHRENSTR.;59;141322;;
7720;2015-12-05 13:22:00.000;GL;PKW;SAAB;EHRENSTR.;31;113140;;
7721;2015-12-05 13:24:00.000;D;PKW;FORD;APOSTELNSTR.;4;113141;;
7722;2015-12-05 14:59:00.000;K;PKW;BMW;MITTELSTR.;5;113140;;
7723;2015-12-05 09:55:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;34;113144;;
7724;2015-12-14 11:44:00.000;GL;PKW;BMW;KERPENER STR.;93;113140;;
7725;2015-12-14 11:50:00.000;CB59;PKW;BMW;JOSEPH-STELZMANN-STR.;;141312;;
7726;2015-12-14 13:00:00.000;K;PKW;PEUGEOT;GLEUELER STR.;;112402;;
7727;2015-12-14 14:40:00.000;BM;PKW;OPEL;JOSEPH-STELZMANN-STR.;7;113140;;
7728;2015-12-14 14:43:00.000;K;PKW;SEAT;ZÜLPICHER STR.;296;113140;;
7729;2015-12-14 14:43:00.000;K;PKW;SKODA;ZÜLPICHER STR.;302;113140;;
7730;2015-12-07 15:09:00.000;D;PKW;OPEL;APPELLHOFPLATZ;;113140;;
7731;2015-12-07 15:25:00.000;K;PKW;FORD;RÖHRERGASSE;;113140;;
7732;2015-12-07 13:55:00.000;K;PKW;OPEL;NEVEN-DU MONT-STR.;1A-3E;113142;;
7733;2015-12-08 09:40:00.000;K;PKW;TOYOTA;AUF DEM BERLICH;34;113180.C;;
7734;2015-12-07 10:39:00.000;SU;PKW;PEUGEOT;NEVEN-DU MONT-STR.;;113144;;
7735;2015-12-16 11:50:00.000;K;PKW;SMART;MERKENICHER STR.;143;112292;141422;
7736;2015-12-16 10:53:00.000;K;PKW;NISSAN;MOLLWITZSTR.;;900321;937221;
7737;2015-12-16 09:59:00.000;K;PKW;BMW;MÜHLENBACH;15;113144;;
7738;2015-12-16 09:59:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENBACH;9;113144;;
7739;2015-12-16 12:34:00.000;SU;PKW;TOYOTA;HOHE PFORTE;4;113140;;
7740;2015-12-16 10:11:00.000;K;PKW;BMW;MARIENPLATZ;3;113140;;
7741;2015-12-16 09:51:00.000;K;PKW;SMART;PIPINSTR.;16;141312;;
7742;2015-12-16 22:09:00.000;KLE;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;14;113180.C;;
7743;2015-12-15 09:48:00.000;K;PKW;FORD;NIEHLER STR.;314;113140;;
7744;2015-12-08 11:29:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;53;113140;;
7745;2015-12-09 09:40:00.000;K;PKW;FIAT;BRABANTER STR.;38-40;113140;;
7746;2015-12-09 09:46:00.000;K;PKW;PEUGEOT;BRABANTER STR.;39;113140;;
7747;2015-12-09 09:52:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;17;113140;;
7748;2015-12-09 09:52:00.000;K;PKW;AUDI;BRABANTER STR.;19;113140;;
7749;2015-12-17 14:01:00.000;BN;PKW;MERCEDES;FRIESENWALL;35;329113;;
7750;2015-12-01 09:25:00.000;LEV;PKW;SEAT;MONTANUSSTR.;60;112402;;
7751;2015-12-08 10:58:00.000;K;PKW;VW-VOLKSWAGEN;MÖRSERGASSE;6;113140;;
7752;2015-12-08 12:22:00.000;RS;PKW;TOYOTA;APPELLHOFPLATZ;2;113140;;
7753;2015-12-03 14:58:00.000;K;PKW;MERCEDES;DRUSUSGASSE;7-11;113140;;
7754;2015-12-08 12:29:00.000;VIE;PKW;SEAT;APPELLHOFPLATZ;;113140;;
7755;2015-12-08 13:19:00.000;EU;PKW;MINI;AUF DEM BERLICH;12;113140;;
7756;2015-12-08 13:44:00.000;K;PKW;FORD;ST.-APERN-STR.;14-18;113140;;
7757;2015-12-08 13:50:00.000;K;PKW;FORD;AM RÖMERTURM;;113140;;
7758;2015-12-08 13:54:00.000;K;PKW;BMW;ZEUGHAUSSTR.;9;113140;;
7759;2015-12-08 13:18:00.000;K;PKW;PORSCHE;AUF DEM BERLICH;18;113141;;
7760;2015-12-08 12:59:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;1A-3E;113142;;
7761;2015-12-08 14:59:00.000;SU;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
7762;2015-12-14 10:58:00.000;AW;PKW;CITROEN;KONRAD-ADENAUER-UFER;41-45;113141;;
7763;2015-12-17 16:18:00.000;SU;PKW;MINI;HAHNENSTR.;6;141322;;
7764;2015-12-17 16:31:00.000;K;PKW;MINI;NEUKÖLLNER STR.;1;113140;;
7765;2015-12-17 16:46:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
7766;2015-12-17 16:49:00.000;E;PKW;AUDI;PETERSTR.;1;113140;;
7767;2015-12-09 15:37:00.000;ESW;PKW;TOYOTA;NEVEN-DU MONT-STR.;14;113140;;
7768;2015-12-09 11:07:00.000;COC;PKW;FIAT;NEVEN-DU MONT-STR.;14;113144;;
7769;2015-12-09 15:44:00.000;WI;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
7770;2015-12-03 10:51:00.000;K;PKW;FORD;GÜRZENICHSTR.;19;113140;;
7771;2015-12-03 10:54:00.000;K;PKW;FIAT;QUATERMARKT;;113140;;
7772;2015-12-03 11:16:00.000;K;PKW;FORD;BOLZENGASSE;;141322;;
7773;2015-12-03 12:02:00.000;K;PKW;SMART;OBENMARSPFORTEN;7-11;141324;;
7774;2015-12-03 13:49:00.000;K;PKW;FIAT;MARSPFORTENGASSE;;141312;;
7775;2015-12-04 10:13:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;113140;;
7776;2015-12-04 10:22:00.000;K;PKW;OPEL;QUATERMARKT;;113140;;
7777;2015-12-04 12:49:00.000;K;PKW;AUDI;GÜRZENICHSTR.;21;113140;;
7778;2015-12-07 10:09:00.000;HS;PKW;SEAT;RUBENSSTR.;13;113140;;
7779;2015-12-07 10:25:00.000;1-HT;PKW;SUZUKI;RUBENSSTR.;;141312;112273.B;
7780;2015-12-07 14:22:00.000;K;PKW;SMART;SCHAEVENSTR.;1A;113140;;
7781;2015-12-07 14:22:00.000;K;PKW;FORD;MAURITIUSWALL;31;113140;;
7782;2015-12-07 14:22:00.000;ERZ;LKW;MERCEDES;MAURITIUSWALL;23;141322;;
7783;2015-12-07 14:30:00.000;K;PKW;FORD;JAHNSTR.;;113140;;
7784;2015-12-07 14:35:00.000;GL;PKW;OPEL;HUMBOLDTSTR.;22;113140;;
7785;2015-12-07 14:45:00.000;K;PKW;OPEL;FRIEDRICHSTR.;;113140;;
7786;2015-12-07 14:45:00.000;GL;PKW;TOYOTA;FRIEDRICHSTR.;;113140;;
7787;2015-12-14 12:00:00.000;K;PKW;NISSAN;DOMSTR.;40;113140;;
7788;2015-12-15 09:23:00.000;K;PKW;FORD;TURINER STR.;6;113140;;
7789;2015-12-15 09:23:00.000;K;PKW;BMW;TURINER STR.;6;113140;;
7790;2015-12-09 12:26:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
7791;2015-12-09 15:27:00.000;31;PKW;VW-VOLKSWAGEN;DRUSUSGASSE;7-11;141621;;
7792;2015-12-09 09:42:00.000;K;PKW;JAGUAR;AN DER RECHTSCHULE;;113144;;
7793;2015-12-09 10:02:00.000;K;LKW;FORD;MARIENGARTENGASSE;3;113144;;
7794;2015-12-09 15:36:00.000;K;PKW;PORSCHE;AN DER RECHTSCHULE;;141621;;
7795;2015-12-07 07:25:00.000;K;PKW;SUZUKI;MÜLHAUSER STR.;;141312;;
7796;2015-12-07 07:25:00.000;K;PKW;VOLVO;MÜLHAUSER STR.;;141312;;
7797;2015-12-07 08:50:00.000;K;PKW;MINI;GÖPPINGER STR.;;937221;;
7798;2015-12-07 09:06:00.000;K;PKW;UNBEKANNT;URACHER STR.;;112263.B;;
7799;2015-12-07 11:28:00.000;BM;PKW;AUDI;REUTLINGER STR.;;112263.B;;
7800;2015-12-07 12:07:00.000;K;PKW;FORD;LONGERICHER STR.;;112272.A;;
7801;2015-12-08 07:20:00.000;K;PKW;CITROEN;VOGESENSTR.;;112272.B;;
7802;2015-12-08 11:05:00.000;K;PKW;FORD;AM BILDERSTÖCKCHEN;;112403;;
7803;2015-12-08 11:25:00.000;D;PKW;SMART;REUTLINGER STR.;;112273.B;;
7804;2015-12-08 07:14:00.000;K;PKW;OPEL;MARTERSTEIGSTR.;27;112262.B;;
7805;2015-12-09 07:09:00.000;BM;PKW;MERCEDES;VOGESENSTR.;13;112272.B;;
7806;2015-12-15 10:42:00.000;BM;PKW;BMW;ANTONSGASSE;1;141312;;
7807;2015-12-15 12:40:00.000;BN;LKW;IVECO;ZEPPELINSTR.;2;141106.B;;
7808;2015-12-15 12:53:00.000;NE;LKW;MAN;KREBSGASSE;2A;141106.B;;
7809;2015-12-15 13:02:00.000;K;PKW;SMART;BRÜDERSTR.;1;112402;;
7810;2015-12-15 13:37:00.000;K;PKW;AUDI;CÄCILIENSTR.;42-44;112402;;
7811;2015-12-15 15:08:00.000;K;PKW;FORD;RICHMODSTR.;;141312;;
7812;2015-12-15 15:16:00.000;GM;PKW;VW-VOLKSWAGEN;RICHMODSTR.;21;142278.A;;
7813;2015-12-15 15:24:00.000;GL;PKW;AUDI;AM ALTEN POSTHOF;4-6;141312;;
7814;2015-12-15 15:28:00.000;K;PKW;MERCEDES;KREBSGASSE;;141106.B;;
7815;2015-12-14 19:18:00.000;EU;PKW;RENAULT;APOSTELNSTR.;14;141621;;
7816;2015-12-14 19:18:00.000;HH;PKW;MERCEDES;APOSTELNKLOSTER;17-19;141106.B;;
7817;2015-12-14 19:18:00.000;D;PKW;MERCEDES;APOSTELNKLOSTER;17-19;141106.B;;
7818;2015-12-09 07:23:00.000;K;PKW;FORD;ROCKENHAUSER STR.;;937221;;
7819;2015-12-09 08:11:00.000;K;PKW;UNBEKANNT;GÖPPINGER STR.;;937221;;
7820;2015-12-09 08:55:00.000;K;PKW;FORD;RAVENSBURGER STR.;59;112272.B;;
7821;2015-12-09 09:50:00.000;HD;PKW;AUDI;LÄMMERSTR.;2;141312;;
7822;2015-12-09 11:22:00.000;K;PKW;FORD;OSTERATHER STR.;;112262.B;;
7823;2015-12-09 10:10:00.000;DN;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
7824;2015-12-09 11:36:00.000;SU;PKW;RENAULT;TERMINAL 2 ABFLUG;;113140;;
7825;2015-12-09 14:39:00.000;K;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
7826;2015-12-10 09:58:00.000;NE;PKW;BMW;LIVERPOOLER PLATZ;;141312;;
7827;2015-12-10 12:28:00.000;K;PKW;FORD;PALMENWEG;;937221;;
7828;2015-12-09 11:15:00.000;K;PKW;CHEVROLET;PALMENWEG;7;329113;;
7829;2015-12-15 09:18:00.000;K;PKW;RENAULT;WEILERWEG;57;329119;;
7830;2015-12-15 15:23:00.000;K;PKW;OPEL;GRASNELKENWEG;15-17;142103;;
7831;2015-12-16 09:48:00.000;BM;LKW;MERCEDES;WEILERWEG;70;141312;;
7832;2015-12-16 18:15:00.000;K;PKW;SMART;SEVERINSTR.;165-173;141322;;
7833;2015-12-03 14:49:00.000;K;PKW;BMW;OSTHEIMER STR.;;113140;;
7834;2015-12-03 15:15:00.000;K;PKW;MERCEDES;WÜRZBURGER STR.;41;112042.B;;
7835;2015-12-04 07:05:00.000;K;PKW;AUDI;THORWALDSENSTR.;;141322;;
7836;2015-12-04 07:00:00.000;K;PKW;FORD;NOBELSTR.;43;112402;141322;
7837;2015-12-04 07:00:00.000;K;PKW;FIAT;NOBELSTR.;;112402;;
7838;2015-12-04 10:53:00.000;K;PKW;FORD;WÜRZBURGER STR.;;112403;;
7839;2015-12-04 12:05:00.000;K;PKW;TOYOTA;OSTHEIMER STR.;;113140;;
7840;2015-12-04 14:43:00.000;K;PKW;FORD;OSTHEIMER STR.;23;112443;;
7841;2015-12-07 10:18:00.000;K;PKW;VW-VOLKSWAGEN;MARTHA-MENSE-STR.;;142103;;
7842;2015-12-07 13:20:00.000;TF;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;141621;;
7843;2015-12-16 18:17:00.000;K;PKW;OPEL;SEVERINSTR.;149;113142;;
7844;2015-12-16 21:16:00.000;K;PKW;SMART;LUISENSTR.;2A;141312;;
7845;2015-12-16 21:34:00.000;K;PKW;VW-VOLKSWAGEN;ADOLPHSTR.;36;924921;;
7846;2015-12-16 21:58:00.000;K;PKW;BMW;LUISENSTR.;;141312;;
7847;2015-12-16 20:32:00.000;K;PKW;KIA;FOLLERSTR.;;141290;;
7848;2015-12-10 15:41:00.000;D;PKW;HYUNDAI;PIPINSTR.;16;113140;;
7849;2015-12-10 16:04:00.000;B;PKW;VW-VOLKSWAGEN;PLECTRUDENGASSE;2;141312;;
7850;2015-12-10 16:10:00.000;HH;PKW;VW-VOLKSWAGEN;AN DER MALZMÜHLE;;113140;;
7851;2015-12-10 15:37:00.000;K;PKW;VW-VOLKSWAGEN;AN DER MALZMÜHLE;3-5;113141;;
7852;2015-12-08 09:10:00.000;K;PKW;FORD;NEUERBURGSTR.;;141322;;
7853;2015-12-08 09:41:00.000;K;PKW;RENAULT;SIEVERSSTR.;37-41;141312;;
7854;2015-12-08 09:41:00.000;K;PKW;TOYOTA;SIEVERSSTR.;37-41;141312;;
7855;2015-12-08 09:46:00.000;BM;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;7-9;937221;;
7856;2015-12-08 12:59:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;88-90;113140;;
7857;2015-12-08 13:20:00.000;K;PKW;VW-VOLKSWAGEN;DILLENBURGER STR.;;112402;;
7858;2015-12-08 13:54:00.000;AC;PKW;SKODA;CHRISTIAN-SÜNNER-STR.;;141314;;
7859;2015-12-09 08:40:00.000;K;PKW;BMW;ROLSHOVER STR.;7-9;937221;;
7860;2015-12-10 16:35:00.000;K;PKW;VW-VOLKSWAGEN;RHEINGASSE;18-20;113140;;
7861;2015-12-10 16:58:00.000;K;PKW;MINI;CÄCILIENSTR.;2;113140;;
7862;2015-12-10 16:58:00.000;GM;PKW;HYUNDAI;CÄCILIENSTR.;2;113140;;
7863;2015-12-14 07:55:00.000;K;PKW;MERCEDES;FRIESENWALL;80A;141322;;
7864;2015-12-14 08:17:00.000;BM;PKW;KIA;MITTELSTR.;32;141322;;
7865;2015-12-14 09:34:00.000;K;PKW;TOYOTA;PFEILSTR.;38-40;113180.C;;
7866;2015-12-09 09:03:00.000;K;PKW;JAGUAR;KALKER HAUPTSTR.;136;113140;;
7867;2015-12-09 09:15:00.000;BOR;PKW;OPEL;KALKER HAUPTSTR.;136;113140;;
7868;2015-12-09 08:52:00.000;K;LKW;MERCEDES;SIEVERSSTR.;;112405;;
7869;2015-12-09 12:46:00.000;K;PKW;FORD;KALKER HAUPTSTR.;;113140;;
7870;2015-12-09 13:03:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;148;113140;;
7871;2015-12-03 11:18:00.000;K;Leichtkraftrad;UNBEKANNT;FRIEDRICH-KARL-STR.;246A;329119;;
7872;2015-12-03 11:30:00.000;K;PKW;SMART;AMSTERDAMER STR.;;113140;;
7873;2015-12-03 13:37:00.000;K;PKW;RENAULT;NIEHLER STR.;306;113140;;
7874;2015-12-14 11:02:00.000;K;PKW;SMART;MITTELSTR.;12-14C;113140;;
7875;2015-12-14 11:25:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;63;113180.C;;
7876;2015-12-14 12:22:00.000;NE;PKW;TOYOTA;APOSTELNSTR.;28-30;113140;;
7877;2015-12-14 12:22:00.000;GL;PKW;BMW;APOSTELNSTR.;14-18;113140;;
7878;2015-12-14 12:24:00.000;K;PKW;FIAT;APOSTELNSTR.;12;113140;;
7879;2015-12-03 16:20:00.000;K;PKW;CITROEN;ALLENSTEINER STR.;;141312;;
7880;2015-12-04 14:30:00.000;HH;PKW;HONDA;NIEHLER STR.;306;113140;;
7881;2015-12-05 13:35:00.000;HH;PKW;AUDI;KEMPENER STR.;50;113140;;
7882;2015-12-14 13:02:00.000;WOB;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113180.C;;
7883;2015-12-14 13:02:00.000;BN;PKW;FIAT;MAGNUSSTR.;13;113180.C;;
7884;2015-12-14 12:09:00.000;K;PKW;AUDI;EHRENSTR.;25-27;113142;;
