﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-02-21 09:29:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2020-02-21 09:35:00.000;DA;PKW;UNBEKANNT;NEVEN-DU MONT-STR.;1A-3E;113140;;
2020-02-21 09:35:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;1A-3E;113140;;
2020-02-21 09:48:00.000;K;PKW;KIA;AM RÖMERTURM;3;927421;;
2020-02-21 10:08:00.000;GP;PKW;BMW;ST.-APERN-STR.;44-50;113140;;
2020-02-21 10:10:00.000;K;PKW;RENAULT;ST.-APERN-STR.;40;113140;;
2020-02-21 09:59:00.000;MTK;PKW;AUDI;HELENENSTR.;13;113140;;
2020-02-21 10:21:00.000;B;PKW;SMART;AUF DEM BERLICH;18;141322;;
2020-02-21 08:02:00.000;OE;PKW;SEAT;SCHWALBENGASSE;6;142103;;
2020-02-21 10:30:00.000;GL;PKW;BMW;SCHWALBENGASSE;10;142103;;
2020-02-25 12:50:00.000;GL;PKW;MERCEDES;KOMÖDIENSTR.;39;113143;;
2020-02-25 12:50:00.000;F;PKW;MERCEDES;KOMÖDIENSTR.;39;113143;;
2020-02-08 10:35:00.000;M;PKW;PEUGEOT;HÜTTENSTR.;;112402;;
2020-02-07 09:53:00.000;K;PKW;FORD;HOMBERGSTR.;7;141312;;
2020-02-07 09:59:00.000;K;PKW;SKODA;FRANKSTR. RO;12;141312;;
2020-02-08 10:35:00.000;K;PKW;FORD;HÜTTENSTR.;;112402;;
2020-02-08 10:50:00.000;K;PKW;SKODA;MYLIUSSTR.;5;141245;;
2020-02-08 10:50:00.000;SG;PKW;MERCEDES;GRAEFFSTR.;35;141312;;
2020-02-08 11:00:00.000;K;PKW;RENAULT;HERMANN-KOLB-STR.;10;141312;;
2020-02-08 11:08:00.000;K;PKW;FORD;ILTISSTR.;42;141312;;
2020-02-08 11:10:00.000;K;PKW;TOYOTA;ILTISSTR.;146;141312;;
2020-02-08 11:14:00.000;BM;PKW;MERCEDES;ILTISSTR.;;112402;;
2020-02-08 11:14:00.000;K;PKW;FORD;ILTISSTR.;67;141312;;
2020-02-08 11:32:00.000;BM;PKW;PORSCHE;TAKUSTR.;;141312;;
2020-02-08 11:32:00.000;K;PKW;AUDI;TAKUSTR.;;141245;;
2020-02-08 11:32:00.000;K;PKW;MINI;TAKUSTR.;30;329119;;
2020-02-08 11:42:00.000;MS;PKW;MERCEDES;HALMSTR.;;141312;;
2020-02-08 11:51:00.000;BM;PKW;CITROEN;LEYENDECKERSTR.;75;141312;;
2020-02-08 11:51:00.000;K;PKW;FORD;LEYENDECKERSTR.;75;141312;;
2020-02-08 11:51:00.000;K;LKW;FORD;LEYENDECKERSTR.;69A;141312;;
2020-02-08 11:51:00.000;K;PKW;PEUGEOT;LEYENDECKERSTR.;69;141312;;
2020-02-08 11:55:00.000;N;PKW;OPEL;MARIENSTR.;12;141312;;
2020-02-08 12:14:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIANSTR.;;112403;141312;
2020-02-08 12:15:00.000;K;PKW;DACIA;HERBRANDSTR.;3;112216;;
2020-02-08 12:58:00.000;K;PKW;VW-VOLKSWAGEN;HELIOSSTR.;;141413;;
2020-02-06 19:25:00.000;DU;LKW;VW-VOLKSWAGEN;HOMARSTR.;10;141312;112042;
2020-02-06 19:54:00.000;K;PKW;KIA;MANNHEIMER STR.;;112262;;
2020-02-06 19:54:00.000;K;PKW;FORD;SCHWETZINGER STR.;;112272;;
2020-02-06 20:18:00.000;K;PKW;FIAT;REMSCHEIDER STR.;88;141312;;
2020-02-06 20:25:00.000;GL;PKW;PEUGEOT;LÜTTRINGHAUSER STR.;64;141312;;
2020-02-06 21:28:00.000;K;PKW;JAGUAR;RÖSRATHER STR.;56;112372;;
2020-02-06 22:22:00.000;VIE;PKW;BMW;AN DER PULVERMÜHLE;1;141312;;
2020-02-06 22:22:00.000;SU;PKW;SEAT;AN DER PULVERMÜHLE;7;141312;;
2020-02-06 22:22:00.000;K;PKW;VW-VOLKSWAGEN;FELDBERGSTR.;29;112402;;
2020-02-08 09:41:00.000;M;PKW;MINI;AN DER PULVERMÜHLE;3;141312;;
2020-02-08 09:55:00.000;K;PKW;FORD;WALDSTR.;3;142103;;
2020-02-08 09:55:00.000;K;PKW;VW-VOLKSWAGEN;WALDSTR.;3;142103;;
2020-02-08 10:43:00.000;K;PKW;OPEL;WALDSTR.;;937221;;
2020-02-08 10:43:00.000;K;PKW;MITSUBISHI;WALDSTR.;;937221;;
2020-02-08 12:58:00.000;BM;PKW;RENAULT;HELIOSSTR.;;141413;;
2020-02-08 13:41:00.000;K;PKW;RENAULT;STUPPSTR.;;141312;937221;
2020-02-08 13:41:00.000;K;PKW;VW-VOLKSWAGEN;STUPPSTR.;3;141312;;
2020-02-08 14:00:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;43;141312;;
2020-02-08 14:00:00.000;H;PKW;RENAULT;KEPLERSTR.;39;141312;;
2020-02-08 14:00:00.000;HB;PKW;VW-VOLKSWAGEN;KEPLERSTR.;35;141312;;
2020-02-08 14:20:00.000;K;PKW;RENAULT;KEPLERSTR.;10;141312;;
2020-02-08 14:20:00.000;ST;PKW;BMW;LIEBIGSTR.;26;141322;;
2020-02-08 14:35:00.000;VIE;PKW;OPEL;LEYENDECKERSTR.;69;141312;;
2020-02-08 12:14:00.000;K;PKW;FORD;CHRISTIANSTR.;82;141314;;
2020-02-08 14:42:00.000;K;PKW;DACIA;CHRISTIANSTR.;;141312;;
2020-02-08 14:42:00.000;K;PKW;BMW;HERBRANDSTR.;;141312;;
2020-02-08 12:25:00.000;K;PKW;SKODA;HERBRANDSTR.;425B;142278;;
2020-02-09 13:10:00.000;BM;PKW;FORD;VENLOER STR.;425B;142278;;
2020-02-09 14:15:00.000;GL;PKW;SKODA;FRANZ-GEUER-STR.;1;141383;;
2020-02-09 14:15:00.000;K;PKW;RENAULT;FRANZ-GEUER-STR.;13;112292;;
2020-02-09 14:14:00.000;K;PKW;VW-VOLKSWAGEN;FRANZ-GEUER-STR.;;141312;;
2020-02-09 14:14:00.000;K;PKW;DACIA;FRANZ-GEUER-STR.;;141312;;
2020-02-09 14:08:00.000;K;PKW;FORD;FRÖBELPLATZ;;112402;;
2020-02-09 14:08:00.000;K;PKW;SEAT;FRÖBELPLATZ;;112402;;
2020-02-09 14:08:00.000;K;PKW;MERCEDES;FRÖBELPLATZ;;141245;;
2020-02-09 14:01:00.000;K;PKW;MINI;FRÖBELSTR.;4;141312;112042;
2020-02-09 14:01:00.000;K;PKW;PEUGEOT;FRÖBELSTR.;2;141312;112042;
2020-02-09 13:55:00.000;HA;PKW;VW-VOLKSWAGEN;HELIOSSTR.;;141312;;
2020-02-09 13:55:00.000;K;PKW;SMART;HELIOSSTR.;;141312;;
2020-02-09 13:55:00.000;MZG;PKW;HYUNDAI;HELIOSSTR.;;141412;;
2020-02-15 13:02:00.000;MG;PKW;FORD;FRANKFURTER STR. PO;723;937221;;
2020-02-14 21:45:00.000;AC;PKW;MINI;HOHENZOLLERNRING;12;113140;;
2020-02-14 21:45:00.000;K;PKW;OPEL;HOHENZOLLERNRING;16-18;113140;;
2020-02-14 21:45:00.000;DN;PKW;BMW;HOHENZOLLERNRING;16-18;113140;;
2020-02-14 21:45:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;16.18;113140;;
2020-02-14 21:45:00.000;AC;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;20;113140;;
2020-02-14 21:45:00.000;K;PKW;FIAT;HOHENZOLLERNRING;22;113140;;
2020-02-14 22:10:00.000;BM;PKW;VW-VOLKSWAGEN;MAASTRICHTER STR.;;112403;;
2020-02-14 22:10:00.000;K;PKW;MITSUBISHI;BRABANTER STR.;10;937221;113140;
2020-02-15 13:02:00.000;K;PKW;HYUNDAI;FRANKFURTER STR. PO;723;141113;;
2020-02-15 13:02:00.000;BM;PKW;RENAULT;FRANKFURTER STR. PO;723;141112;;
2020-02-15 13:02:00.000;DN;PKW;NISSAN;FRANKFURTER STR. PO;723;141112;;
2020-02-15 13:43:00.000;K;PKW;FORD;SERVATIUSSTR.;50;141312;;
2020-02-15 13:46:00.000;K;PKW;SKODA;SERVATIUSSTR.;;141312;;
2020-02-15 15:07:00.000;K;PKW;MERCEDES;AN DER PULVERMÜHLE;7;141312;;
2020-02-15 15:07:00.000;M;PKW;VW-VOLKSWAGEN;AN DER PULVERMÜHLE;7;141312;;
2020-02-15 15:14:00.000;K;PKW;AUDI;GREMBERGER STR.;82;141312;;
2020-02-16 11:18:00.000;BM;PKW;FORD;GUNTHERSTR. PO;;141312;;
2020-02-16 11:18:00.000;K;PKW;VW-VOLKSWAGEN;GUNTHERSTR. PO;;112262;;
2020-02-16 12:10:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDENSSTR. PO;110;141312;;
2020-02-16 12:35:00.000;K;PKW;TOYOTA;RICARDA-HUCH-STR.;37-39;112216;;
2020-02-16 14:55:00.000;ZH 5;PKW;VW-VOLKSWAGEN;URBANSTR.;1;141312;;
2020-02-16 14:55:00.000;K;PKW;CITROEN;URBANSTR.;1;141312;;
2020-02-16 16:00:00.000;K;PKW;MAZDA;BRÜSSELER STR. PO;169;141312;;
2020-02-16 15:55:00.000;K;PKW;FORD;OSLOER STR. PO;;112262;;
2020-02-16 16:15:00.000;MY;PKW;TOYOTA;BRÜSSELER STR. PO;;112272;;
2020-02-16 16:00:00.000;K;PKW;AUDI;BRÜSSELER STR. PO;165-167;141312;112042;
2020-02-16 16:25:00.000;K;PKW;FIAT;KONRAD-ADENAUER-STR.PO;;937221;;
2020-02-17 09:16:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR. P+R WEIDEN;;142278;;
2020-02-14 11:52:00.000;K;PKW;CITROEN;KIRSCHBAUMWEG;;112402;141312;
2020-02-14 11:49:00.000;BN;PKW;AUDI;KIRSCHBAUMWEG;23;141312;;
2020-02-14 13:58:00.000;K;PKW;SEAT;CAMBERGER STR.;;141312;;
2020-02-14 14:11:00.000;GM;PKW;OPEL;SINGHOFENER STR.;;141312;112042;
2020-02-14 13:54:00.000;K;PKW;FORD;BARCELONA-ALLEE;12;329113;;
2020-02-14 11:48:00.000;K;PKW;SKODA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-02-14 11:52:00.000;BM;PKW;RENAULT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-02-14 11:58:00.000;WI;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-02-14 11:53:00.000;K;PKW;FIAT;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-02-14 12:15:00.000;K;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;22A;141312;;
2020-02-14 12:08:00.000;HH;PKW;SMART;SCHANZENSTR.;36;141312;;
2020-02-14 12:08:00.000;HH;PKW;SMART;SCHANZENSTR.;36;141312;;
2020-02-14 12:08:00.000;BN;PKW;MERCEDES;SCHANZENSTR.;36;141312;;
2020-02-14 12:08:00.000;E;PKW;RENAULT;SCHANZENSTR.;36;141312;;
2020-02-14 12:08:00.000;K;PKW;FORD;SCHANZENSTR.;36;141312;;
2020-02-14 15:09:00.000;K;PKW;FIAT;ST.-APERN-STR.;52/54;112402;;
2020-02-14 15:09:00.000;K;PKW;MERCEDES;ST.-APERN-STR.;56/62;112402;;
2020-02-14 15:06:00.000;K;PKW;FORD;ST.-APERN-STR.;40;112042;113140;
2020-02-14 13:59:00.000;GM;LKW;IVECO;AM RÖMERTURM;;113142;;
2020-02-14 13:49:00.000;MON;PKW;FORD;AM RÖMERTURM;7;113142;;
2020-02-14 15:17:00.000;K;PKW;MERCEDES;AM RÖMERTURM;3;113140;;
2020-02-14 15:17:00.000;K;PKW;HYUNDAI;AM RÖMERTURM;3;113140;;
2020-02-14 15:20:00.000;HH;PKW;SMART;AUF DEM BERLICH;30;141312;;
2020-02-14 15:18:00.000;KLE;PKW;VW-VOLKSWAGEN;SCHWALBENGASSE;38/40;142103;;
2020-02-14 15:16:00.000;GL;PKW;FORD;SCHWALBENGASSE;46;142103;;
2020-02-14 15:20:00.000;E;PKW;VW-VOLKSWAGEN;SCHWALBENGASSE;8;142103;;
2020-02-14 15:19:00.000;K;PKW;MERCEDES;SCHWALBENGASSE;10;142103;;
2020-02-17 07:34:00.000;K;PKW;FORD;HIRTSIEFERSTR.;;112403;;
2020-02-17 07:40:00.000;SI;PKW;CITROEN;HIRTSIEFERSTR.;2;112403;;
2020-02-25 15:35:00.000;GAP;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;39;113140;;
2020-02-22 14:06:00.000;RS;PKW;KIA;KEMPENER STR.;76;141312;;
2020-02-22 14:03:00.000;K;PKW;OPEL;MERHEIMER STR.;179;101048;;
2020-02-22 14:23:00.000;EU;PKW;HONDA;MERHEIMER STR.;;112402;;
2020-02-25 08:34:00.000;DO;PKW;VW-VOLKSWAGEN;FRANZISKASTR.;1;141312;;
2020-02-25 15:35:00.000;K;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;37;113140;;
2020-02-25 15:30:00.000;K;PKW;VW-VOLKSWAGEN;BURGMAUER;20;113140;;
2020-02-25 15:33:00.000;BM;PKW;BMW;BURGMAUER;12;113140;;
2020-02-25 09:56:00.000;K;PKW;TOYOTA;KOLPINGPLATZ;;113140;;
2020-02-25 13:09:00.000;W;LKW;MERCEDES;RICHARTZSTR.;6/8;113140;;
2020-02-26 12:13:00.000;K;PKW;SMART;HERZOGSTR.;30;141322;;
2020-02-26 12:13:00.000;K;PKW;JEEP;HERZOGSTR.;22-24;141322;;
2020-02-26 13:13:00.000;M;PKW;OPEL;WOLFSSTR.;4-6;141312;;
2020-02-26 13:26:00.000;D;LKW;OPEL;GLOCKENGASSE;;113140;;
2020-02-26 13:35:00.000;K;PKW;AUDI;NEUE LANGGASSE;;113140;;
2020-02-26 12:13:00.000;BM;PKW;BMW;HERZOGSTR.;34-36;141324;;
2020-02-22 09:58:00.000;K;PKW;MERCEDES;GROSSE SANDKAUL;2;141382;;
2020-02-26 09:48:00.000;K;LKW;FORD;BRÜDERSTR.;19;141322;;
2020-02-26 07:30:00.000;BN;LKW;UNBEKANNT;BRÜDERSTR.;1;141322;;
2020-02-26 13:26:00.000;GT;PKW;VW-VOLKSWAGEN;GLOCKENGASSE;;142278;;
2020-02-26 13:21:00.000;K;PKW;MERCEDES;AM ALTEN POSTHOF;4-6;141312;;
2020-02-25 10:50:00.000;K;PKW;FORD;SIEVERSSTR.;23;141312;;
2020-02-25 10:37:00.000;K;PKW;VW-VOLKSWAGEN;OTTMAR-POHL-PLATZ;1;141322;;
2020-02-25 10:50:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;15;141312;;
2020-02-25 10:57:00.000;K;PKW;AUDI;NEUERBURGSTR.;;141313;;
2020-02-25 11:27:00.000;K;PKW;NISSAN;HOMARSTR.;16;112293;;
2020-02-25 14:33:00.000;K;PKW;OPEL;KAPELLENSTR.;13;141312;;
2020-02-25 12:18:00.000;M;PKW;MERCEDES;ENGELSSTR.;19;112403;141313;112103
2020-02-26 06:58:00.000;BN;PKW;BMW;MÜNCHENER STR.;21;141312;;
2020-02-26 06:58:00.000;K;PKW;FORD;MÜNCHENER STR.;27;141312;;
2020-02-26 07:02:00.000;K;PKW;FORD;HÖHENBERGER STR.;30;141312;;
2020-02-26 07:15:00.000;K;PKW;AUDI;KOBURGER PLATZ;6;141312;;
2020-02-26 07:16:00.000;K;PKW;FORD;WEIMARER STR.;18;141312;;
2020-02-22 10:05:00.000;EU;PKW;TOYOTA;KEMPENER STR.;147;141322;;
2020-02-22 10:10:00.000;K;PKW;SEAT;KEMPENER STR.;143;113140;;
2020-02-22 10:10:00.000;GL;PKW;VW-VOLKSWAGEN;KEMPENER STR.;143;113140;;
2020-02-22 10:20:00.000;K;PKW;TOYOTA;WESELER STR.;5;113140;;
2020-02-22 10:20:00.000;HA;PKW;VW-VOLKSWAGEN;WESELER STR.;5;113140;;
2020-02-22 10:20:00.000;SI;PKW;VW-VOLKSWAGEN;WESELER STR.;13;113140;;
2020-02-22 10:28:00.000;BM;PKW;FORD;MERHEIMER STR.;;113140;;
2020-02-22 10:28:00.000;K;PKW;FORD;MERHEIMER STR.;;113140;;
2020-02-22 10:28:00.000;K;PKW;AUDI;MERHEIMER STR.;;113140;;
2020-02-22 10:28:00.000;SU;PKW;VW-VOLKSWAGEN;MERHEIMER STR.;229;113140;;
2020-02-22 10:28:00.000;K;PKW;CITROEN;MERHEIMER STR.;227;113140;;
2020-02-22 10:28:00.000;K;PKW;MERCEDES;MERHEIMER STR.;;113140;;
2020-02-22 10:28:00.000;K;PKW;BMW;MERHEIMER STR.;;113140;;
2020-02-22 10:28:00.000;K;PKW;BMW;MERHEIMER STR.;217;113140;;
2020-02-22 10:28:00.000;WI;PKW;OPEL;MERHEIMER STR.;229;113140;;
2020-02-22 10:45:00.000;HAM;PKW;VW-VOLKSWAGEN;MAUENHEIMER STR.;93;113140;;
2020-02-22 10:45:00.000;GL;PKW;MERCEDES;MAUENHEIMER STR.;79;113140;;
2020-02-22 10:45:00.000;K;PKW;VW-VOLKSWAGEN;GOCHER STR.;45;113140;;
2020-02-22 10:57:00.000;SU;PKW;LAND-ROVER;SIMON-MEISTER-STR.;25C;113140;;
2020-02-22 10:57:00.000;K;PKW;BMW;SIMON-MEISTER-STR.;;113140;;
2020-02-22 10:57:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;25C;113140;;
2020-02-22 10:57:00.000;K;PKW;SKODA;SIMON-MEISTER-STR.;25;113140;;
2020-02-22 11:05:00.000;K;PKW;PEUGEOT;GELDORPSTR.;;112402;;
2020-02-22 11:05:00.000;K;PKW;VW-VOLKSWAGEN;SIMON-MEISTER-STR.;;113140;;
2020-02-22 11:10:00.000;K;PKW;FORD;SIMON-MEISTER-STR.;17;113140;;
2020-02-09 13:55:00.000;NE;PKW;BMW;HELIOSSTR.;;141412;;
2020-02-07 14:48:00.000;K;PKW;BMW;GUDRUNSTR. RO;4/6;113140;;
2020-02-07 14:48:00.000;K;PKW;RENAULT;GUDRUNSTR. RO;4;113140;;
2020-02-07 14:48:00.000;K;PKW;VW-VOLKSWAGEN;GUDRUNSTR. RO;4;113140;;
2020-02-07 15:01:00.000;K;PKW;FIAT;HAUPTSTR. RO;;329119;;
2020-02-07 13:26:00.000;K;PKW;MERCEDES;OSTSTR.;;113142;;
2020-02-07 13:26:00.000;K;PKW;SMART;OSTSTR.;;113142;;
2020-02-07 13:26:00.000;K;PKW;BMW;OSTSTR.;;113142;;
2020-02-07 13:29:00.000;K;PKW;SMART;OSTSTR.;;113142;;
2020-02-07 13:29:00.000;K;PKW;PEUGEOT;OSTSTR.;;113142;;
2020-02-09 13:55:00.000;K;PKW;NISSAN;HELIOSSTR.;;141412;;
2020-02-09 13:50:00.000;K;PKW;VOLVO;SCHÖNSTEINSTR.;7-9;141412;;
2020-02-09 13:50:00.000;AC;PKW;OPEL;SCHÖNSTEINSTR.;7-9;141412;;
2020-02-09 13:50:00.000;DIL;PKW;BMW;SCHÖNSTEINSTR.;7-9;141412;;
2020-02-09 13:50:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;11-25;141412;;
2020-02-09 13:50:00.000;SU;PKW;PEUGEOT;SCHÖNSTEINSTR.;11-25;141412;;
2020-02-09 13:50:00.000;ST;PKW;HYUNDAI;SCHÖNSTEINSTR.;11-25;141412;;
2020-02-09 13:02:00.000;K;PKW;TOYOTA;HERBRANDSTR.;;141245;;
2020-02-09 13:05:00.000;K;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;;141312;;
2020-02-09 13:05:00.000;D;PKW;BMW;LEYENDECKERSTR.;75;141312;;
2020-02-09 13:01:00.000;NE;PKW;FORD;TAKUSTR.;55;141312;;
2020-02-09 13:01:00.000;S;PKW;MERCEDES;HALMSTR.;;141312;;
2020-02-09 13:01:00.000;K;PKW;VW-VOLKSWAGEN;HALMSTR.;;141312;;
2020-02-09 13:01:00.000;F;PKW;FORD;HALMSTR.;;141312;;
2020-02-09 12:54:00.000;M;PKW;HYUNDAI;TAKUSTR.;;141245;;
2020-02-09 12:55:00.000;SU;PKW;VW-VOLKSWAGEN;ILTISSTR.;;141312;;
2020-02-09 12:50:00.000;K;PKW;NISSAN;ILTISSTR.;;112402;;
2020-02-09 12:48:00.000;BN;PKW;VW-VOLKSWAGEN;ILTISSTR.;146;141312;;
2020-02-08 11:10:00.000;K;PKW;BMW;ILTISSTR.;146;141312;;
2020-02-09 12:49:00.000;BM;PKW;MINI;ILTISSTR.;146;141312;;
2020-02-09 12:39:00.000;K;PKW;AUDI;NUSSBAUMERSTR.;282;141312;;
2020-02-07 12:54:00.000;K;PKW;OPEL;FUCHSSTR.;;113140;;
2020-02-07 12:54:00.000;K;PKW;SMART;FUCHSSTR.;;113140;;
2020-02-07 12:54:00.000;K;PKW;VW-VOLKSWAGEN;FUCHSSTR.;;113140;;
2020-02-07 12:54:00.000;K;PKW;FORD;FUCHSSTR.;;113140;;
2020-02-09 12:28:00.000;M;PKW;BMW;HÜTTENSTR.;;112402;;
2020-02-09 12:28:00.000;K;PKW;PEUGEOT;HÜTTENSTR.;;112402;;
2020-02-09 12:28:00.000;SU;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112402;;
2020-02-08 10:35:00.000;DIN;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112402;;
2020-02-09 12:28:00.000;NE;PKW;SKODA;HÜTTENSTR.;;112402;;
2020-02-06 21:52:00.000;K;PKW;VOLVO;SCHÖNSTEINSTR.;11-23;141313;;
2020-02-06 21:52:00.000;AC;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;11-23;141313;;
2020-02-06 22:06:00.000;K;PKW;FORD;LIEBIGSTR.;;937221;;
2020-02-09 12:28:00.000;K;PKW;NISSAN;HÜTTENSTR.;;112402;;
2020-02-09 12:20:00.000;SU;PKW;MERCEDES;LIEBIGSTR.;;937221;;
2020-02-09 12:20:00.000;D;PKW;VW-VOLKSWAGEN;LIEBIGSTR.;;937221;;
2020-02-09 12:16:00.000;K;PKW;AUDI;WÖHLERSTR.;;141412;;
2020-02-09 12:16:00.000;K;PKW;RENAULT;WÖHLERSTR.;;141412;;
2020-02-09 12:16:00.000;K;PKW;RENAULT;WÖHLERSTR.;;141412;;
2020-02-09 12:12:00.000;K;PKW;TOYOTA;FRITZ-VOIGT-STR.;4;329113;;
2020-02-09 12:33:00.000;M;PKW;UNBEKANNT;SUBBELRATHER STR.;257;141100;;
2020-02-09 12:33:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;257;141100;;
2020-02-09 12:33:00.000;BOT;PKW;RENAULT;SUBBELRATHER STR.;257;141100;;
2020-02-08 12:26:00.000;BN;PKW;AUDI;FRANKFURTER STR. PO;723;141112;;
2020-02-08 12:26:00.000;K;PKW;FORD;FRANKFURTER STR. PO;723;141112;;
2020-02-08 12:41:00.000;AW;PKW;VW-VOLKSWAGEN;FRANKFURTER STR. PO;;141312;;
2020-02-08 09:32:00.000;K;PKW;MERCEDES;GUMMERSBACHER STR.;;141312;;
2020-02-07 13:06:00.000;K;PKW;MERCEDES;FUCHSSTR.;;141313;141413;
2020-02-08 11:30:00.000;BM;PKW;HYUNDAI;HEINRICH-BILLSTEIN-STR.;10;329610;;
2020-02-08 11:38:00.000;K;PKW;FORD;OSLOER STR.;6;141312;;
2020-02-08 11:38:00.000;K;PKW;VW-VOLKSWAGEN;OSLOER STR.;3;141313;;
2020-02-08 11:35:00.000;ME;PKW;FORD;OSLOER STR.;6;112402;;
2020-02-08 11:50:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;;141312;;
2020-02-08 11:50:00.000;K;PKW;MAZDA;FLORENZER STR.;;141312;;
2020-02-08 11:50:00.000;K;PKW;OPEL;FLORENZER STR.;64;112403;;
2020-02-08 11:50:00.000;K;PKW;FORD;FLORENZER STR.;32;113140;;
2020-02-08 10:23:00.000;K;PKW;SEAT;FLORENZER STR.;32;113142;;
2020-02-08 11:50:00.000;K;PKW;HYUNDAI;FLORENZER STR.;32;113140;;
2020-02-08 12:04:00.000;K;PKW;BMW;FLORENZER STR.;20;141312;;
2020-02-17 07:40:00.000;K;PKW;VW-VOLKSWAGEN;HIRTSIEFERSTR.;4;112403;;
2020-02-14 22:24:00.000;BN;PKW;MERCEDES;HOHENZOLLERNRING;25;113140;;
2020-02-14 22:24:00.000;K;PKW;BMW;HOHENZOLLERNRING;21-23;113140;;
2020-02-14 22:24:00.000;K;PKW;MITSUBISHI;HOHENZOLLERNRING;21-23;113140;;
2020-02-17 08:18:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTERER STR.;2A;141312;;
2020-02-14 11:48:00.000;NE;PKW;BMW;TURKUPLATZ;;113140;;
2020-02-14 11:52:00.000;K;PKW;AUDI;TURKUPLATZ;;113140;;
2020-02-14 11:54:00.000;K;PKW;VOLVO;TURKUPLATZ;;113140;;
2020-02-14 12:06:00.000;K;PKW;MINI;LIVERPOOLER PLATZ;;141062;935921;
2020-02-14 12:06:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;141062;935921;
2020-02-14 12:40:00.000;K;PKW;FORD;FLORENZER STR.;22;329113;;
2020-02-14 12:40:00.000;K;PKW;FORD;FLORENZER STR.;22;141312;;
2020-02-14 12:55:00.000;NE;PKW;FORD;FLORENZER STR.;2-6;141312;;
2020-02-14 12:55:00.000;K;PKW;FORD;FLORENZER STR.;2-6;141312;;
2020-02-14 12:55:00.000;K;PKW;OPEL;FLORENZER STR.;2-6;141312;;
2020-02-14 14:25:00.000;K;PKW;FIAT;FLORENZER STR.;;113140;;
2020-02-14 14:23:00.000;M;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
2020-02-14 14:23:00.000;K;PKW;KIA;FLORENZER STR.;;113140;;
2020-02-14 14:23:00.000;K;PKW;MAZDA;FLORENZER STR.;32;113140;;
2020-02-14 14:30:00.000;K;PKW;AUDI;FLORENZER STR.;32;113140;;
2020-02-14 14:45:00.000;HS;PKW;TOYOTA;OSLOER STR.;3;141312;;
2020-02-14 12:40:00.000;GL;PKW;MERCEDES;FLORENZER STR.;20;141322;;
2020-02-14 12:40:00.000;K;PKW;MERCEDES;FLORENZER STR.;20;141322;;
2020-02-14 12:40:00.000;K;PKW;TOYOTA;FLORENZER STR.;22;141312;;
2020-02-14 14:13:00.000;BM;PKW;SEAT;FLORENZER STR.;32;113140;;
2020-02-14 14:30:00.000;K;PKW;BMW;FLORENZER STR.;32;113140;;
2020-02-14 14:29:00.000;WI;PKW;FORD;FLORENZER STR.;;141312;;
2020-02-14 11:50:00.000;ZG 8;PKW;AUDI;CLARENBACHSTR.;4;113140;;
2020-02-14 12:05:00.000;K;PKW;MITSUBISHI;RICHARD-STRAUSS-STR.;;113140;;
2020-02-14 12:05:00.000;MI;PKW;OPEL;RICHARD-STRAUSS-STR.;2;113140;;
2020-02-14 12:05:00.000;K;PKW;MERCEDES;RICHARD-STRAUSS-STR.;2;113140;;
2020-02-14 12:15:00.000;BM;PKW;AUDI;PIUSSTR.;;113140;;
2020-02-14 12:15:00.000;BM;PKW;HYUNDAI;PIUSSTR.;;113140;;
2020-02-14 12:15:00.000;BM;PKW;FORD;PIUSSTR.;;113140;;
2020-02-14 12:15:00.000;K;PKW;FIAT;PIUSSTR.;;113140;;
2020-02-14 12:15:00.000;K;PKW;FORD;PIUSSTR.;;113140;;
