﻿AufbauJahr;Standort_ID;StandortBezeichnung;Haltestellenbezeichnung;Typ;Variante;Typ Langversion
1984;80885;Aachener Straße vor 248 40 m vor;Aachener Straße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1984;80888;Aachener Straße vor 704 60 m nach Alter Militärring;Alter Militärring;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1994;80891;Gleueler Straße vor 212 35 m vor Mommsenstraße;Krieler Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1984;80896;Bachemer Straße vor 16 10 m nach Weyertal;Hildegardis-Krankenhaus;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1983;80897;Bachemer Straße ggü. 40 100 m vor Hans-Sachs-Straße;Hildegardis-Krankenhaus;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1983;80898;Berrenrather Straße Nähe 486 100 m vor Militäringstraße;Scherfginstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1983;80899;Berrenrather Straße vor 356 5 m vor Manderscheider Platz;Berrenrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
1984;80902;Ostlandstraße vor 47 120 m nach An der Alten Post;Ostlandstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80910;Brauweiler Weg vor 88-90 15 m vor Egelspfad;Egelspfad;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80911;Brauweiler Weg ggü. 86 60 m nach Vogelsanger Weg;Egelspfad;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80912;Egelspfad 40 m vor Kölner Straße;Roggenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;80913;Kölner Straße / Dieselstraße;Roggenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;80914;Kölner Straße Nähe 23 25 m vor Seithümerstraße;Seithümer Straße;WH;JCD;FGU Stat. Nr. 044 4000x1300 RWW oSS 2WT ohne Seitenscheibe (ca. 4 Meter)
1993;80916;Brauweiler Straße vor 13 120 m nach Moltkestraße;Bf Lövenich;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80918;Ludwig-Jahn-Straße ggü. 46 40 m nach Hölderlinstraße;Weiden Sportplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80922;Statthalterhofweg vor 19 30 m nach Kärntner Weg;Südallee;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80924;Belvederestraße vor 102 25 m vor Am Gibbelsberg;Kämpchensweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80925;Belvederestraße vor 95 10 m vor Kämpchensweg;Kämpchensweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80926;Adrian-Meller-Straße;Blaugasse;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80927;Widdersdorfer Landstraße Nähe 10 20 m nach Auf der Aspel;Blaugasse;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80928;Adrian-Meller-Straße ggü. 5 35 m vor Hauptstraße;Adrian-Meller-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;80929;Adrian-Meller-Straße vor 4 30 m nach Hauptstraße;Adrian-Meller-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80930;Am Lindenweg vor 15a 80 m vor Mittelweg;Am Lindenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80932;Widdersdorfer Landstraße Nähe 37 5 m vor An der Ronne;An der Ronne;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;80933;Brauweiler Weg ggü. 103 40 m vor Schwindstraße;Schwindstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;80937;Brauweiler Straße vor 2 50 m nach Bahnstraße;Bf Lövenich;WH;JCD;FGU Stat. Nr. 011 2WT ohne Seitenscheibe (ca. 8 Meter)
1996;80938;Bachemer Straße Nähe 2 170 m vor Universitätsstraße;Wiso-Fakultät;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1996;80939;Bachemer Straße Nähe 2 130 m nach Universitätsstraße;Wiso-Fakultät;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1989;80942;Manderscheider Straße vor 35 30 m nach Berrenrather Straße;Berrenrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80943;Klettenberggürtel vor 44 80 m nach Röndorferstraße;Siebengebirgsallee;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80944;Klettenberggürtel vor 31 20 m vor Siebengebirgsallee;Siebengebirgsallee;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;80947;Widdersdorfer Landstraße Nähe 37 20 m vor Johanniterstraße;An der Ronne;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1987;80948;Sülzgürtel vor 9 40 m vor Luxemburger Straße;Sülzgürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80956;Moltkestraße 120 m vor Brauweilerstraße;Braugasse;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;80957;Moltkestraße ggü. 60 50 m nach Selma-Lagerlöf-Straße;Selma-Lagerlöf-Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1987;80958;Am Lindenweg Nähe 76 60 m nach Egelspfad;Leinsamenweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1996;80960;Gleueler Straße vor 112 20 m vor Lindenthalgürtel;Gleueler Straße/Gürtel;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1987;80961;Alter Militärring ggü. 50 140 m vor Aachener Straße;Wendelinstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1988;80962;Alter Militärring vor 64 30 m vor Wendelinstraße;Wendelinstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1997;80964;Gleueler Straße vor 169 70 m vor Lindenthalgürtel;Gleueler Straße/Gürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1987;80966;Frechener Weg vor 18 30 m vor Gertrudisstraße;Üsdorf;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80967;Saarstraße ggü. 5 15 m vor Am Heidstamm;Saarstraße;WH;JCD;FGU Stat. Nr. 011 2WT ohne Seitenscheibe (ca. 8 Meter)
1987;80968;Zaunstraße ggü. 7c 25 m nach Brauweilerstraße;Zaunstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80969;Moltkestraße ggü. 108 140 m nach Brauweilerstraße;Braugasse;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;80970;Frechener Weg ggü. 38 10 m vor Gertrudisstraße;Üsdorf;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1987;80973;Spitzangerweg ggü. 5 25 m nach Brauweilerstraße;Spitzangerweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80974;Hauptstraße ggü. 75 15 m vor Mozartstraße;Im Buschfelde;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1990;80975;Hauptstraße vor 49 20 m vor Alte Sandkaul;Widdersdorf;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80976;Saarstraße ggü. 35 70 m nach Wupperstraße;Severinusstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1988;80977;Alter Militärring vor 6 20 m nach Aachener Straße;Alter Millitärring;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;80978;Hauptstraße Nähe 93 15 m vor Im Buschfelde;Im Buschfelde;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1988;80981;Statthalterhofweg vor 14 100 m nach Kölner Weg;Kölner Weg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1988;80982;Sterrenhofweg ggü. 7 30 m nach Bodenshofweg;Sterrenhofweg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1988;80983;Sterrenhofweg vor 9 20 m vor Schellenhofweg;Sterrenhofweg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;80984;Frohnhofweg ggü. 10 50 m vor Beethovenstraße;Beethovenstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;80985;Ignystraße ggü. 102 10 m vor Diepenbeekallee;Diepenbeekallee;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
1988;80986;Brauweiler Weg vor 103 35 m nach Schwindstraße;Schwindstraße;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1987;80987;Brauweiler Weg ggü. 121 40 m vor Böcklinstraße;Böcklinstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1987;80988;Brauweiler Weg ggü. 48 15 m vor Böcklinstraße;Böcklinstraße;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1988;80989;Ludwig-Jahn-Straße vor 72 10 m nach Stormstraße;Stormstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1988;80990;Ludwig-Jahn-Straße vor 44 50 m vor Hölderlinstraße;Weiden Sportplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1982;81002;Luxemburger Straße ggü. 196 40 m vor Arnulfstraße;Arnulfstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81003;Luxemburger Straße ggü. 198 35 m vor Arnulfstraße;Arnulfstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1982;81004;Luxemburger Straße ggü. 198 35 m nach Arnulfstraße;Arnulfstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81005;Luxemburger Straße ggü. 200 40 m nach Arnulfstraße;Arnulfstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1993;81006;Luxemburger Straße ggü. 271 50 m vor Gottesweg;Sülzburgstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1993;81007;Luxemburger Straße ggü. 271 55 m vor Gottesweg;Sülzburgstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81008;Luxemburger Straße ggü. 258 40 m nach Sülzburgstraße;Sülzburgstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81009;Luxemburger Straße ggü. 258 45 m nach Sülzburgstraße;Sülzburgstraße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81010;Luxemburger Straße ggü. 325 40 m vor Klettenberggürtel;Sülzgürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81011;Luxemburger Straße ggü. 327 50 m vor Klettenberggürtel;Sülzgürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81012;Luxemburger Straße ggü. 302 50 m nach Sülzgürtel;Sülzgürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81013;Luxemburger Straße ggü. 308 55 m nach Sülzgürtel;Sülzgürtel;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1982;81014;Luxemburger Straße ggü. 366 80 m vor Geisbergstraße;Klettenbergpark;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81015;Luxemburger Straße ggü. 368 70 m vor Geisbergstraße;Klettenbergpark;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1990;81016;Luxemburger Straße ggü. 368 70 m nach Geisbergstraße;Klettenbergpark;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1990;81017;Luxemburger Straße ggü. 368 60 m nach Geisbergstraße;Klettenbergpark;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81045;Luxemburger Straße Nähe 83 35 m vor Eifelwall;Eifelwall/Stadtarchiv;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1992;81046;Luxemburger Straße Nähe 83 45 m vor Eifelwall;Eifelwall/Stadtarchiv;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1993;81047;Luxemburger Straße Nähe 83 45 m nach Eifelwall;Eifelwall/Stadtarchiv;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1993;81049;Luxemburger Straße Nähe 83 60 m nach Eifelwall;Eifelwall/Stadtarchiv;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1997;81060;Am Römerhof Nähe 6 30 m vor Aachener Straße;Junkersdorf;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1998;81062;Ostlandstraße vor 26 25 m nach Stettiner Weg;Göttinger Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81064;Berrenrather Straße/Gürtel 352 m ggü. Manderscheider Straße;Berrenrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81066;Berrenrather Straße vor 339 35 m nach Gerolsteiner Straße;Gerolsteiner Str.;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81073;Zülpicher Straße ggü. 79 65 m vor Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1998;81074;Zülpicher Straße ggü. 81A 40 m vor Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1998;81075;Zülpicher Straße vor 338 50 m vor Lindenthalgürtel;Zülpicher Straße/Gürtel;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81076;Zülpicher Straße vor 342 15 m vor Lindenthalgürtel;Zülpicher Straße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81077;Zülpicher Straße ggü. 81A 40 m nach Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81078;Zülpicher Straße ggü. 81 50 m nach Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81079;Zülpicher Straße ggü. 79 65 m nach Universitätsstraße;Universität;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1998;81082;Zülpicher Straße vor 355 15 m vor Lindenthalgürtel;Zülpicher Straße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81083;Zülpicher Straße ggü. 296 40 m vor Gustavstraße;Lindenburg;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81084;Zülpicher Straße vor 297 20 m vor Gustavstraße;Lindenburg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81085;Zülpicher Straße vor 282 50 m vor Joseph-Stelzmann-Straße;Lindenburg;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81086;Zülpicher Straße vor 288 20 m vor Joseph-Stelzmann-Straße;Lindenburg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81087;Zülpicher Straße ggü. 216 60 m vor Weyertal;Weyertal;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81088;Zülpicher Straße ggü. 210 20 m vor Weyertal;Weyertal;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81089;Zülpicher Straße ggü. 197 60 m vor Weyertal;Weyertal;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1998;81090;Zülpicher Straße ggü. 203 40 m vor Weyertal;Weyertal;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81092;Kölner Straße Nähe 23 15 m nach Seithümer Straße;Seithümer Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1998;81093;Gleueler Straße ggü. 371 1 m vor Decksteiner Straße;Deckstein;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1986;81097;Subbelrather Straße vor 246 50 m nach Ehrenfeldgürtel;Subbelrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
1995;81098;Subbelrather Straße vor 245 20 m vor Ehrenfeldgürtel;Subbelrather Straße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1985;81099;Äussere Kanalstraße ggü. 90 60 m ggü. Subbelrather Straße;Borsigstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1983;81101;Widdersdorfer Straße vor 165 50 m vor Oskar-Jäger-Straße;Oskar-Jäger-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1995;81106;Ehrenfeldgürtel Nähe 104 15 m vor Hüttenstraße;Bf Ehrenfeld;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1999;81115;Subbelrather Straße ggü. 443 80 m vor Marienstraße;Marienstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1984;81116;Bachstelzenweg ggü. 6 10 m vor Goldammerweg;Bachstelzenweg;WH;JCD;FGU Stat. Nr. 011 2WT ohne Seitenscheibe (ca. 8 Meter)
1984;81117;Goldammerweg ggü. 107 25 m nach Bachstelzenweg;Bachstelzenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1984;81118;Steinkauzweg vor 34 300 m nach Goldammerweg;Steinkauzweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1994;81119;Kolkrabenweg vor 8-10 300 m nach Venloer Straße;Kolkrabenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1984;81120;Vogelsanger Straße ggü. 452 5 m nach Vogelsanger Markt;Vogelsanger Markt;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1984;81122;Hugo-Eckener-Straße ggü. 16 25 m nach Mathias-Brüggenstraße;Hugo-Eckener-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1984;81123;Hugo-Eckener-Straße Nähe 16 50 m vor Mathias-Brüggen-Straße;Hugo-Eckener-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1988;81136;Freimersdorfer Weg vor 6 1000 m nach Venloer Straße;WDR;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81138;Äussere Kanalstraße / Vogelsanger Straße;Franz-Liszt-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81139;Äussere Kanalstraße vor 5 40 m vor Vogelsanger Strasse;Franz-Liszt-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81140;Äussere Kanalstraße ggü. 24 20 m vor Helmholzstraße;Rochusplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81141;Äußere Kanalstraße vor 24 40 m nach 24;Rochusplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;81143;Äussere Kanalstraße vor 284 100 m vor Iltisstraße;Iltisstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;81144;Äussere Kanalstraße ggü. 296 25 m vor Iltisstraße;Iltisstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;81145;Äussere Kanalstraße vor 348 30 m nach Baadenberger Straße;Butzweilerstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;81146;Äußere Kanalstraße ggü. 348 30 m vor Baadenberger Straße;Butzweiler Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1986;81150;Görlinger Zentrum ggü. 9 1 m vor Börnestraße;Börnestraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1989;81152;Steinkauzweg ggü. 56 80 m nach Kolkrabenweg;Steinkauzweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1988;81155;Vogelsanger Straße vor 450 40 m nach Sperberweg;Vogelsanger Markt;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81156;Vogelsanger Straße vor 435 40 m nach Kuckucksweg;Falkenweg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;81157;Vogelsanger Straße ggü. 429 30 m vor Falkenweg;Falkenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1994;81158;Wilhelm-Mauser-Straße vor 49 200 m nach Vogelsanger Straße;Wilhelm-Mauser-Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1988;81160;Sandweg ggü. 37 20 m vor An der Birken;Feltenstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1989;81161;Sandweg vor 31 40 m nach An den Birken;Feltenstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1989;81162;Sandweg vor 110 15 m nach Emilstraße;Emilstraße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
1988;81163;Sandweg vor 143 15 m vor Emilstraße;Emilstraße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1988;81164;Sandweg ggü. 209 2 m ggü. Erlenweg;Erlenweg;WH;JCD;FGU Stat. Nr. 009 WT rechts 1 Seitenscheibe (ca. 4 Meter)
1988;81165;Sandweg vor 209 10 m nach Erlenweg;Erlenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81166;Mühlenweg Nähe 216 30 m vor Frohnhofstraße;Mühlenweg;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1989;81167;Mathias-Brüggen-Straße vor 66 20 m nach Mühlenweg;Mühlenweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1987;81173;Ollenhauerring ggü. 80 15 m vor Gottschalkstraße;Nüssenberger Straße;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;81174;Görlinger Zentrum vor 9 3 m nach Börnestraße;Börnestraße;WH;JCD;FGU Stat. Nr. 005 WT links ohne Seitenscheibe (ca. 4 Meter)
1999;81177;Weinsbergstraße Nähe 189 35 m nach Melatengürtel;Weinsbergstraße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81178;Buschweg Nähe 1 5 m vor Schumacherring;Schumacherring;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1988;81179;Buschweg ggü. 1 15 m nach Schumacherring;Schumacherring;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1987;81182;Obere Dorfstraße ggü. 85 20 m nach Buschweg;Buschweg;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1988;81183;Untere Dorfstraße vor 101A 60 m nach Auweilerstraße;Buschweg;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1987;81184;Untere Dorfstraße 849 20 m vor Michelsweg;Dohmengasse;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
1989;81186;Obere Dorfstraße ggü. 7 20 m nach Stöckheimer Weg;Dohmengasse;WH;JCD;FGU Stat. Nr. 002 oWT 2 Seitenscheibe (ca. 4 Meter)
1989;81193;Venloer Straße ggü. 628 120 m vor Äussere Kanalstraße;Rochusplatz;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1989;81197;Weinsbergstraße ggü. 191 40 m nach Melatengürtel;Weinsbergstraße/Gürtel;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1990;81204;Von-Hünefeld-Straße vor 12 40 m vor Mathias-Brüggenstraße;Mathias-Brüggen-Straße;WH;JCD;FGU Stat. Nr. 006 WT links 1 Seitenscheibe (ca. 4 Meter)
1992;81213;Venloer Straße vor 628 130 m nach Äussere Kanalstraße;Rochusplatz;WH;JCD;FGU Stat. Nr. 001 oWT ohne Seitenscheibe (ca. 4 Meter)
