Bezirk;Jahr;Jgdl.;Bezeichnung;Betrag
9;2018;29;Hallen-Radsportverein Stammheim im RKB Solidarität;451,24  
9;2018;18;TSC Excelsior Köln e. V. Gegr. 1931;280,08  
9;2018;29;Kanusport Köln-Mülheim e. V.;451,24  
9;2018;21;"Netzwerk ""Sportive Kids"" e. V.";326,76  
9;2018;16;Taekwondo Club Dellbrück e. V.;248,96  
9;2018;120;DJK Schönrather SV 1958 e. V.;1.867,20  
9;2018;164;TV 1893 Köln-Flittard e. V.;2.551,84  
9;2018;65;Dünnwalder Sportclub 1929 e. V.;1.011,40  
9;2018;14;Mülheimer Wassersport Köln e. V.;217,84  
9;2018;15;Schachfreunde Köln-Mülheim e. V.;233,40  
9;2018;52;TC Grün-Weiß Dellbrück e. V.;809,12  
9;2018;324;Sportverein Adler Dellbrück 1922 e.V.;5.041,44  
9;2018;20;1. TTC Köln-Stammheim 1970 e. V.;311,20  
9;2018;280;S.C. Holweide 68 e. V.;4.356,80  
9;2018;9;St. Hubertus SBR Höhenhaus e. V.;140,04  
9;2018;147;TuS Höhenhaus 1919 e. V.;2.287,32  
9;2018;135;Turn- u. Spielverein Köln-Stammheim 1889 e. V.;2.100,60  
9;2018;71;Kölner Federball Club Blau-Gold e. V.;1.104,76  
9;2018;129;Reitergemeinschaft Kornspringer Köln e. V.;2.007,24  
9;2018;170;Turngemeinde Mülheim am Rhein von 1879 e. V. Köln;2.645,20  
9;2018;8;Wassersportfreunde Neptun e. V.;124,48  
9;2018;1.334;Turnverein Dellbrück 1895 e. V.;20.757,04  
9;2018;157;Ski-Club Edelweiß Köln-Stammheim e. V.;2.442,92  
9;2018;44;Sport-Club Köln-Mülheim-Nord 1919 e. V.;684,64  
9;2018;14;Reitsportverein Hardthof e. V.;217,84  
9;2018;29;Bosna Köln e.V.;451,24  
9;2018;9;St. Sebastianus SBR Dünnwald 1648 e. V.;140,04  
9;2018;6;Dart Club Gentlemen George e. V. Köln 1984;93,36  
9;2018;27;DJK Hermannia Dünnwald 1960;420,12  
9;2018;193;Ländlicher Reiterverein Köln e. V.;3.003,08  
9;2018;17;Sportfreunde Rot-Weiß Höhenhaus 1948 e. V.;264,52  
9;2018;18;Sportschützen Köln-Flittard;280,08  
9;2018;87;FC Germania 1911 Köln-Mülheim e. V.;1.353,72  
9;2018;8;St. Sebastianus SBR Holweide 1926 e. V.;124,48  
9;2018;79;T.A.K. e. V. (Traditionelle Asiatische Kampfkünste);1.229,24  
9;2018;20;Sportschützen Köln-Stammheim;311,20  
9;2018;2;St. Hubertus Schützengilde Buchheim e. V.;31,12  
9;2018;34;Sportangelverein Köln-Mülheim 1911 e. V.;529,04  
9;2018;30;Anadolu Kultur- u. Sport e. V. Köln;466,80  
9;2018;14;Indischer Volleyball Club Köln e. V.;217,84  
9;2018;57;Art of Dance e. V.;886,92  
9;2018;26;Tennis-Club Mülheim e. V.;404,56  
9;2018;197;Türk-Genc S.V. Köln;3.065,32  
9;2018;426;Schwimmclub Aqua Köln 2008 e. V.;6.628,56  
9;2018;12;Pétanque Club de Cologne e. V.;186,72  
9;2018;29;Vitalis Therapie- & Gesundheitssport e. V.;451,24  
9;2018;13;BC Köln-Ost e. V.;202,28  
9;2018;42;pistenkids e. V.;653,52  
9;2018;2;Sportverein AXA Köln e.V.;31,12  
9;2018;3;RV Gut Scheuerhof e. V.;46,68  
9;2018;154;DLRG OG Köln Dünnwald e. V.;2.396,24  
9;2018;37;Forum Tanzpädagogik 1986 e. V. Köln;575,72  
9;2018;1;PBC Dellbrücker Junge 1976 e. V.;15,56  
9;2018;59;Tennis-Club Stammheim e. V.;918,04  
9;2018;9;Rollsportfreunde Köln e. V.;140,04  
9;2018;47;BSC Köln Mülheim e. V.;731,32  
9;2018;14;Challengers Sport Club Köln e.V.;217,84  
10;2018;74;Kölner Tennis-Club 1971 e. V.;1.151,44  
10;2018;2.849;Mülheimer Turnverein Köln von 1850;44.330,44  
10;2018;502;1. Fußball-Club Köln 01/07 e. V.;7.811,12  
10;2018;3;ASV Köln 1920 e. V.;46,68  
10;2018;1;Elementarer Tanz e. V.;15,56  
;;;;
;;;;
