﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
7601;2015-01-12 13:34:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;49;113140;;
7602;2015-01-12 13:46:00.000;K;PKW;OPEL;FLEISCHMENGERGASSE;43;113140;;
7603;2015-01-12 13:22:00.000;WES;PKW;AUDI;POSTSTR.;25;113143;;
7604;2015-01-12 15:41:00.000;HH;PKW;VW-VOLKSWAGEN;BACHEMSTR.;8;113140;;
7605;2015-01-12 15:49:00.000;RS;PKW;FORD;KÄMMERGASSE;12;113140;;
7606;2015-01-07 12:00:00.000;K;PKW;OPEL;BUCHFORSTSTR.;;329113;;
7607;2015-01-07 12:20:00.000;K;PKW;OPEL;WIPPERFÜRTHER STR.;42;112402;;
7608;2015-01-07 14:31:00.000;SU;PKW;CITROEN;KALKER HAUPTSTR.;181;141322;;
7609;2015-01-05 12:26:00.000;K;PKW;SMART;WAIDMARKT;;112402;;
7610;2015-01-05 12:26:00.000;K;PKW;VW-VOLKSWAGEN;WAIDMARKT;;112402;;
7611;2015-01-06 12:22:00.000;K;PKW;OPEL;KOELHOFFSTR.;;113140;;
7612;2015-01-06 12:40:00.000;GT;PKW;CHEVROLET;GROSSE WITSCHGASSE;1;113140;;
7613;2015-01-06 15:54:00.000;GL;PKW;DACIA;PIPINSTR.;16;937221;;
7614;2015-01-06 15:54:00.000;BM;PKW;OPEL;PIPINSTR.;16;937221;;
7615;2015-01-13 09:28:00.000;FR;PKW;VW-VOLKSWAGEN;BLAUBACH;9;113140;;
7616;2015-01-13 09:42:00.000;K;PKW;AUDI;POSTSTR.;2;113140;;
7617;2015-01-13 10:14:00.000;K;PKW;FORD;PETERSTR.;29;113140;;
7618;2015-01-13 10:32:00.000;K;PKW;FIAT;GROSSER GRIECHENMARKT;87-89;113140;;
7619;2015-01-13 10:44:00.000;BM;PKW;FIAT;SCHARTGASSE;8;937321;;
7620;2015-01-13 12:28:00.000;K;PKW;BMW;BAYARDSGASSE;;112402;;
7621;2015-01-06 09:51:00.000;BM;PKW;VW-VOLKSWAGEN;WEYERSTR.;55-57;113143;;
7622;2015-01-06 11:28:00.000;K;PKW;RENAULT;WEYERSTR.;104;113142;;
7623;2015-01-06 12:48:00.000;K;PKW;LAND-ROVER;HOHENSTAUFENRING;2;113140;;
7624;2015-01-06 12:11:00.000;K;PKW;MAZDA;MAURITIUSSTEINWEG;51-53;141324;;
7625;2015-01-07 09:54:00.000;SU;PKW;JEEP;MAURITIUSSTEINWEG;46;113140;;
7626;2015-01-07 09:54:00.000;K;PKW;BMW;MAURITIUSSTEINWEG;52;113140;;
7627;2015-01-28 08:08:00.000;K;PKW;CITROEN;IM GEWERBEGEBIET PESCH;10B;141312;;
7628;2015-01-28 10:28:00.000;K;PKW;FORD;FELDKASSELER WEG;;112113;141342;
7629;2015-01-28 10:35:00.000;ME;PKW;BMW;FELDKASSELER WEG;18-20;112302;;
7630;2015-01-28 10:41:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;ROBERT-BOSCH-STR.;;141312;112042.A;
7631;2015-01-15 12:31:00.000;K;PKW;RENAULT;BURGUNDERSTR.;59;113140;;
7632;2015-01-15 12:20:00.000;ME;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;18;113143;;
7633;2015-01-15 14:33:00.000;K;PKW;FIAT;SALIERRING;12;112293;114000;
7634;2015-01-15 07:58:00.000;BM;PKW;FORD;GABELSBERGERSTR.;41;112402;;
7635;2015-01-15 08:06:00.000;K;PKW;VOLVO;LUSTHEIDER STR.;;141312;;
7636;2015-01-15 07:16:00.000;K;PKW;FORD;FALCKENSTEINSTR.;;141245;;
7637;2015-01-15 11:25:00.000;K;PKW;MERCEDES;OBERSTR.;125;141312;;
7638;2015-01-15 11:32:00.000;SU;PKW;MERCEDES;AM MARKTPLATZ PO;;113140;;
7639;2015-01-06 15:38:00.000;K;PKW;PORSCHE;MAURITIUSSTEINWEG;112;141322;;
7640;2015-01-07 07:15:00.000;MEI;LKW;FIAT;RUBENSSTR.;39;112402;141312;
7641;2015-01-07 10:05:00.000;D;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;86;113140;;
7642;2015-01-07 10:25:00.000;K;PKW;MITSUBISHI;SCHAAFENSTR.;67;113140;;
7643;2015-01-07 12:43:00.000;K;PKW;WARTBURG;CLEMENSSTR.;39;113140;;
7644;2015-01-07 13:38:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;66-70;113140;;
7645;2015-01-07 12:43:00.000;SU;PKW;FORD;CLEMENSSTR.;;113144;;
7646;2015-01-15 11:32:00.000;K;PKW;CITROEN;AM MARKTPLATZ PO;;113140;;
7647;2015-01-15 11:32:00.000;DN;PKW;RENAULT;AM MARKTPLATZ PO;;113140;;
7648;2015-01-15 18:10:00.000;K;PKW;FORD;DAGOBERTSTR.;;141312;;
7649;2015-01-15 21:32:00.000;K;PKW;OPEL;TURINER STR.;;112402;;
7650;2015-01-15 21:42:00.000;UN;PKW;OPEL;MACHABÄERSTR.;;112402;;
7651;2015-01-15 21:56:00.000;K;PKW;DACIA;JOHANNISSTR.;56;141312;;
7652;2015-01-15 12:18:00.000;LEV;PKW;PEUGEOT;LENNEPER STR.;;113140;;
7653;2015-01-15 12:26:00.000;K;PKW;AUDI;LENNEPER STR.;;113140;;
7654;2015-01-15 14:05:00.000;GL;PKW;BMW;OPLADENER STR.;;113140;;
7655;2015-01-15 16:58:00.000;WO;PKW;MERCEDES;APOSTELNKLOSTER;17/19;141323;;
7656;2015-01-15 17:04:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;Dez 14;113140;;
7657;2015-01-15 17:04:00.000;K;PKW;MERCEDES;MITTELSTR.;Dez 18;113141;;
7658;2015-01-15 19:04:00.000;K;PKW;FORD;BREITE STR.;112;141621;;
7659;2015-01-15 19:21:00.000;AC;PKW;BMW;NEVEN-DU MONT-STR.;;113140;;
7660;2015-01-15 19:26:00.000;K;PKW;MAZDA;NEVEN-DU MONT-STR.;14;113140;;
7661;2015-01-15 19:32:00.000;K;PKW;FIAT;APPELLHOFPLATZ;;113140;;
7662;2015-01-15 19:46:00.000;K;PKW;VW-VOLKSWAGEN;RÖHRERGASSE;;113140;;
7663;2015-01-15 19:51:00.000;HI;PKW;VW-VOLKSWAGEN;AUF DER RUHR;;113140;;
7664;2015-01-15 19:51:00.000;NE;LKW;VW-VOLKSWAGEN;AUF DER RUHR;09. Nov;113140;;
7665;2015-01-15 21:31:00.000;BM;PKW;NISSAN;HOHENZOLLERNRING;14;113140;;
7666;2015-01-15 16:40:00.000;K;PKW;FORD;MITTELSTR.;21;113141;;
7667;2015-01-15 19:16:00.000;BM;PKW;BMW;NEVEN-DU MONT-STR.;;113140;;
7668;2015-01-28 12:57:00.000;D;PKW;FIAT;KOMÖDIENSTR.;07. Nov;141322;;
7669;2015-01-28 13:07:00.000;BM;PKW;FORD;KOMÖDIENSTR.;11;142278.A;;
7670;2015-01-28 13:03:00.000;K;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;15;113140;;
7671;2015-01-22 10:22:00.000;K;PKW;AUDI;MITTELSTR.;30;113140;;
7672;2015-01-15 21:18:00.000;NE;PKW;AUDI;FRIESENPLATZ;06. Aug;141382;;
7673;2015-01-06 10:15:00.000;LEV;PKW;AUDI;VOLKHOVENER WEG;161A;142278.A;;
7674;2015-01-06 10:26:00.000;BM;PKW;AUDI;DONATUSSTR.;109;112403;;
7675;2015-01-06 10:52:00.000;STD;PKW;AUDI;JAKOBUSSTR.;;112273.B;;
7676;2015-01-15 10:55:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;114;141322;;
7677;2015-01-07 15:38:00.000;SG;PKW;MERCEDES;HITDORFER FÄHRWEG;;900321;;
7678;2015-01-07 07:45:00.000;M;PKW;BMW;ROBERT-SCHUMAN-STR.;02. Apr;141322;;
7679;2015-01-05 10:23:00.000;K;PKW;BMW;JAN-WELLEM-STR.;;113140;;
7680;2015-01-05 10:23:00.000;AW;PKW;DACIA;JAN-WELLEM-STR.;;113140;;
7681;2015-01-15 14:30:00.000;K;PKW;BMW;TEMPELSTR.;;142278.A;;
7682;2015-01-15 14:35:00.000;K;PKW;MINI;DEUTZER FREIHEIT;60;329119;;
7683;2015-01-15 14:39:00.000;K;PKW;MERCEDES;TEMPELSTR.;29;113140;;
7684;2015-01-15 14:08:00.000;K;PKW;FORD;ADOLPHSTR.;46;113142;;
7685;2015-01-15 12:11:00.000;SU;PKW;OPEL;ADOLPHSTR.;25;113144;;
7686;2015-01-15 15:17:00.000;K;PKW;RENAULT;GOTENRING;10;113140;;
7687;2015-01-15 09:55:00.000;K;PKW;MERCEDES;KENNEDY-UFER;;112262.A;;
7688;2015-01-15 09:17:00.000;GL;PKW;MAZDA;OPLADENER STR.;;113144;;
7689;2015-01-13 07:57:00.000;K;PKW;VW-VOLKSWAGEN;EYTHSTR.;109;329113;;
7690;2015-01-16 09:51:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;15-17;141313;;
7691;2015-01-13 11:11:00.000;K;PKW;PEUGEOT;JOHANN-CLASSEN-STR.;16-18;141621;;
7692;2015-01-13 14:33:00.000;K;PKW;FORD;BUCHFORSTSTR.;;141322;;
7693;2015-01-13 14:19:00.000;BM;PKW;VW-VOLKSWAGEN;BREUERSTR.;33;142103;;
7694;2015-01-14 08:03:00.000;K;PKW;MERCEDES;BUCHFORSTSTR.;101;141322;;
7695;2015-01-14 10:44:00.000;K;PKW;FORD;KALKER HAUPTSTR.;161;113140;;
7696;2015-01-14 11:52:00.000;ER;PKW;AUDI;CORKSTR.;;142103;;
7697;2015-01-14 12:20:00.000;K;PKW;MERCEDES;VORSTERSTR.;;141621;;
7698;2015-01-14 12:20:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
7699;2015-01-22 11:56:00.000;K;PKW;BMW;APOSTELNSTR.;09. Nov;113140;;
7700;2015-01-22 11:58:00.000;K;PKW;MERCEDES;APOSTELNSTR.;15-17;113140;;
7701;2015-01-22 12:04:00.000;K;PKW;HYUNDAI;APOSTELNKLOSTER;13/15;113142;;
7702;2015-01-22 13:16:00.000;K;PKW;MASERATI;MITTELSTR.;9;113140;;
7703;2015-01-22 13:20:00.000;K;PKW;MERCEDES;MITTELSTR.;Dez 14;113141;;
7704;2015-01-22 15:08:00.000;K;PKW;MINI;MITTELSTR.;28;113140;;
7705;2015-01-14 14:37:00.000;GL;PKW;JAGUAR;VORSTERSTR.;;113140;;
7706;2015-01-15 09:17:00.000;DN;LKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;103;113140;;
7707;2015-01-15 11:19:00.000;ME;PKW;BMW;KASEMATTENSTR.;8;113140;;
7708;2015-01-15 11:29:00.000;BM;PKW;OPEL;ALSENSTR.;;112272.A;;
7709;2015-01-07 12:43:00.000;K;PKW;MERCEDES;DONATUSSTR.;111;112403;;
7710;2015-01-07 12:02:00.000;BM;PKW;MERCEDES;LONGERICHER STR. PE;29;112403;;
7711;2015-01-15 11:40:00.000;HOM;PKW;MERCEDES;BENJAMINSTR.;;113140;;
7712;2015-01-15 11:23:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;64;113140;;
7713;2015-01-15 09:08:00.000;BM;PKW;VW-VOLKSWAGEN;HELENENWALLSTR.;3;141621;;
7714;2015-01-15 19:01:00.000;PB;PKW;MAZDA;ALSENSTR.;;141312;;
7715;2015-01-15 21:20:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;119;141342;;
7716;2015-01-06 08:27:00.000;K;PKW;VW-VOLKSWAGEN;INDUSTRIESTR.;;141413.A;;
7717;2015-01-05 16:05:00.000;K;PKW;KIA;HASELNUSSWEG;38;142278.A;;
7718;2015-01-05 13:03:00.000;K;PKW;DACIA;EMDENER STR.;;112402;;
7719;2015-01-15 21:10:00.000;K;PKW;FIAT;ULMER STR.;;112412;937221;
7720;2015-01-15 21:05:00.000;K;PKW;FIAT;BRABANTER STR.;1;141343;141312;
7721;2015-01-15 18:15:00.000;GL;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;94;113140;;
7722;2015-01-15 17:40:00.000;K;PKW;AUDI;BRÜSSELER STR.;95;141621;;
7723;2015-01-15 17:02:00.000;D;PKW;MERCEDES;FLANDRISCHE STR.;;141322;;
7724;2015-01-15 21:25:00.000;KO;PKW;AUDI;HOHENZOLLERNRING;14;113140;;
7725;2015-01-15 21:18:00.000;K;PKW;AUDI;HOHENZOLLERNRING;20;113140;;
7726;2015-01-28 12:41:00.000;M;PKW;CITROEN;KOLPINGPLATZ;;113140;;
7727;2015-01-28 11:47:00.000;SU;PKW;OPEL;DRUSUSGASSE;01. Mai;113142;;
7728;2015-01-27 15:29:00.000;DN;PKW;FIAT;AN DER RECHTSCHULE;;113140;;
7729;2015-01-30 09:46:00.000;HD;PKW;FORD;HUMBOLDTSTR. PO;;141413.A;;
7730;2015-01-27 15:03:00.000;K;PKW;BMW;DRUSUSGASSE;01. Mai;113140;;
7731;2015-01-28 14:11:00.000;LEV;PKW;AUDI;OPLADENER STR.;;113142;;
7732;2015-01-15 21:15:00.000;K;PKW;BMW;MAGNUSSTR.;;142278.A;;
7733;2015-01-15 19:39:00.000;K;PKW;SKODA;RÖHRERGASSE;;113140;;
7734;2015-01-15 19:36:00.000;K;PKW;AUDI;APPELLHOFPLATZ;;113140;;
7735;2015-01-15 17:51:00.000;NE;PKW;FERRARI;BENESISSTR.;21;141621;;
7736;2015-01-15 12:15:00.000;K;PKW;MERCEDES;CONSTANTINSTR.;78;141322;;
7737;2015-01-15 14:06:00.000;K;PKW;MERCEDES;THEODOR-BABILON-STR.;65A;141322;;
7738;2015-01-15 14:31:00.000;K;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;26;113140;;
7739;2015-01-15 15:21:00.000;K;PKW;BMW;DEUTZER FREIHEIT;;113140;;
7740;2015-01-05 10:40:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;142278.A;;
7741;2015-01-05 11:08:00.000;WI;PKW;FORD;FRANKFURTER STR.;38;141322;;
7742;2015-01-05 12:25:00.000;K;PKW;MERCEDES;FÜRSTENBERGSTR.;39;113140;;
7743;2015-01-06 10:43:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;17;141322;;
7744;2015-01-06 11:12:00.000;GM;PKW;SKODA;ELISABETH-BREUER-STR.;;112262.B;;
7745;2015-01-06 12:36:00.000;K;PKW;MERCEDES;RHODIUSSTR.;3;141322;;
7746;2015-01-05 07:32:00.000;K;PKW;OPEL;REMSCHEIDER STR.;96;142103;;
7747;2015-01-05 07:55:00.000;K;PKW;FORD;BUCHFORSTSTR.;103;141621;;
7748;2015-01-05 08:15:00.000;K;PKW;HYUNDAI;BERTRAMSTR.;;142272;;
7749;2015-01-05 10:27:00.000;K;PKW;PEUGEOT;KALKER HAUPTSTR.;217;113140;;
7750;2015-01-05 10:27:00.000;K;PKW;SUBARU;KALKER HAUPTSTR.;211;141322;;
7751;2015-01-05 11:20:00.000;K;PKW;RENAULT;VORSTERSTR.;;113140;;
7752;2015-01-05 11:20:00.000;K;PKW;RENAULT;VORSTERSTR.;;113140;;
7753;2015-01-05 11:20:00.000;K;PKW;FIAT;VORSTERSTR.;;113140;;
7754;2015-01-05 11:25:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
7755;2015-01-05 11:48:00.000;GL;PKW;HYUNDAI;KALK-MÜLHEIMER STR.;26;141322;;
7756;2015-01-05 11:55:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;46;141322;;
7757;2015-01-05 08:12:00.000;K;PKW;FORD;WIPPERFÜRTHER STR.;38;112402;;
7758;2015-01-05 10:36:00.000;K;PKW;FORD;KALKER HAUPTSTR.;183;113140;;
7759;2015-01-05 10:53:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;161;113140;;
7760;2015-01-05 11:20:00.000;SU;PKW;OPEL;VORSTERSTR.;;113140;;
7761;2015-01-05 11:35:00.000;GL;PKW;RENAULT;KALK-MÜLHEIMER STR.;8;141322;;
7762;2015-01-05 11:35:00.000;K;PKW;OPEL;KALK-MÜLHEIMER STR.;08. Okt;141322;;
7763;2015-01-05 12:22:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;145-149;113140;;
7764;2015-01-05 14:49:00.000;AW;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
7765;2015-01-05 14:58:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
7766;2015-01-06 07:20:00.000;K;PKW;FORD;THUMBSTR.;;141311;;
7767;2015-01-06 10:21:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;211;141322;;
7768;2015-01-06 12:40:00.000;K;PKW;AUDI;JOHANN-CLASSEN-STR.;;141245;;
7769;2015-01-06 14:22:00.000;GL;PKW;ROVER;KALKER HAUPTSTR.;201;113140;;
7770;2015-01-06 15:12:00.000;K;PKW;FORD;BREUERSTR.;33;142103;;
7771;2015-01-07 10:21:00.000;GL;PKW;HONDA;STEPRATHSTR.;18;142103;;
7772;2015-01-07 10:21:00.000;K;PKW;MERCEDES;STEPRATHSTR.;1A;142103;;
7773;2015-01-07 10:31:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;211-213;141323;;
7774;2015-01-07 10:39:00.000;K;PKW;CITROEN;KALKER HAUPTSTR.;183;113140;;
7775;2015-01-10 21:16:00.000;H;PKW;BMW;RATHENAUPLATZ;;141245;;
7776;2015-01-12 10:03:00.000;BN;PKW;FORD;POSTSTR.;4;113140;;
7777;2015-01-12 10:17:00.000;K;PKW;HYUNDAI;GROSSER GRIECHENMARKT;;113140;;
7778;2015-01-12 12:29:00.000;K;PKW;RENAULT;CÄCILIENKLOSTER;;113140;;
7779;2015-01-12 12:36:00.000;GL;PKW;FIAT;NEUKÖLLNER STR.;;113140;;
7780;2015-01-12 15:26:00.000;K;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;97-99;113140;;
7781;2015-01-12 16:04:00.000;K;PKW;BMW;PETERSTR.;13;113140;;
7782;2015-01-07 11:00:00.000;K;PKW;PEUGEOT;JOSEPHSKIRCHSTR.;;142103;;
7783;2015-01-07 11:51:00.000;K;PKW;OPEL;JOHANN-CLASSEN-STR.;;141322;;
7784;2015-01-07 12:20:00.000;K;PKW;FIAT;BERTRAMSTR.;69;142272;;
7785;2015-01-07 12:43:00.000;BM;PKW;BMW;VEREINSSTR.;;329113;;
7786;2015-01-07 12:44:00.000;K;PKW;FORD;STEPRATHSTR.;32;329119;;
7787;2015-01-07 14:37:00.000;K;PKW;AUDI;KALKER HAUPTSTR.;154-156;141313;;
7788;2015-01-05 13:28:00.000;K;LKW;RENAULT;KLEINE SPITZENGASSE;;113140;;
7789;2015-01-05 15:55:00.000;GL;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;27;113140;;
7790;2015-01-06 10:39:00.000;AC;PKW;AUDI;KRUMMER BÜCHEL;14;113140;;
7791;2015-01-06 10:45:00.000;BL;PKW;VW-VOLKSWAGEN;KRUMMER BÜCHEL;;329113;;
7792;2015-01-06 12:22:00.000;GL;PKW;PEUGEOT;KOELHOFFSTR.;;113140;;
7793;2015-01-06 12:51:00.000;K;LKW;FORD;AM LEYSTAPEL;;113140;;
7794;2015-01-06 15:22:00.000;KB;PKW;BMW;GÜRZENICHSTR.;;141312;112042.A;
7795;2015-01-06 12:19:00.000;K;PKW;MERCEDES;MAURITIUSSTEINWEG;31;113140;;
7796;2015-01-06 12:24:00.000;K;PKW;VW-VOLKSWAGEN;NEUE WEYERSTR.;;113140;;
7797;2015-01-13 09:56:00.000;K;PKW;VW-VOLKSWAGEN;AGRIPPASTR.;;113140;;
7798;2015-01-13 10:19:00.000;K;PKW;OPEL;LEONHARD-TIETZ-STR.;3;113140;;
7799;2015-01-13 12:19:00.000;K;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;35-37;141621;;
7800;2015-01-13 12:32:00.000;K;PKW;CITROEN;FLEISCHMENGERGASSE;4;141322;116136;
7801;2015-01-28 10:28:00.000;K;PKW;FORD;FELDKASSELER WEG;;112113;;
7802;2015-01-28 12:04:00.000;RS;PKW;SEAT;GEESTEMÜNDER STR.;;141343;;
7803;2015-01-28 12:27:00.000;K;PKW;OPEL;GRASEGGERSTR.;110;112273.B;;
7804;2015-01-22 12:11:00.000;K;PKW;AUDI;KEMPENER STR.;101;141412.A;;
7805;2015-01-22 12:48:00.000;EU;PKW;AUDI;KEMPENER STR.;73;113140;;
7806;2015-01-22 12:49:00.000;K;PKW;FORD;KEMPENER STR.;71;113140;;
7807;2015-01-22 13:28:00.000;BM;PKW;MERCEDES;STEINBERGERSTR.;2;113140;;
7808;2015-01-07 10:23:00.000;GL;PKW;DACIA;WEYERSTR.;70-72;113140;;
7809;2015-01-07 10:23:00.000;K;PKW;BMW;WEYERSTR.;35-37;113140;;
7810;2015-01-07 10:38:00.000;CLP;PKW;OPEL;FRIEDRICHSTR.;;113140;;
7811;2015-01-07 10:38:00.000;HH;PKW;OPEL;FRIEDRICHSTR.;;113140;;
7812;2015-01-13 09:28:00.000;K;PKW;FORD;BLAUBACH;;113144;;
7813;2015-01-13 13:17:00.000;E;PKW;FORD;KÄMMERGASSE;;113140;;
7814;2015-01-13 13:23:00.000;DN;PKW;FORD;GROSSER GRIECHENMARKT;;113140;;
7815;2015-01-13 13:39:00.000;K;PKW;MERCEDES;PETERSTR.;11;113140;;
7816;2015-01-13 13:39:00.000;K;PKW;FORD;PETERSTR.;9;113140;;
7817;2015-01-13 13:39:00.000;K;PKW;OPEL;PETERSTR.;3;113140;;
7818;2015-01-13 10:09:00.000;DO;PKW;VW-VOLKSWAGEN;PETERSTR.;21;113144;;
7819;2015-01-13 15:47:00.000;MA;PKW;BMW;CÄCILIENKLOSTER;;113140;;
7820;2015-01-13 15:45:00.000;K;PKW;CITROEN;CÄCILIENKLOSTER;;113140;;
7821;2015-01-28 12:32:00.000;EU;PKW;SAAB;GRASEGGERSTR.;88;141413.A;112262.B;
7822;2015-01-22 11:05:00.000;K;PKW;FORD;CHRISTINASTR.;62-64;141312;;
7823;2015-01-22 12:19:00.000;K;PKW;RENAULT;WARTBURGSTR.;5;141621;;
7824;2015-01-22 12:30:00.000;K;PKW;FORD;BÜDERICHER STR.;9;113140;;
7825;2015-01-22 12:37:00.000;LG;PKW;DACIA;WARTBURGSTR.;3;113180.C;;
7826;2015-01-22 12:37:00.000;LEV;PKW;FORD;WARTBURGSTR.;1;113180.C;;
7827;2015-01-22 12:43:00.000;SU;PKW;VW-VOLKSWAGEN;KEMPENER STR.;79;113140;;
7828;2015-01-22 12:51:00.000;EN;PKW;OPEL;KEMPENER STR.;36;113140;;
7829;2015-01-22 13:40:00.000;HH;PKW;VW-VOLKSWAGEN;CHRISTINASTR.;66;113140;;
7830;2015-01-22 13:42:00.000;K;PKW;VW-VOLKSWAGEN;VIERSENER STR.;3;113140;;
7831;2015-01-07 10:23:00.000;BM;PKW;RENAULT;WEYERSTR.;66;113140;;
7832;2015-01-13 13:04:00.000;K;PKW;OPEL;BACHEMSTR.;2;113140;;
7833;2015-01-13 13:11:00.000;K;PKW;FORD;BACHEMSTR.;14;113140;;
7834;2015-01-13 13:17:00.000;K;PKW;FORD;KÄMMERGASSE;;113140;;
7835;2015-01-13 13:23:00.000;KLE;PKW;OPEL;GROSSER GRIECHENMARKT;;113140;;
7836;2015-01-13 13:13:00.000;K;PKW;MERCEDES;KÄMMERGASSE;;112402;;
7837;2015-01-13 12:19:00.000;K;PKW;OPEL;FLEISCHMENGERGASSE;33;113144;;
7838;2015-01-13 15:56:00.000;S;PKW;BMW;LEONHARD-TIETZ-STR.;3;113140;;
7839;2015-01-13 15:58:00.000;K;PKW;MERCEDES;PETERSTR.;25;113140;;
7840;2015-01-07 12:32:00.000;AW;PKW;BMW;WEYERSTR.;35-37;113140;;
7841;2015-01-07 09:59:00.000;K;PKW;RENAULT;MAURITIUSSTEINWEG;11;113143;;
7842;2015-01-07 12:45:00.000;K;PKW;CITROEN;MAURITIUSSTEINWEG;;113140;;
7843;2015-01-07 12:55:00.000;VIE;PKW;AUDI;HUMBOLDTSTR.;25;113140;;
7844;2015-01-07 12:21:00.000;NE;PKW;VOLVO;FRIEDRICHSTR.;;113142;;
7845;2015-01-07 12:21:00.000;K;PKW;SMART;FRIEDRICHSTR.;;113144;;
7846;2015-01-07 15:38:00.000;BM;PKW;SAAB;FRIEDRICHSTR.;;141621;;
7847;2015-01-02 10:05:00.000;OF;PKW;VW-VOLKSWAGEN;MANTEUFFELSTR.;12;141312;;
7848;2015-01-06 11:48:00.000;K;PKW;RENAULT;BURGSTR.;4;112402;;
7849;2015-01-06 11:48:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;;141322;;
7850;2015-01-13 16:01:00.000;BM;PKW;AUDI;PETERSTR.;9;113140;;
7851;2015-01-13 15:58:00.000;K;PKW;FORD;PETERSTR.;17-21;113140;;
7852;2015-01-13 16:11:00.000;K;PKW;FORD;PETERSTR.;29;113140;;
7853;2015-01-14 09:28:00.000;K;PKW;VOLVO;GROSSER GRIECHENMARKT;;113140;;
7854;2015-01-14 12:03:00.000;K;PKW;CITROEN;GRIECHENPFORTE;;113140;;
7855;2015-01-14 12:15:00.000;K;PKW;MERCEDES;FLEISCHMENGERGASSE;37-39;329113;;
7856;2015-01-14 12:17:00.000;K;PKW;AUDI;FLEISCHMENGERGASSE;39;113180.C;;
7857;2015-01-14 10:08:00.000;NE;PKW;DAIHATSU;LEONHARD-TIETZ-STR.;8;113143;;
7858;2015-01-14 12:51:00.000;SU;PKW;VW-VOLKSWAGEN;CÄCILIENKLOSTER;;113140;;
7859;2015-01-14 12:58:00.000;DN;PKW;OPEL;NEUKÖLLNER STR.;;113140;;
7860;2015-01-07 07:05:00.000;K;PKW;OPEL;OSTHEIMER STR.;;112402;;
7861;2015-01-07 11:22:00.000;K;PKW;OPEL;HESSHOFSTR.;;141312;112042.A;
7862;2015-01-07 11:45:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;46;329113;;
7863;2015-01-07 15:13:00.000;K;PKW;OPEL;BURGSTR.;2;141322;;
7864;2015-01-07 15:35:00.000;K;PKW;MERCEDES;OSTHEIMER STR.;125;112402;;
7865;2015-01-06 07:45:00.000;K;PKW;RENAULT;BURGSTR.;;141322;;
7866;2015-01-07 07:30:00.000;K;PKW;VOLVO;NOBELSTR.;;112273.B;;
7867;2015-01-14 15:12:00.000;K;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;;113180.C;;
7868;2015-01-14 10:14:00.000;KL;PKW;MERCEDES;PETERSTR.;3;113144;;
7869;2015-01-14 15:53:00.000;SU;PKW;DACIA;NEUKÖLLNER STR.;;113140;;
7870;2015-01-14 15:56:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENKLOSTER;;113140;;
7871;2015-01-14 16:05:00.000;BN;PKW;PEUGEOT;LEONHARD-TIETZ-STR.;3;113140;;
7872;2015-01-14 15:22:00.000;BN;PKW;MERCEDES;PETERSTR.;21-23;113141;;
7873;2015-01-15 10:18:00.000;K;PKW;SMART;GILBACHSTR.;9;112402;141312;
7874;2015-01-15 12:24:00.000;F;PKW;NISSAN;GOLDGASSE;2;112402;;
7875;2015-01-08 14:25:00.000;K;PKW;MERCEDES;FRANKENWERFT;15;141106.B;;
7876;2015-01-09 11:11:00.000;HSK;PKW;VW-VOLKSWAGEN;PETER-WELTER-PLATZ;;113144;;
