Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilpanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
4,Kultur und Wissenschaft,402,Museum Ludwig,06 - Summe investive Einzahlungen,669975,900000,1000000,1000000,1000000,1000000
4,Kultur und Wissenschaft,402,Museum Ludwig,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,08 - Auszahlungen für Baumaßnahmen,0,600000,1500000,1500000,1500000,1500000
4,Kultur und Wissenschaft,402,Museum Ludwig,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,1446485,1040000,1040000,1040000,1040000,1040000
4,Kultur und Wissenschaft,402,Museum Ludwig,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,13 - Summe investive Auszahlungen,1446485,1640000,2540000,2540000,2540000,2540000
4,Kultur und Wissenschaft,402,Museum Ludwig,14 -  Saldo Investitionstätigkeit,-776510,-740000,-1540000,-1540000,-1540000,-1540000
4,Kultur und Wissenschaft,402,Museum Ludwig,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,08 - Auszahlungen für Baumaßnahmen,24335,1762000,5966000,1517000,4741000,4741000
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,9125,10000,60000,60000,6060000,60000
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,13 - Summe investive Auszahlungen,33460,1772000,6026000,1577000,10801000,4801000
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,14 -  Saldo Investitionstätigkeit,-33460,-1772000,-6026000,-1577000,-10801000,-4801000
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,08 - Auszahlungen für Baumaßnahmen,298673,0,155000,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,48041,15000,65000,65000,65000,65000
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,13 - Summe investive Auszahlungen,346713,15000,220000,65000,65000,65000
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,14 -  Saldo Investitionstätigkeit,-346713,-15000,-220000,-65000,-65000,-65000
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,08 - Auszahlungen für Baumaßnahmen,0,300000,410000,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,4720,14000,355000,14000,14000,14000
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,13 - Summe investive Auszahlungen,4720,314000,765000,14000,14000,14000
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,14 -  Saldo Investitionstätigkeit,-4720,-314000,-765000,-14000,-14000,-14000
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,08 - Auszahlungen für Baumaßnahmen,140342,0,260000,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,8627,88000,18000,8000,8000,8000
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,13 - Summe investive Auszahlungen,148969,88000,278000,8000,8000,8000
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,14 -  Saldo Investitionstätigkeit,-148969,-88000,-278000,-8000,-8000,-8000
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,08 - Auszahlungen für Baumaßnahmen,57386,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,3150,11000,61000,26000,26000,26000
4,Kultur und Wissenschaft,407,Museum Schnütgen,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,13 - Summe investive Auszahlungen,60536,11000,61000,26000,26000,26000
4,Kultur und Wissenschaft,407,Museum Schnütgen,14 -  Saldo Investitionstätigkeit,-60536,-11000,-61000,-26000,-26000,-26000
4,Kultur und Wissenschaft,407,Museum Schnütgen,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,08 - Auszahlungen für Baumaßnahmen,0,1500000,4500000,8000000,6000000,4000000
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,32042,11000,21000,21000,4021000,4021000
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,13 - Summe investive Auszahlungen,32042,1511000,4521000,8021000,10021000,8021000
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,14 -  Saldo Investitionstätigkeit,-32042,-1511000,-4521000,-8021000,-10021000,-8021000
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,408,Kölnisches Stadtmuseum,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,75160,73000,63000,43000,43000,43000
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,13 - Summe investive Auszahlungen,75160,73000,63000,43000,43000,43000
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,14 -  Saldo Investitionstätigkeit,-75160,-73000,-63000,-43000,-43000,-43000
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,409,Kunst- und Museumsbibliothek / Rheinisches Bildarchiv,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,08 - Auszahlungen für Baumaßnahmen,181455,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,27096,27100,27100,27100,27100,27100
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,13 - Summe investive Auszahlungen,208551,27100,27100,27100,27100,27100
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,14 -  Saldo Investitionstätigkeit,-208551,-27100,-27100,-27100,-27100,-27100
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,410,NS-Dokumentationszentrum,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,8026,17800,17800,10300,10300,10300
4,Kultur und Wissenschaft,411,Museumsdienst,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,13 - Summe investive Auszahlungen,8026,17800,17800,10300,10300,10300
4,Kultur und Wissenschaft,411,Museumsdienst,14 -  Saldo Investitionstätigkeit,-8026,-17800,-17800,-10300,-10300,-10300
4,Kultur und Wissenschaft,411,Museumsdienst,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,411,Museumsdienst,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,06 - Summe investive Einzahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,167509,250000,415000,290000,443000,303000
4,Kultur und Wissenschaft,412,Historisches Archiv,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,13 - Summe investive Auszahlungen,167509,250000,415000,290000,443000,303000
4,Kultur und Wissenschaft,412,Historisches Archiv,14 -  Saldo Investitionstätigkeit,-167509,-250000,-415000,-290000,-443000,-303000
4,Kultur und Wissenschaft,412,Historisches Archiv,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,412,Historisches Archiv,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,40483,0,3795000,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,06 - Summe investive Einzahlungen,40483,0,3795000,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,08 - Auszahlungen für Baumaßnahmen,992391,9531182,3719027,0,0,0
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,14357,3555000,925000,55000,55000,55000
4,Kultur und Wissenschaft,413,Archäologische Zone und Jüdisches Museum,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
