﻿Jahr ;Monat ;datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019;1;2019-01-04 11:30:00.000;NE;PKW;NISSAN;REDWITZSTR.;;113140;;
2019;1;2019-01-04 11:40:00.000;AC;PKW;FORD;REDWITZSTR.;5;113140;;
2019;1;2019-01-04 11:40:00.000;AC;PKW;OPEL;REDWITZSTR.;3;113140;;
2019;1;2019-01-04 11:50:00.000;K;PKW;MINI;BERRENRATHER STR.;208;113140;;
2019;1;2019-01-04 12:10:00.000;K;PKW;FIAT;GUSTAVSTR.;42;113140;;
2019;1;2019-01-03 11:50:00.000;K;PKW;FORD;REDWITZSTR.;;113140;;
2019;1;2019-01-04 12:10:00.000;K;PKW;FORD;GUSTAVSTR.;;113140;;
2019;1;2019-01-04 12:30:00.000;BM;PKW;PEUGEOT;GUSTAVSTR.;;141322;;
2019;1;2019-01-04 14:35:00.000;K;PKW;MAZDA;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 19:35:00.000;HD;PKW;MERCEDES;DÜNNWALDER STR.;13-15;141312;;
2019;1;2019-01-04 22:10:00.000;K;PKW;VOLVO;IM BISCHOFSACKER;2;141312;;
2019;1;2019-01-04 17:54:00.000;BM;PKW;RENAULT;CORNELIUSSTR.;;141312;;
2019;1;2019-01-04 17:57:00.000;E;PKW;VW-VOLKSWAGEN;SEVERINSWALL;;141311;;
2019;1;2019-01-02 11:31:00.000;K;PKW;FIAT;MERGENTHEIMER STR.;;112042;112262;
2019;1;2019-01-21 07:06:00.000;K;PKW;MINI;LUXEMBURGER STR.;74;141313;;
2019;1;2019-01-10 12:45:00.000;K;PKW;AUDI;GLEUELER STR.;201;141324;;
2019;1;2019-01-10 12:45:00.000;K;PKW;MINI;GLEUELER STR.;201;141324;;
2019;1;2019-01-10 07:36:00.000;K;PKW;PEUGEOT;EUSKIRCHENER STR.;10;112293;;
2019;1;2019-01-10 07:36:00.000;WI;PKW;SMART;EUSKIRCHENER STR.;Dez 14;141245;141314;
2019;1;2019-01-17 08:51:00.000;HN;PKW;BMW;HERMANN-KOLB-STR.;10;141312;;
2019;1;2019-01-17 08:51:00.000;ESW;PKW;VW-VOLKSWAGEN;PETER-BAUER-STR.;;112112;;
2019;1;2019-01-17 09:59:00.000;E;PKW;SEAT;AM ROSENGARTEN;93-95;141312;;
2019;1;2019-01-17 10:15:00.000;K;PKW;ALFA-ROMEO;ADOLF-GRIMME-ALLEE;;141312;;
2019;1;2019-01-17 12:36:00.000;K;PKW;PORSCHE;FRÖBELSTR.;2;141322;;
2019;1;2019-01-17 12:36:00.000;K;PKW;FORD;FRÖBELSTR.;2;141322;;
2019;1;2019-01-17 12:36:00.000;LEV;PKW;NISSAN;FRÖBELSTR.;04. Feb;141322;;
2019;1;2019-01-17 13:00:00.000;K;PKW;PORSCHE;OSKAR-JÄGER-STR.;;141322;;
2019;1;2019-01-18 08:12:00.000;HH;PKW;SEAT;LUKASSTR.;06. Apr;112443;;
2019;1;2019-01-18 10:39:00.000;HH;PKW;MERCEDES;ADOLF-GRIMME-ALLEE;;900321;;
2019;1;2019-01-18 10:40:00.000;SU;PKW;SEAT;ADOLF-GRIMME-ALLEE;4;141322;;
2019;1;2019-01-18 12:30:00.000;HSK;Anhänger ohne Zugfahrzeug;UNBEKANNT;RICHARD-BYRD-STR.;35;329119;;
2019;1;2019-01-18 12:27:00.000;K;PKW;FORD;RICHARD-BYRD-STR.;16;329113;;
2019;1;2019-01-18 13:16:00.000;LEV;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-18 13:16:00.000;GL;PKW;MERCEDES;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-18 13:33:00.000;K;PKW;RENAULT;HOSPELTSTR.;63;112402;;
2019;1;2019-01-02 11:31:00.000;COE;PKW;MAZDA;MERGENTHEIMER STR.;;112262;;
2019;1;2019-01-02 11:41:00.000;K;PKW;PEUGEOT;THOMAS-MANN-STR.;1;112403;;
2019;1;2019-01-02 14:00:00.000;MK;PKW;VW-VOLKSWAGEN;ZOLLSTOCKSWEG;2;329113;;
2019;1;2019-01-02 08:20:00.000;K;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;8;141312;;
2019;1;2019-01-02 08:20:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-QUIDDE-PLATZ;8;141312;;
2019;1;2019-01-02 08:20:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIG-QUIDDE-PLATZ;18;141312;;
2019;1;2019-01-02 11:15:00.000;K;PKW;AUDI;ANDREAS-HERMES-STR.;1;141312;;
2019;1;2019-01-02 11:15:00.000;MG;PKW;MERCEDES;ANDREAS-HERMES-STR.;;141312;937221;
2019;1;2019-01-02 12:10:00.000;K;PKW;SMART;KURT-EDELHAGEN-STR.;6;142103;;
2019;1;2019-01-02 10:00:00.000;GM;LKW;VW-VOLKSWAGEN;ALARICHSTR.;;113140;;
2019;1;2019-01-02 10:20:00.000;K;PKW;MERCEDES;ALARICHSTR.;63-65;113140;;
2019;1;2019-01-04 17:27:00.000;K;PKW;SMART;AACHENER STR.;51;141313;;
2019;1;2019-01-04 17:10:00.000;K;PKW;AUDI;RATHENAUPLATZ;24;141245;;
2019;1;2019-01-04 19:30:00.000;SU;PKW;FORD;ELSASSSTR.;65B;112402;;
2019;1;2019-01-04 20:21:00.000;K;PKW;MERCEDES;TRAJANSTR.;;141312;;
2019;1;2019-01-04 20:21:00.000;B;PKW;MERCEDES;TRAJANSTR.;;141312;;
2019;1;2019-01-04 20:11:00.000;M;PKW;BMW;MAINZER STR.;;112272;;
2019;1;2019-01-04 20:10:00.000;K;PKW;FORD;TITUSSTR.;2;141312;;
2019;1;2019-01-04 20:10:00.000;K;PKW;VW-VOLKSWAGEN;TITUSSTR.;2;141312;;
2019;1;2019-01-04 20:08:00.000;K;PKW;TOYOTA;ALTEBURGER STR.;;112402;;
2019;1;2019-01-04 08:26:00.000;K;PKW;FORD;OTTMAR-POHL-PLATZ;1;141322;;
2019;1;2019-01-04 08:59:00.000;WO;PKW;AUDI;MARTHA-MENSE-STR.;1;142103;;
2019;1;2019-01-04 09:08:00.000;K;PKW;BMW;ZECHENSTR.;7;142103;;
2019;1;2019-01-09 07:23:00.000;ME;PKW;VW-VOLKSWAGEN;GRAFENWERTHSTR.;29;937221;;
2019;1;2019-01-09 07:10:00.000;D;PKW;MERCEDES;LUXEMBURGER STR.;242;141312;;
2019;1;2019-01-09 07:10:00.000;K;PKW;OLDSMOBILE;LUXEMBURGER STR.;244;141312;;
2019;1;2019-01-09 10:55:00.000;BM;PKW;TOYOTA;DÜRENER STR.;393-395;937221;;
2019;1;2019-01-09 10:55:00.000;K;PKW;MERCEDES;DÜRENER STR.;393-395;937221;;
2019;1;2019-01-18 10:15:00.000;EU;PKW;VW-VOLKSWAGEN;NIDEGGER STR.;;112403;112273;
2019;1;2019-01-15 10:42:00.000;BM;PKW;FIAT;ZÜLPICHER STR.;181;141314;;
2019;1;2019-01-15 11:35:00.000;HH;PKW;OLDSMOBILE;MOMMSENSTR.;;937421;;
2019;1;2019-01-15 10:30:00.000;GL;PKW;FORD;SCHEIDTWEILERSTR.;15;141312;;
2019;1;2019-01-17 07:08:00.000;K;PKW;MERCEDES;CASTELLAUNER STR.;;141314;;
2019;1;2019-01-20 11:18:00.000;M;LKW;MERCEDES;STOLBERGER STR.;391;142214;;
2019;1;2019-01-20 11:18:00.000;M;LKW;IVECO;STOLBERGER STR.;353;142212;;
2019;1;2019-01-21 07:12:00.000;K;PKW;VW-VOLKSWAGEN;MOMMSENSTR.;;112403;;
2019;1;2019-01-21 13:39:00.000;K;PKW;SMART;ZÜLPICHER STR.;;112403;;
2019;1;2019-01-04 12:00:00.000;M;PKW;BMW;GUSTAVSTR.;;113140;;
2019;1;2019-01-04 12:00:00.000;EU;PKW;MINI;GUSTAVSTR.;6L8;113140;;
2019;1;2019-01-04 12:10:00.000;BM;PKW;VW-VOLKSWAGEN;GUSTAVSTR.;42B;113140;;
2019;1;2019-01-04 12:50:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;280;141106;;
2019;1;2019-01-04 09:00:00.000;BM;PKW;FORD;KIRCHENHOF;;141314;;
2019;1;2019-01-04 14:35:00.000;D;PKW;SKODA;REMIGIUSSTR.;34A;113140;;
2019;1;2019-01-04 14:35:00.000;WAF;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 14:35:00.000;K;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 14:35:00.000;MI;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 14:35:00.000;K;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 14:50:00.000;BO;PKW;FORD;REMIGIUSSTR.;37;113140;;
2019;1;2019-01-04 14:50:00.000;SU;PKW;BMW;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 14:50:00.000;K;PKW;SEAT;REMIGIUSSTR.;;113140;;
2019;1;2019-01-04 19:35:00.000;D;PKW;SKODA;DÜNNWALDER STR.;17;141312;;
2019;1;2019-01-04 19:35:00.000;SU;PKW;OPEL;DÜNNWALDER STR.;17;141312;;
2019;1;2019-01-04 19:35:00.000;KR;PKW;FORD;DÜNNWALDER STR.;16-18;141312;;
2019;1;2019-01-04 22:30:00.000;BN;PKW;SUZUKI;EDDAWEG;20;141312;;
2019;1;2019-01-04 17:27:00.000;K;PKW;FORD;AACHENER STR.;49;112402;141312;
2019;1;2019-01-02 10:56:00.000;K;Sonstiges Fahrzeug;NULL;HÖNINGER WEG;04. Okt;329113;;
2019;1;2019-01-10 13:10:00.000;SU;PKW;FORD;BARDENHEUERSTR.;;329113;;
2019;1;2019-01-10 10:50:00.000;BM;PKW;OPEL;BARDENHEUERSTR.;;141315;;
2019;1;2019-01-10 08:56:00.000;K;PKW;MINI;MOMMSENSTR.;;141245;;
2019;1;2019-01-10 12:16:00.000;K;PKW;FIAT;WEISSHAUSSTR.;;141312;;
2019;1;2019-01-17 13:46:00.000;K;PKW;FORD;JOSEPH-STELZMANN-STR.;20;141305;112405;
2019;1;2019-01-17 08:38:00.000;K;PKW;OPEL;GRAEFFSTR.;01. Mrz;141312;;
2019;1;2019-01-17 09:53:00.000;K;PKW;BMW;AM ROSENHOF;06. Mai;141312;;
2019;1;2019-01-17 10:15:00.000;K;PKW;SKODA;ADOLF-GRIMME-ALLEE;;141312;;
2019;1;2019-01-17 10:15:00.000;K;PKW;FORD;ADOLF-GRIMME-ALLEE;;900321;;
2019;1;2019-01-17 10:15:00.000;K;PKW;VW-VOLKSWAGEN;ADOLF-GRIMME-ALLEE;;937221;;
2019;1;2019-01-17 12:49:00.000;BM;PKW;MERCEDES;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-17 12:49:00.000;ME;PKW;MERCEDES;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-17 12:49:00.000;B;PKW;SMART;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-17 12:49:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-17 13:00:00.000;BM;PKW;RENAULT;OSKAR-JÄGER-STR.;;141322;;
2019;1;2019-01-17 13:03:00.000;M;PKW;MINI;OSKAR-JÄGER-STR.;;141322;;
2019;1;2019-01-18 08:35:00.000;BM;PKW;HYUNDAI;GRAEFFSTR.;Dez 14;141312;;
2019;1;2019-01-18 08:38:00.000;K;PKW;SMART;GRAEFFSTR.;37;141312;112042;
2019;1;2019-01-18 10:40:00.000;K;PKW;OPEL;ADOLF-GRIMME-ALLEE;4;141322;;
2019;1;2019-01-18 12:27:00.000;D;PKW;VOLVO;RICHARD-BYRD-STR.;21;141312;;
2019;1;2019-01-18 12:44:00.000;K;PKW;VW-VOLKSWAGEN;GÖRLINGER-ZENTRUM;31;329610;;
2019;1;2019-01-18 13:16:00.000;K;PKW;KIA;VOGELSANGER STR.;;112402;;
2019;1;2019-01-18 13:16:00.000;K;PKW;SKODA;VOGELSANGER STR.;203;112402;;
2019;1;2019-01-18 15:14:00.000;K;PKW;VW-VOLKSWAGEN;WILHELM-MAUSER-STR.;;112050;;
2019;1;2019-01-02 07:55:00.000;K;PKW;VW-VOLKSWAGEN;FORSTSTR.;1;141312;;
2019;1;2019-01-02 08:20:00.000;K;PKW;CITROEN;LUDWIG-QUIDDE-PLATZ;2;112403;112263;
2019;1;2019-01-02 11:03:00.000;K;LKW;MAN;RÖSRATHER STR.;315;329119;;
2019;1;2019-01-02 11:30:00.000;K;PKW;SKODA;GRÜLSHOFSTR.;;329119;;
2019;1;2019-01-02 11:30:00.000;K;PKW;NISSAN;RÜDIGERSTR.;;329119;;
2019;1;2019-01-02 07:42:00.000;K;PKW;FORD;SENGBACHWEG;5;141415;;
2019;1;2019-01-02 15:30:00.000;BN;PKW;FIAT;ZÜLPICHER PLATZ;14;113140;;
2019;1;2019-01-03 20:31:00.000;K;PKW;FORD;HILDEBOLDPLATZ;15-17;141313;112042;
2019;1;2019-01-03 21:14:00.000;K;PKW;VW-VOLKSWAGEN;GLADBACHER WALL;;141312;;
2019;1;2019-01-02 20:40:00.000;ME;PKW;PORSCHE;HERMANN-PÜNDER-STR.;;141112;;
2019;1;2019-01-02 21:04:00.000;SU;PKW;SMART;GUMMERSBACHER STR.;;141312;;
2019;1;2019-01-02 21:25:00.000;TD;PKW;RENAULT;NEUHÖFFERSTR.;32;141621;;
2019;1;2019-01-02 21:25:00.000;TD;PKW;RENAULT;NEUHÖFFERSTR.;32;141312;;
2019;1;2019-01-20 16:27:00.000;AC;PKW;KIA;HERMANN-PÜNDER-STR.;01. Mrz;112402;;
2019;1;2019-01-20 16:43:00.000;SU;PKW;OPEL;KENNEDY-UFER;11;141312;;
2019;1;2019-01-20 12:57:00.000;EU;PKW;MERCEDES;KENNEDY-UFER;;113144;;
2019;1;2019-01-20 12:57:00.000;GL;PKW;TOYOTA;KENNEDY-UFER;;113144;;
2019;1;2019-01-20 16:48:00.000;K;PKW;AUDI;KENNEDY-UFER;;113140;;
2019;1;2019-01-20 16:50:00.000;K;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2019;1;2019-01-20 12:57:00.000;K;PKW;VOLVO;KENNEDY-UFER;;113144;;
2019;1;2019-01-20 16:48:00.000;K;PKW;FIAT;KENNEDY-UFER;;113140;;
2019;1;2019-01-20 13:11:00.000;K;PKW;TOYOTA;RHEINPARKWEG;;113144;;
2019;1;2019-01-20 17:20:00.000;M;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019;1;2019-01-20 17:20:00.000;GL;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019;1;2019-01-20 17:20:00.000;K;PKW;DACIA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019;1;2019-01-20 17:25:00.000;SU;PKW;BMW;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019;1;2019-01-02 21:55:00.000;COE;PKW;HYUNDAI;LUISENSTR.;;141312;;
2019;1;2019-01-03 22:02:00.000;K;PKW;VW-VOLKSWAGEN;ADOLPHSTR.;29;924921;;
2019;1;2019-01-03 22:02:00.000;GL;PKW;VW-VOLKSWAGEN;ADOLPHSTR.;;141312;;
2019;1;2019-01-03 22:08:00.000;GL;PKW;MINI;HELENENWALLSTR.;;112403;;
2019;1;2019-01-02 16:49:00.000;LH;PKW;NISSAN;BACHEMSTR.;14;113140;;
2019;1;2019-01-02 17:29:00.000;GL;PKW;MERCEDES;PETERSTR.;29;113140;;
2019;1;2019-01-02 18:04:00.000;EU;PKW;SKODA;MAURITIUSWALL;19/21;141312;;
2019;1;2019-01-18 08:10:00.000;ST;PKW;BMW;LUXEMBURGER STR.;Dez 14;141324;;
2019;1;2019-01-21 08:11:00.000;K;PKW;BMW;OBERLÄNDER WALL;16-22;141322;;
2019;1;2019-01-21 09:04:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;;141322;;
2019;1;2019-01-21 10:50:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;15;113140;;
2019;1;2019-01-21 11:25:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;27-31;113140;;
2019;1;2019-01-21 11:25:00.000;K;PKW;FORD;MATERNUSSTR.;27-31;113140;;
2019;1;2019-01-21 11:25:00.000;K;PKW;FIAT;MATERNUSSTR.;27-31;113140;;
2019;1;2019-01-21 12:03:00.000;NR;PKW;MAZDA;AGRIPPINAUFER;6;113140;;
2019;1;2019-01-21 12:03:00.000;LEV;PKW;BMW;AGRIPPINAUFER;6;113140;;
2019;1;2019-01-21 12:03:00.000;BM;PKW;FORD;AGRIPPINAUFER;2;113140;;
2019;1;2019-01-21 12:30:00.000;KLE;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;25;113140;;
2019;1;2019-01-21 12:30:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;22;113140;;
2019;1;2019-01-21 12:30:00.000;K;PKW;AUDI;MATERNUSSTR.;20;113140;;
2019;1;2019-01-21 12:30:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;;113140;;
2019;1;2019-01-02 11:48:00.000;K;PKW;TOYOTA;LÜTTICHER STR. PO;24;937221;;
2019;1;2019-01-02 11:50:00.000;EL;PKW;OPEL;BRÜSSELER STR. PO;169;141312;112042;
2019;1;2019-01-02 12:38:00.000;SU;PKW;FIAT;AM BAHNHOF;;112402;;
2019;1;2019-01-02 14:27:00.000;BM;PKW;FORD;IM GARTENHOF;;927421;;
2019;1;2019-01-02 14:27:00.000;K;LKW;FORD;IM GARTENHOF;;112051;116136;
2019;1;2019-01-21 12:30:00.000;K;PKW;AUDI;MATERNUSSTR.;;113140;;
2019;1;2019-01-21 12:30:00.000;BM;PKW;BMW;MATERNUSSTR.;24;113140;;
2019;1;2019-01-21 12:30:00.000;W;PKW;RENAULT;MATERNUSSTR.;24;113140;;
2019;1;2019-01-21 12:30:00.000;BM;PKW;CHEVROLET;MATERNUSSTR.;32;113140;;
2019;1;2019-01-21 13:15:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;22;112414;;
2019;1;2019-01-21 13:32:00.000;K;PKW;LAND-ROVER;MATERNUSSTR.;14;113140;;
2019;1;2019-01-21 13:32:00.000;BKS;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;08. Okt;113140;;
2019;1;2019-01-18 14:18:00.000;K;PKW;VW-VOLKSWAGEN;TEMPELSTR.;39;113140;;
2019;1;2019-01-18 15:02:00.000;K;PKW;MERCEDES;TEMPELSTR.;95-97;113140;;
2019;1;2019-01-21 12:35:00.000;BM;PKW;MINI;DÜPPELSTR.;22A;141314;;
2019;1;2019-01-19 18:49:00.000;GW14;PKW;VW-VOLKSWAGEN;BECHERGASSE;02. Aug;141322;112042;
2019;1;2019-01-19 19:01:00.000;K;PKW;MERCEDES;SEIDMACHERINNENGÄSSCHEN;5;141314;;
2019;1;2019-01-19 20:59:00.000;K;PKW;AUDI;FRIEDRICHSTR.;;329113;;
2019;1;2019-01-19 21:15:00.000;SU;PKW;VW-VOLKSWAGEN;HUHNSGASSE;;112403;;
2019;1;2019-01-19 21:35:00.000;TR;PKW;BMW;MAURITIUSKIRCHPLATZ;;141112;;
2019;1;2019-01-19 21:40:00.000;K;PKW;PORSCHE;RUBENSSTR.;02. Apr;112402;141312;
2019;1;2019-01-19 21:40:00.000;DO;PKW;VW-VOLKSWAGEN;RUBENSSTR.;33-35;112402;141312;
2019;1;2019-01-04 09:23:00.000;SU;PKW;NISSAN;KALKER HAUPTSTR.;196;113140;;
2019;1;2019-01-04 09:39:00.000;K;PKW;SKODA;KALKER HAUPTSTR.;150;113140;;
2019;1;2019-01-04 09:39:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;148;113140;;
2019;1;2019-01-04 09:47:00.000;SU;PKW;AUDI;KALKER HAUPTSTR.;130;141322;;
2019;1;2019-01-04 09:15:00.000;K;PKW;NISSAN;KALKER HAUPTSTR.;250-252;141322;;
2019;1;2019-01-04 11:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;;141313;112042;
2019;1;2019-01-04 12:27:00.000;K;PKW;FORD;ZECHENSTR.;9;142103;;
2019;1;2019-01-04 15:00:00.000;BM;PKW;FORD;WÜRZBURGER STR.;34;112403;;
2019;1;2019-01-04 08:37:00.000;K;PKW;MERCEDES;VORSTERSTR.;25;141314;;
2019;1;2019-01-04 10:08:00.000;K;PKW;FIAT;VORSTERSTR.;50;329113;;
2019;1;2019-01-02 10:35:00.000;SO;PKW;VW-VOLKSWAGEN;ALARICHSTR.;7;113140;;
2019;1;2019-01-02 10:35:00.000;K;PKW;PEUGEOT;ALARICHSTR.;3;329119;;
2019;1;2019-01-02 09:28:00.000;K;LKW;CITROEN;CUSTODISSTR.;6;141314;113142;
2019;1;2019-01-02 11:03:00.000;BM;PKW;FIAT;MARKOMANNENSTR.;3;113140;;
2019;1;2019-01-02 11:22:00.000;K;PKW;FORD;SUEVENSTR.;7;113140;;
2019;1;2019-01-02 11:30:00.000;GL;PKW;RENAULT;SUEVENSTR.;8;113140;;
2019;1;2019-01-02 11:39:00.000;K;PKW;VOLVO;SUEVENSTR.;12;113140;;
2019;1;2019-01-21 07:30:00.000;M;PKW;VW-VOLKSWAGEN;EISENSTR.;23-27;141312;;
2019;1;2019-01-21 08:29:00.000;SU;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;162;141343;112402;
2019;1;2019-01-21 08:29:00.000;M;PKW;BMW;SÖMMERINGSTR.;;112273;;
2019;1;2019-01-21 14:23:00.000;K;PKW;SKODA;SCHÖNSTEINSTR.;12B;141322;;
2019;1;2019-01-21 14:40:00.000;K;PKW;MINI;VENLOER STR.;379-381;141322;;
2019;1;2019-01-21 14:54:00.000;K;PKW;MINI;VENLOER STR.;341;141322;;
2019;1;2019-01-21 15:42:00.000;K;PKW;OPEL;FRÖBELPLATZ;5;141322;;
2019;1;2019-01-19 10:53:00.000;K;PKW;MERCEDES;ALTER MÜHLENWEG;;112402;;
2019;1;2019-01-19 10:53:00.000;K;PKW;AUDI;CHERUSKERSTR.;6;112402;;
2019;1;2019-01-19 11:20:00.000;LEV;PKW;AUDI;REITWEG;;113140;;
2019;1;2019-01-19 11:20:00.000;K;PKW;FORD;REITWEG;;113140;;
2019;1;2019-01-19 11:20:00.000;LEV;PKW;MAZDA;REITWEG;;113140;;
2019;1;2019-01-02 08:44:00.000;SU;PKW;VOLVO;AM BAHNHOF;6;112402;;
2019;1;2019-01-02 09:28:00.000;KL;PKW;SKODA;IM BODESFELD;;141312;937221;
2019;1;2019-01-02 10:06:00.000;K;PKW;VW-VOLKSWAGEN;STERNWEG;27;141312;;
2019;1;2019-01-02 10:26:00.000;K;PKW;FORD;FRIEDENSSTR. PO;;141312;;
2019;1;2019-01-02 10:35:00.000;K;PKW;OPEL;FRIEDENSSTR. PO;110;329610;;
2019;1;2019-01-02 10:35:00.000;K;PKW;OPEL;FRIEDENSSTR. PO;110;329610;;
2019;1;2019-01-02 10:02:00.000;K;PKW;FORD;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;FORD;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;CHEVROLET;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;FORD;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;BMW;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;FORD;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;OPEL;VITALISSTR.;;112402;;
2019;1;2019-01-02 10:02:00.000;K;PKW;FORD;VITALISSTR.;;112402;;
2019;1;2019-01-02 13:15:00.000;K;PKW;CITROEN;KOHLENSTR.;8;329119;;
2019;1;2019-01-02 11:26:00.000;K;PKW;HONDA;BRÜDERSTR.;3;142278;;
2019;1;2019-01-02 13:57:00.000;SU;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;57;910321;;
2019;1;2019-01-02 09:18:00.000;K;PKW;BMW;DEUTZER FREIHEIT;111;113140;;
2019;1;2019-01-02 09:26:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;85-87;113140;;
2019;1;2019-01-02 09:28:00.000;K;PKW;OPEL;DEUTZER FREIHEIT;79;113140;;
2019;1;2019-01-02 09:28:00.000;HB;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2019;1;2019-01-02 11:17:00.000;K;PKW;RENAULT;DEUTZER FREIHEIT;;113140;;
2019;1;2019-01-02 11:36:00.000;61;PKW;OPEL;GRAF-GESSLER-STR.;2;141621;;
2019;1;2019-01-02 12:01:00.000;HSK;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;95;141322;;
2019;1;2019-01-02 12:07:00.000;K;PKW;FORD;CONSTANTINSTR.;82;113140;;
2019;1;2019-01-02 12:16:00.000;GI;PKW;NISSAN;DÜPPELSTR.;22A;141312;112042;
2019;1;2019-01-19 12:40:00.000;BM;PKW;SEAT;REITWEG;;113140;;
2019;1;2019-01-19 12:45:00.000;K;PKW;TOYOTA;REITWEG;;113140;;
2019;1;2019-01-19 12:45:00.000;BM;PKW;FORD;REITWEG;;113140;;
2019;1;2019-01-19 12:45:00.000;WI;PKW;FIAT;REITWEG;;113140;;
2019;1;2019-01-19 12:45:00.000;K;PKW;PEUGEOT;REITWEG;;113140;;
2019;1;2019-01-19 12:45:00.000;K;PKW;OPEL;REITWEG;;113140;;
2019;1;2019-01-19 12:55:00.000;K;PKW;MERCEDES;REITWEG;02. Apr;113140;;
2019;1;2019-01-19 14:01:00.000;K;PKW;MERCEDES;AN DEN GELENKBOGENHALLEN;;112402;;
2019;1;2019-01-19 14:01:00.000;NR;PKW;VW-VOLKSWAGEN;VON-GABLENZ-STR.;;112402;;
2019;1;2019-01-02 09:38:00.000;K;PKW;SKODA;MARKOMANNENSTR.;1;113140;;
2019;1;2019-01-02 09:38:00.000;K;PKW;AUDI;MARKOMANNENSTR.;3;113140;;
2019;1;2019-01-02 10:00:00.000;SU;PKW;BMW;ALARICHSTR.;89;141312;;
2019;1;2019-01-02 10:20:00.000;K;PKW;RENAULT;ALARICHSTR.;59;113140;;
2019;1;2019-01-04 17:20:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;;141312;;
2019;1;2019-01-04 19:24:00.000;K;PKW;RENAULT;ZUGWEG;40;141312;;
2019;1;2019-01-04 19:24:00.000;K;PKW;VW-VOLKSWAGEN;ZUGWEG;40;141312;;
2019;1;2019-01-04 19:28:00.000;SI;PKW;AUDI;MEROWINGERSTR.;42;112414;;
2019;1;2019-01-04 22:09:00.000;DO;PKW;VW-VOLKSWAGEN;KARTÄUSERHOF;;112402;141312;
2019;1;2019-01-04 22:21:00.000;K;PKW;CITROEN;SEYENGASSE;;112262;;
2019;1;2019-01-04 22:45:00.000;NE;PKW;MERCEDES;SEVERINSTR.;25;112293;;
2019;1;2019-01-04 08:30:00.000;K;PKW;OPEL;OTTMAR-POHL-PLATZ;1;329113;;
2019;1;2019-01-04 08:53:00.000;K;PKW;FORD;HOLLWEGHSTR.;1;329113;;
2019;1;2019-01-04 09:08:00.000;K;PKW;VW-VOLKSWAGEN;ZECHENSTR.;9;142103;;
2019;1;2019-01-04 09:08:00.000;K;PKW;ALFA-ROMEO;ZECHENSTR.;9;142103;;
