﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
14199;2015-06-11 12:01:00.000;K;PKW;FIAT;VIERSENER STR.;16;113140;;
14200;2015-06-11 13:16:00.000;NE;PKW;MERCEDES;KEMPENER STR.;79;113140;;
14201;2015-06-11 13:16:00.000;WES;PKW;OPEL;KEMPENER STR.;40;113140;;
14202;2015-06-11 13:27:00.000;GL;LKW;RENAULT;KEMPENER STR.;;113140;;
14203;2015-06-12 07:48:00.000;BB;PKW;SMART;NOHLSTR.;21A;112293;;
14204;2015-06-12 08:14:00.000;MA;PKW;AUDI;CHRISTINASTR.;64;113140;;
14205;2015-06-12 09:40:00.000;K;PKW;AUDI;AUGUSTSTR.;35-37;113140;;
14206;2015-06-12 12:18:00.000;K;PKW;RENAULT;KEMPENER STR.;53-55;113140;;
14207;2015-06-01 10:18:00.000;K;PKW;LAND-ROVER;GROSSE WITSCHGASSE;;113140;;
14208;2015-06-02 10:19:00.000;K;PKW;LAND-ROVER;MATHIASSTR.;;113143;;
14209;2015-06-02 13:12:00.000;K;PKW;VOLVO;PETER-WELTER-PLATZ;;113140;;
14210;2015-06-12 12:26:00.000;K;PKW;NISSAN;KEMPENER STR.;69;113140;;
14211;2015-06-11 17:49:00.000;K;PKW;FORD;KEMPENER STR.;42;113140;;
14212;2015-06-11 17:52:00.000;MG;PKW;MERCEDES;KEMPENER STR.;40;113140;;
14213;2015-06-11 17:52:00.000;K;PKW;BMW;KEMPENER STR.;44;113140;;
14214;2015-06-11 21:30:00.000;K;PKW;HONDA;BÖBLINGER STR.;14;142103;;
14215;2015-06-10 11:01:00.000;GL;PKW;AUDI;BRIEDELER STR.;;141314;;
14216;2015-06-11 09:50:00.000;K;PKW;FORD;GOTTESWEG;31;141312;;
14217;2015-06-19 11:15:00.000;K;PKW;RENAULT;JOSEFSTR.;20;112402;;
14218;2015-06-18 18:12:00.000;MZ;PKW;VW-VOLKSWAGEN;KARTÄUSERWALL;;141312;;
14219;2015-06-18 19:36:00.000;K;PKW;AUDI;IM DAU;16;112402;;
14220;2015-06-18 10:47:00.000;M;PKW;BMW;ADOLF-GRIMME-ALLEE;4;141322;;
14221;2015-06-18 11:01:00.000;NE;PKW;OPEL;CLAUDIUS-DORNIER-STR.;30;141322;;
14222;2015-06-09 11:20:00.000;SI;PKW;AUDI;TERMINAL 1 ABFLUG;;113140;;
14223;2015-06-09 11:34:00.000;NE;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
14224;2015-06-09 11:55:00.000;SU;PKW;AUDI;TERMINAL 1 ANKUNFT;;113140;;
14225;2015-06-09 11:59:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 1 ANKUNFT;;113140;;
14226;2015-06-09 12:00:00.000;BM;PKW;ALFA-ROMEO;TERMINAL 1 ANKUNFT;;113140;;
14227;2015-06-18 20:35:00.000;K;PKW;MERCEDES;MATERNUSSTR.;;112402;;
14228;2015-06-18 20:37:00.000;K;PKW;FORD;MATERNUSSTR.;;112402;;
14229;2015-06-18 20:59:00.000;S;PKW;BMW;ALTEBURGER STR.;101;112402;;
14230;2015-06-18 21:03:00.000;D;PKW;MERCEDES;KAROLINGERRING;9;937221;;
14231;2015-06-18 21:03:00.000;K;PKW;PORSCHE;KAROLINGERRING;5;937221;;
14232;2015-06-22 08:12:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;43;141322;;
14233;2015-06-01 09:53:00.000;K;PKW;OPEL;MARZELLENSTR.;21;113140;;
14234;2015-06-01 10:43:00.000;M;PKW;AUDI;STOLKGASSE;;113140;;
14235;2015-06-01 10:45:00.000;KR;PKW;LAND-ROVER;STOLKGASSE;;329113;;
14236;2015-06-01 11:05:00.000;M;PKW;VOLVO;STOLKGASSE;25-45;113140;;
14237;2015-06-02 12:42:00.000;BN;PKW;VW-VOLKSWAGEN;UBIERRING;26-28;113144;;
14238;2015-06-02 15:50:00.000;EU;PKW;DACIA;UBIERRING;24-26;113140;;
14239;2015-06-03 09:05:00.000;K;PKW;RENAULT;KURFÜRSTENSTR.;16;112402;;
14240;2015-06-03 11:20:00.000;K;PKW;VW-VOLKSWAGEN;TEUTOBURGER STR.;32;113140;;
14241;2015-06-03 11:50:00.000;K;PKW;RENAULT;ALTEBURGER STR.;24-26;112412;;
14242;2015-06-03 12:00:00.000;K;PKW;FORD;KURFÜRSTENSTR.;21-23;113140;;
14243;2015-06-03 13:20:00.000;ME;PKW;RENAULT;SIEGFRIEDSTR.;17;113140;;
14244;2015-06-03 13:20:00.000;K;PKW;HYUNDAI;SIEGFRIEDSTR.;;113140;;
14245;2015-06-03 11:29:00.000;SLE;PKW;SMART;TEUTOBURGER STR.;15-17;113143;;
14246;2015-06-03 13:50:00.000;K;PKW;PORSCHE;TEUTOBURGER STR.;8;113140;;
14247;2015-06-03 13:52:00.000;BM;PKW;SMART;TEUTOBURGER STR.;14-16;113140;;
14248;2015-06-11 07:06:00.000;K;PKW;AUDI;KRÖVER STR.;18;141314;;
14249;2015-06-11 12:17:00.000;K;PKW;VW-VOLKSWAGEN;ZELTINGER STR.;;141245;;
14250;2015-06-11 14:20:00.000;BM;PKW;OPEL;WILLIGISSTR.;1;141312;;
14251;2015-06-12 09:44:00.000;PP91;PKW;MERCEDES;AN DER FUHR;;141312;;
14252;2015-06-12 07:32:00.000;K;PKW;FORD;PAUL-NIESSEN-STR.;;141314;;
14253;2015-06-08 17:44:00.000;SG;PKW;FORD;MATERNUSSTR.;27-31;113140;;
14254;2015-06-08 18:00:00.000;K;PKW;AUDI;MAINZER STR.;5;142278.A;;
14255;2015-06-08 21:33:00.000;D;PKW;BMW;MAINZER STR.;5;141312;;
14256;2015-06-09 20:36:00.000;K;PKW;FORD;QUENTELSTR.;;141312;;
14257;2015-06-03 14:32:00.000;K;PKW;RENAULT;KURFÜRSTENSTR.;16;112402;;
14258;2015-06-03 14:20:00.000;K;PKW;SMART;ALTEBURGER STR.;16;113142;;
14259;2015-06-03 15:50:00.000;K;PKW;PORSCHE;UBIERRING;22;113140;;
14260;2015-06-04 11:00:00.000;K;LKW;MERCEDES;RUDOLFPLATZ;;141106.B;;
14261;2015-06-04 12:40:00.000;K;PKW;MERCEDES;BREITE STR.;110-112;141118;;
14262;2015-06-01 15:14:00.000;WES;PKW;VW-VOLKSWAGEN;MARZELLENSTR.;21/23;113140;;
14263;2015-06-01 15:45:00.000;K;PKW;FORD;STOLKGASSE;;113140;;
14264;2015-06-01 15:59:00.000;K;PKW;FORD;STOLKGASSE;47;113140;;
14265;2015-06-02 10:06:00.000;B;PKW;VW-VOLKSWAGEN;STOLKGASSE;4;113140;;
14266;2015-06-09 21:36:00.000;K;PKW;FORD;MAINZER STR.;;112302;141350;
14267;2015-06-10 17:07:00.000;SU;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;113140;;
14268;2015-06-11 17:42:00.000;K;PKW;RENAULT;TRAJANSTR.;;113140;;
14269;2015-06-11 20:51:00.000;K;PKW;TOYOTA;KARL-KORN-STR.;;141312;;
14270;2015-06-11 21:24:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;5;142278.A;;
14271;2015-06-11 21:47:00.000;K;PKW;SEAT;ALTEBURGER STR.;;141245;;
14272;2015-06-11 21:52:00.000;SU;PKW;HYUNDAI;ALTEBURGER STR.;;141245;;
14273;2015-06-06 09:36:00.000;DA;PKW;FIAT;CLAUDIUSSTR.;1;113140;;
14274;2015-06-06 09:50:00.000;AC;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;1;141621;;
14275;2015-06-06 09:50:00.000;K;PKW;FORD;CLAUDIUSSTR.;1;113140;;
14276;2015-06-06 09:35:00.000;K;PKW;FORD;CLAUDIUSSTR.;;937221;;
14277;2015-06-06 09:50:00.000;MH;PKW;PEUGEOT;CLAUDIUSSTR.;1;113140;;
14278;2015-06-06 10:32:00.000;K;PKW;JAGUAR;TRAJANSTR.;21-27;113140;;
14279;2015-06-06 10:32:00.000;GM;PKW;VW-VOLKSWAGEN;TRAJANSTR.;21;113140;;
14280;2015-06-06 10:32:00.000;K;PKW;OPEL;TRAJANSTR.;7-9;113140;;
14281;2015-06-16 12:45:00.000;K;PKW;MERCEDES;ZUGWEG;;142278.A;;
14282;2015-06-16 13:20:00.000;D;PKW;MERCEDES;ROLANDSTR.;89;113142;;
14283;2015-06-16 15:06:00.000;BM;PKW;MERCEDES;ROLANDSTR.;74;142278.A;;
14284;2015-06-16 15:15:00.000;K;PKW;VOLVO;MEROWINGERSTR.;33A;141322;;
14285;2015-06-01 14:40:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;21;141621;;
14286;2015-06-02 08:10:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;141312;937221;
14287;2015-06-02 10:15:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;141312;937221;
14288;2015-06-01 14:35:00.000;K;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;13;113143;;
14289;2015-06-02 14:30:00.000;K;PKW;MERCEDES;EULENBERGSTR.;8;141322;;
14290;2015-06-02 14:40:00.000;K;PKW;RENAULT;EULENBERGSTR.;22;113140;;
14291;2015-06-02 14:48:00.000;K;PKW;OPEL;MÜNDELSTR.;1;113140;;
14292;2015-06-02 16:10:00.000;SU;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;8;141322;;
14293;2015-06-17 07:55:00.000;HOM;PKW;AUDI;METZER STR.;;927421;;
14294;2015-06-17 08:19:00.000;K;PKW;RENAULT;BONNER STR.;49;141322;;
14295;2015-06-17 10:07:00.000;BM;PKW;VW-VOLKSWAGEN;BONNER STR.;20;141322;;
14296;2015-06-17 08:14:00.000;K;PKW;HYUNDAI;BONNER STR.;30;141324;;
14297;2015-06-17 10:32:00.000;K;PKW;SMART;BONNER WALL;17;113140;;
14298;2015-06-17 10:32:00.000;K;PKW;PEUGEOT;BONNER WALL;19;113140;;
14299;2015-06-17 11:45:00.000;COE;PKW;BMW;MEROWINGERSTR.;2;113140;;
14300;2015-06-17 11:45:00.000;K;PKW;TOYOTA;MEROWINGERSTR.;4;113140;;
14301;2015-06-17 11:45:00.000;MS;PKW;SKODA;MEROWINGERSTR.;23;113140;;
14302;2015-06-17 12:01:00.000;K;PKW;AUDI;MEROWINGERSTR.;56;113140;;
14303;2015-06-17 14:41:00.000;K;PKW;FIAT;ROLANDSTR.;61;142278.A;;
14304;2015-06-25 09:10:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;3;142252.B;;
14305;2015-06-25 09:30:00.000;BM;PKW;OPEL;AACHENER STR.;4A;113140;;
14306;2015-06-25 09:30:00.000;K;PKW;KIA;HANS-WILLY-MERTENS-STR.;7;113140;;
14307;2015-06-26 06:32:00.000;BM;PKW;HYUNDAI;AM WEIDENPESCH;7;329113;;
14308;2015-06-18 10:07:00.000;SU;PKW;MERCEDES;BONNER STR.;22;141322;;
14309;2015-06-18 10:07:00.000;K;PKW;MERCEDES;BONNER STR.;20;141322;;
14310;2015-06-18 10:07:00.000;K;PKW;CITROEN;BONNER STR.;19;141322;;
14311;2015-06-18 10:20:00.000;K;PKW;BMW;BONNER STR.;62;141322;;
14312;2015-06-18 12:33:00.000;K;PKW;AUDI;ROLANDSTR.;10;113140;;
14313;2015-06-18 14:55:00.000;KLE;PKW;SUZUKI;BONNER WALL;;112402;;
14314;2015-06-19 07:00:00.000;GL;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;;112402;141312;
14315;2015-06-01 09:20:00.000;K;PKW;MERCEDES;WEYERTAL;59;112293;;
14316;2015-06-01 10:00:00.000;K;PKW;SMART;KERPENER STR.;;329113;;
14317;2015-06-19 10:00:00.000;K;PKW;BMW;WORMSER STR.;25;113140;;
14318;2015-06-19 10:16:00.000;K;PKW;AUDI;ZUGWEG;;113140;;
14319;2015-06-19 11:35:00.000;K;PKW;MERCEDES;BONNER STR.;21;142278.A;141312;
14320;2015-06-19 11:43:00.000;M;PKW;BMW;ROLANDSTR.;12;113140;;
14321;2015-06-19 11:50:00.000;BN;PKW;TOYOTA;ROLANDSTR.;96;113143;;
14322;2015-06-19 12:09:00.000;K;PKW;AUDI;METZER STR.;;113140;;
14323;2015-06-01 07:54:00.000;K;PKW;CITROEN;EHRENSTR.;57;141322;;
14324;2015-06-01 10:11:00.000;K;PKW;BMW;PFEILSTR.;16;113140;;
14325;2015-06-01 10:13:00.000;K;PKW;BMW;MITTELSTR.;48;113140;;
14326;2015-06-01 10:28:00.000;K;PKW;AUDI;HAHNENSTR.;2;141322;;
14327;2015-06-01 11:00:00.000;K;PKW;AUDI;ALTE WALLGASSE;;112402;141312;
14328;2015-06-19 14:37:00.000;K;PKW;FORD;WORMSER STR.;7;113142;;
14329;2015-06-18 10:16:00.000;EU;PKW;FORD;DRUSUSGASSE;7-11;113140;;
14330;2015-06-18 12:14:00.000;K;PKW;ROLLS ROYCE;DRUSUSGASSE;1-5;113140;;
14331;2015-06-18 10:45:00.000;BM;PKW;MAZDA;RICHARTZSTR.;14-16;141324;;
14332;2015-06-18 12:45:00.000;BM;PKW;VOLVO;RICHARTZSTR.;10-12;329113;;
14333;2015-06-18 13:12:00.000;K;PKW;AUDI;MARIENGARTENGASSE;3;113140;;
14334;2015-06-18 13:33:00.000;K;PKW;ALFA-ROMEO;KOMÖDIENSTR.;17;113140;;
14335;2015-06-18 13:38:00.000;WI;PKW;SKODA;KOMÖDIENSTR.;19;113140;;
14336;2015-06-18 15:25:00.000;K;PKW;FORD;RICHARTZSTR.;;113140;;
14337;2015-06-18 15:42:00.000;VR;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;41;113140;;
14338;2015-06-06 10:35:00.000;M;PKW;MERCEDES;TRAJANSTR.;35-37;113141;;
14339;2015-06-22 12:17:00.000;BO;PKW;OPEL;KAROLINGERRING;23;113144;;
14340;2015-06-22 15:30:00.000;BN;PKW;BMW;KAROLINGERRING;27;113140;;
14341;2015-06-16 10:36:00.000;K;PKW;HONDA;RURSTR.;19;113140;;
14342;2015-06-16 10:58:00.000;K;PKW;VW-VOLKSWAGEN;LINDENTHALGÜRTEL;28;141322;;
14343;2015-06-16 11:10:00.000;M;PKW;MINI;ERNST-WILHELM-NAY-STR.;42;142103;;
14344;2015-06-16 11:20:00.000;K;PKW;RENAULT;ERNST-WILHELM-NAY-STR.;40;329119;;
14345;2015-06-16 11:36:00.000;K;PKW;AUDI;HERDERSTR.;70;113140;;
14346;2015-06-16 11:52:00.000;K;PKW;VW-VOLKSWAGEN;FRANZSTR.;;113140;;
14347;2015-06-16 12:11:00.000;K;PKW;UNBEKANNT;GLEUELER STR.;133-135;113140;;
14348;2015-06-16 12:32:00.000;K;PKW;FORD;GLEUELER STR.;81;113140;;
14349;2015-06-16 12:37:00.000;K;PKW;DACIA;GLEUELER STR.;63;113140;;
14350;2015-06-16 12:45:00.000;BM;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;9;113140;;
14351;2015-06-02 11:42:00.000;K;PKW;FIAT;MARZELLENSTR.;35-43;113140;;
14352;2015-06-02 14:18:00.000;K;PKW;FORD;DOMPROPST-KETZER-STR.;;141322;;
14353;2015-06-02 11:48:00.000;WI;PKW;AUDI;MARZELLENSTR.;21;113144;;
14354;2015-06-01 09:50:00.000;K;PKW;SMART;JOHANNISSTR.;;113140;;
14355;2015-06-01 11:00:00.000;K;PKW;BMW;DOMSTR.;30;141322;;
14356;2015-06-01 11:10:00.000;K;PKW;MERCEDES;JAKORDENSTR.;10;113140;;
14357;2015-06-06 12:15:00.000;K;PKW;BMW;MAINZER STR.;1;113141;;
14358;2015-06-06 11:50:00.000;NE;PKW;KIA;MATERNUSSTR.;16;113142;;
14359;2015-06-06 11:00:00.000;GL;PKW;BMW;TRAJANSTR.;10;113143;;
14360;2015-06-06 10:45:00.000;K;PKW;LANCIA;TRAJANSTR.;14;113143;;
14361;2015-06-06 13:40:00.000;SW;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;27-31;113140;;
14362;2015-06-06 10:15:00.000;K;PKW;FORD;MATERNUSSTR.;27-31;113144;;
14363;2015-06-06 13:40:00.000;K;PKW;AUDI;MATERNUSSTR.;27-31;113140;;
14364;2015-06-06 15:35:00.000;GM;PKW;VW-VOLKSWAGEN;CLAUDIUSSTR.;1;112402;;
14365;2015-06-09 12:00:00.000;GL;PKW;VW-VOLKSWAGEN;TITUSSTR.;20-22;113140;;
14366;2015-06-09 12:10:00.000;K;PKW;FORD;MAINZER STR.;;113140;;
14367;2015-06-09 12:35:00.000;SU;PKW;VW-VOLKSWAGEN;MAINZER STR.;;113143;;
14368;2015-06-09 15:42:00.000;GL;PKW;FORD;TITUSSTR.;6;113140;;
14369;2015-06-06 15:00:00.000;AC;PKW;MINI;CLAUDIUSSTR.;1;113141;;
14370;2015-06-06 15:40:00.000;K;PKW;FORD;CLAUDIUSSTR.;1;113140;;
14371;2015-06-06 15:20:00.000;DAU;PKW;RENAULT;MATERNUSSTR.;32;113141;;
14372;2015-06-06 15:20:00.000;K;PKW;DAIHATSU;MATERNUSSTR.;20-22;113141;;
14373;2015-06-08 08:02:00.000;K;PKW;RENAULT;BURGUNDERSTR.;48;937221;141322;
14374;2015-06-08 08:12:00.000;BM;PKW;OPEL;PFÄLZER STR.;3;141312;;
14375;2015-06-08 11:45:00.000;AC;PKW;VOLVO;PANTALEONSWALL;65-75;141322;;
14376;2015-06-08 12:05:00.000;K;PKW;AUDI;TRIERER STR.;29;113140;;
14377;2015-06-29 14:59:00.000;SU;PKW;VW-VOLKSWAGEN;TERMINAL 1 ANKUNFT;;113140;;
14378;2015-06-29 07:25:00.000;K;PKW;VOLVO;FÖRSTERSTR.;38;141312;;
14379;2015-06-29 12:06:00.000;K;PKW;FORD;LOTHRINGER STR.;;113140;;
14380;2015-06-29 12:26:00.000;NE;PKW;AUDI;LOTHRINGER STR.;113;113140;;
14381;2015-06-29 12:50:00.000;K;LKW;MITSUBISHI;OVERSTOLZENSTR.;21A;113140;;
14382;2015-06-18 13:40:00.000;BM;PKW;FORD;SIEGFRIEDSTR.;4;113140;;
14383;2015-06-18 14:00:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;89;113140;;
14384;2015-06-18 15:01:00.000;LEV;PKW;VW-VOLKSWAGEN;KYLLSTR.;4;113140;;
14385;2015-06-16 10:50:00.000;GL;PKW;MERCEDES;KARLSTR. PO;24-26;113140;;
14386;2015-06-16 10:50:00.000;GL;PKW;FORD;KARLSTR. PO;20-22;113140;;
14387;2015-06-16 11:08:00.000;SU;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR. PO;25;114000;113140;
14388;2015-06-16 11:17:00.000;K;PKW;SEAT;KLINGERSTR.;17-23;113140;;
14389;2015-06-02 10:05:00.000;BN;PKW;VW-VOLKSWAGEN;NEUSSER STR.;397-399;113140;;
14390;2015-06-02 08:13:00.000;ME;PKW;BMW;NEUSSER STR.;368;141324;;
14391;2015-06-02 10:46:00.000;K;PKW;FORD;NEUSSER STR.;336-338;910321;;
14392;2015-06-02 10:45:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;340;329113;;
14393;2015-06-02 07:15:00.000;MY;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;283;141322;;
14394;2015-06-02 10:30:00.000;T 85;PKW;FIAT;KALKER HAUPTSTR.;229-231;141382;;
14395;2015-06-02 10:30:00.000;K;PKW;OPEL;KALKER HAUPTSTR.;223;113140;;
14396;2015-06-02 11:07:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;183;113140;;
14397;2015-06-02 11:58:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;58A;142278.A;;
14398;2015-06-02 12:24:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;14;141322;;
14399;2015-06-02 12:24:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;20-22;141322;;
14400;2015-06-30 10:26:00.000;K;PKW;RENAULT;VENLOER STR.;399;141322;;
14401;2015-06-02 11:55:00.000;K;PKW;FIAT;EITORFER STR.;19;113140;;
14402;2015-06-02 11:18:00.000;K;PKW;MERCEDES;REISCHPLATZ;11;113140;;
14403;2015-06-02 11:18:00.000;K;PKW;AUDI;REISCHPLATZ;9;113140;;
14404;2015-06-02 12:30:00.000;SU;PKW;AUDI;DEUTZER FREIHEIT;103;141322;;
14405;2015-06-02 12:38:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;4;113140;;
14406;2015-06-02 12:38:00.000;F;PKW;AUDI;GOTENRING;8;113140;;
14407;2015-06-02 11:15:00.000;K;PKW;FORD;GOTENRING;8;113142;;
14408;2015-06-02 11:35:00.000;EU;PKW;VW-VOLKSWAGEN;ADOLPHSTR.;23;113143;;
14409;2015-06-02 14:51:00.000;K;PKW;CHEVROLET;SIEGBURGER STR.;77;113140;;
14410;2015-06-02 15:29:00.000;K;PKW;BMW;DEUTZER FREIHEIT;;113140;;
14411;2015-06-02 15:44:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;4;141312;141322;
14412;2015-06-02 15:41:00.000;K;PKW;FORD;GOTENRING;4;113140;;
14413;2015-06-02 15:41:00.000;K;PKW;FORD;GOTENRING;2;113140;;
14414;2015-06-18 12:08:00.000;K;PKW;MERCEDES;HANSARING;151;113144;;
14415;2015-06-18 08:40:00.000;K;PKW;RENAULT;KREFELDER STR.;23-25;141325;;
14416;2015-06-16 11:00:00.000;K;PKW;FORD;ARNULFSTR.;;112403;;
14417;2015-06-16 11:10:00.000;K;PKW;FORD;BERRENRATHER STR.;270;141322;;
14418;2015-06-16 11:25:00.000;BM;PKW;OPEL;AUERBACHPLATZ;3-5;141312;;
14419;2015-06-16 11:25:00.000;SLE;PKW;RENAULT;AUERBACHPLATZ;3-5;141314;;
14420;2015-06-16 12:55:00.000;K;PKW;SKODA;ZÜLPICHER STR.;319;113140;;
14421;2015-06-16 15:00:00.000;BM;PKW;AUDI;GREINSTR.;4-6;113140;;
14422;2015-06-16 15:00:00.000;K;PKW;FORD;GREINSTR.;4-6;113140;;
14423;2015-06-16 15:00:00.000;K;PKW;VW-VOLKSWAGEN;GREINSTR.;4-6;113140;;
14424;2015-06-16 15:30:00.000;SU;PKW;MERCEDES;ARNULFSTR.;;112402;;
14425;2015-06-01 07:21:00.000;K;PKW;NISSAN;MERHEIMER STR.;318;112293;;
14426;2015-06-01 10:27:00.000;GL;PKW;SKODA;GOCHER STR.;29;329119;;
14427;2015-06-01 10:43:00.000;WI;PKW;FORD;NIEHLER KIRCHWEG;;113140;;
14428;2015-06-01 10:53:00.000;HH;PKW;SKODA;NIEHLER GÜRTEL;;113140;;
14429;2015-06-01 13:32:00.000;BM;PKW;SEAT;SIMON-MEISTER-STR.;44;113140;;
14430;2015-06-01 09:45:00.000;TR;PKW;NISSAN;MAUENHEIMER STR.;89;113144;;
14431;2015-06-01 14:15:00.000;BM;LKW;MERCEDES;BLÜCHERSTR.;2;113140;;
14432;2015-06-02 07:17:00.000;EN;PKW;BMW;FREIHERR-VOM-STEIN-STR.;;142103;;
14433;2015-06-02 07:17:00.000;ME;PKW;FIAT;FREIHERR-VOM-STEIN-STR.;;142103;;
14434;2015-06-02 07:42:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;340;910321;;
14435;2015-06-02 13:40:00.000;K;PKW;VW-VOLKSWAGEN;MAUENHEIMER STR.;50;113140;;
14436;2015-06-02 13:32:00.000;K;PKW;BMW;MERHEIMER STR.;221;113140;;
14437;2015-06-02 11:23:00.000;BM;PKW;FORD;NIEHLER GÜRTEL;;113140;;
14438;2015-06-01 08:36:00.000;K;PKW;VW-VOLKSWAGEN;TURMSTR.;3-5;112402;;
14439;2015-06-17 10:15:00.000;K;PKW;MINI;SÜLZBURGSTR.;27;113140;;
14440;2015-06-17 10:26:00.000;BM;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;219;113140;;
14441;2015-06-17 10:38:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;210;113140;;
14442;2015-06-17 10:50:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;157;113140;;
14443;2015-06-17 10:50:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;157;113140;;
14444;2015-06-17 15:27:00.000;EL;PKW;FORD;REMIGIUSSTR.;40;141621;;
14445;2015-06-18 07:05:00.000;K;PKW;JEEP;ARNULFSTR.;14;141312;;
14446;2015-06-01 11:11:00.000;K;PKW;FORD;KEMPENER STR.;119;141342;;
14447;2015-06-02 09:11:00.000;K;PKW;MERCEDES;STEINBERGERSTR.;32;113140;;
14448;2015-06-02 10:30:00.000;K;PKW;FORD;EHRENSTR.;81;141106.B;;
14449;2015-06-02 12:00:00.000;BM;LKW;FIAT;HAHNENSTR.;18;113140;;
14450;2015-06-02 12:03:00.000;K;PKW;BMW;HAHNENSTR.;16;113140;;
14451;2015-06-02 12:04:00.000;K;PKW;MERCEDES;HAHNENSTR.;16;113140;;
14452;2015-06-02 12:27:00.000;F;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER;17/19;141322;;
14453;2015-06-02 12:40:00.000;K;PKW;LAND-ROVER;MITTELSTR.;3;113140;;
14454;2015-06-08 07:29:00.000;K;PKW;BMW;MOMMSENSTR.;;112402;;
14455;2015-06-08 09:56:00.000;K;PKW;FIAT;JOSEPH-STELZMANN-STR.;62;113140;;
14456;2015-06-08 10:00:00.000;K;PKW;FIAT;GLEUELER STR.;63;113140;;
14457;2015-06-08 10:16:00.000;LM;PKW;HYUNDAI;GLEUELER STR.;;113140;;
14458;2015-06-08 10:16:00.000;BM;PKW;OPEL;GLEUELER STR.;;113140;;
14459;2015-06-08 10:27:00.000;K;PKW;VOLVO;GLEUELER STR.;143;113140;;
14460;2015-06-08 10:27:00.000;K;PKW;OPEL;GLEUELER STR.;147;113140;;
14461;2015-06-08 10:39:00.000;BM;PKW;VW-VOLKSWAGEN;KERPENER STR.;107;113140;;
14462;2015-06-26 10:25:00.000;K;PKW;MERCEDES;SCHILLERSTR. WE;;142252.B;;
14463;2015-06-26 10:40:00.000;BM;PKW;FORD;EMIL-SCHREITERER-PLATZ;;113140;;
14464;2015-06-26 10:40:00.000;K;PKW;PEUGEOT;EMIL-SCHREITERER-PLATZ;;113140;;
14465;2015-06-26 10:35:00.000;K;PKW;BMW;EMIL-SCHREITERER-PLATZ;8;113140;;
14466;2015-06-26 10:35:00.000;K;PKW;MERCEDES;SCHILLERSTR. WE;3;142252.B;;
14467;2015-06-26 07:28:00.000;K;PKW;MERCEDES;AACHENER STR.;1341;141315;;
14468;2015-06-29 11:03:00.000;K;PKW;MINI;LIEBERMANNSTR.;1A;112402;141322;
14469;2015-06-29 12:40:00.000;BN;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;;113141;;
14470;2015-06-23 11:09:00.000;K;PKW;FORD;LEOSTR.;54;112103.A;;
14471;2015-06-02 13:22:00.000;K;PKW;TOYOTA;PALMSTR.;19;113140;;
14472;2015-06-02 15:20:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;11;113140;;
14473;2015-06-02 15:24:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;6;113140;;
14474;2015-06-02 15:38:00.000;K;PKW;FORD;MITTELSTR.;30;113140;;
14475;2015-06-02 13:09:00.000;BN;PKW;TOYOTA;BENESISSTR.;42;113143;;
14476;2015-06-02 15:55:00.000;GL;PKW;FORD;PALMSTR.;33;141312;;
14477;2015-06-11 11:14:00.000;K;PKW;OPEL;AN DER KEMPERWIESE;2A;141322;;
