vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
71217;94740;WÜ-;121;17;04a;99
71217;94834;AB-;114;10;04a;99
71217;94854;HH-;41;8;04a;60
71217;95002;D-;59;6;04a;16
71217;95101;K-;51;18;04a;60
71217;95141;K-;40;7;04a;62
71217;95159;K-;44;11;04a;1392
71217;95235;NE-;39;6;04a;60
71217;95348;F-;111;7;04a;99
71217;95349;BN-;50;17;04a;1392
71217;95433;RÜD-;112;8;04a;99
71217;95439;DU-;66;13;04a;7
71217;95522;SU-;41;8;04a;62
71217;95559;K-;53;20;04a;1392
71217;95607;K-;62;9;04a;17
71217;95634;K-;59;6;04a;29
71217;95655;SU-;44;11;04a;60
71217;95710;LIP-;63;10;04a;7
71217;95717;K-;40;7;04a;1392
71217;95725;WEL-;114;10;04a;99
71217;95833;DN-;133;29;04a;99
71217;95914;K-;42;9;04a;62
71217;95921;K-;60;27;04a;62
71217;100021;K-;51;18;04a;1392
71217;100024;K-;61;8;04a;7
71217;100052;BM-;42;9;04a;62
71217;100054;K-;39;6;04a;62
71217;100106;BN-;59;6;04a;1305
71217;100240;K-;39;6;04a;1392
71217;100312;BM-;65;12;04a;1305
71217;100428;K-;44;11;04a;1392
71217;100434;K-;64;11;04a;25
71217;100500;K-;42;9;04a;1392
71217;100512;K-;42;9;04a;60
71217;100557;K-;55;22;04a;1392
71217;100619;K-;49;16;04a;62
71217;100624;K-;48;15;04a;62
71217;100655;DN-;59;6;04a;1305
71217;100715;K-;46;13;04a;1392
71217;100722;GM-;51;18;04a;60
71217;100755;K-;59;6;04a;7018
71217;100759;K-;40;7;04a;60
71217;100828;K-;49;16;04a;62
71217;100836;K-;41;8;04a;64
71217;100850;B-;39;6;04a;1392
71217;100853;K-;39;6;04a;60
71217;101010;GL-;59;6;04a;1305
71217;101023;BM-;49;16;04a;62
71217;101024;KLE-;49;16;04a;62
71217;101032;BM-;64;11;04a;1305
71217;101050;K-;62;9;04a;1305
71217;101108;BM-;45;12;04a;1392
71217;101217;K-;42;9;04a;1392
71217;101301;BM-;71;18;04a;1305
71217;101326;D-;42;9;04a;1392
71217;101437;K-;60;7;04a;7
71217;101502;PAR-;110;6;04a;99
71217;101503;EN-;116;12;04a;99
71217;101534;BM-;44;11;04a;62
71217;101539;GL-;61;8;04a;1305
71217;101630;EU-;122;18;04a;99
71217;101709;BM-;45;12;04a;1392
71217;101721;K-;42;9;04a;62
71217;101840;LEV-;67;14;04a;9
71217;101841;K-;44;11;04a;1392
71217;101856;K-;128;24;04a;99
71217;101910;F-;43;10;04a;39
71217;101921;BM-;41;8;04a;62
71217;101953;K-;39;6;04a;60
71217;102034;;117;13;04a;99
71217;102049;K-;41;8;04a;33
71217;102145;K-;74;21;04a;1317
71217;102303;K-;45;12;04a;62
71217;102319;KR-;45;12;04a;1392
71217;102324;BM-;47;14;04a;1392
71217;102332;K-;39;6;04a;60
71217;102338;BM-;43;10;04a;60
71217;102340;K-;63;10;06a;1317
71217;102406;BM-;60;7;04a;1317
71217;102409;K-;60;7;04a;7018
71217;102426;SU-;68;15;04a;1317
71217;102516;K-;63;10;04a;1317
71217;102549;SG-;61;8;04a;1317
71217;102555;K-;39;6;04a;60
71217;102626;FR-;114;10;04a;99
71217;102651;K-;63;10;04a;1317
71217;102807;K-;43;10;04a;1392
71217;102821;BM-;39;6;04a;1392
71217;102826;K-;42;9;04a;62
71217;102918;K-;80;27;04a;1317
71217;102954;HH-;112;8;04a;99
71217;103000;K-;48;15;04a;1392
71217;103011;K-;43;10;04a;62
71217;103012;BM-;39;6;04a;1392
71217;103026;K-;72;19;04a;1317
71217;103137;K-;45;12;04a;1392
71217;103151;K-;43;10;04a;1392
71217;103201;STA-;112;8;04a;99
71217;103338;LL-;62;9;04a;7
71217;103421;K-;41;8;04a;62
71217;103434;D-;41;8;04a;60
71217;103526;K-;47;14;04a;1392
71217;103622;K-;42;9;04a;60
71217;103833;BM-;69;16;04a;7
71217;103851;BM-;39;6;04a;1392
71217;103901;EU-;44;11;04a;60
71217;103907;D-;61;8;04a;17
71217;104103;K-;67;14;04a;1317
71217;104132;K-;70;17;04a;1317
71217;104215;K-;66;13;04a;1317
71217;104258;K-;62;9;06a;1317
71217;104318;K-;69;16;04a;1317
71217;104450;K-;44;11;04a;62
71217;104454;K-;42;9;04a;62
71217;104508;K-;62;9;04a;7018
71217;104516;K-;62;9;04a;1317
71217;104528;HA-;122;18;04a;99
71217;104546;SG-;77;14;04a;982
71217;104714;K-;43;10;04a;1392
71217;104715;HD-;123;19;04a;99
71217;104750;K-;45;12;04a;1392
71217;104826;K-;52;19;04a;1392
71217;104845;LEV-;61;8;04a;10
71217;104859;K-;42;9;04a;1392
71217;105023;B-;44;11;04a;62
71217;105042;K-;61;8;04a;1305
71217;105148;K-;39;6;04a;1392
71217;105153;NE-;63;10;04a;9
71217;105157;K-;45;12;04a;1392
71217;105231;K-;40;7;04a;62
71217;105417;K-;40;7;04a;62
71217;105437;K-;41;8;04a;1392
71217;105444;HD-;110;6;04a;99
71217;105516;HH-;39;6;04a;60
71217;105521;BN-;65;12;04a;29
71217;105548;EU-;110;6;04a;99
71217;105617;S-;61;8;04a;7
71217;105655;K-;39;6;04a;32
71217;105703;F-;130;26;04a;99
71217;105716;M-;116;12;04a;99
71217;105716;K-;40;7;04a;1392
71217;105733;GL-;49;16;04a;39
71217;105906;RE-;132;28;04a;99
71217;105915;M-;39;6;04a;39
71217;110000;SU-;112;8;04a;99
71217;110006;K-;45;12;04a;62
71217;110122;K-;40;7;04a;62
71217;110137;MZG-;39;6;04a;62
71217;110229;K-;47;14;04a;60
71217;110249;KLE-;64;11;04a;16
71217;110254;K-;63;10;04a;7018
71217;110359;RE-;39;6;04a;60
71217;110400;K-;39;6;04a;60
71217;110411;M-;79;46;04a;64
71217;110513;K-;67;14;04a;29
71217;110613;K-;65;12;04a;10
71217;110618;K-;50;17;04a;1392
71217;110624;K-;61;8;04a;7
71217;110654;K-;43;10;04a;62
71217;110814;K-;71;18;04a;1317
71217;110818;BM-;63;10;04a;1317
71217;110848;BM-;45;12;04a;62
71217;110851;BM-;43;10;04a;62
71217;110851;BM-;62;9;04a;16
71217;110908;K-;61;8;04a;1317
71217;111032;K-;46;13;04a;62
71217;111134;K-;42;9;04a;60
71217;111204;K-;64;11;04a;1317
71217;111208;LU-;116;12;04a;99
71217;111211;DU-;68;15;04a;17
71217;111227;K-;45;12;04a;1392
71217;111244;F-;40;7;04a;62
71217;111245;K-;43;10;04a;1392
71217;111325;NE-;61;8;04a;9
71217;111414;BM-;40;7;04a;1392
71217;111504;ME-;61;8;04a;17
71217;111534;K-;44;11;04a;64
71217;111621;K-;39;6;04a;1392
71217;111622;AC-;59;6;04a;7
71217;111752;K-;41;8;04a;62
71217;111755;K-;39;6;04a;62
71217;111805;K-;41;8;04a;62
71217;111832;DN-;41;8;04a;60
71217;111834;B-;46;13;04a;60
71217;111839;K-;42;9;04a;1392
71217;111841;K-;39;6;04a;1392
71217;111928;EU-;65;12;04a;17
71217;111957;K-;59;6;04a;16
71217;112035;SI-;59;6;04a;7
71217;112046;ME-;50;17;04a;64
71217;112130;K-;43;10;04a;62
71217;112218;K-;50;17;04a;1392
71217;112248;VIE-;62;9;04a;9
71217;112553;NE-;39;6;04a;60
71217;112622;D-;45;12;04a;1392
71217;112624;BM-;46;13;04a;1392
71217;112636;K-;41;8;04a;1392
71217;112705;D-;43;10;04a;62
71217;112705;EU-;125;21;04a;99
71217;112751;EH-;61;28;04a;1392
71217;112826;K-;51;18;04a;1392
71217;112830;EU-;65;12;04a;9
71217;112841;SU-;47;0;04a;7018
71217;112853;RV-;112;8;04a;99
71217;112917;BM-;62;9;04a;7
71217;113008;K-;44;11;04a;1392
71217;113022;-53;122;18;04a;99
71217;113027;K-;45;12;04a;60
71217;113057;K-;39;6;04a;62
71217;113141;K-;60;7;04a;29
71217;113146;GL-;63;10;04a;17
71217;113157;SG-;66;13;04a;1317
71217;113158;D-;116;12;04a;99
71217;113212;K-;44;11;04a;1392
71217;113215;BM-;42;9;04a;1392
71217;113230;WW-;42;9;04a;62
71217;113253;K-;51;18;04a;1392
71217;113257;M-;41;8;04a;1392
71217;113405;K-;60;7;04a;1317
71217;113429;KA-;115;11;04a;99
71217;113435;K-;62;9;04a;1317
71217;113548;DU-;61;8;04a;7
71217;113616;K-;72;19;04a;1317
71217;113616;D-;42;9;04a;62
71217;113618;K-;39;6;04a;62
71217;113622;K-;59;6;04a;1317
71217;113711;K-;67;14;04a;1317
71217;113713;HN-;113;9;04a;99
71217;113732;;132;28;04a;99
71217;113733;K-;63;10;04a;1317
71217;113748;K-;60;7;04a;1317
71217;113812;BM-;62;9;06a;1317
71217;113824;D-;110;6;04a;99
71217;113853;K-;61;8;04a;1317
71217;113855;BM-;47;14;04a;1392
71217;113906;BM-;49;16;04a;1392
71217;113916;K-;64;11;04a;1317
71217;113931;JJ-;59;6;04a;1317
71217;113954;-75;118;14;04a;99
71217;114016;K-;59;26;04a;1392
71217;114025;MD-;60;7;04a;1317
71217;114039;K-;60;7;04a;1317
71217;114040;K-;42;9;04a;1392
71217;114138;BM-;50;17;04a;1392
71217;114140;K-;43;10;04a;62
71217;114226;DN-;73;10;04a;983
71217;114238;BM-;46;13;04a;1392
71217;114330;K-;44;11;04a;62
71217;114335;BM-;57;24;04a;1392
71217;114345;K-;46;13;04a;64
71217;114409;LIP-;69;16;04a;17
71217;114624;K-;67;14;04a;7
71217;114626;BM-;69;16;04a;7
71217;114631;K-;40;7;04a;1392
71217;114633;BM-;41;8;04a;1392
71217;114655;K-;46;13;04a;1392
71217;114720;K-;39;6;04a;62
71217;114729;M-;70;17;04a;1317
71217;114746;K-;66;13;04a;17
71217;114754;HG-;117;13;04a;99
71217;114807;K-;40;7;04a;1392
71217;114828;BN-;55;22;04a;1392
71217;115011;DU-;124;20;04a;99
71217;115012;BM-;54;21;04a;64
71217;115114;K-;51;18;04a;1392
71217;115203;K-;53;20;04a;1392
71217;115315;K-;44;11;04a;1392
71217;115344;M-;115;11;04a;99
71217;115345;K-;40;7;04a;1392
71217;115606;BM-;40;7;04a;60
71217;115623;GL-;41;8;04a;62
71217;115655;K-;42;9;04a;1392
71217;115657;K-;40;7;04a;1392
71217;115821;LOS-;45;12;04a;1392
71217;115822;K-;62;9;04a;7018
71217;120047;UL-;39;6;04a;1392
71217;120133;PB-;42;9;04a;60
71217;120135;SLE-;48;15;04a;1392
71217;120226;PD-;112;8;04a;99
71217;120305;MK-;41;8;04a;1392
71217;120350;MA-;114;10;04a;99
71217;120419;GL-;59;6;04a;7018
71217;120508;-1;131;27;04a;99
71217;120533;K-;46;13;04a;62
71217;120535;K-;42;9;04a;62
71217;120618;;110;6;04a;99
71217;120705;K-;40;7;04a;60
71217;120727;K-;46;13;04a;1392
71217;120728;DX-;76;23;04a;16
71217;120815;PF-;61;8;04a;1317
71217;120901;K-;53;20;04a;1392
71217;120905;AC-;72;19;04a;1317
71217;121012;K-;47;14;04a;1392
71217;121017;HK-;61;8;04a;1317
71217;121058;BM-;48;15;04a;1392
71217;121208;K-;73;20;04a;1317
71217;121233;K-;63;10;04a;1317
71217;121245;HG-;65;12;06b;1317
71217;121257;GP-;39;6;04a;62
71217;121300;K-;41;8;04a;62
71217;121303;K-;41;8;04a;1392
71217;121304;K-;65;12;04a;1317
71217;121312;COE-;119;15;04a;99
71217;121314;K-;52;19;04a;1392
71217;121320;K-;63;10;04a;7018
71217;121348;;118;14;04a;99
71217;121420;K-;44;11;04a;1392
71217;121441;NE-;42;9;04a;62
71217;121450;K-;44;11;04a;62
71217;121507;SU-;45;12;04a;62
71217;121518;K-;40;7;04a;1392
71217;121539;K-;39;6;04a;1392
71217;121656;BM-;41;8;04a;62
71217;121735;K-;65;12;04a;16
71217;121756;D-;114;10;04a;99
71217;121914;BM-;61;8;04a;16
71217;122048;K-;44;11;04a;1392
71217;122112;W-;118;14;04a;99
71217;122202;LB-;42;9;04a;62
71217;122216;K-;44;11;04a;62
71217;122300;MS-;113;9;04a;99
71217;122351;EN-;42;9;04a;62
71217;122459;K-;46;13;04a;64
71217;122541;K-;39;6;04a;39
71217;122740;K-;41;8;04a;62
71217;122805;HA-;113;9;04a;99
71217;122901;K-;46;13;04a;60
71217;122924;K-;46;13;04a;62
71217;122927;K-;46;13;04a;62
71217;122930;BI-;42;9;04a;62
71217;122936;K-;50;17;04a;62
71217;122938;NOM-;44;11;04a;62
71217;123301;RÜD-;44;11;04a;62
71217;123306;GL-;42;9;04a;62
71217;123310;K-;41;8;04a;62
71217;123313;KR-;47;14;04a;62
71217;123318;K-;41;8;04a;62
71217;123456;HD-;111;7;04a;99
71217;123505;DA-;126;22;04a;99
71217;123619;K-;62;9;04a;10
71217;123644;D-;39;6;04a;62
71217;123700;K-;40;7;04a;62
71217;123714;K-;43;10;04a;62
71217;123748;WI-;112;8;04a;99
71217;123833;K-;44;11;04a;62
71217;123847;K-;45;12;04a;39
71217;124019;BM-;42;9;04a;62
71217;124023;GL-;41;8;04a;62
71217;124104;NE-;111;7;04a;99
71217;124154;K-;41;8;04a;60
71217;124211;K-;41;8;04a;62
71217;124214;K-;43;10;04a;62
71217;124216;K-;40;7;04a;62
71217;124255;K-;47;14;04a;62
71217;124302;EN-;115;11;04a;99
71217;124501;BM-;65;12;04a;16
71217;124548;HE-;120;16;04a;99
71217;124736;FÜ-;111;7;04a;99
71217;124741;GL-;41;8;04a;62
71217;124748;K-;61;8;04a;7018
71217;124751;K-;39;6;04a;62
71217;124757;BM-;46;13;04a;62
71217;124914;SU-;61;8;04a;25
71217;124917;LEV-;69;16;04a;7018
71217;124932;HH-;42;9;04a;62
71217;124949;NE-;40;7;04a;62
71217;125107;K-;43;10;04a;60
71217;125122;SU-;40;7;04a;62
71217;125354;SFD-;126;22;04a;99
71217;125404;K-;44;11;04a;60
71217;125519;SU-;60;7;04a;7
71217;125820;NEW-;116;12;04a;99
71217;130237;K-;60;7;04a;17
71217;130453;NE-;39;6;04a;60
71217;130644;K-;118;14;04a;99
71217;130816;GL-;39;6;04a;64
71217;130833;K-;43;10;04a;60
71217;131026;K-;40;7;04a;62
71217;131036;LB-;110;6;04a;99
71217;131051;K-;44;11;04a;60
71217;131105;B-;40;7;04a;32
71217;131206;GL-;39;6;04a;62
71217;131207;BM-;48;15;04a;63
71217;131218;K-;61;8;04a;17
71217;131321;AC-;40;7;04a;62
71217;131401;ME-;44;11;04a;60
71217;131514;K-;48;15;04a;62
71217;131715;K-;39;6;04a;62
71217;131903;K-;39;6;04a;62
71217;131910;NE-;45;12;04a;62
71217;132000;PP-;115;11;04a;99
71217;132136;K-;62;9;04a;7
71217;132236;K-;62;9;04a;25
71217;132300;SU-;39;6;04a;62
71217;132312;K-;39;6;04a;60
71217;132344;LEV-;48;15;04a;64
71217;132624;SG-;42;9;04a;62
71217;132915;K-;43;10;04a;64
71217;132937;OL-;43;10;04a;1141
71217;133118;-60;111;7;04a;99
71217;133130;NE-;43;10;04a;64
71217;133130;K-;45;12;04a;1141
71217;133143;F-;41;8;04a;62
71217;133154;NR-;127;23;04a;99
71217;133310;K-;45;12;04a;60
71217;133331;AC-;43;10;04a;62
71217;133357;GL-;43;10;04a;1141
71217;133519;DN-;59;6;04a;17
71217;133551;KA-;39;6;04a;64
71217;133609;MZ-;52;19;04a;1141
71217;133613;K-;39;6;04a;1141
71217;133635;K-;48;15;04a;1141
71217;133643;WES-;69;16;04a;7
71217;133727;K-;55;22;04a;62
71217;133926;K-;66;13;04a;16
71217;133934;HP-;43;10;04a;1141
71217;134104;M-;44;11;04a;60
71217;134114;BM-;42;9;04a;1141
71217;134122;ST-;118;14;04a;99
71217;134355;K-;40;7;04a;39
71217;134400;F-;126;22;04a;99
71217;134441;K-;40;7;04a;1141
71217;134443;RE-;42;9;04a;62
71217;134445;K-;40;7;04a;39
71217;134456;K-;40;7;04a;1141
71217;134610;K-;62;9;04a;1305
71217;134812;DU-;110;6;04a;99
71217;134824;EU-;39;6;04a;1141
71217;134842;GL-;39;6;04a;1141
71217;134928;DN-;69;16;04a;1305
71217;134937;SU-;64;11;04a;1305
71217;134942;RE-;117;13;04a;99
71217;134947;K-;39;6;04a;1141
71217;135045;GL-;43;10;04a;60
71217;135156;M-;45;12;04a;62
71217;135201;K-;43;10;04a;62
71217;135219;SIM-;59;6;04a;17
71217;135335;K-;49;16;04a;1141
71217;135341;E-;61;8;04a;10
71217;135426;K-;41;8;04a;60
71217;135454;BM-;39;6;04a;1141
71217;135542;K-;46;13;04a;62
71217;135553;HB-;48;15;04a;62
71217;135613;RT-;40;7;04a;60
71217;135724;NE-;43;10;04a;1141
71217;135726;K-;40;7;04a;1141
71217;135804;K-;40;7;04a;1141
71217;135909;K-;42;9;04a;62
71217;135913;K-;44;11;04a;62
71217;135951;BM-;50;17;04a;60
71217;140033;;110;6;04a;99
71217;140046;SU-;40;7;04a;1141
71217;140112;;120;16;04a;99
71217;140116;LEV-;65;12;04a;7018
71217;140143;RE-;41;8;04a;60
71217;140239;HSK-;68;15;04a;10
71217;140258;K-;40;7;04a;62
71217;140312;BO-;59;6;04a;7
71217;140332;K-;41;8;04a;60
71217;140425;SU-;40;7;04a;60
71217;140441;M-;40;7;04a;62
71217;140501;LEV-;45;12;04a;64
71217;140504;K-;41;8;04a;1141
71217;140541;VIE-;112;8;04a;99
71217;140631;BM-;48;15;04a;1141
71217;140633;B-;39;6;04a;62
71217;140818;K-;39;6;04a;1141
71217;140821;K-;65;12;04a;7
71217;140846;K-;39;6;04a;62
71217;140901;OS-;49;16;04a;60
71217;140955;NE-;62;9;04a;17
71217;141014;GL-;45;12;04a;62
71217;141028;K-;42;9;04a;62
71217;141134;BM-;42;9;04a;1141
71217;141201;GL-;44;11;04a;62
71217;141317;K-;48;15;04a;1141
71217;141408;K-;46;13;04a;62
71217;141418;K-;43;10;04a;62
71217;141713;EU-;39;6;04a;1141
71217;141903;K-;43;10;04a;60
71217;141925;K-;43;10;04a;62
71217;141941;GL-;39;6;04a;62
71217;141959;K-;41;8;04a;62
71217;142103;LEV-;60;7;04a;7
71217;142119;K-;39;6;04a;62
71217;142122;BM-;45;12;04a;1141
71217;142146;K-;54;21;04a;62
71217;142231;BM-;39;6;04a;1141
71217;142239;SG-;110;6;04a;99
71217;142243;TU-;110;6;04a;99
71217;142307;COC-;40;7;04a;62
71217;142319;DO-;43;10;04a;1141
71217;142355;K-;40;7;04a;60
71217;142359;K-;51;18;04a;60
71217;142418;OB-;115;11;04a;99
71217;142429;SU-;47;14;04a;60
71217;142430;K-;42;9;04a;1141
71217;142455;NE-;39;6;04a;62
71217;142457;BM-;41;8;04a;62
71217;142500;GL-;122;18;04a;99
71217;142512;EU-;61;8;04a;16
71217;142546;K-;39;6;04a;60
71217;142629;BM-;47;14;04a;1141
71217;142706;K-;40;7;04a;1141
71217;142735;K-;41;8;04a;1141
71217;142816;K-;46;13;04a;1141
71217;142822;BM-;44;11;04a;1141
71217;142834;K-;40;7;04a;62
71217;142951;K-;40;7;04a;1141
71217;143000;BM-;44;11;04a;1141
71217;143201;K-;45;12;04a;60
71217;143208;K-;45;12;04a;1141
71217;143217;GM-;43;10;04a;62
71217;143304;BM-;39;6;04a;1141
71217;143326;BM-;44;11;04a;1141
71217;143353;K-;39;6;04a;1141
71217;143418;BN-;68;15;04a;17
71217;143426;LEV-;39;6;04a;39
71217;143442;NE-;39;6;04a;60
71217;143450;BN-;39;6;04a;1141
71217;143531;K-;72;19;04a;7
71217;143558;BM-;39;6;04a;1141
71217;143659;M-;44;11;04a;1141
71217;143739;K-;39;6;04a;1141
71217;143740;K-;41;8;04a;62
71217;143822;BM-;44;11;04a;1141
71217;143923;K-;43;10;04a;1141
71217;143928;K-;42;9;04a;64
71217;143946;WÜ-;115;11;04a;99
71217;143957;M-;41;8;04a;62
71217;144058;K-;40;7;04a;1141
71217;144101;MTK-;121;17;04a;99
71217;144117;HO-;111;7;04a;99
71217;144126;NE-;40;7;04a;62
71217;144257;BOR-;145;40;04a;99
71217;144313;K-;42;9;04a;62
71217;144346;RF-;114;10;04a;99
71217;144348;GG-;129;25;04a;99
71217;144441;K-;40;7;04a;1141
71217;144441;K-;61;8;04a;7018
71217;144621;NE-;115;11;04a;99
71217;144627;K-;65;12;04a;7018
71217;144638;K-;39;6;04a;39
71217;144655;K-;62;9;04a;7
71217;144705;BM-;41;8;04a;1141
71217;144709;SU-;60;7;04a;17
71217;144830;LDK-;59;6;04a;7
71217;144843;K-;48;15;04a;62
71217;144845;K-;43;10;04a;62
71217;144947;WAF-;39;6;04a;1141
71217;145005;K-;75;22;04a;17
71217;145045;MZ-;39;6;04a;1141
71217;145058;GL-;63;10;04a;10
71217;145403;BO-;115;11;04a;99
71217;145508;K-;43;10;06a;60
71217;145600;K-;42;9;04a;62
71217;145641;GL-;43;10;04a;60
71217;145701;BM-;44;11;04a;1141
71217;145708;MG-;118;14;04a;99
71217;145710;OS-;120;16;04a;99
71217;145727;K-;63;10;04a;7018
71217;145754;K-;62;9;04a;16
71217;145802;WT-;49;16;04a;62
71217;145833;K-;40;7;04a;1141
71217;145834;BM-;40;7;04a;60
71217;145943;K-;44;11;04a;1141
71217;145948;K-;48;15;04a;62
71217;150000;BM-;47;14;04a;1141
71217;150002;GF-;114;10;04a;99
71217;150013;LA-;121;17;04a;99
71217;150048;BN-;41;8;04a;60
71217;150057;NR-;39;6;04a;39
71217;150203;SU-;40;7;04a;1141
71217;150211;K-;43;10;04a;1141
71217;150228;K-;43;10;04a;1141
71217;150349;GM-;39;6;04a;62
71217;150411;EU-;62;9;04a;1312
71217;150434;K-;39;6;04a;1141
71217;150438;K-;48;15;04a;1141
71217;150442;W-;110;6;04a;99
71217;150612;COE-;115;11;04a;99
71217;150640;K-;60;7;04a;1312
71217;150642;-1;113;9;04a;99
71217;150703;K-;40;7;04a;62
71217;150838;K-;40;7;04a;1141
71217;150900;AB-;110;6;04a;99
71217;150901;FS-;112;8;04a;99
71217;150912;OE-;59;6;04a;9
71217;150945;BM-;45;12;04a;1141
71217;151006;WES-;111;7;04a;99
71217;151007;K-;40;7;04a;1141
71217;151021;K-;40;7;04a;1141
71217;151146;HH-;120;16;04a;99
71217;151248;K-;65;12;04a;1312
71217;151323;ES-;114;10;04a;99
71217;151326;MM-;39;6;04a;60
71217;151327;W-;60;7;04a;17
71217;151345;M-;114;10;04a;99
71217;151416;K-;62;9;04a;1312
71217;151433;WM-;44;11;04a;39
71217;151507;F-;125;21;04a;99
71217;151539;D-;124;20;04a;99
71217;151646;AK-;111;7;04a;99
71217;151647;K-;39;6;05a;62
71217;151728;K-;60;7;04a;1312
71217;151908;F-;60;7;04a;25
71217;152042;M-;110;6;04a;99
71217;152125;K-;64;11;04a;1312
71217;152149;K-;41;8;04a;62
71217;152229;K-;113;9;04a;99
71217;152416;K-;60;7;04a;1312
71217;152532;K-;42;9;04a;62
71217;152542;M-;110;6;04a;99
71217;152551;;61;8;04a;7
71217;152558;-8;110;6;04a;99
71217;152630;M-;110;6;04a;99
71217;152717;K-;43;10;04a;62
71217;152750;K-;62;9;04a;1312
71217;152907;BM-;44;11;04a;1141
71217;152914;K-;60;7;04a;1312
71217;153024;GL-;59;6;04a;7018
71217;153121;HN-;112;8;04a;99
71217;153144;WI-;112;8;04a;99
71217;153243;K-;40;7;04a;62
71217;153320;GL-;64;11;04a;7021
71217;153401;K-;68;15;04a;1312
71217;153635;GM-;42;9;04a;39
71217;153637;SG-;59;6;04a;16
71217;153648;K-;60;7;04a;1312
71217;153717;K-;66;13;04a;7
71217;153801;K-;61;8;04a;1312
71217;153853;K-;40;7;04a;60
71217;153855;K-;40;7;04a;60
71217;153940;OP-;63;10;04a;7018
71217;153958;K-;59;6;04a;1312
71217;154009;K-;46;13;04a;62
71217;154057;K-;40;7;04a;60
71217;154205;K-;52;19;04a;62
71217;154326;K-;39;6;04a;64
71217;154414;BM-;66;13;04a;17
71217;154432;K-;70;17;04a;1312
71217;154514;GG-;39;6;04a;60
71217;154541;BM-;63;10;04a;17
71217;154546;WÜ-;40;7;04a;62
71217;154724;FN-;39;6;04a;62
71217;154816;K-;62;9;04a;1312
71217;154946;K-;68;15;04a;1312
71217;155016;K-;67;14;04a;1312
71217;155025;K-;64;11;04a;1312
71217;155218;PN-;114;10;04a;99
71217;155255;;42;9;04a;32
71217;155259;B-;61;8;04a;7
71217;155523;K-;71;18;04a;1312
71217;155532;K-;60;7;04a;1312
71217;155549;K-;60;7;04a;1312
71217;155550;K-;61;8;04a;1312
71217;155636;V-;111;7;04a;99
71217;155643;BN-;45;12;04a;64
71217;155736;LEV-;59;6;04a;1312
71217;155737;W-;59;6;04a;17
71217;155758;OP-;59;6;04a;7018
71217;155838;WI-;59;6;04a;17
71217;155913;K-;60;7;04a;1312
71217;160016;K-;40;7;04a;62
71217;160018;K-;60;7;04a;17
71217;160038;K-;50;17;04a;62
71217;160145;K-;45;12;04a;60
71217;160301;SLS-;65;12;04a;7
71217;160333;NE-;59;6;08b;1312
71217;160501;ONY-;63;10;04a;25
71217;160615;K-;62;9;04a;1312
71217;160619;ME-;123;19;04a;99
71217;160633;NF-;40;7;04a;60
71217;160712;K-;59;6;04a;1312
71217;160806;K-;59;6;04a;1312
71217;160924;HH-;59;6;04a;1312
71217;160937;K-;48;15;04a;62
71217;160950;K-;61;8;04a;1312
71217;161122;NE-;40;7;04a;62
71217;161235;H-;114;10;04a;99
71217;161255;K-;60;7;04a;1312
71217;161420;WI-;113;9;04a;99
71217;161536;-484;111;7;04a;99
71217;161610;SU-;65;12;04a;17
71217;161625;VIE-;114;10;04a;99
71217;161655;GL-;40;7;04a;62
71217;161709;K-;59;6;04a;1312
71217;161711;M-;63;10;04a;17
71217;161840;B-;114;10;04a;99
71217;161850;WES-;122;18;04a;99
71217;161853;K-;61;8;04a;1312
71217;161936;K-;39;6;04a;32
71217;162005;WÜ-;125;21;04a;99
71217;162101;DU-;41;8;04a;62
71217;162152;BM-;53;20;04a;60
71217;162211;K-;45;12;04a;62
71217;162225;K-;59;6;04a;1312
71217;162310;GG-;122;18;04a;99
71217;162353;K-;64;11;04a;1312
71217;162404;K-;45;12;04a;62
71217;162503;K-;61;8;04a;1312
71217;162602;HA-;61;8;04a;7
71217;162605;SU-;42;9;04a;62
71217;162632;K-;60;27;04a;60
71217;162634;BM-;39;6;04a;60
71217;162704;K-;61;8;04a;1312
71217;162741;HH-;124;20;04a;99
71217;162818;K-;110;6;04a;99
71217;162851;WI-;110;6;04a;99
71217;162902;BO-;110;6;04a;99
71217;162914;K-;65;12;04a;1312
71217;162940;K-;59;6;04a;1312
71217;162945;SHA-;112;8;04a;99
71217;163011;F-;110;6;04a;99
71217;163032;K-;64;11;04a;1312
71217;163101;AC-;44;11;04a;60
71217;163102;GE-;112;8;04a;99
71217;163109;K-;60;7;04a;1312
71217;163120;K-;44;11;04a;62
71217;163128;K-;60;7;04a;1312
71217;163243;PP-;112;8;04a;99
71217;163548;ME-;76;23;04a;1312
71217;163549;TKI-;119;15;06a;99
71217;163554;M-;64;11;06a;1312
71217;163621;K-;59;6;04a;1312
71217;163651;K-;61;8;04a;1312
71217;163725;GM-;45;12;04a;64
71217;163736;BM-;62;9;04a;7
71217;163812;KP-;110;6;04a;99
71217;163822;K-;62;9;04a;1312
71217;163833;BOR-;117;13;04a;99
71217;164043;K-;59;6;04a;1312
71217;164113;K-;48;15;04a;62
71217;164119;NUE-;91;8;11a;99
71217;164159;SU-;61;8;04a;7
71217;164202;K-;44;11;04a;60
71217;164224;K-;41;8;04a;62
71217;164259;K-;59;6;04a;1312
71217;164350;BM-;47;14;04a;60
