﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018;1;2018-01-30 09:00:00.000;K;PKW;FORD;GEORGSTR.;5;141312;;
2018;1;2018-01-30 15:30:00.000;K;PKW;HONDA;AM LEYSTAPEL;1;113140;;
2018;1;2018-01-30 15:34:00.000;K;PKW;MERCEDES;FILZENGRABEN;21;113140;;
2018;1;2018-01-25 13:00:00.000;HH;PKW;AUDI;FRANKFURTER STR.;300;141113.A;;
2018;1;2018-01-25 15:00:00.000;K;PKW;BMW;FRANKFURTER STR.;;329119;;
2018;1;2018-01-26 07:45:00.000;E;PKW;MERCEDES;LILIENTHALSTR.;;937221;;
2018;1;2018-01-26 08:05:00.000;K;PKW;VW-VOLKSWAGEN;EYTHSTR.;115;112413;;
2018;1;2018-01-26 08:05:00.000;BO;PKW;BMW;EYTHSTR.;;142103;;
2018;1;2018-01-26 08:20:00.000;K;PKW;VW-VOLKSWAGEN;RHEINAUHAFEN;70;141312;;
2018;1;2018-01-26 08:37:00.000;K;PKW;VW-VOLKSWAGEN;VEREINSSTR.;6;141312;;
2018;1;2018-01-29 07:08:00.000;K;PKW;FORD;JOHANN-CLASSEN-STR.;;141312;;
2018;1;2018-01-03 15:29:00.000;K;PKW;TOYOTA;MAGNUSSTR.;13;113142;;
2018;1;2018-01-04 14:12:00.000;SU;PKW;AUDI;ROTTERDAMER STR.;6;112402;141312;
2018;1;2018-01-04 08:21:00.000;K;PKW;AUDI;POSTSTR. PO;11;141312;112042.A;
2018;1;2018-01-04 08:21:00.000;K;PKW;MERCEDES;POSTSTR. PO;29;141303;;
2018;1;2018-01-04 09:29:00.000;K;PKW;OPEL;FRIEDRICH-EBERT-UFER;;141062.E;935921;
2018;1;2018-01-04 09:48:00.000;K;PKW;FORD;RATHAUSSTR.;12;113140;;
2018;1;2018-01-04 09:48:00.000;GG;PKW;MERCEDES;RATHAUSSTR.;8;113140;;
2018;1;2018-01-04 09:51:00.000;K;PKW;SEAT;RATHAUSSTR.;;113140;;
2018;1;2018-01-04 10:13:00.000;K;PKW;HYUNDAI;HAUPTSTR. PO;442;141322;;
2018;1;2018-01-04 10:43:00.000;K;PKW;MERCEDES;URBACHER WEG PO;15;113140;;
2018;1;2018-01-04 10:54:00.000;K;PKW;FORD;URBACHER WEG PO;19;142278.A;;
2018;1;2018-01-04 11:08:00.000;K;PKW;NISSAN;URBACHER WEG PO;33;141322;112042.B;
2018;1;2018-01-04 11:08:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;58-64B;141312;;
2018;1;2018-01-04 10:54:00.000;BO;PKW;BMW;URBACHER WEG PO;19;113141;;
2018;1;2018-01-04 10:54:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;19;141313;;
2018;1;2018-01-04 11:25:00.000;K;PKW;MERCEDES;URBACHER WEG PO;19;142278.A;;
2018;1;2018-01-04 10:43:00.000;BM;PKW;CITROEN;URBACHER WEG PO;19;113141;;
2018;1;2018-01-04 11:37:00.000;GL;PKW;OPEL;BERGERSTR.;42;112402;;
2018;1;2018-01-30 12:06:00.000;S;PKW;BMW;NEVEN-DU MONT-STR.;;113140;;
2018;1;2018-01-30 12:06:00.000;SU;PKW;AUDI;NEVEN-DU MONT-STR.;;113140;;
2018;1;2018-01-30 12:18:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2018;1;2018-01-30 10:29:00.000;GL;PKW;CITROEN;RÖHRERGASSE;;113143;;
2018;1;2018-01-30 09:59:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113143;;
2018;1;2018-01-30 12:29:00.000;W;PKW;SUBARU;AUF DER RUHR;;112263.A;;
2018;1;2018-01-30 12:52:00.000;K;PKW;Tesla;APPELLHOFPLATZ;;113140;;
2018;1;2018-01-30 13:14:00.000;BN;PKW;VW-VOLKSWAGEN;KUPFERGASSE;2;113140;;
2018;1;2018-01-30 13:14:00.000;K;PKW;BMW;KUPFERGASSE;10;113140;;
2018;1;2018-01-30 13:28:00.000;NR;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113142;;
2018;1;2018-01-05 14:35:00.000;K;PKW;PEUGEOT;AM SALZMAGAZIN;11;141313;;
2018;1;2018-01-05 08:20:00.000;K;PKW;BMW;CARLSWERKSTR.;;141312;;
2018;1;2018-01-08 10:54:00.000;K;PKW;PORSCHE;SUDERMANSTR.;1;141323;;
2018;1;2018-01-08 12:15:00.000;K;PKW;AUDI;NEUSSER STR.;28;113140;;
2018;1;2018-01-08 12:19:00.000;K;PKW;TOYOTA;NEUSSER STR.;42;113140;;
2018;1;2018-01-08 12:29:00.000;K;PKW;NISSAN;NEUSSER STR.;58;113140;;
2018;1;2018-01-08 12:46:00.000;KO;PKW;FORD;NEUSSER STR.;3;141323;;
2018;1;2018-01-08 12:53:00.000;DN;PKW;OPEL;SUDERMANSTR.;1;141323;;
2018;1;2018-01-08 13:06:00.000;K;PKW;FORD;SUDERMANSTR.;45176;329113;;
2018;1;2018-01-04 12:09:00.000;K;PKW;FORD;BAHNHOFSTR. PO;45;141322;;
2018;1;2018-01-04 12:27:00.000;K;PKW;OPEL;PHILIPP-REIS-STR.;;141100;141000;
2018;1;2018-01-04 12:32:00.000;K;PKW;FORD;JOSEFSTR.;20;113140;;
2018;1;2018-01-02 21:27:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;;141245;;
2018;1;2018-01-03 20:48:00.000;EF;PKW;RENAULT;WARTBURGSTR.;;141312;;
2018;1;2018-01-15 11:40:00.000;K;PKW;FIAT;WAHLENSTR.;7;112402;;
2018;1;2018-01-15 11:49:00.000;BI;PKW;FORD;VENLOER STR.;323;329113;;
2018;1;2018-01-09 12:10:00.000;SU;PKW;BMW;FÜRST-PÜCKLER-STR.;58A;113140;;
2018;1;2018-01-09 12:20:00.000;K;PKW;MERCEDES;FRIEDRICH-SCHMIDT-STR.;57;142252.A;;
2018;1;2018-01-09 12:20:00.000;K;PKW;BMW;FRIEDRICH-SCHMIDT-STR.;55;142252.A;;
2018;1;2018-01-09 12:20:00.000;K;PKW;BMW;FRIEDRICH-SCHMIDT-STR.;55;142252.A;;
2018;1;2018-01-09 12:30:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;63;113140;;
2018;1;2018-01-09 12:40:00.000;K;PKW;MERCEDES;JOESTSTR.;1;142252.A;;
2018;1;2018-01-09 12:55:00.000;K;PKW;DAIHATSU;WÜLLNERSTR.;140;142252.A;;
2018;1;2018-01-09 12:55:00.000;AC;PKW;VW-VOLKSWAGEN;WÜLLNERSTR.;147;142252.A;;
2018;1;2018-01-10 10:15:00.000;K;PKW;FORD;KITSCHBURGER STR.;228;113140;;
2018;1;2018-01-10 10:15:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDRICH-SCHMIDT-STR.;40B;113140;;
2018;1;2018-01-30 10:29:00.000;NOM;PKW;OPEL;RÖHRERGASSE;;113144;;
2018;1;2018-01-30 10:18:00.000;WI;PKW;BMW;APPELLHOFPLATZ;;113140;;
2018;1;2018-01-30 09:45:00.000;W;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113143;;
2018;1;2018-01-31 09:49:00.000;D;PKW;AUDI;APPELLHOFPLATZ;;113140;;
2018;1;2018-01-31 09:51:00.000;K;PKW;SAAB;NEVEN-DU MONT-STR.;14;113140;;
2018;1;2018-01-16 16:53:00.000;B;PKW;SMART;URBANSTR.;;141312;;
2018;1;2018-01-16 17:12:00.000;K;PKW;VOLVO;CONSTANTINSTR.;95;141322;;
2018;1;2018-01-16 17:23:00.000;GL;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;113;141322;;
2018;1;2018-01-16 17:48:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;61;141322;;
2018;1;2018-01-16 18:16:00.000;LEV;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;;112272.B;113140;
2018;1;2018-01-16 19:59:00.000;K;PKW;PEUGEOT;ALSENSTR.;;927421;;
2018;1;2018-01-16 20:30:00.000;K;PKW;AUDI;URBANSTR.;;141112.A;;
2018;1;2018-01-16 20:12:00.000;92;PKW;AUDI;NEUHÖFFERSTR.;32;141312;;
2018;1;2018-01-16 20:53:00.000;K;PKW;HYUNDAI;SIEGESSTR.;14;112402;141312;
2018;1;2018-01-16 22:10:00.000;SU;PKW;BMW;ALEMANNENSTR.;6;112216;;
2018;1;2018-01-16 22:18:00.000;K;PKW;FORD;CUSTODISSTR.;19-21;112402;141312;
2018;1;2018-01-12 14:24:00.000;M;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;33;113140;;
2018;1;2018-01-12 10:22:00.000;SU;PKW;RENAULT;MAURITIUSWALL;68;113144;;
2018;1;2018-01-12 14:26:00.000;K;PKW;VOLVO;MAURITIUSWALL;68;113140;;
2018;1;2018-01-12 14:35:00.000;M;PKW;MINI;RUBENSSTR.;26;113140;;
2018;1;2018-01-12 14:35:00.000;K;PKW;CITROEN;RUBENSSTR.;;113140;;
2018;1;2018-01-12 15:10:00.000;K;PKW;FORD;NEUMARKT;41-45;141322;;
2018;1;2018-01-15 07:28:00.000;CLP;PKW;OPEL;PANTALEONSMÜHLENGASSE;6;112402;141312;
2018;1;2018-01-15 09:11:00.000;GAP;PKW;NISSAN;HOHENSTAUFENRING;78;113140;;
2018;1;2018-01-15 09:11:00.000;K;PKW;FIAT;HOHENSTAUFENRING;78;113140;;
2018;1;2018-01-15 09:11:00.000;K;PKW;FIAT;HOHENSTAUFENRING;78;329113;;
2018;1;2018-01-15 09:27:00.000;K;PKW;AUDI;HOHENSTAUFENRING;62;113140;;
2018;1;2018-01-15 09:27:00.000;HH;PKW;BMW;HOHENSTAUFENRING;62;113140;;
2018;1;2018-01-15 09:35:00.000;K;LKW;FORD;HOHENSTAUFENRING;42;113140;;
2018;1;2018-01-15 10:01:00.000;K;PKW;FORD;WEYERSTR.;104;113140;;
2018;1;2018-01-15 10:14:00.000;K;PKW;TOYOTA;FRIEDRICHSTR.;;113140;;
2018;1;2018-01-15 10:14:00.000;BM;PKW;VOLVO;FRIEDRICHSTR.;;113140;;
2018;1;2018-01-15 10:30:00.000;K;PKW;MERCEDES;WEYERSTR.;90;113140;;
2018;1;2018-01-15 10:30:00.000;K;PKW;MERCEDES;WEYERSTR.;65-67;141312;937221;
2018;1;2018-01-15 10:40:00.000;EU;PKW;FORD;FRANKSTR.;15;113140;;
2018;1;2018-01-15 09:11:00.000;K;PKW;KIA;HOHENSTAUFENRING;74-76;113142;;
2018;1;2018-01-15 12:04:00.000;K;PKW;DAIHATSU;HOHENSTAUFENRING;74-76;113140;;
2018;1;2018-01-10 12:52:00.000;BN;LKW;IVECO;KRUMMER BÜCHEL;45266;141312;112042.A;
2018;1;2018-01-10 13:02:00.000;D;PKW;BMW;NEUKÖLLNER STR.;;113140;;
2018;1;2018-01-10 13:14:00.000;GL;PKW;SKODA;BLAUBACH;45270;113141;;
2018;1;2018-01-10 12:39:00.000;K;LKW;MAN;KRUMMER BÜCHEL;;113142;;
2018;1;2018-01-10 13:52:00.000;B;PKW;MERCEDES;HOHE PFORTE;;141322;;
2018;1;2018-01-10 14:19:00.000;BM;PKW;FORD;CÄCILIENSTR.;;113140;;
2018;1;2018-01-10 15:46:00.000;K;PKW;AUDI;NEUKÖLLNER STR.;;113140;;
2018;1;2018-01-10 15:56:00.000;K;PKW;PEUGEOT;KRUMMER BÜCHEL;16;113140;;
2018;1;2018-01-10 15:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUKÖLLNER STR.;;113141;;
2018;1;2018-01-11 08:29:00.000;K;PKW;OPEL;MÜHLENBACH;17;928121;;
2018;1;2018-01-11 09:36:00.000;SE;PKW;MERCEDES;MÜHLENBACH;49;113200.B;;
2018;1;2018-01-11 09:36:00.000;SU;PKW;PEUGEOT;MÜHLENBACH;51A;113140;;
2018;1;2018-01-11 09:51:00.000;K;PKW;NISSAN;HOHE PFORTE;;141323;;
2018;1;2018-01-11 11:58:00.000;K;PKW;PORSCHE;KRUMMER BÜCHEL;45049;113140;;
2018;1;2018-01-11 12:09:00.000;K;PKW;CITROEN;AGRIPPASTR.;13;113142;;
2018;1;2018-01-11 13:19:00.000;K;PKW;FORD;MARIENPLATZ;45049;113140;;
2018;1;2018-01-11 13:19:00.000;K;PKW;MERCEDES;MARIENPLATZ;45049;113140;;
2018;1;2018-01-11 14:19:00.000;K;PKW;FORD;MÜHLENBACH;51A-53;113140;;
2018;1;2018-01-11 14:19:00.000;HSK;PKW;CITROEN;MÜHLENBACH;55;113140;;
2018;1;2018-01-11 14:49:00.000;K;PKW;AUDI;PIPINSTR.;;113140;;
2018;1;2018-01-15 12:04:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;66-70;141323;;
2018;1;2018-01-15 12:32:00.000;M;PKW;RENAULT;MAURITIUSWALL;3;113180.C;;
2018;1;2018-01-15 12:47:00.000;K;PKW;AUDI;WEYERSTR.;63;113140;;
2018;1;2018-01-15 12:59:00.000;K;PKW;AUDI;WEYERSTR.;;112402;;
2018;1;2018-01-15 12:56:00.000;K;PKW;BMW;WEYERSTR.;34-42;113140;;
2018;1;2018-01-15 13:20:00.000;K;PKW;FORD;GROSSE TELEGRAPHENSTR.;38-42;113140;;
2018;1;2018-01-15 13:20:00.000;SU;PKW;BMW;GROSSE TELEGRAPHENSTR.;45239;113140;;
2018;1;2018-01-29 11:26:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;219;113140;;
2018;1;2018-01-29 11:37:00.000;K;PKW;SEAT;KALKER HAUPTSTR.;275-277;142278.A;;
2018;1;2018-01-29 11:50:00.000;SU;LKW;MAN;THUMBSTR.;;141621;;
2018;1;2018-01-29 13:05:00.000;K;PKW;FORD;MARKT;;142103;;
2018;1;2018-01-30 07:05:00.000;K;PKW;FORD;KALKER HAUPTSTR.;289;141322;;
2018;1;2018-01-30 07:32:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;211;141322;;
2018;1;2018-01-30 07:55:00.000;K;PKW;MERCEDES;MANTEUFFELSTR.;;112402;;
2018;1;2018-01-30 10:10:00.000;K;PKW;AUDI;JOHANN-CLASSEN-STR.;;141322;;
2018;1;2018-01-30 10:54:00.000;K;PKW;FORD;KALKER HAUPTSTR.;279;329119;;
2018;1;2018-01-15 11:25:00.000;K;PKW;OPEL;NETTESHEIMER STR.;149;141412.A;;
2018;1;2018-01-15 14:19:00.000;K;PKW;MERCEDES;HASELNUSSWEG;;113140;;
2018;1;2018-01-15 14:46:00.000;SU;PKW;AUDI;VOLKHOVENER STR.;;142278.A;;
2018;1;2018-01-15 08:25:00.000;K;PKW;RENAULT;LAURENTIUS-SIEMER-STR.;;937221;;
2018;1;2018-01-16 08:22:00.000;K;PKW;OPEL;KEIMESSTR.;17-19;142103;;
2018;1;2018-01-16 08:22:00.000;K;PKW;FORD;KEIMESSTR.;12B;142103;;
2018;1;2018-01-16 08:48:00.000;BM;PKW;VW-VOLKSWAGEN;WEILERWEG;95;112402;;
2018;1;2018-01-16 08:48:00.000;K;PKW;BMW;WEILERWEG;55-57;112412;;
2018;1;2018-01-16 08:55:00.000;K;PKW;MERCEDES;WEILERWEG;70;141312;;
2018;1;2018-01-04 08:05:00.000;BM;PKW;VW-VOLKSWAGEN;NEUSSER STR.;15;141324;;
2018;1;2018-01-04 10:20:00.000;TÜ;PKW;FORD;SUDERMANSTR.;8;141323;;
2018;1;2018-01-04 11:06:00.000;K;PKW;OPEL;EBERTPLATZ;11;141313;101048;
2018;1;2018-01-05 08:17:00.000;K;PKW;OPEL;SUDERMANSTR.;1;141322;;
2018;1;2018-01-05 09:16:00.000;KIB;PKW;PEUGEOT;NEUSSER STR.;15;141322;;
2018;1;2018-01-06 09:49:00.000;GL;PKW;AUDI;PRÄLAT-OTTO-MÜLLER-PLATZ;2;141312;;
2018;1;2018-01-06 09:58:00.000;K;PKW;RENAULT;KASPARSTR.;47;112402;142103;
2018;1;2018-01-06 09:58:00.000;D;PKW;BMW;KASPARSTR.;47;142103;;
2018;1;2018-01-06 09:58:00.000;K;PKW;RENAULT;KASPARSTR.;47;142103;;
2018;1;2018-01-06 11:45:00.000;K;PKW;SMART;NEUSSER STR.;25;113140;;
2018;1;2018-01-06 11:45:00.000;K;PKW;AUDI;NEUSSER STR.;25;113140;;
2018;1;2018-01-06 11:45:00.000;K;PKW;AUDI;NEUSSER STR.;39;113140;;
2018;1;2018-01-06 11:51:00.000;K;PKW;SKODA;NEUSSER STR.;53;113140;;
2018;1;2018-01-06 11:51:00.000;AK;PKW;SKODA;NEUSSER STR.;55;113140;;
2018;1;2018-01-06 11:51:00.000;ME;PKW;VW-VOLKSWAGEN;NEUSSER STR.;67;113140;;
2018;1;2018-01-06 12:29:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;3B;112402;;
2018;1;2018-01-06 12:49:00.000;AC;PKW;HYUNDAI;NEUSSER STR.;56;113140;;
2018;1;2018-01-06 12:49:00.000;GL;PKW;MERCEDES;NEUSSER STR.;52;113140;;
2018;1;2018-01-06 12:49:00.000;B;PKW;MERCEDES;NEUSSER STR.;50;113140;;
2018;1;2018-01-06 12:49:00.000;HH;PKW;SEAT;NEUSSER STR.;40;113140;;
2018;1;2018-01-06 13:50:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;14;113140;;
2018;1;2018-01-06 13:50:00.000;K;PKW;AUDI;NEUSSER STR.;14;113140;;
2018;1;2018-01-06 14:14:00.000;K;PKW;VW-VOLKSWAGEN;SUDERMANSTR.;1;937221;;
2018;1;2018-01-06 14:14:00.000;DN;PKW;OPEL;SUDERMANSTR.;1;141322;;
2018;1;2018-01-08 11:52:00.000;BM;PKW;SKODA;BISMARCKSTR.;53;141322;;
2018;1;2018-01-30 11:16:00.000;K;PKW;NISSAN;KALKER HAUPTSTR.;211;141323;;
2018;1;2018-01-30 13:00:00.000;K;PKW;BMW;BREUERSTR.;;141312;;
2018;1;2018-01-30 14:35:00.000;K;PKW;FORD;BUCHFORSTSTR.;31;141312;;
2018;1;2018-01-31 08:15:00.000;SU;LKW;MAN;THUMBSTR.;24;141621;;
2018;1;2018-01-30 13:05:00.000;K;PKW;RENAULT;STEPRATHSTR.;29;142103;;
2018;1;2018-01-31 08:30:00.000;SU;PKW;TOYOTA;STEPRATHSTR.;41974;142103;;
2018;1;2018-01-08 09:47:00.000;K;PKW;MERCEDES;BONNER STR.;30;141322;;
2018;1;2018-01-08 10:01:00.000;K;PKW;BMW;ZUGWEG;1;141322;;
2018;1;2018-01-08 10:06:00.000;K;PKW;FIAT;BONNER STR.;20;141323;;
2018;1;2018-01-08 11:00:00.000;K;PKW;TOYOTA;SACHSENRING;29-31;141322;;
2018;1;2018-01-08 11:00:00.000;K;PKW;VW-VOLKSWAGEN;SACHSENRING;5;141621;;
2018;1;2018-01-08 11:19:00.000;K;PKW;TOYOTA;MARIA-HILF-STR.;4;113140;;
2018;1;2018-01-08 11:44:00.000;K;PKW;PEUGEOT;BONNER WALL;;112403;141018;
2018;1;2018-01-15 15:09:00.000;SU;LKW;RENAULT;MAURITIUSSTEINWEG;59;141322;112042.A;
2018;1;2018-01-31 10:29:00.000;WEL;PKW;BMW;FRIEDRICHSTR.;;113140;;
2018;1;2018-01-31 10:29:00.000;BM;PKW;SKODA;FRIEDRICHSTR.;;113140;;
2018;1;2018-01-31 10:29:00.000;K;PKW;RENAULT;FRIEDRICHSTR.;;113140;;
2018;1;2018-01-31 10:29:00.000;F;PKW;PORSCHE;FRIEDRICHSTR.;;113140;;
2018;1;2018-01-15 12:47:00.000;K;PKW;FORD;WEYERSTR.;41;113143;;
2018;1;2018-01-15 15:45:00.000;K;PKW;FORD;WEYERSTR.;98;141322;;
2018;1;2018-01-15 16:08:00.000;K;LKW;MERCEDES;THIEBOLDSGASSE;;141245;;
2018;1;2018-01-15 16:08:00.000;K;PKW;FORD;BAYARDSGASSE;;141245;;
2018;1;2018-01-16 07:26:00.000;RE;PKW;SAAB;NEUE WEYERSTR.;;112402;;
2018;1;2018-01-16 07:26:00.000;WI;PKW;FORD;NEUE WEYERSTR.;2;112402;;
2018;1;2018-01-16 07:45:00.000;TÜ;PKW;MERCEDES;HUMBOLDTSTR.;46;141312;;
2018;1;2018-01-16 07:48:00.000;BK;PKW;AUDI;RUBENSSTR.;;141312;;
2018;1;2018-01-11 14:59:00.000;GL;PKW;VOLVO;HOHE STR.;18-22;141106.B;;
2018;1;2018-01-11 08:18:00.000;K;PKW;VW-VOLKSWAGEN;AGRIPPASTR.;;141324;;
2018;1;2018-01-11 09:54:00.000;SG;PKW;PEUGEOT;AGRIPPASTR.;6;113144;;
2018;1;2018-01-15 13:35:00.000;OS;PKW;FIAT;MAURITIUSSTEINWEG;11;113143;;
2018;1;2018-01-16 07:31:00.000;BS;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;3;141314;;
2018;1;2018-01-16 09:18:00.000;BM;LKW;MERCEDES;MAURITIUSSTEINWEG;;113140;;
2018;1;2018-01-16 09:31:00.000;BM;LKW;MERCEDES;MAURITIUSSTEINWEG;9;113140;;
2018;1;2018-01-13 12:55:00.000;MG;PKW;AUDI;KOMÖDIENSTR.;11;142278.A;;
2018;1;2018-01-13 13:21:00.000;K;PKW;NISSAN;KOMÖDIENSTR.;41;113140;;
2018;1;2018-01-13 13:21:00.000;K;PKW;FORD;BURGMAUER;24;113140;;
2018;1;2018-01-13 14:00:00.000;K;PKW;FORD;HERZOGSTR.;26/28;113140;;
2018;1;2018-01-13 14:10:00.000;MR;PKW;VW-VOLKSWAGEN;HERZOGSTR.;;141312;;
2018;1;2018-01-13 14:30:00.000;HH;PKW;VW-VOLKSWAGEN;OFFENBACHPLATZ;;113140;;
2018;1;2018-01-13 14:35:00.000;NR;PKW;VW-VOLKSWAGEN;DRUSUSGASSE;45047;113140;;
2018;1;2018-01-13 14:35:00.000;K;PKW;MINI;DRUSUSGASSE;45237;113140;;
2018;1;2018-01-15 09:37:00.000;K;PKW;TOYOTA;GROSSE WITSCHGASSE;1;113140;;
2018;1;2018-01-15 10:08:00.000;K;PKW;MINI;HOLZMARKT;59/65;113140;;
2018;1;2018-01-15 10:10:00.000;ME;PKW;AUDI;RHEINAUSTR.;28;113140;;
2018;1;2018-01-15 10:10:00.000;K;PKW;HYUNDAI;RHEINAUSTR.;;113140;;
2018;1;2018-01-11 09:31:00.000;BN;PKW;FIAT;SCHAEVENSTR.;7;113140;;
2018;1;2018-01-11 09:42:00.000;SU;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;48-54;113140;;
2018;1;2018-01-11 09:42:00.000;K;LKW;FORD;HOHENSTAUFENRING;38-40;113140;;
2018;1;2018-01-11 10:21:00.000;K;PKW;FORD;JAHNSTR.;;113140;;
2018;1;2018-01-11 10:29:00.000;K;PKW;AUDI;JAHNSTR.;5;113140;;
2018;1;2018-01-11 10:34:00.000;K;PKW;VW-VOLKSWAGEN;JAHNSTR.;;142103;;
2018;1;2018-01-11 12:11:00.000;K;PKW;AUDI;RUBENSSTR.;42;113140;;
2018;1;2018-01-11 12:19:00.000;K;PKW;FORD;MAURITIUSWALL;64-66;113140;;
2018;1;2018-01-11 12:19:00.000;K;PKW;VW-VOLKSWAGEN;MAURITIUSWALL;64-66;113140;;
2018;1;2018-01-11 12:27:00.000;K;PKW;MINI;SCHAEVENSTR.;7;113140;;
2018;1;2018-01-11 12:33:00.000;EU;PKW;NISSAN;MAURITIUSWALL;25;113140;;
2018;1;2018-01-11 10:59:00.000;KK;PKW;AUDI;MAURITIUSWALL;;141314;;
2018;1;2018-01-11 12:47:00.000;D;PKW;MERCEDES;SCHAEVENSTR.;1 B;113140;;
2018;1;2018-01-11 12:47:00.000;SU;PKW;CITROEN;SCHAEVENSTR.;1 A- 1 B;113140;;
2018;1;2018-01-11 10:48:00.000;ER;PKW;SEAT;HUMBOLDTSTR.;46;113143;;
2018;1;2018-01-11 10:48:00.000;BM;PKW;MERCEDES;HUMBOLDTSTR.;44;113143;;
2018;1;2018-01-11 12:54:00.000;K;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;41;113200.B;;
2018;1;2018-01-11 10:48:00.000;LEV;PKW;FIAT;HUMBOLDTSTR.;41;112044.A;113143;
2018;1;2018-01-11 09:17:00.000;K;PKW;BMW;RUBENSSTR.;42;113144;;
2018;1;2018-01-11 13:29:00.000;K;PKW;BMW;RUBENSSTR.;42;113140;;
2018;1;2018-01-11 13:37:00.000;K;PKW;OPEL;HOHENSTAUFENRING;72;113140;;
2018;1;2018-01-11 13:46:00.000;GM;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;;141312;;
2018;1;2018-01-11 15:13:00.000;K;PKW;VW-VOLKSWAGEN;HABSBURGERRING;;113140;;
2018;1;2018-01-11 13:37:00.000;K;PKW;BMW;HOHENSTAUFENRING;74-78;113142;;
2018;1;2018-01-11 13:37:00.000;EM;PKW;HYUNDAI;HOHENSTAUFENRING;74-76;113142;;
2018;1;2018-01-11 15:17:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;66-70;113140;;
2018;1;2018-01-11 13:18:00.000;GL;LKW;CITROEN;RUBENSSTR.;26;113143;;
2018;1;2018-01-11 15:37:00.000;K;PKW;FORD;RUBENSSTR.;45047;113140;;
2018;1;2018-01-31 09:58:00.000;W;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2018;1;2018-01-31 10:32:00.000;K;PKW;NISSAN;AUF DEM BERLICH;45049;113140;;
2018;1;2018-01-31 07:17:00.000;K;PKW;NISSAN;BRÜDERSTR.;19;141325;;
2018;1;2018-01-31 12:31:00.000;K;PKW;PORSCHE;HERZOGSTR.;16-20;141312;;
2018;1;2018-01-31 12:52:00.000;K;PKW;SMART;APPELLHOFPLATZ;;113140;;
2018;1;2018-01-31 12:51:00.000;K;PKW;BMW;APPELLHOFPLATZ;;113141;;
2018;1;2018-01-03 18:44:00.000;K;PKW;VW-VOLKSWAGEN;NEPTUNSTR.;19;112402;141312;
2018;1;2018-01-03 18:44:00.000;GT;PKW;MINI;NEPTUNSTR.;19;112402;141312;
2018;1;2018-01-03 18:43:00.000;WI;PKW;TOYOTA;NEPTUNSTR.;;112403;;
2018;1;2018-01-03 18:32:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12C;141312;;
2018;1;2018-01-03 17:39:00.000;K;PKW;PORSCHE;SPIESERGASSE;;112402;112273.A;
2018;1;2018-01-03 20:02:00.000;K;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;112402;;
2018;1;2018-01-03 20:11:00.000;K;PKW;OPEL;MAYBACHSTR.;112-114;141312;;
2018;1;2018-01-03 20:11:00.000;W;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;;112216;;
2018;1;2018-01-02 16:50:00.000;W;PKW;RENAULT;ARNOLDSSTR.;4;112403;;
2018;1;2018-01-03 18:18:00.000;GL;PKW;SKODA;BROICHSTR.;;329113;;
2018;1;2018-01-03 17:57:00.000;SU;PKW;BMW;HOHENZOLLERNRING;20;141313;;
2018;1;2018-01-03 17:52:00.000;GL;PKW;AUDI;HOHENZOLLERNRING;45201;141313;;
2018;1;2018-01-03 18:04:00.000;NE;PKW;NISSAN;HOHENZOLLERNRING;45201;141311;;
2018;1;2018-01-03 17:54:00.000;NR;PKW;VOLVO;HOHENZOLLERNRING;16-18;141313;;
2018;1;2018-01-03 20:49:00.000;K;PKW;PORSCHE;EHRENSTR.;69;141312;;
2018;1;2018-01-04 07:23:00.000;K;PKW;RENAULT;NIEHLER STR.;72;141343;;
