datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-11-07 10:05:00.000;GL;PKW;OPEL;AACHENER STR.;457;141312;;
2018-11-07 10:10:00.000;K;PKW;PEUGEOT;AACHENER STR.;457;113140;;
2018-11-08 07:20:00.000;BN;PKW;AUDI;AACHENER STR.;491;112402;;
2018-11-08 11:30:00.000;DU;PKW;OPEL;STÜTTGERHOFWEG;;141312;;
2018-11-08 11:30:00.000;BM;PKW;SMART;STÜTTGERHOFWEG;4A;141413.A;;
2018-11-09 07:20:00.000;K;PKW;VOLVO;FÜRST-PÜCKLER-STR.;;112373;;
2018-11-09 07:35:00.000;DLG;PKW;AUDI;SCHINKELSTR.;2;141245;;
2018-11-09 07:20:00.000;K;PKW;AUDI;FÜRST-PÜCKLER-STR.;457;141312;;
2018-11-09 07:47:00.000;K;PKW;LAND-ROVER;AACHENER STR.;535;924921;;
2018-11-09 10:42:00.000;K;PKW;CITROEN;AACHENER STR.;523;924921;;
2018-11-09 10:56:00.000;K;PKW;OPEL;AACHENER STR.;557A/B;141323;;
2018-11-23 12:00:00.000;GL;PKW;OPEL;TRAJANSTR.;;113140;;
2018-11-23 08:47:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;;141314;;
2018-11-23 12:25:00.000;GL;PKW;BMW;MATERNUSSTR.;22-24;113140;;
2018-11-23 14:16:00.000;K;PKW;FORD;MATERNUSSTR.;22;113140;;
2018-11-23 14:21:00.000;K;PKW;MERCEDES;TRAJANSTR.;37-39;113140;;
2018-11-23 14:23:00.000;BN;PKW;AUDI;TRAJANSTR.;41;113140;;
2018-11-23 14:26:00.000;D;PKW;HYUNDAI;TRAJANSTR.;;113140;;
2018-11-23 14:33:00.000;K;PKW;FIAT;TRAJANSTR.;16-18;113140;;
2018-11-23 12:07:00.000;BM;PKW;CITROEN;MATERNUSSTR.;27-31;113143;;
2018-11-24 09:51:00.000;GL;PKW;VW-VOLKSWAGEN;ENGELBERTSTR.;65;141312;;
2018-11-24 09:54:00.000;M;PKW;MINI;HABSBURGERRING;;910321;;
2018-11-24 09:54:00.000;K;PKW;FORD;HABSBURGERRING;5;910321;;
2018-11-24 10:02:00.000;M;PKW;MINI;HOHENSTAUFENRING;59;141322;;
2018-11-24 09:46:00.000;ME;PKW;MERCEDES;RICHARD-WAGNER-STR.;27;141322;;
2018-11-24 09:41:00.000;K;PKW;FIAT;RICHARD-WAGNER-STR.;22;141322;;
2018-11-24 09:41:00.000;EU;PKW;AUDI;RICHARD-WAGNER-STR.;22;141322;;
2018-11-09 11:13:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR.;607;141322;;
2018-11-09 11:30:00.000;K;PKW;AUDI;AACHENER STR.;623;924921;;
2018-11-12 07:25:00.000;K;PKW;RENAULT;ECHTERNACHER STR.;8;141312;;
2018-11-12 07:25:00.000;GE;PKW;SKODA;ECHTERNACHER STR.;11;112403;141312;
2018-11-09 11:00:00.000;K;PKW;FORD;LORTZINGPLATZ;1A;329119;;
2018-11-09 11:00:00.000;K;PKW;FORD;LORTZINGPLATZ;1A;113140;;
2018-11-09 10:40:00.000;K;PKW;CITROEN;THERESIENSTR.;85;113141;;
2018-11-09 11:28:00.000;BM;PKW;VW-VOLKSWAGEN;LANDGRAFENSTR.;115;113140;;
2018-11-09 11:35:00.000;K;PKW;AUDI;LANDGRAFENSTR.;82/80;113140;;
2018-11-09 11:35:00.000;BM;PKW;AUDI;LANDGRAFENSTR.;76;113140;;
2018-11-09 12:10:00.000;K;PKW;SMART;LANDGRAFENSTR.;67;329113;;
2018-11-09 11:28:00.000;BM;PKW;OPEL;LANDGRAFENSTR.;59/61;113141;;
2018-11-09 12:15:00.000;BM;PKW;MERCEDES;LANDGRAFENSTR.;;141314;;
2018-11-09 14:32:00.000;K;PKW;MERCEDES;STADTWALDGÜRTEL;13;113140;;
2018-11-09 14:32:00.000;K;PKW;VW-VOLKSWAGEN;STADTWALDGÜRTEL;35-37;113140;;
2018-11-10 10:37:00.000;BM;PKW;VOLVO;ROMAN-KÜHNEL-WEG;;141245;;
2018-11-10 10:44:00.000;4;PKW;OPEL;AM SPORTPARK MÜNGERSDORF;;142278.A;;
2018-11-10 13:11:00.000;K;PKW;RENAULT;ROMAN-KÜHNEL-WEG;;141322;;
2018-11-10 13:11:00.000;K;PKW;RENAULT;ROMAN-KÜHNEL-WEG;;141322;;
2018-11-10 13:20:00.000;MS;PKW;BMW;JUNKERSDORFER STR.;;900321;;
2018-11-10 13:20:00.000;K;PKW;VW-VOLKSWAGEN;JUNKERSDORFER STR.;;900321;;
2018-11-10 13:20:00.000;K;PKW;SMART;JUNKERSDORFER STR.;;900321;;
2018-11-10 14:03:00.000;SU;PKW;OPEL;WIETHASESTR.;;112262.A;;
2018-11-10 14:07:00.000;SU;PKW;VW-VOLKSWAGEN;VINCENZ-STATZ-STR.;;112403;;
2018-11-11 11:41:00.000;DO;PKW;MERCEDES;EISENSTR.;;112403;;
2018-11-11 11:41:00.000;K;PKW;PEUGEOT;EISENSTR.;3;112403;;
2018-11-11 12:20:00.000;K;PKW;FORD;EISENSTR.;39;112403;;
2018-11-11 12:57:00.000;K;PKW;VW-VOLKSWAGEN;THEBÄERSTR.;11;329113;;
2018-11-11 15:01:00.000;GL;PKW;MERCEDES;RITTERSTR.;28;112293;;
2018-11-12 09:30:00.000;K;PKW;OPEL;BRAHMSSTR.;13;113140;;
2018-11-12 09:30:00.000;GL;PKW;LAND-ROVER;BRAHMSSTR.;10;113140;;
2018-11-12 09:50:00.000;K;PKW;SEAT;MAX-BRUCH-STR.;4;113140;;
2018-11-12 09:50:00.000;K;PKW;BMW;MAX-BRUCH-STR.;4;113140;;
2018-11-12 10:10:00.000;KI;PKW;VW-VOLKSWAGEN;HAYDNSTR.;11;113140;;
2018-11-12 09:40:00.000;BM;PKW;HYUNDAI;MAX-BRUCH-STR.;11;113141;;
2018-11-22 12:58:00.000;GL;PKW;OPEL;TRAJANSTR.;19;113140;;
2018-11-22 13:07:00.000;K;PKW;PEUGEOT;MATERNUSSTR.;27-31;113140;;
2018-11-22 13:10:00.000;K;PKW;MERCEDES;MATERNUSSTR.;27-31;113140;;
2018-11-22 13:19:00.000;BN;PKW;SEAT;AGRIPPINAUFER;2;113140;;
2018-11-22 13:25:00.000;BM;PKW;SEAT;MATERNUSSTR.;27-31;113140;;
2018-11-22 13:47:00.000;SU;PKW;AUDI;UBIERRING;29;113140;;
2018-11-22 14:30:00.000;K;PKW;OPEL;SEVERINSWALL;2;141322;;
2018-11-22 14:30:00.000;K;PKW;MERCEDES;SEVERINSWALL;2;141322;;
2018-11-22 13:30:00.000;K;PKW;AUDI;MATERNUSSTR.;;141314;;
2018-11-22 08:14:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;27-31;141314;;
2018-11-23 11:25:00.000;D;PKW;MERCEDES;MAINZER STR.;1;113140;;
2018-11-23 08:35:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;5;112304;141424;
2018-11-23 11:42:00.000;K;PKW;TOYOTA;MAINZER STR.;;113140;;
2018-11-23 11:45:00.000;K;PKW;OPEL;MAINZER STR.;25;113140;;
2018-11-23 11:52:00.000;BM;PKW;OPEL;TRAJANSTR.;9;113140;;
2018-11-23 11:54:00.000;SU;PKW;OPEL;TRAJANSTR.;19;113140;;
2018-11-23 11:56:00.000;BM;PKW;LAND-ROVER;TRAJANSTR.;21;113140;;
2018-11-12 09:40:00.000;K;PKW;VW-VOLKSWAGEN;MAX-BRUCH-STR.;9;113141;;
2018-11-12 09:40:00.000;K;PKW;FORD;HAYDNSTR.;19;113141;;
2018-11-12 10:45:00.000;DN;PKW;TOYOTA;DÜRENER STR.;381;141118;;
2018-11-12 10:45:00.000;K;PKW;FIAT;DÜRENER STR.;385;112262.A;;
2018-11-12 10:40:00.000;K;PKW;MERCEDES;MORSDORFER STR.;;142103;;
2018-11-12 12:20:00.000;K;PKW;CITROEN;WERTHMANNSTR.;26;329119;;
2018-11-12 12:20:00.000;HD;PKW;FORD;WERTHMANNSTR.;32;113140;;
2018-11-12 12:20:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;32;113140;;
2018-11-12 12:20:00.000;K;PKW;BMW;WERTHMANNSTR.;1A;113140;;
2018-11-12 12:45:00.000;K;PKW;SMART;WERTHMANNSTR.;2C-2;113140;;
2018-11-24 21:28:00.000;K;PKW;FORD;BARBARASTR.;;141312;;
2018-11-24 21:34:00.000;K;PKW;VW-VOLKSWAGEN;BARBARASTR.;;141412.A;;
2018-11-15 11:03:00.000;K;PKW;BMW;LUNGENGASSE;22;141323;;
2018-11-15 11:18:00.000;SU;PKW;OPEL;BOBSTR.;;113140;;
2018-11-15 11:21:00.000;GL;PKW;VW-VOLKSWAGEN;BOBSTR.;;141322;;
2018-11-15 11:21:00.000;K;PKW;BMW;BOBSTR.;;141322;;
2018-11-15 11:34:00.000;SU;PKW;RENAULT;REINOLDSTR.;9;112042.A;;
2018-11-15 11:38:00.000;SU;LKW;MERCEDES;ALEXIANERSTR.;;141322;;
2018-11-15 11:48:00.000;K;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;09. Nov;113140;;
2018-11-15 12:08:00.000;HH;PKW;MERCEDES;PETERSTR.;11;113140;;
2018-11-15 12:16:00.000;K;PKW;BMW;POSTSTR.;51;113140;;
2018-11-15 12:19:00.000;K;PKW;NISSAN;POSTSTR.;47-49;113140;;
2018-11-15 12:19:00.000;K;PKW;BMW;POSTSTR.;47;113140;;
2018-11-15 12:19:00.000;OP;PKW;MAZDA;POSTSTR.;47;113140;;
2018-11-15 12:35:00.000;K;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;87-93;113140;;
2018-11-15 12:38:00.000;K;PKW;MERCEDES;GROSSER GRIECHENMARKT;;113140;;
2018-11-15 14:39:00.000;K;LKW;CITROEN;THIEBOLDSGASSE;;113140;;
2018-11-15 14:51:00.000;K;PKW;BMW;THIEBOLDSGASSE;;141245;;
2018-11-15 15:13:00.000;K;PKW;FORD;PETERSTR.;9;113140;;
2018-11-15 12:35:00.000;BC;PKW;BMW;GROSSER GRIECHENMARKT;87-89;113144;;
2018-11-20 08:29:00.000;K;PKW;RENAULT;MARTINSTR.;;141106.B;;
2018-11-20 09:02:00.000;K;PKW;SEAT;FRANKENWERFT;11;141106.B;;
2018-11-20 09:13:00.000;K;LKW;VW-VOLKSWAGEN;EISENMARKT;;141106.B;;
2018-11-20 09:13:00.000;K;LKW;OPEL;EISENMARKT;;141106.B;;
2018-11-20 09:52:00.000;BM;PKW;MERCEDES;GÜRZENICHSTR.;20;113140;;
2018-11-20 09:57:00.000;M;PKW;AUDI;MARTINSTR.;29-37;141323;;
2018-11-20 10:13:00.000;K;PKW;FIAT;LAURENZPLATZ;;935921;;
2018-11-20 10:44:00.000;SU;PKW;AUDI;STEINWEG;3;141324;;
2018-11-20 08:54:00.000;K;PKW;RENAULT;BUTTERMARKT;;141109.B;;
2018-11-20 14:54:00.000;BM;PKW;SMART;GLOCKENGASSE;;113140;;
2018-11-20 14:44:00.000;KR;PKW;VW-VOLKSWAGEN;GLOCKENGASSE;;113140;;
2018-11-20 15:16:00.000;K;PKW;AUDI;SEIDMACHERINNENGÄSSCHEN;;141312;;
2018-11-20 12:43:00.000;K;PKW;TOYOTA;AUF DEM ROTHENBERG;13;141106.B;;
2018-11-20 15:38:00.000;K;PKW;JEEP;MARTINSTR.;29-37;141322;;
2018-11-20 15:38:00.000;BM;PKW;VW-VOLKSWAGEN;MARTINSTR.;29-37;141322;;
2018-11-20 15:16:00.000;NR;PKW;VW-VOLKSWAGEN;SEIDMACHERINNENGÄSSCHEN;5;141312;;
2018-11-20 15:52:00.000;BM;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;;113140;;
2018-11-21 08:59:00.000;K;PKW;SMART;LAURENZPLATZ;;935921;;
2018-11-21 12:17:00.000;GL;LKW;FORD;L.-FRITZ-GRUBER-PLATZ;;141106.B;;
2018-11-21 12:17:00.000;K;PKW;SMART;HERZOGSTR.;32;113140;;
2018-11-21 12:38:00.000;K;PKW;TOYOTA;LUDWIGSTR.;13;113140;;
2018-11-21 12:38:00.000;K;PKW;NISSAN;LUDWIGSTR.;02. Jun;113140;;
2018-11-21 12:47:00.000;K;PKW;FORD;PERLENPFUHL;4;141312;;
2018-11-21 12:47:00.000;K;PKW;FORD;PERLENPFUHL;;141312;;
2018-11-21 13:08:00.000;KLE;PKW;HYUNDAI;OBENMARSPFORTEN;;113140;;
2018-11-21 13:08:00.000;K;PKW;FORD;MARSPFORTENGASSE;;113140;;
2018-11-21 10:51:00.000;SU;PKW;MERCEDES;QUATERMARKT;;113143;;
2018-11-21 10:51:00.000;K;PKW;FORD;QUATERMARKT;;113143;;
2018-11-21 13:25:00.000;K;PKW;BMW;QUATERMARKT;;113140;;
2018-11-21 13:14:00.000;K;PKW;BMW;IN DER HÖHLE;;141322;;
2018-11-21 13:25:00.000;K;PKW;SMART;QUATERMARKT;;113140;;
2018-11-21 12:11:00.000;K;PKW;MERCEDES;STREITZEUGGASSE;04. Jun;141324;;
2018-11-21 14:46:00.000;SU;PKW;FORD;GLOCKENGASSE;;113140;;
2018-11-21 15:08:00.000;K;PKW;BMW;OFFENBACHPLATZ;3;113140;;
2018-11-21 15:26:00.000;ME;PKW;AUDI;PERLENPFUHL;4;141312;;
2018-11-21 15:32:00.000;K;PKW;MINI;LUDWIGSTR.;2;141322;;
2018-11-22 11:16:00.000;GL;PKW;VW-VOLKSWAGEN;FRANKENWERFT;;141106.B;;
2018-11-22 10:54:00.000;K;PKW;MERCEDES;AUF DEM ROTHENBERG;12;141106.B;;
2018-11-22 12:48:00.000;M;LKW;IVECO;MARTINSTR.;;142278.A;;
2018-11-22 13:02:00.000;K;PKW;FIAT;QUATERMARKT;;113141;;
2018-11-22 13:49:00.000;K;PKW;RENAULT;BRÜCKENSTR.;7;141312;;
2018-11-22 14:06:00.000;SU;LKW;VW-VOLKSWAGEN;HÄMERGASSE;;112402;;
2018-11-22 15:26:00.000;BN;PKW;FIAT;HERZOGSTR.;22-24;141322;;
2018-11-22 14:01:00.000;ABG;LKW;MERCEDES;BRÜCKENSTR.;;141324;;
2018-11-23 09:09:00.000;K;PKW;FIAT;BECHERGASSE;02. Aug;141322;;
2018-11-23 09:20:00.000;K;PKW;SKODA;AUF DEM BRAND;;141323;;
2018-11-23 10:01:00.000;BM;PKW;FORD;HEUMARKT;42-44;141312;;
2018-11-23 09:46:00.000;EMS;LKW;MERCEDES;FRANKENWERFT;;141106.B;;
2018-11-23 09:43:00.000;K;PKW;AUDI;BUTTERMARKT;;141106.B;;
2018-11-12 12:45:00.000;BM;PKW;FIAT;WERTHMANNSTR.;04. Jun;113140;;
2018-11-12 08:13:00.000;MS;PKW;MAZDA;MYLIUSSTR.;9;141621;;
2018-11-12 08:25:00.000;M;PKW;BMW;PETER-BAUER-STR.;;112402;112262.B;
2018-11-12 08:35:00.000;K;PKW;SKODA;MYLIUSSTR.;35;141342;;
2018-11-12 08:42:00.000;K;PKW;CITROEN;GRAEFFSTR.;;141312;112262.A;
2018-11-12 09:35:00.000;K;PKW;TOYOTA;MYLIUSSTR.;;329119;;
2018-11-12 11:12:00.000;W;PKW;MERCEDES;VITALISSTR.;;112402;;
2018-11-12 12:56:00.000;EU;PKW;OPEL;GUTENBERGSTR.;;112402;;
2018-11-12 13:29:00.000;NE;PKW;OPEL;HERKULESSTR.;37;329119;;
2018-11-12 09:35:00.000;GL;PKW;FORD;MYLIUSSTR.;;141245;937421;
2018-11-12 13:30:00.000;MA;PKW;OPEL;HERKULESSTR.;;112272.B;;
2018-11-12 08:42:00.000;K;PKW;DACIA;GRAEFFSTR.;35;141314;;
2018-11-12 13:50:00.000;K;PKW;SKODA;MYLIUSSTR.;;112402;;
2018-11-12 08:10:00.000;GM;PKW;VW-VOLKSWAGEN;MYLIUSSTR.;;112405;;
2018-11-12 13:40:00.000;K;PKW;SEAT;GRAEFFSTR.;37;141314;;
2018-11-12 15:45:00.000;K;PKW;CITROEN;LANDMANNSTR.;6;113140;;
2018-11-07 08:00:00.000;SU;PKW;VW-VOLKSWAGEN;ECHTERNACHER STR.;8;141312;;
2018-11-07 09:40:00.000;DN;PKW;VW-VOLKSWAGEN;AACHENER STR.;517;141342;;
2018-11-07 10:00:00.000;EN;PKW;VW-VOLKSWAGEN;AACHENER STR.;493;113140;;
2018-11-07 10:15:00.000;K;PKW;PEUGEOT;AACHENER STR.;445-449;113140;;
2018-11-07 10:00:00.000;K;PKW;DACIA;AACHENER STR.;443;113141;;
2018-11-07 10:25:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;445-449;113140;;
2018-11-08 08:00:00.000;KK;PKW;PEUGEOT;AACHENER STR.;527A;924921;;
2018-11-08 10:55:00.000;K;PKW;UNBEKANNT;AACHENER STR.;457;924921;;
2018-11-09 10:30:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;559;141323;;
2018-11-23 11:57:00.000;WIT;PKW;MERCEDES;TRAJANSTR.;21;113140;;
2018-11-23 12:11:00.000;K;PKW;HYUNDAI;MATERNUSSTR.;27-31;113140;;
2018-11-23 14:15:00.000;HSK;PKW;SKODA;MATERNUSSTR.;20;113140;;
2018-11-23 14:27:00.000;K;PKW;RENAULT;TRAJANSTR.;;113140;;
2018-11-23 14:35:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;14;113140;;
2018-11-23 14:40:00.000;K;PKW;HYUNDAI;TRAJANSTR.;10;113140;;
2018-11-23 14:40:00.000;K;PKW;CITROEN;TRAJANSTR.;10;113140;;
2018-11-23 14:50:00.000;RS;PKW;MAZDA;MATERNUSSTR.;27-31;141312;;
2018-11-23 14:50:00.000;BM;PKW;BMW;AGRIPPINAUFER;10;113140;;
2018-11-23 14:54:00.000;BN;PKW;SEAT;AGRIPPINAUFER;4;113140;;
2018-11-23 14:56:00.000;BM;PKW;PEUGEOT;AGRIPPINAUFER;2;113140;;
2018-11-23 15:00:00.000;K;PKW;VW-VOLKSWAGEN;UBIERRING;44;113140;;
2018-11-24 10:08:00.000;BM;PKW;MERCEDES;HOHENSTAUFENRING;57A;141322;;
2018-11-09 11:13:00.000;K;PKW;NISSAN;AACHENER STR.;607;141322;;
2018-11-12 07:25:00.000;1 TF;PKW;VW-VOLKSWAGEN;ECHTERNACHER STR.;11;112403;141312;
2018-11-12 08:00:00.000;SU;PKW;TOYOTA;AACHENER STR.;541-543;924921;;
2018-11-12 08:34:00.000;K;PKW;HYUNDAI;AACHENER STR.;396;141322;;
2018-11-12 10:19:00.000;BM;PKW;MERCEDES;AACHENER STR.;559;141322;;
2018-11-12 10:25:00.000;D;PKW;AUDI;AACHENER STR.;555/557;142278.A;;
2018-11-12 10:20:00.000;K;PKW;FORD;AACHENER STR.;491;113140;;
2018-11-12 10:36:00.000;K;PKW;MINI;AACHENER STR.;497-501;113140;;
2018-11-12 10:55:00.000;SU;PKW;AUDI;AACHENER STR.;445-449;113140;;
2018-11-12 10:55:00.000;BM;PKW;FORD;AACHENER STR.;445-449;142278.A;;
2018-11-12 11:00:00.000;K;PKW;HYUNDAI;AACHENER STR.;427;113140;;
2018-11-12 11:00:00.000;BM;PKW;MERCEDES;AACHENER STR.;443;113140;;
2018-11-12 10:55:00.000;K;PKW;FIAT;AACHENER STR.;445-449;113140;;
2018-11-12 11:30:00.000;D;PKW;LAND-ROVER;AACHENER STR.;497-501;113140;;
2018-11-12 11:49:00.000;K;PKW;MERCEDES;BRUNSBÜTTELER STR.;30;141312;;
2018-11-12 07:15:00.000;K;PKW;MINI;AACHENER STR.;;937521;;
2018-11-06 10:42:00.000;BM;PKW;RENAULT;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018-11-06 10:42:00.000;WI;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018-11-06 10:42:00.000;K;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018-11-06 10:44:00.000;K;PKW;FORD;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018-11-23 10:21:00.000;PB;LKW;PEUGEOT;SEIDMACHERINNENGÄSSCHEN;;141322;;
2018-11-23 10:32:00.000;B;PKW;SMART;STEINWEG;;141312;;
2018-11-23 10:54:00.000;K;PKW;FORD;STEINWEG;4;141322;;
2018-11-23 12:03:00.000;WL;PKW;SMART;HERZOGSTR.;06. Aug;141621;;
2018-11-23 11:10:00.000;K;PKW;OPEL;HERZOGSTR.;;112272.B;;
2018-11-23 12:03:00.000;WL;PKW;SMART;HERZOGSTR.;06. Aug;141322;;
2018-11-23 12:07:00.000;WI;PKW;FORD;HERZOGSTR.;;141312;;
2018-11-23 12:06:00.000;K;PKW;FORD;HERZOGSTR.;22-24;141322;;
2018-11-23 12:29:00.000;K;PKW;MERCEDES;LUDWIGSTR.;8;113140;;
2018-11-23 12:53:00.000;F;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;113140;;
2018-11-23 13:03:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;05. Jul;141322;;
2018-11-23 13:06:00.000;K;PKW;VW-VOLKSWAGEN;IN DER HÖHLE;;141322;;
2018-11-23 13:43:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;141312;;
2018-11-23 12:23:00.000;K;PKW;FIAT;BRÜCKENSTR.;19;141314;;
2018-11-23 15:06:00.000;K;PKW;MERCEDES;GLOCKENGASSE;;113140;;
2018-11-23 15:06:00.000;BM;PKW;SMART;GLOCKENGASSE;;113140;;
2018-11-23 15:08:00.000;K;PKW;AUDI;GLOCKENGASSE;;141322;;
2018-11-23 12:12:00.000;GL;LKW;VW-VOLKSWAGEN;L.-FRITZ-GRUBER-PLATZ;;141109.B;;
2018-11-23 15:19:00.000;K;PKW;MERCEDES;L.-FRITZ-GRUBER-PLATZ;;141106.B;;
2018-11-23 15:32:00.000;K;PKW;LANCIA;LUDWIGSTR.;02. Jun;113140;;
2018-11-23 15:32:00.000;K;PKW;TOYOTA;LUDWIGSTR.;6;113140;;
2018-11-23 12:29:00.000;ME;PKW;SMART;LUDWIGSTR.;8;113144;;
2018-11-23 15:36:00.000;BM;PKW;AUDI;LUDWIGSTR.;6;141322;;
2018-11-24 08:57:00.000;SI;PKW;AUDI;RICHARTZSTR.;;141322;;
2018-11-24 09:11:00.000;AW;PKW;VW-VOLKSWAGEN;KOLUMBASTR.;5;141322;;
2018-11-24 09:48:00.000;VEC;PKW;MERCEDES;MARTINSTR.;29-37;141322;;
2018-11-24 10:14:00.000;K;PKW;FORD;EISENMARKT;;141106.B;;
2018-11-24 11:56:00.000;E;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;17-19;113140;;
2018-11-24 11:58:00.000;SG;PKW;AUDI;KOMÖDIENSTR.;15;113140;;
2018-11-24 11:59:00.000;WI;PKW;BMW;KOMÖDIENSTR.;19;113140;;
2018-11-24 12:16:00.000;DÜW;PKW;MERCEDES;DRUSUSGASSE;07. Nov;113140;;
2018-11-24 12:23:00.000;D;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
2018-11-24 12:26:00.000;OP;PKW;FORD;AN DER RECHTSCHULE;;113140;;
2018-11-24 12:36:00.000;BM;PKW;RENAULT;SPORERGASSE;;141621;;
2018-11-24 12:36:00.000;BM;PKW;RENAULT;SPORERGASSE;;141323;;
2018-11-24 12:56:00.000;K;PKW;TOYOTA;UNTER GOLDSCHMIED;4;141312;;
2018-11-24 13:24:00.000;SI;PKW;VOLVO;GROSSE BUDENGASSE;10;141322;;
2018-11-24 13:19:00.000;K;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;;927421;;
2018-11-24 13:14:00.000;KLE;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;01. Mrz;141322;;
2018-11-24 12:46:00.000;K;PKW;RENAULT;MARSPFORTENGASSE;;141324;;
2018-11-24 14:59:00.000;BM;PKW;BMW;LUDWIGSTR.;;141323;;
2018-11-24 14:48:00.000;K;PKW;VW-VOLKSWAGEN;PERLENPFUHL;;141323;;
2018-11-24 10:14:00.000;GL;PKW;VW-VOLKSWAGEN;EISENMARKT;;141109.B;;
2018-11-24 15:41:00.000;B;PKW;OPEL;FRANKENWERFT;;141106.B;;
2018-11-24 12:56:00.000;K;LKW;MERCEDES;UNTER GOLDSCHMIED;4;141314;;
2018-11-24 12:46:00.000;BM;LKW;FORD;MARSPFORTENGASSE;;141314;;
2018-11-24 16:15:00.000;K;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;;141312;;
2018-11-24 12:46:00.000;K;PKW;BMW;MARSPFORTENGASSE;;141324;;
2018-11-24 09:30:00.000;S;PKW;MERCEDES;BISMARCKSTR.;66;141312;;
2018-11-24 09:50:00.000;HS;PKW;DODGE;RHEINGASSE;02. Jun;141312;;
2018-11-24 10:15:00.000;LR;PKW;MINI;ANTWERPENER STR.;35;112293;;
2018-11-24 12:09:00.000;K;PKW;OPEL;SPICHERNSTR.;6;141056.A;;
2018-11-24 12:09:00.000;K;PKW;FORD;SPICHERNSTR.;8;141056.A;;
2018-11-24 12:18:00.000;K;PKW;SMART;SPICHERNSTR.;;141302;;
2018-11-24 13:00:00.000;GG;PKW;FORD;VOGELSANGER STR.;;141100;;
2018-11-20 10:48:00.000;K;PKW;BMW;VENLOER STR.;425B;142278.A;;
2018-11-20 11:38:00.000;K;PKW;AUDI;VENLOER STR.;365;113140;;
2018-11-20 11:54:00.000;K;PKW;OPEL;VENLOER STR.;323;113140;;
2018-11-20 14:18:00.000;WW;PKW;SEAT;VOGELSANGER STR.;203;112402;141412.A;
2018-11-20 14:40:00.000;K;PKW;DACIA;LICHTSTR.;37;141312;;
2018-11-21 07:03:00.000;30;PKW;VOLVO;VENLOER STR.;425B;142278.A;112042.B;
2018-11-20 14:50:00.000;WT;PKW;OPEL;HELIOSSTR.;2;141325;;
2018-11-21 08:50:00.000;LP;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;162;141342;;
2018-11-21 10:21:00.000;K;PKW;AUDI;VENLOER STR.;368;113140;;
2018-11-21 10:32:00.000;K;PKW;BMW;VENLOER STR.;433;113140;;
2018-11-12 07:40:00.000;K;PKW;OPEL;ESCHWEILERSTR.;;112263.A;;
2018-11-12 07:20:00.000;BM;PKW;SMART;AACHENER STR.;508;141322;;
2018-11-12 07:20:00.000;K;PKW;TOYOTA;AACHENER STR.;504-506;141322;;
2018-11-12 10:19:00.000;K;PKW;TOYOTA;AACHENER STR.;59;141322;;
2018-11-12 10:34:00.000;K;PKW;AUDI;KITSCHBURGER STR.;247;141313;;
2018-11-12 10:36:00.000;K;PKW;SMART;AACHENER STR.;493;113140;;
2018-11-12 10:50:00.000;K;PKW;FORD;AACHENER STR.;451;112402;;
2018-11-12 10:50:00.000;SI;PKW;FORD;AACHENER STR.;451;113140;;
2018-11-12 10:55:00.000;K;PKW;JEEP;AACHENER STR.;445-449;113140;;
2018-11-12 11:00:00.000;K;PKW;FORD;AACHENER STR.;427;113140;;
2018-11-12 10:36:00.000;K;PKW;OPEL;AACHENER STR.;487;113142;;
2018-11-12 10:36:00.000;K;PKW;CITROEN;AACHENER STR.;495;113142;;
2018-11-12 08:10:00.000;K;PKW;MERCEDES;AACHENER STR.;535;925121;;
2018-11-12 07:55:00.000;K;PKW;AUDI;AACHENER STR.;458;925121;;
2018-11-12 12:20:00.000;K;PKW;MINI;AACHENER STR.;607;141322;;
2018-11-12 12:20:00.000;BM;PKW;JAGUAR;AACHENER STR.;611;141322;;
