﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020;4;2020-04-09 07:26:00.000;LU;PKW;HYUNDAI;VENLOER STR.;239A;141324;;
2020;4;2020-04-09 13:00:00.000;K;PKW;FORD;VENLOER STR.;237;113140;;
2020;4;2020-04-09 13:03:00.000;K;PKW;NISSAN;VENLOER STR.;233;141312;141412;
2020;4;2020-04-09 13:05:00.000;K;PKW;MERCEDES;VENLOER STR.;225;141322;;
2020;4;2020-04-09 13:08:00.000;NR;PKW;MINI;VENLOER STR.;213;113140;;
2020;4;2020-04-09 11:56:00.000;B;PKW;AUDI;VENLOER STR.;313-315;113143;;
2020;4;2020-04-09 11:52:00.000;K;PKW;FORD;VENLOER STR.;321;113143;;
2020;4;2020-04-09 11:52:00.000;K;PKW;PORSCHE;VENLOER STR.;327;113143;;
2020;4;2020-04-07 07:42:00.000;K;PKW;MERCEDES;MAARWEG;143;141322;;
2020;4;2020-04-07 07:57:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;VOGELSANGER STR.;421;329610;;
2020;4;2020-04-07 08:07:00.000;K;PKW;CITROEN;GOLDAMMERWEG;59;329119;;
2020;4;2020-04-07 08:05:00.000;K;PKW;VW-VOLKSWAGEN;STEINKAUZWEG;16;141312;;
2020;4;2020-04-07 08:05:00.000;K;PKW;FORD;STEINKAUZWEG;10;112403;;
2020;4;2020-04-07 08:23:00.000;K;PKW;MINI;STEINKAUZWEG;;141312;;
2020;4;2020-04-07 08:23:00.000;K;PKW;HYUNDAI;STEINKAUZWEG;25-27;141312;;
2020;4;2020-04-07 08:23:00.000;K;PKW;VW-VOLKSWAGEN;STEINKAUZWEG;27;141312;;
2020;4;2020-04-07 08:27:00.000;K;PKW;VW-VOLKSWAGEN;STEINKAUZWEG;;112402;141312;112372
2020;4;2020-04-07 08:36:00.000;K;PKW;VW-VOLKSWAGEN;STEINKAUZWEG;54;141621;;
2020;4;2020-04-07 08:49:00.000;K;PKW;FORD;STEINKAUZWEG;;141312;;
2020;4;2020-04-07 12:00:00.000;K;PKW;TOYOTA;MARGARETASTR.;41;112412;;
2020;4;2020-04-07 12:06:00.000;K;PKW;VW-VOLKSWAGEN;MARGARETASTR.;24;141312;;
2020;4;2020-04-07 12:06:00.000;MK;PKW;VW-VOLKSWAGEN;MARGARETASTR.;30;141312;;
2020;4;2020-04-07 12:18:00.000;K;PKW;VW-VOLKSWAGEN;PARSEVALSTR.;9;141312;937221;
2020;4;2020-04-07 14:25:00.000;K;LKW;UNBEKANNT;OSSENDORFER STR.;;329119;;
2020;4;2020-04-07 14:25:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;OSSENDORFER STR.;;329119;;
2020;4;2020-04-07 14:50:00.000;K;PKW;OPEL;PETER-RÖSER-STR.;5;112216;;
2020;4;2020-04-07 14:25:00.000;K;PKW;RENAULT;OSSENDORFER STR.;;112403;;
2020;4;2020-04-08 07:29:00.000;K;PKW mit Anhänger;VW-VOLKSWAGEN;MYLIUSSTR.;;112402;112262;
2020;4;2020-04-08 08:10:00.000;K;PKW;VW-VOLKSWAGEN;LENAUPLATZ;12;141382;;
2020;4;2020-04-08 07:58:00.000;BM;PKW;FORD;GRAVENSTEINER STR.;;141313;;
2020;4;2020-04-08 08:05:00.000;M;PKW;BMW;LANDMANNSTR.;25;141323;;
2020;4;2020-04-08 09:35:00.000;BM;PKW;SKODA;GREVENBROICHER STR.;37;141313;;
2020;4;2020-04-08 10:36:00.000;BM;PKW;MAZDA;AKAZIENWEG;82;112402;;
2020;4;2020-04-08 12:14:00.000;K;PKW;TOYOTA;SÖMMERINGSTR.;40-42;112402;;
2020;4;2020-04-08 12:09:00.000;K;PKW;FIAT;SÖMMERINGSTR.;16;112402;;
2020;4;2020-04-08 12:09:00.000;SU;PKW;TOYOTA;SÖMMERINGSTR.;12;112402;;
2020;4;2020-04-08 12:25:00.000;K;PKW;MITSUBISHI;VENLOER STR.;347;113140;;
2020;4;2020-04-08 12:28:00.000;EU;PKW;MERCEDES;VENLOER STR.;343;141621;;
2020;4;2020-04-08 12:28:00.000;EU;PKW;MERCEDES;VENLOER STR.;343;141322;;
2020;4;2020-04-08 12:33:00.000;K;PKW;SKODA;KEPLERSTR.;1;141322;;
2020;4;2020-04-08 12:37:00.000;PB;PKW;MINI;VENLOER STR.;325;113140;;
2020;4;2020-04-08 12:37:00.000;K;PKW;AUDI;VENLOER STR.;325;329113;;
2020;4;2020-04-08 12:37:00.000;K;PKW;AUDI;VENLOER STR.;325;141322;;
2020;4;2020-04-08 12:48:00.000;K;PKW;FIAT;ROTHEHAUSSTR.;;141621;;
2020;4;2020-04-08 15:18:00.000;K;PKW;VW-VOLKSWAGEN;PETER-FRANZEN-STR.;2;112403;;
2020;4;2020-04-08 15:18:00.000;K;PKW;MERCEDES;PETER-FRANZEN-STR.;2;112402;;
2020;4;2020-04-08 15:35:00.000;ME;PKW;VW-VOLKSWAGEN;GERHARD-BRUDERS-STR.;;937221;;
2020;4;2020-04-08 15:18:00.000;K;PKW;FORD;PETER-FRANZEN-STR.;;112403;112263;
2020;4;2020-04-09 07:34:00.000;SU;PKW;AUDI;HANS-WILD-STR.;;112403;;
2020;4;2020-04-09 07:49:00.000;K;PKW;FORD;LIEBIGSTR.;147;141245;;
2020;4;2020-04-09 07:57:00.000;GM;PKW;RENAULT;OVERBECKSTR.;;112405;;
2020;4;2020-04-09 07:57:00.000;K;PKW;RENAULT;OVERBECKSTR.;;112113;;
2020;4;2020-04-09 07:57:00.000;BO;PKW;MERCEDES;OVERBECKSTR.;;112115;;
2020;4;2020-04-09 09:22:00.000;K;PKW;OPEL;LEYENDECKERSTR.;10;112402;141312;
2020;4;2020-04-09 09:22:00.000;SU;PKW;DACIA;LEYENDECKERSTR.;;112273;;
2020;4;2020-04-09 13:20:00.000;K;PKW;FORD;GERHARD-BRUDERS-STR.;10;142278;;
2020;4;2020-04-08 11:05:00.000;K;PKW;NISSAN;MERKERHOFSTR.;6;141322;;
2020;4;2020-04-08 11:07:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;38;141322;;
2020;4;2020-04-08 11:35:00.000;MZ;PKW;MERCEDES;HOLSTEINSTR.;2;112402;;
2020;4;2020-04-08 11:35:00.000;BM;PKW;FORD;HOLSTEINSTR.;2;112402;;
2020;4;2020-04-08 11:35:00.000;SI;PKW;AUDI;HOLSTEINSTR.;4;141292;;
2020;4;2020-04-08 11:53:00.000;K;PKW;FORD;KIELER STR.;38/40;937221;;
2020;4;2020-04-08 12:12:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;52;141322;;
2020;4;2020-04-08 12:16:00.000;K;PKW;MINI;FRANKFURTER STR.;38;141322;;
2020;4;2020-04-08 12:20:00.000;K;PKW;PORSCHE;FRANKFURTER STR.;32;142278;;
2020;4;2020-04-08 14:55:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;;141322;;
2020;4;2020-04-08 15:02:00.000;NE;PKW;SEAT;FRANKFURTER STR.;38;141323;;
2020;4;2020-04-08 15:12:00.000;K;PKW;FORD;FRANKFURTER STR.;70;141323;;
2020;4;2020-04-09 07:25:00.000;GL;PKW;VW-VOLKSWAGEN;MARTHASTR.;;141245;112372;
2020;4;2020-04-09 07:18:00.000;MY;PKW;MERCEDES;MARTHASTR.;;141245;;
2020;4;2020-04-09 07:28:00.000;K;LKW;MERCEDES;VON-QUADT-STR.;;141312;;
2020;4;2020-04-09 07:34:00.000;WOB;PKW;VW-VOLKSWAGEN;DELLBRÜCKER HAUPTSTR.;96;141312;;
2020;4;2020-04-09 07:41:00.000;K;PKW;SMART;KEMPERBACHSTR.;61;329119;;
2020;4;2020-04-09 08:12:00.000;GL;PKW;VW-VOLKSWAGEN;KEMPERBACHSTR.;23;112403;;
2020;4;2020-04-09 10:02:00.000;W;PKW;BMW;DIEPESCHRATHER STR.;68;141312;;
2020;4;2020-04-09 10:50:00.000;K;PKW;MINI;IDASTR.;46/48;141322;;
2020;4;2020-04-09 10:56:00.000;SU;LKW;MERCEDES;DELLBRÜCKER HAUPTSTR.;116;141313;;
2020;4;2020-04-09 11:12:00.000;GL;PKW;AUDI;KEMPERBACHSTR.;51;141312;;
2020;4;2020-04-09 11:01:00.000;K;PKW;HYUNDAI;VON-QUADT-STR.;;141312;;
2020;4;2020-04-09 11:20:00.000;GL;PKW;RENAULT;GEMARKENSTR.;;141312;;
2020;4;2020-04-09 12:15:00.000;K;PKW;SKODA;THURNER STR.;;141312;;
2020;4;2020-04-09 12:20:00.000;K;PKW;NISSAN;DELLBRÜCKER HAUPTSTR.;96;141300;;
2020;4;2020-04-09 12:23:00.000;K;PKW;MERCEDES;DELLBRÜCKER HAUPTSTR.;115;141403;;
2020;4;2020-04-09 12:30:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;128;141312;;
2020;4;2020-04-09 12:30:00.000;K;PKW;SMART;DELLBRÜCKER HAUPTSTR.;134;141312;;
2020;4;2020-04-09 14:22:00.000;K;PKW;FORD;VON-QUADT-STR.;56;141312;;
2020;4;2020-04-09 14:10:00.000;K;PKW;PORSCHE;WALDHAUSSTR.;1;141312;;
2020;4;2020-04-09 14:25:00.000;K;PKW;RENAULT;VON-QUADT-STR.;;329113;;
2020;4;2020-04-09 10:50:00.000;KO;PKW;VW-VOLKSWAGEN;IDASTR.;48;141325;;
2020;4;2020-04-09 14:28:00.000;K;PKW;TOYOTA;MARTHASTR.;;141245;;
2020;4;2020-04-09 14:28:00.000;GL;PKW;VW-VOLKSWAGEN;IDASTR.;;112042;112373;112262
2020;4;2020-04-09 15:46:00.000;K;PKW;VW-VOLKSWAGEN;DELLBRÜCKER HAUPTSTR.;151;141312;;
2020;4;2020-04-09 09:44:00.000;K;LKW mit Anhänger;MERCEDES;RUBENSSTR.;25/27;112402;141312;
2020;4;2020-04-09 09:30:00.000;K;PKW;MERCEDES;KLEINER GRIECHENMARKT;41579;112402;141312;
2020;4;2020-04-09 15:32:00.000;K;PKW;BMW;NEUMARKT;1B;141382;;
2020;4;2020-04-09 15:24:00.000;BM;PKW;OPEL;KREUZGASSE;;141106;;
2020;4;2020-04-14 17:05:00.000;K;PKW;FORD;FALCKENSTEINSTR.;;141245;;
2020;4;2020-04-27 15:25:00.000;K;PKW;AUDI;FLEISCHMENGERGASSE;57;141322;;
2020;4;2020-04-27 14:36:00.000;KN;PKW;VW-VOLKSWAGEN;HAHNENSTR.;29-31;113142;;
2020;4;2020-04-27 11:31:00.000;AC;PKW;MERCEDES;ACKERSTR.;10;937221;;
2020;4;2020-04-27 11:39:00.000;K;PKW;OPEL;ACKERSTR.;18;329113;;
2020;4;2020-04-27 12:32:00.000;K;PKW;FORD;TEMPELHERRENSTR.;36;141312;;
2020;4;2020-04-27 12:38:00.000;K;PKW;MERCEDES;JOHANNITERSTR.;119;112216;;
2020;4;2020-04-27 13:09:00.000;K;PKW;FORD;STEEGER STR.;;329113;;
2020;4;2020-04-27 12:00:00.000;HH;PKW;SMART;EMMERICHER STR.;;141322;;
2020;4;2020-04-27 13:30:00.000;K;PKW;FORD;NIEHLER GÜRTEL;;141312;;
2020;4;2020-04-27 13:30:00.000;K;PKW;AUDI;NIEHLER GÜRTEL;;141312;;
2020;4;2020-04-27 11:47:00.000;K;PKW;MERCEDES;HAMBORNER STR.;11;112402;;
2020;4;2020-04-27 11:47:00.000;K;PKW;FORD;HAMBORNER STR.;9;112402;;
2020;4;2020-04-27 12:00:00.000;K;PKW;PEUGEOT;EMMERICHER STR.;7;112402;;
2020;4;2020-04-27 12:00:00.000;K;PKW;FORD;EMMERICHER STR.;9;112402;;
2020;4;2020-04-27 12:08:00.000;K;PKW;SEAT;DUISBURGER STR.;6;112402;141322;
2020;4;2020-04-27 10:01:00.000;K;PKW;RENAULT;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:01:00.000;K;PKW;BMW;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:04:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:05:00.000;AK;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:09:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:09:00.000;K;PKW;FORD;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:09:00.000;CE;PKW;SKODA;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:11:00.000;K;PKW;PEUGEOT;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:11:00.000;GL;PKW;CITROEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:13:00.000;SU;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:13:00.000;BM;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:15:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:15:00.000;K;PKW;HONDA;MÜHLENSTR.;;113140;;
2020;4;2020-04-27 10:43:00.000;K;PKW;VW-VOLKSWAGEN;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 10:43:00.000;BN;PKW;MERCEDES;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 10:43:00.000;K;PKW;VW-VOLKSWAGEN;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 10:43:00.000;K;PKW;TOYOTA;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 10:48:00.000;K;LKW;MAN;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 10:48:00.000;K;PKW;AUDI;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 10:51:00.000;K;PKW;RENAULT;PHILIPP-REIS-STR.;;113140;;
2020;4;2020-04-27 11:12:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;DEUTZER WEG;;329610;;
2020;4;2020-04-27 11:25:00.000;K;PKW;NISSAN;JOSEFSTR.;;141312;;
2020;4;2020-04-27 11:25:00.000;K;PKW;BMW;JOSEFSTR.;;141312;;
2020;4;2020-04-27 11:25:00.000;GL;PKW;FORD;JOSEFSTR.;85;141312;;
2020;4;2020-04-27 11:31:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFSTR.;83;141312;;
2020;4;2020-04-27 11:31:00.000;K;PKW;MERCEDES;JOSEFSTR.;64;141312;;
2020;4;2020-04-27 11:55:00.000;KA;PKW;MERCEDES;GLASHÜTTENSTR.;3;141412;;
2020;4;2020-04-27 11:55:00.000;K;PKW;VW-VOLKSWAGEN;GLASHÜTTENSTR.;3;141412;;
2020;4;2020-04-27 12:04:00.000;K;PKW;VW-VOLKSWAGEN;KLINGERSTR.;27;113140;;
2020;4;2020-04-27 12:04:00.000;K;PKW;BMW;KLINGERSTR.;27;113140;;
2020;4;2020-04-27 12:04:00.000;K;PKW;FORD;KLINGERSTR.;10;113140;;
2020;4;2020-04-27 12:04:00.000;K;PKW;TOYOTA;KLINGERSTR.;10;113140;;
2020;4;2020-04-27 14:26:00.000;K;PKW;SMART;KLINGERSTR.;17-25;113140;;
2020;4;2020-04-27 14:26:00.000;HD;PKW;CITROEN;KLINGERSTR.;17-25;113140;;
2020;4;2020-04-27 10:41:00.000;GL;PKW;SMART;MOHRENSTR.;;112402;;
2020;4;2020-04-27 10:45:00.000;K;LKW;FORD;MOHRENSTR.;;141312;141342;
2020;4;2020-04-27 10:49:00.000;WW;PKW;HYUNDAI;KLINGELPÜTZ;45081;112402;141312;
2020;4;2020-04-27 11:02:00.000;K;LKW;RENAULT;PROBSTEIGASSE;50;141312;;
2020;4;2020-04-27 11:02:00.000;K;PKW;FIAT;GEREONSWALL;112;141322;;
2020;4;2020-04-27 11:27:00.000;K;PKW;NISSAN;KAISER-WILHELM-RING;50;141106;;
2020;4;2020-04-27 11:27:00.000;NE;LKW;FORD;KAISER-WILHELM-RING;;141106;;
2020;4;2020-04-27 11:27:00.000;BM;PKW;MERCEDES;KAISER-WILHELM-RING;46;141106;;
2020;4;2020-04-27 11:18:00.000;K;PKW;BMW;CHRISTOPHSTR.;48;141322;;
2020;4;2020-04-27 11:18:00.000;K;PKW;RENAULT;CHRISTOPHSTR.;46;141322;;
2020;4;2020-04-27 11:36:00.000;K;PKW;MERCEDES;CHRISTOPHSTR.;45239;141245;;
2020;4;2020-04-27 14:04:00.000;K;PKW;CITROEN;SPIESERGASSE;;141312;;
2020;4;2020-04-27 14:11:00.000;K;PKW;MERCEDES;IM KLAPPERHOF;2;112402;141312;
2020;4;2020-04-27 14:11:00.000;LEV;LKW;FIAT;IM KLAPPERHOF;2;112402;141312;112042
2020;4;2020-04-27 14:13:00.000;K;PKW;VW-VOLKSWAGEN;NORBERTSTR.;18;141322;;
2020;4;2020-04-27 14:13:00.000;K;PKW;VW-VOLKSWAGEN;NORBERTSTR.;20;141322;;
2020;4;2020-04-27 14:13:00.000;K;PKW;CITROEN;NORBERTSTR.;18;141322;;
2020;4;2020-04-27 14:22:00.000;K;PKW;BMW;GEREONSKLOSTER;;141106;;
2020;4;2020-04-27 13:50:00.000;SU;PKW;VW-VOLKSWAGEN;MOHRENSTR.;33;141324;;
2020;4;2020-04-27 11:42:00.000;M;PKW;AUDI;GEREONSDRIESCH;45018;936121;;
2020;4;2020-04-27 12:06:00.000;DO;PKW;NISSAN;PETERSBERGSTR.;53;141312;;
2020;4;2020-04-27 12:06:00.000;BM;PKW;FORD;PETERSBERGSTR.;;141312;;
2020;4;2020-04-27 12:06:00.000;WEL;PKW;FORD;PETERSBERGSTR.;;141312;;
2020;4;2020-04-27 12:06:00.000;SU;PKW;SKODA;PETERSBERGSTR.;63;112112;;
2020;4;2020-04-27 10:45:00.000;K;PKW;VW-VOLKSWAGEN;DRACHENFELSSTR.;47;112103;;
2020;4;2020-04-27 13:30:00.000;MI;Anhänger ohne Zugfahrzeug;UNBEKANNT;DÜSTEMICHSTR.;3;112293;;
2020;4;2020-04-27 13:56:00.000;GL;PKW;MINI;DÜSTEMICHSTR.;;141312;;
2020;4;2020-04-27 09:32:00.000;K;PKW;VW-VOLKSWAGEN;RENNEBERGSTR.;1;141324;;
2020;4;2020-04-27 13:52:00.000;M;PKW;VW-VOLKSWAGEN;RENNEBERGSTR.;1;141322;;
2020;4;2020-04-27 13:12:00.000;K;PKW;MERCEDES;RENNEBERGSTR.;1;141324;;
2020;4;2020-04-27 12:22:00.000;BM;PKW;AUDI;WEISSHAUSSTR.;24;141322;;
2020;4;2020-04-27 12:22:00.000;K;PKW;TOYOTA;WEISSHAUSSTR.;24;141322;;
2020;4;2020-04-27 12:41:00.000;K;PKW;VW-VOLKSWAGEN;WEISSHAUSSTR.;24;141322;;
2020;4;2020-04-27 12:43:00.000;K;PKW;VW-VOLKSWAGEN;WEISSHAUSSTR.;;141312;;
2020;4;2020-04-27 12:43:00.000;K;PKW;BMW;WEISSHAUSSTR.;;141312;;
2020;4;2020-04-27 12:43:00.000;K;PKW;TOYOTA;WEISSHAUSSTR.;;141312;;
2020;4;2020-04-27 12:39:00.000;K;PKW;MERCEDES;WEISSHAUSSTR.;30;141312;;
2020;4;2020-04-27 12:39:00.000;K;PKW;FORD;WEISSHAUSSTR.;30;141312;;
2020;4;2020-04-27 12:54:00.000;K;PKW;BMW;NEUENHÖFER ALLEE;;141245;;
2020;4;2020-04-27 11:22:00.000;K;PKW;MINI;ZUGWEG;44;141312;;
2020;4;2020-04-27 10:15:00.000;HSK;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;;141313;;
2020;4;2020-04-27 10:15:00.000;K;PKW;AUDI;VOLKSGARTENSTR.;;141313;;
2020;4;2020-04-27 10:40:00.000;K;PKW;FORD;MOLTKESTR.;46-48A;141324;112293;
2020;4;2020-04-27 10:52:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;12;141313;;
2020;4;2020-04-27 15:10:00.000;K;PKW;FIAT;AN DER BOTTMÜHLE;16;114000;141018;
2020;4;2020-04-27 11:42:00.000;K;PKW;FORD;NEUSSER STR.;186;113140;;
2020;4;2020-04-27 11:49:00.000;K;PKW;CITROEN;NEUSSER STR.;206-208;113140;;
2020;4;2020-04-27 11:48:00.000;K;PKW;SKODA;NEUSSER STR.;206-208;113140;;
2020;4;2020-04-27 11:54:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;228;113140;;
2020;4;2020-04-27 11:57:00.000;BM;PKW;FORD;NEUSSER STR.;236;142278;;
2020;4;2020-04-27 12:00:00.000;K;PKW;FORD;NEUSSER STR.;;113140;;
2020;4;2020-04-27 12:14:00.000;K;PKW;NISSAN;NEUSSER STR.;278;113140;;
2020;4;2020-04-27 12:20:00.000;PB;PKW;VW-VOLKSWAGEN;NEUSSER STR.;284-286;113140;;
2020;4;2020-04-27 14:08:00.000;K;PKW;FORD;NEUSSER STR.;317;113140;;
2020;4;2020-04-27 14:11:00.000;K;LKW;FORD;NEUSSER STR.;307;113140;;
2020;4;2020-04-27 14:17:00.000;KLE;PKW;VW-VOLKSWAGEN;NEUSSER STR.;287;113140;;
2020;4;2020-04-27 14:20:00.000;K;PKW;TOYOTA;NEUSSER STR.;285;141322;;
2020;4;2020-04-27 14:22:00.000;K;PKW;TOYOTA;NEUSSER STR.;275-277;113140;;
2020;4;2020-04-27 14:26:00.000;K;PKW;MERCEDES;NEUSSER STR.;255;113140;;
2020;4;2020-04-27 15:06:00.000;K;PKW;LEXUS;NEUSSER STR.;222;910321;;
2020;4;2020-04-27 15:06:00.000;BM;PKW;FORD;NEUSSER STR.;216;142272;;
2020;4;2020-04-27 15:16:00.000;K;PKW;VW-VOLKSWAGEN;CRANACHSTR.;;141310;;
2020;4;2020-04-27 15:20:00.000;K;PKW;AUDI;NEUSSER STR.;196;113140;;
2020;4;2020-04-27 15:25:00.000;K;PKW;FORD;NEUSSER STR.;186;113140;;
2020;4;2020-04-27 11:42:00.000;K;PKW;FORD;FRANKFURTER STR.;19;141322;;
2020;4;2020-04-27 11:56:00.000;K;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;2;141312;;
2020;4;2020-04-27 12:53:00.000;LEV;PKW;TOYOTA;PRÄSES-RICHTER-PLATZ;;112403;;
2020;4;2020-04-27 15:48:00.000;K;PKW;AUDI;FRANKFURTER STR.;52;141322;;
2020;4;2020-04-27 10:21:00.000;K;PKW;SUZUKI;FUSSFALLSTR.;1;141312;;
2020;4;2020-04-27 10:31:00.000;K;PKW;FORD;WARENDORFER STR.;;112403;;
2020;4;2020-04-27 10:42:00.000;K;PKW;MERCEDES;HOPFENSTR.;;112403;;
2020;4;2020-04-27 11:30:00.000;K;PKW;FORD;UCKERMARKSTR.;1;141313;;
2020;4;2020-04-27 14:50:00.000;GM;PKW;KIA;AN ST.ELISABETH;;112373;;
2020;4;2020-04-27 14:43:00.000;SG;PKW;VW-VOLKSWAGEN;BOCHUMER STR.;2;141413;;
2020;4;2020-04-27 14:53:00.000;K;PKW;OPEL;HÖHENBERGER STR.;20;112402;;
2020;4;2020-04-27 15:02:00.000;K;PKW;VW-VOLKSWAGEN;REGENSBURGER STR.;;112263;;
2020;4;2020-04-14 17:40:00.000;K;PKW;BMW;HOMARSTR.;56;112402;;
2020;4;2020-04-14 17:40:00.000;K;PKW;VW-VOLKSWAGEN;HOMARSTR.;58;112402;112292;
2020;4;2020-04-14 19:01:00.000;K;PKW;OPEL;WILLI-BAUMEISTER-STR.;;935921;;
2020;4;2020-04-14 19:01:00.000;BN;PKW;FORD;WILLI-BAUMEISTER-STR.;;935921;;
2020;4;2020-04-14 21:05:00.000;K;LKW;RENAULT;IDASTR.;;141245;112402;112372
2020;4;2020-04-14 19:19:00.000;K;PKW;VW-VOLKSWAGEN;MOSES-HESS-STR.;66;142278;;
2020;4;2020-04-14 16:42:00.000;K;PKW;SKODA;DÜRENER STR.;365B;141312;;
2020;4;2020-04-14 21:05:00.000;K;PKW;MAZDA;MARTHASTR.;;141245;;
2020;4;2020-04-14 17:15:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIAN-GAU-STR.;;141322;;
2020;4;2020-04-14 20:28:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;28;141312;;
2020;4;2020-04-14 20:28:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;28;141312;;
2020;4;2020-04-14 20:28:00.000;K;PKW;NISSAN;SÜLZGÜRTEL;28;141312;;
2020;4;2020-04-14 17:45:00.000;GN;PKW;SEAT;WÜRZBURGER STR.;32;141312;112042;
2020;4;2020-04-14 17:26:00.000;K;PKW;VW-VOLKSWAGEN;VOLPERTUSSTR.;;141312;;
2020;4;2020-04-14 21:08:00.000;EU;PKW;MAZDA;IDASTR.;37;112293;;
2020;4;2020-04-14 20:55:00.000;K;PKW;MERCEDES;BUSCHFELDSTR.;58;141312;;
2020;4;2020-04-14 10:05:00.000;K;PKW;HYUNDAI;HEINRICHSTR.;57;329119;;
2020;4;2020-04-14 21:38:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;;937221;;
2020;4;2020-04-14 10:22:00.000;K;PKW;FORD;FROHNHOFSTR.;;142278;;
2020;4;2020-04-14 10:48:00.000;K;PKW;VW-VOLKSWAGEN;WANKELSTR.;5;112402;;
2020;4;2020-04-14 11:42:00.000;K;PKW;BMW;WILHELMSTR. RO;;141313;;
2020;4;2020-04-14 11:50:00.000;AC;PKW;BMW;MATERNUSSTR. RO;28;141322;;
2020;4;2020-04-06 18:03:00.000;K;PKW;SMART;FRIEDRICH-EBERT-UFER;;141062;;
2020;4;2020-04-07 17:10:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;;141312;;
2020;4;2020-04-07 17:34:00.000;K;PKW;FIAT;FULDAER STR.;;141245;;
2020;4;2020-04-07 21:10:00.000;NE;PKW;NISSAN;BOCHUMER STR.;;141312;;
2020;4;2020-04-07 20:45:00.000;SU;PKW;FORD;NEUERBURGSTR.;15;141312;;
2020;4;2020-04-08 17:10:00.000;BM;PKW;FORD;FRIESENWALL;44-46;141312;;
2020;4;2020-04-08 17:38:00.000;K;PKW;JAGUAR;SIEVERSSTR.;9;112403;141313;112042
2020;4;2020-04-08 18:18:00.000;RE;PKW;PEUGEOT;FENCHELWEG;;141312;;
2020;4;2020-04-08 20:20:00.000;K;PKW;FORD;ALFRED-SCHÜTTE-ALLEE;154-156;141312;;
2020;4;2020-04-08 21:47:00.000;K;PKW;OPEL;STERNWEG;29;141312;;
2020;4;2020-04-08 21:47:00.000;K;PKW;FORD;STERNWEG;29;141312;;
2020;4;2020-04-08 21:47:00.000;GL;PKW;FORD;STERNWEG;29;141312;;
2020;4;2020-04-08 21:47:00.000;K;PKW;VW-VOLKSWAGEN;STERNWEG;29;141312;;
2020;4;2020-04-08 21:47:00.000;K;PKW;NISSAN;STERNWEG;29;141312;;
2020;4;2020-04-09 18:00:00.000;K;PKW;RENAULT;NEUERBURGSTR.;;141312;;
2020;4;2020-04-09 18:00:00.000;K;PKW;FORD;NEUERBURGSTR.;;141313;112402;
2020;4;2020-04-09 18:37:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;183;142273;;
2020;4;2020-04-09 21:18:00.000;GL;PKW;SKODA;ARNIKAWEG;28;141312;;
2020;4;2020-04-09 18:22:00.000;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR.;15;141312;;
2020;4;2020-04-09 18:15:00.000;K;PKW;BMW;KALKER HAUPTSTR.;176;142273;;
