vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
060419;192250;BM-;042;009;04a;S-01;0031
060419;192447;H-;045;012;04a;S-01;0038
060419;192448;DU-;065;012;04a;S-01;0011
060419;192511;HA-;062;009;04a;S-01;0025
060419;192515;K-;044;011;04a;S-01;0040
060419;193023;LH-;062;009;04a;S-01;0025
060419;193220;ME-;061;008;04a;S-01;0025
060419;193243;K-;045;012;04a;S-01;0040
060419;193250;K-;040;007;04a;S-02;0978
060419;193328;K-;050;017;04a;S-01;0064
060419;193411;EU-;047;014;04a;S-01;0064
060419;193448;FB-;046;013;04a;S-01;0039
060419;193453;B-;059;006;04a;S-01;0011
060419;193533;SF-;068;015;04a;S-01;0017
060419;193534;M-;059;006;04a;S-01;0025
060419;193557;OE-;061;008;04a;S-01;0010
060419;193608;DN-;040;007;04a;S-01;0060
060419;193653;BM-;039;006;04a;S-01;0024
060419;193722;NE-;060;007;04a;S-01;0026
060419;193810;K-;042;009;04a;S-01;0040
060419;194129;D-;059;006;04a;S-01;0025
060419;194139;;043;010;06b;S-01;0064
060419;194205;SI-;040;007;04a;S-01;0042
060419;194327;TÖL-;043;010;04a;S-01;0060
060419;194427;D-;052;019;04a;S-01;0060
060419;194521;F-;059;006;04a;S-01;0025
060419;194805;KR-;051;018;04a;S-01;0060
060419;194903;SU-;046;013;04a;S-01;0037
060419;194909;K-;046;013;04a;S-01;0039
060419;194955;OBB-;040;007;04a;S-01;0037
060419;195157;LEV-;041;008;04a;S-01;0064
060419;195236;BN-;039;006;04a;S-01;0064
060419;195301;KN-;062;009;04a;S-01;0010
060419;195340;NOM-;039;006;04a;S-01;0064
060419;195401;K-;041;008;04a;S-01;0040
060419;195541;DU-;039;006;04a;S-01;0031
060419;195555;GM-;042;009;04a;S-01;0027
060419;195556;LEV-;061;008;04a;K-04;7019
060419;195720;K-;042;009;04a;S-01;0064
060419;195738;BN-;062;009;04a;S-01;0016
060419;195742;K-;042;009;04a;S-02;0978
060419;195757;K-;062;009;04a;K-04;7018
060419;195805;K-;041;008;04a;S-01;0040
060419;195858;ME-;041;008;04a;S-01;0060
060419;195924;BM-;041;008;04a;S-01;0024
060419;195935;GL-;069;006;04a;S-01;0983
060419;200018;MS-;072;009;04a;S-01;0972
060419;200050;K-;039;006;04a;S-01;0039
060419;200119;K-;046;013;04a;S-01;0027
060419;200337;FÜ-;042;009;04a;S-01;0060
060419;200433;BN-;043;010;04a;S-01;0063
060419;200750;K-;041;008;04a;S-01;0063
060419;200859;D-;062;009;04a;S-01;0011
060419;201006;WI-;041;008;04a;S-01;0060
060419;201151;HH-;045;012;04a;S-01;0060
060419;201249;K-;059;006;04a;K-04;7018
060419;201308;MTK-;059;006;04a;S-01;0011
060419;201345;BM-;067;014;04a;S-01;0011
060419;201414;OB-;072;019;04a;S-01;0008
060419;201618;K-;086;053;04a;S-01;0063
060419;201627;BM-;064;011;04a;S-01;0016
060419;202134;HH-;040;007;04a;S-01;0024
060419;202335;LDK-;066;013;04a;K-04;7018
060419;202445;6-;042;009;04a;S-01;0024
060419;202503;RÜD-;058;025;04a;S-01;0040
060419;203131;K-;064;011;04a;S-01;0017
060419;203146;HF-;069;006;04a;S-01;0983
060419;203345;SLE-;048;015;04a;S-01;0042
060419;203422;BN-;067;014;04a;S-01;0011
060419;203444;DU-;043;010;04a;S-01;0064
060419;204023;BD-;044;011;04a;S-01;0042
060419;204135;GL-;040;007;04a;S-01;0042
060419;204212;HH-;079;016;04a;S-01;0972
060419;204239;DN-;059;006;04a;S-01;0017
060419;204550;GM-;062;009;04a;S-01;0017
060419;204602;K-;041;008;04a;S-01;0041
060419;204643;K-;042;009;04a;S-01;0031
060419;204729;PM-;059;006;04a;S-01;0016
060419;204749;M-;059;006;04a;S-01;0011
060419;205017;K-;048;015;04a;S-01;0060
060419;205046;M-;059;006;04a;S-01;0008
060419;205405;K-;040;007;04a;S-01;0042
060419;205447;GL-;065;012;04a;K-04;7019
060419;205616;KR-;072;019;04a;S-01;0017
060419;205734;B-;063;010;04a;S-01;0008
060419;205738;SU-;040;007;04a;S-01;0039
060419;205802;K-;061;008;04a;K-04;7018
060419;205803;WTM-;076;013;04a;S-01;0972
060419;205809;K-;060;007;04a;S-01;0008
060419;205817;WTM-;072;009;04a;S-01;0982
060419;205843;SU-;063;010;04a;S-01;0017
060419;205845;K-;042;009;04a;S-01;0041
060419;205933;K-;074;021;04a;S-01;0008
060419;210316;W-;041;008;04a;S-01;0041
060419;210819;BN-;047;014;04a;S-01;0063
060419;210926;SI-;072;009;04a;S-01;0972
060419;210943;BN-;051;018;04a;S-01;0039
060419;211130;K-;040;007;04a;S-01;0060
060419;211137;K-;041;008;04a;S-01;0042
060419;211215;SX-;043;010;04a;S-01;0060
060419;211216;VIE-;041;008;04a;S-01;0064
060419;211221;BN-;041;008;04a;S-01;0039
060419;211236;LER-;070;007;04a;S-01;0982
060419;211326;BO-;045;012;04a;S-01;0063
060419;211407;K-;041;008;04a;S-01;0033
060419;211643;K-;070;017;04a;S-01;0011
060419;211707;SAD-;059;006;04a;S-01;0016
060419;211801;JFT-;069;006;04a;S-01;0983
060419;211904;GM-;039;006;04a;S-01;0042
060419;212055;K-;047;014;04a;S-01;0063
060419;212203;K-;041;008;04a;S-02;0978
060419;212233;K-;072;009;04a;S-01;0971
060419;212311;K-;059;006;04a;K-04;7018
060419;212329;NE-;039;006;04a;S-01;0041
060419;212435;M-;046;013;04a;S-01;0064
060419;212555;MQ-;062;009;04a;S-01;0025
060419;212600;K-;040;007;04a;S-01;0063
060419;212732;K-;039;006;04a;S-01;0041
060419;212850;K-;040;007;04a;S-01;0060
060419;213031;NE-;039;006;04a;S-01;0041
060419;213057;LEV-;039;006;04a;S-01;0064
060419;213136;ME-;052;019;04a;S-01;0060
060419;213330;SLE-;043;010;04a;S-01;0024
060419;213800;GL-;054;021;04a;S-01;0060
060419;213804;DN-;064;011;04a;S-01;0016
060419;213815;K-;047;014;04a;S-01;0063
060419;213944;K-;048;015;04a;S-01;0041
060419;213945;RE-;069;006;04a;S-01;0982
060419;214012;BIR-;074;011;04a;S-01;0983
060419;214118;K-;041;008;04a;S-01;0063
060419;214149;LEV-;068;015;04a;S-01;0029
060419;214342;AW-;060;007;04a;S-01;0011
060419;214748;WAF-;063;010;04a;S-01;0025
060419;214907;K-;040;007;04a;S-01;0063
060419;214941;SU-;039;006;04a;S-01;0041
060419;215029;BM-;046;013;04a;S-02;0978
060419;215054;1-;040;007;04a;S-01;0060
060419;215458;PF-;060;007;04a;S-01;0008
060419;215745;DO-;044;011;04a;S-01;0063
060419;215822;;067;014;04a;S-01;0008
060419;215856;DIN-;071;008;04a;S-01;0983
060419;215905;PB-;043;010;04a;S-01;0039
060419;215935;BM-;049;016;04a;S-01;0041
060419;220058;EU-;060;007;04a;S-01;0016
060419;220140;SU-;064;011;04a;S-01;0017
060419;220145;COE-;077;014;04a;S-01;0972
060419;220323;K-;046;013;04a;S-02;0978
060419;220341;NE-;050;017;04a;S-01;0027
060419;220725;BO-;047;014;04a;S-01;0060
060419;220729;K-;040;007;04a;S-01;0033
060419;220830;K-;039;006;04a;S-02;0978
060419;220831;K-;044;011;04a;S-01;0063
060419;220852;K-;040;007;04a;S-01;0023
060419;221025;K-;039;006;04a;S-01;0063
060419;221409;V-;059;006;04a;S-01;0008
060419;221511;NE-;045;012;04a;S-01;0063
060419;221539;A-;039;006;04a;S-01;0060
060419;221612;DN-;044;011;04a;S-01;0038
060419;221643;GM-;041;008;04a;S-01;0039
060419;221916;SU-;069;036;04a;S-01;0060
060419;222131;MK-;047;014;04a;S-01;0061
060419;222134;1-;061;008;04a;S-01;0008
060419;222240;GM-;049;016;04a;S-01;0042
060419;222355;K-;044;011;04a;S-01;0041
060419;222449;AC-;039;006;04a;S-01;0060
060419;222459;HS-;061;008;04a;S-01;0017
060419;222508;K-;040;007;04a;S-01;0036
060419;222606;GL-;039;006;04a;S-01;0063
060419;222745;GM-;059;006;04a;S-01;0010
060419;222828;K-;041;008;04a;S-01;0060
060419;222839;AK-;070;007;04a;S-01;0972
060419;222941;EU-;052;019;04a;S-01;0036
060419;223116;GL-;043;010;04a;S-01;0042
060419;223327;K-;051;018;04a;S-01;0036
060419;223341;NF-;049;016;04a;S-01;0039
060419;223353;LA-;060;007;04a;S-01;0008
060419;223401;K-;040;007;04a;S-02;0978
060419;223445;K-;061;008;04a;S-01;0017
060419;223747;RV-;061;008;04a;S-01;0010
060419;223811;K-;061;008;04a;S-01;0011
060419;223949;K-;053;020;04a;S-01;0061
060419;224005;LER-;073;010;04a;S-01;0982
060419;224114;TS-;046;013;04a;S-01;0063
060419;224139;UN-;048;015;04a;S-01;0063
060419;224259;EU-;063;010;04a;S-01;0016
060419;224342;DN-;064;011;04a;S-01;0011
060419;224356;DN-;043;010;04a;S-01;0031
060419;224400;LDK-;061;008;04a;S-01;0008
060419;224433;LEV-;040;007;04a;S-01;0063
060419;224453;GL-;044;011;04a;S-01;0039
060419;224506;BM-;040;007;04a;S-01;0061
060419;224647;K-;046;013;04a;S-01;0063
060419;224648;K-;041;008;04a;S-01;0041
060419;224717;XH-;058;025;04a;S-01;0064
060419;224720;6-;049;016;04a;S-01;0064
060419;224740;K-;045;012;04a;S-01;0040
060419;224805;K-;047;014;04a;S-01;0031
060419;224819;MYK-;040;007;04a;S-01;0027
060419;225029;K-;041;008;04a;S-02;0978
060419;225209;K-;039;006;04a;S-01;0040
060419;225227;GL-;048;015;04a;S-01;0063
060419;225348;K-;039;006;04a;S-01;0041
060419;225447;K-;060;007;04a;K-04;7018
060419;225713;DO-;047;014;04a;S-01;0063
060419;225740;K-;044;011;04a;S-01;0027
060419;225839;K-;046;013;04a;S-01;0039
060419;225950;S-;039;006;04a;S-01;0024
060419;230101;K-;044;011;04a;S-01;0041
060419;230130;GM-;039;006;04a;S-01;0042
060419;230227;BM-;048;015;04a;S-01;0064
060419;230240;SCZ-;067;014;04a;S-01;0010
060419;230458;K-;041;008;04a;S-02;0978
060419;231043;K-;064;011;04a;S-01;0017
060419;231127;K-;060;007;04a;S-01;0016
060419;231145;SU-;044;011;04a;S-01;0064
060419;231210;SU-;043;010;04a;S-01;0064
060419;231223;K-;042;009;04a;S-01;0041
060419;231257;K-;065;012;04a;K-04;7018
060419;231330;;040;007;04a;S-01;0041
060419;231345;SI-;060;007;04a;S-01;0008
060419;231354;1-;046;013;04a;S-01;0027
060419;231359;K-;041;008;04a;S-01;0042
060419;231431;K-;048;015;04a;S-02;0978
060419;231434;K-;059;006;04a;S-01;0017
060419;231603;1-;060;007;04a;S-01;0008
060419;232007;ZW-;071;018;04a;S-01;0017
060419;232144;K-;040;007;04a;S-02;0978
060419;232207;;069;006;04a;S-01;0983
060419;232226;K-;079;026;04a;S-01;0011
060419;232258;AH-;044;011;04a;S-01;0063
060419;232332;K-;042;009;04a;S-02;0978
060419;232350;D-;044;011;04a;S-01;0063
060419;232510;MG-;044;011;04a;S-01;0063
060419;232518;4-;048;015;04a;S-01;0042
060419;232556;AK-;064;011;04a;S-01;0011
060419;232600;K-;043;010;04a;S-02;0978
060419;232621;K-;060;007;04a;S-01;0011
060419;232727;BN-;061;008;04a;S-01;0011
060419;232930;PI-;039;006;04a;S-01;0064
060419;232958;K-;039;006;04a;S-02;0978
060419;233007;K-;053;020;04a;S-01;0039
060419;233025;ME-;053;020;04a;S-01;0063
060419;233210;HG-;061;008;04a;S-01;0008
060419;233416;MIL-;063;010;04a;S-01;0010
060419;233544;HSK-;060;007;04a;S-01;0011
060419;233742;K-;042;009;04a;S-01;0064
060419;233858;;059;006;04a;S-01;0011
060419;234123;K-;045;012;04a;S-01;0064
060419;234128;GL-;044;011;04a;S-01;0042
060419;234401;GL-;040;007;04a;S-01;0042
060419;234406;ME-;073;010;04a;S-01;0982
060419;234415;ME-;074;011;04a;S-01;0983
060419;234547;M-;059;006;04a;S-01;0017
060419;234626;GL-;040;007;04a;S-01;0060
060419;234801;BM-;060;007;04a;S-01;0011
060419;234805;BM-;051;018;04a;S-01;0023
060419;234915;K-;051;018;04a;S-01;0023
060419;234926;HSK-;081;018;04a;S-01;0972
060419;234953;RS-;035;000;04a;K-04;7018
060419;235005;SU-;040;007;04a;S-01;0039
060419;235033;GL-;040;007;04a;S-01;0064
060419;235152;DU-;083;020;04a;S-01;0972
060419;235336;D-;070;007;04a;S-01;0982
060419;235412;K-;060;007;04a;K-04;7018
060419;235418;CUX-;041;008;04a;S-01;0036
060419;235426;K-;068;015;04a;S-01;0026
060419;235457;K-;042;009;04a;S-01;0064
060419;235626;DO-;076;013;04a;S-01;0972
060419;235629;PE-;040;007;04a;S-01;0063
070419;000013;NE-;043;010;04a;S-01;0063
070419;000338;RT-;061;008;04a;S-01;0017
070419;000420;NE-;049;016;04a;S-01;0064
070419;000507;DI-;063;010;04a;S-01;0008
070419;000643;K-;040;007;04a;S-01;0041
070419;000702;NE-;044;011;04a;S-01;0027
070419;000902;SU-;039;006;04a;S-02;0978
070419;000933;GAN-;047;014;04a;S-01;0063
070419;001027;K-;052;019;04a;S-01;0023
070419;001224;KK-;063;010;04a;S-01;0011
070419;001300;SU-;039;006;04a;S-01;0063
070419;001451;K-;042;009;04a;S-01;0063
070419;001557;GV-;062;009;04a;S-01;0026
070419;001607;K-;042;009;04a;S-01;0042
070419;001820;K-;043;010;04a;S-02;0978
070419;001931;K-;043;010;04a;S-01;0024
070419;002034;MG-;043;010;04a;S-01;0063
070419;002211;1-;051;018;04a;S-01;0027
070419;002328;K-;039;006;04a;S-01;0039
070419;002510;LM-;063;010;04a;S-01;0008
070419;002522;K-;047;014;04a;S-01;0063
070419;002653;K-;041;008;04a;S-02;0978
070419;002807;HP-;061;008;04a;S-01;0017
070419;002820;K-;040;007;04a;S-01;0037
070419;002827;EN-;070;007;04a;S-01;0981
070419;003050;VS-;061;008;04a;S-01;0011
070419;003304;BN-;061;008;04a;S-01;0016
070419;003542;WOB-;098;035;04a;S-01;0972
070419;003555;WOB-;079;016;04a;S-01;0982
070419;003711;K-;049;016;04a;S-01;0041
070419;003711;BN-;060;007;04a;S-01;0010
070419;003744;HH-;068;035;04a;S-02;0978
070419;003900;NE-;065;012;04a;S-01;0010
070419;003912;GT-;063;010;04a;S-01;0010
070419;003914;ME-;041;008;04a;S-01;0063
070419;003922;K-;047;014;04a;S-01;0064
070419;003935;SU-;044;011;04a;S-01;0039
070419;003951;SI-;060;007;04a;S-01;0008
070419;004109;K-;041;008;04a;S-01;0063
070419;004256;WHV-;045;012;04a;S-01;0064
070419;004308;K-;041;008;04a;S-02;0978
070419;004429;MK-;065;012;04a;S-01;0008
070419;004440;WI-;059;006;04a;S-01;0008
070419;004721;GL-;040;007;04a;S-01;0039
070419;004724;K-;041;008;04a;S-01;0064
070419;004731;MTK-;062;009;04a;S-01;0008
070419;004817;B-;042;009;04a;S-01;0063
070419;004834;SU-;039;006;04a;S-02;0978
070419;004923;K-;043;010;04a;S-01;0063
070419;004940;GM-;049;016;04a;S-01;0064
070419;005037;GL-;053;020;04a;S-01;0063
070419;005616;K-;052;019;04a;S-01;0039
070419;005754;SU-;043;010;04a;S-01;0041
070419;005932;EZ-;060;027;04a;S-01;0064
070419;005946;K-;041;008;04a;S-01;0060
070419;010143;M-;063;010;04a;S-01;0010
070419;010403;K-;042;009;04a;S-01;0042
070419;010548;D-;042;009;04a;S-01;0027
070419;010632;K-;039;006;04a;S-01;0041
070419;010739;H-;048;015;04a;S-01;0064
070419;010905;K-;077;014;04a;S-01;0983
070419;011021;D-;041;008;04a;S-01;0042
070419;011024;LEV-;062;009;04a;S-01;0011
070419;011059;K-;064;011;04a;K-04;7018
070419;011222;KK-;047;014;04a;S-01;0060
070419;011253;K-;059;006;04a;S-01;0010
070419;011357;BOT-;073;010;04a;S-01;0983
070419;011417;SU-;063;010;04a;S-01;0010
070419;011436;DM-;040;007;04a;S-01;0039
070419;011519;EU-;068;015;04a;S-01;0011
070419;011523;1-;050;017;04a;S-01;0063
070419;011538;K-;044;011;04a;S-02;0978
070419;011602;VK-;061;008;04a;S-01;0010
070419;011724;GL-;048;015;04a;S-01;0064
070419;012146;M-;045;012;04a;S-01;0060
070419;012152;M-;061;008;04a;S-01;0011
070419;012542;ME-;061;008;04a;S-01;0017
070419;012544;F-;062;009;04a;S-01;0008
070419;012743;K-;060;007;04a;S-01;0011
070419;012752;GL-;049;016;04a;S-01;0063
070419;012811;K-;044;011;04a;S-01;0040
070419;012831;NE-;042;009;04a;S-01;0061
070419;013122;HH-;049;016;04a;S-01;0042
070419;013215;ERK-;045;012;04a;S-01;0063
070419;013557;GL-;060;007;04a;S-01;0008
070419;014031;WW-;040;007;04a;S-01;0041
070419;014046;K-;061;008;04a;S-01;0025
070419;014258;NE-;043;010;04a;S-01;0064
070419;014532;D-;040;007;04a;S-01;0060
070419;014533;K-;039;006;04a;S-01;0037
070419;015614;K-;039;006;04a;S-01;0040
070419;015733;EH-;061;008;04a;K-04;7018
070419;015748;NR-;062;009;04a;S-01;0010
070419;015843;SU-;059;006;04a;K-04;7018
070419;020008;L-;060;007;04a;S-01;0017
070419;020212;K-;047;014;04a;S-02;0978
070419;020459;W-;061;008;04a;S-01;0011
070419;020613;K-;043;010;04a;S-01;0039
070419;021022;WI-;073;010;04a;S-01;0972
070419;021053;K-;054;021;04a;S-02;0978
070419;021055;K-;060;007;04a;S-01;0008
070419;021139;SU-;041;008;04a;S-01;0042
070419;021328;OB-;082;019;04a;S-01;0972
070419;021342;OB-;078;015;04a;S-01;0982
070419;021622;BOR-;074;011;04a;S-01;0972
070419;021622;K-;040;007;04a;S-02;0978
070419;021739;;074;011;04a;S-01;0972
070419;021805;LEV-;046;013;04a;S-01;0060
070419;021818;D-;059;006;04a;K-04;7018
070419;022249;K-;039;006;04a;S-02;0978
070419;022437;K-;041;008;04a;S-01;0041
070419;022502;OB-;083;020;04a;S-01;0981
070419;022510;WW-;069;016;04a;S-01;0011
070419;022517;MK-;062;009;04a;S-01;0008
070419;022849;SV-;039;006;04a;S-01;0060
070419;022957;DN-;064;011;04a;S-01;0017
070419;023243;PLÖ-;060;007;04a;S-01;0017
070419;023344;PZ-;045;012;04a;S-01;0063
070419;024015;OE-;064;011;04a;S-01;0017
070419;024031;RV-;072;009;04a;S-01;0972
070419;024206;BP-;069;006;04a;S-01;0972
070419;024219;BN-;060;007;04a;S-01;0010
070419;024242;SLE-;065;012;04a;S-01;0017
070419;024333;DN-;043;010;04a;S-01;0060
070419;024429;BM-;061;008;04a;S-01;0016
070419;024638;K-;044;011;04a;S-01;0041
070419;024905;LER-;072;009;04a;S-01;0981
070419;024929;K-;039;006;04a;S-01;0038
070419;024942;BN-;044;011;04a;S-01;0060
070419;025402;K-;049;016;04a;S-02;0978
070419;025506;MS-;069;006;04a;S-01;0972
070419;025518;M-;059;006;04a;S-01;0010
070419;025726;SI-;059;006;04a;S-01;0008
070419;025743;K-;043;010;04a;S-01;0037
070419;025800;DO-;057;024;04a;S-01;0023
070419;030134;SU-;043;010;04a;S-01;0039
070419;030319;WTM-;045;012;04a;S-01;0063
070419;030527;MIL-;075;012;04a;S-01;0972
070419;030703;D-;059;006;04a;S-01;0016
070419;030724;GL-;081;018;04a;S-01;0972
070419;031424;;073;010;04a;S-01;0972
070419;031442;K-;075;012;04a;S-01;0972
070419;031602;MK-;072;009;04a;S-01;0982
070419;031718;;069;006;04a;S-01;0972
070419;032022;F-;043;010;04a;S-01;0061
070419;032134;GV-;059;006;04a;S-01;0008
070419;032248;GN-;062;009;04a;S-01;0008
070419;032847;HR-;075;012;04a;S-01;0972
070419;032949;K-;060;007;04a;S-01;0010
070419;033839;DN-;070;007;04a;S-01;0981
070419;034435;WN-;044;011;04a;S-01;0060
070419;034504;GM-;051;018;04a;S-01;0063
070419;034929;K-;044;011;04a;S-02;0978
070419;034957;K-;064;011;04a;S-01;0017
070419;035000;SU-;077;024;04a;S-01;0011
070419;035207;HH-;076;023;04a;S-01;0011
070419;035850;;062;009;04a;S-01;0008
070419;040416;COE-;076;013;04a;S-01;0981
070419;040718;HH-;063;010;04a;S-01;0017
070419;041113;GL-;047;014;04a;S-01;0063
070419;041335;WW-;059;006;04a;S-01;0008
070419;041406;JÜL-;044;011;04a;S-01;0063
070419;041528;K-;040;007;04a;S-02;0978
070419;042551;HS-;043;010;04a;S-01;0063
070419;042909;WIL-;060;007;04a;S-01;0008
070419;042936;K-;059;006;04a;S-01;0010
070419;043034;SU-;071;018;04a;S-01;0017
070419;043108;K-;050;017;04a;S-02;0978
070419;043414;K-;049;016;04a;S-01;0027
070419;044156;SI-;062;009;04a;S-01;0011
070419;044400;WW-;061;008;04a;S-01;0008
070419;044525;1-;050;017;04a;S-01;0027
070419;044730;GL-;076;013;04a;S-01;0972
070419;044735;EMD-;065;012;04a;K-04;7018
070419;044857;BN-;041;008;04a;S-01;0039
070419;044919;K-;052;019;04a;S-01;0040
070419;045218;K-;054;021;04a;S-02;0978
070419;045720;GL-;059;006;04a;S-01;0011
070419;045721;K-;050;017;04a;S-01;0027
070419;050202;SU-;093;030;04a;S-01;0972
070419;050225;K-;060;007;04a;S-01;0016
070419;050357;SU-;063;010;04a;K-04;7018
070419;050413;GM-;041;008;04a;S-01;0063
070419;050457;LEV-;070;007;04a;S-01;0982
070419;050458;AC-;061;008;04a;S-01;0011
070419;050634;K-;059;006;04a;S-01;0011
070419;050738;K-;040;007;04a;S-02;0978
070419;050800;LEV-;069;006;04a;S-01;0983
070419;051206;LEV-;063;010;04a;S-01;0008
070419;051347;K-;053;020;04a;S-01;0042
070419;051840;K-;087;024;04a;S-01;0972
070419;052105;K-;045;012;04a;S-01;0041
070419;052205;GF-;069;006;04a;S-01;0982
070419;052428;AK-;049;016;04a;S-01;0039
070419;052626;F-;072;019;04a;S-01;0008
070419;053221;BN-;065;012;04a;S-01;0010
070419;053249;K-;041;008;04a;S-01;0060
070419;054124;R-;059;006;04a;S-01;0010
070419;054132;SLE-;066;013;04a;S-01;0008
070419;054143;RE-;061;008;04a;S-01;0017
070419;054506;K-;041;008;04a;S-01;0042
070419;054513;K-;040;000;04a;K-04;7018
070419;054934;RS-;048;015;04a;S-01;0023
070419;055102;K-;042;009;04a;S-01;0064
070419;055142;BM-;061;008;04a;S-01;0017
070419;055240;GL-;045;012;04a;S-01;0042
070419;055346;K-;062;009;04a;K-04;7018
070419;055358;HH-;064;011;04a;S-01;0008
070419;055612;EN-;070;007;04a;S-01;0972
070419;055758;E-;059;006;04a;S-01;0011
070419;060107;GL-;046;013;04a;S-01;0042
070419;060858;1-;051;018;04a;S-01;0027
070419;061130;K-;079;026;04a;S-01;0029
070419;061313;K-;060;007;04a;K-04;7018
070419;061324;1-;046;013;04a;S-01;0027
070419;061601;K-;059;026;04a;S-01;0024
070419;061710;;075;012;04a;S-01;0983
070419;062157;RV-;061;008;04a;S-01;0010
070419;062505;KO-;063;010;04a;S-01;0008
070419;062724;1-;041;008;04a;S-01;0061
070419;063809;BM-;071;008;05a;S-01;0972
070419;064018;GL-;043;010;04a;S-01;0041
070419;064420;K-;045;012;04a;S-01;0060
070419;064611;K-;050;017;04a;S-01;0037
070419;064850;;082;019;04a;S-01;0972
070419;064909;K-;040;007;04a;S-01;0042
070419;065044;EU-;060;007;04a;S-01;0017
070419;065416;K-;040;007;04a;S-01;0064
070419;065450;;071;008;04a;S-01;0972
070419;065521;K-;044;011;04a;S-01;0060
070419;070035;K-;042;009;04a;S-01;0039
070419;070231;EU-;072;009;04a;S-01;0982
070419;070252;K-;059;006;04a;S-01;0025
070419;070907;ME-;039;006;04a;S-01;0060
070419;070947;;068;015;04a;S-01;0010
070419;071159;K-;040;007;04a;S-01;0041
070419;071724;;076;013;04a;S-01;0972
070419;072331;K-;069;006;04a;S-01;0972
070419;072932;SU-;064;011;04a;S-01;0011
070419;073354;LEV-;061;008;04a;S-01;0011
070419;073423;LEV-;060;007;04a;S-01;0016
070419;073605;M-;073;010;04a;S-01;0972
070419;073917;EM-;047;014;04a;S-01;0063
070419;074012;KEH-;059;006;04a;S-01;0010
070419;074029;K-;045;012;04a;S-01;0041
070419;074107;KS-;069;006;04a;S-01;0981
070419;074243;K-;067;014;04a;S-01;0011
070419;074251;K-;041;008;04a;S-01;0042
070419;074302;F-;072;019;04a;S-01;0010
070419;074620;1-;072;009;04a;S-01;0972
070419;074647;NE-;078;015;04a;S-01;0972
070419;074758;OF-;053;020;04a;S-01;0063
070419;074819;K-;039;006;04a;S-01;0024
070419;074902;WIL-;045;012;04a;S-01;0063
070419;074918;M-;044;011;04a;S-02;0978
070419;075113;ST-;064;011;04a;S-01;0025
070419;075140;HH-;064;011;04a;S-01;0008
070419;075241;ME-;061;008;04a;S-01;0008
070419;075248;NE-;059;006;04a;S-01;0016
070419;075317;BM-;059;006;04a;S-01;0010
070419;075324;BM-;081;018;04a;S-01;0972
070419;075338;BM-;073;010;04a;S-01;0982
070419;075832;K-;063;010;04a;S-01;0010
070419;075852;BN-;075;012;04a;S-01;0972
070419;080132;GZ-;074;011;04a;S-01;0982
070419;080245;GZ-;080;017;04a;S-01;0973
070419;080313;K-;039;006;04a;S-01;0040
070419;080330;SD-;067;014;04a;S-01;0011
070419;080345;K-;059;006;04a;S-01;0017
070419;080543;GL-;053;020;04a;S-01;0041
070419;080727;BM-;044;011;04a;S-01;0063
070419;080738;1-;060;007;04a;S-01;0011
070419;080938;SU-;039;006;04a;S-01;0063
070419;081127;MK-;061;008;04a;K-04;7018
070419;081128;M-;062;009;04a;S-01;0011
070419;081254;K-;041;008;04a;S-01;0037
070419;081314;SO-;060;007;04a;S-01;0008
070419;081430;LH-;041;008;04a;S-01;0064
070419;081540;BM-;073;010;04a;S-01;0972
070419;081722;SU-;073;010;04a;S-01;0972
070419;081736;SU-;071;008;04a;S-01;0981
070419;082155;VIE-;059;006;04a;S-01;0010
070419;082248;DKB-;059;006;04a;S-01;0008
070419;082303;K-;059;006;04a;S-01;0016
070419;082357;WÜ-;049;016;04a;S-01;0064
070419;082547;1-;060;007;05a;S-01;0008
070419;082835;K-;059;006;04a;S-01;0016
070419;082849;EU-;065;012;04a;S-01;0011
070419;082915;AC-;065;012;04a;S-01;0016
070419;082956;P-;039;006;04a;S-01;0061
070419;083014;K-;059;006;04a;S-01;0008
070419;083318;K-;059;006;04a;S-01;0016
070419;083346;K-;049;016;04a;S-01;0041
070419;083532;K-;040;007;04a;S-01;0040
070419;083649;BM-;069;006;04a;S-01;0972
070419;083710;ST-;060;007;04a;S-01;0011
070419;083851;EU-;069;006;04a;S-01;0972
070419;083951;BM-;071;008;04a;S-01;0972
070419;084005;DN-;080;017;04a;S-01;0982
070419;084006;BM-;070;007;04a;S-01;0982
070419;084014;DN-;081;018;04a;S-01;0983
070419;084028;AM-;065;012;04a;S-01;0008
070419;084119;DN-;103;039;04a;S-01;0973
070419;084228;AH-;063;010;04a;S-01;0017
070419;084255;K-;039;006;04a;S-01;0039
070419;084339;ME-;045;012;04a;S-02;0978
070419;084430;GL-;040;007;04a;S-01;0041
070419;084605;KZ-;104;040;04a;S-01;0972
070419;084738;WW-;041;008;05a;S-01;0063
070419;084812;K-;039;006;04a;S-01;0038
070419;084828;K-;045;012;04a;S-01;0031
070419;084927;MA-;059;006;04a;S-01;0010
070419;084952;K-;069;006;04a;S-01;0982
070419;084955;F-;070;017;04a;S-01;0011
070419;085011;;072;009;04a;S-01;0973
070419;085028;YZ-;072;019;04a;S-01;0008
070419;085104;K-;075;012;04a;S-01;0973
070419;085251;52-;048;015;04a;S-01;0027
070419;085535;K-;040;007;04a;S-01;0023
070419;085550;;073;010;04a;S-01;0972
