﻿Produktbereich;PB_BEZ;Teilplan;PG_BEZ;Bezirk;Bezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;16 - sonstige ordentl. Aufwendungen;151.308;161.492;186.229;189.781;161.896;189.781;189.781
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;17 = Ordentliche Aufwendungen;596.222;533.898;593.834;616.124;604.190;640.419;649.104
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);453.726;568.902;456.278;433.988;445.922;409.693;401.008
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);453.726;568.902;456.278;433.988;445.922;409.693;401.008
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);453.726;568.902;456.278;433.988;445.922;409.693;401.008
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);45.294;38.925;66.888;66.475;64.083;66.475;66.475
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;1;Innenstadt;28 = Jahresergebnis;408.432;529.977;389.390;367.513;381.839;343.218;334.533
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;04 - öffentl.rechtl. Leistungsentgelte;222.615;123.255;150.000;150.000;196.300;196.300;196.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;10 = Ordentliche Erträge;222.615;123.255;150.000;150.000;196.300;196.300;196.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;11 - Personalaufwendungen;129.583;115.758;149.521;156.567;162.532;165.577;168.746
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;3;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;14 - Bilanzielle Abschreibungen;43;998;225;225;225;225;225
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;43.683;56.702;59.798;60.559;56.802;60.559;60.559
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;17 = Ordentliche Aufwendungen;173.312;174.459;210.544;218.351;220.560;227.362;230.530
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);49.303;-51.203;-60.544;-68.351;-24.260;-31.062;-34.230
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);49.303;-51.203;-60.544;-68.351;-24.260;-31.062;-34.230
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);49.303;-51.203;-60.544;-68.351;-24.260;-31.062;-34.230
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);11.694;9.538;19.007;18.883;18.560;18.883;18.883
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;2;Rodenkirchen;28 = Jahresergebnis;37.609;-60.741;-79.551;-87.234;-42.820;-49.944;-53.113
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;04 - öffentl.rechtl. Leistungsentgelte;258.299;218.672;220.000;220.000;266.300;266.300;266.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;10 = Ordentliche Erträge;258.299;218.672;220.000;220.000;266.300;266.300;266.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;11 - Personalaufwendungen;242.338;237.671;234.811;245.707;254.969;259.784;264.794
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;13 - Aufwendungen für Sach- und Dienstleistungen;1.652;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;14 - Bilanzielle Abschreibungen;58;1.641;300;300;300;300;300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;16 - sonstige ordentl. Aufwendungen;83.208;98.176;101.581;103.146;98.376;103.146;103.146
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;17 = Ordentliche Aufwendungen;327.257;338.488;337.692;350.153;354.645;364.230;369.240
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-68.958;-119.816;-117.692;-130.153;-88.345;-97.930;-102.940
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;22 = ordentliches Jahresergebnis (18 und 21);-68.958;-119.816;-117.692;-130.153;-88.345;-97.930;-102.940
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-68.958;-119.816;-117.692;-130.153;-88.345;-97.930;-102.940
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);23.719;22.930;32.708;32.502;32.093;32.502;32.502
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;3;Lindenthal;28 = Jahresergebnis;-92.677;-142.746;-150.400;-162.654;-120.438;-130.431;-135.442
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;04 - öffentl.rechtl. Leistungsentgelte;177.490;132.908;140.000;140.000;186.300;186.300;186.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;10 = Ordentliche Erträge;177.490;132.908;140.000;140.000;186.300;186.300;186.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;11 - Personalaufwendungen;166.977;162.286;164.228;171.976;178.535;181.877;185.356
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;13 - Aufwendungen für Sach- und Dienstleistungen;362;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;14 - Bilanzielle Abschreibungen;86;2.655;524;524;524;524;524
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;16 - sonstige ordentl. Aufwendungen;62.344;69.824;80.040;81.291;69.959;81.291;81.291
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;17 = Ordentliche Aufwendungen;229.768;235.764;245.792;254.791;250.018;264.692;268.171
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-52.278;-102.856;-105.792;-114.791;-63.718;-78.392;-81.871
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;22 = ordentliches Jahresergebnis (18 und 21);-52.278;-102.856;-105.792;-114.791;-63.718;-78.392;-81.871
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-52.278;-102.856;-105.792;-114.791;-63.718;-78.392;-81.871
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);19.126;17.588;26.164;25.999;25.027;25.999;25.999
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;4;Ehrenfeld;28 = Jahresergebnis;-71.404;-120.445;-131.957;-140.791;-88.745;-104.392;-107.870
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;04 - öffentl.rechtl. Leistungsentgelte;193.082;143.997;145.000;145.000;191.300;191.300;191.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;10 = Ordentliche Erträge;193.082;143.997;145.000;145.000;191.300;191.300;191.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;11 - Personalaufwendungen;232.604;222.270;205.147;214.743;222.884;227.075;231.437
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;13 - Aufwendungen für Sach- und Dienstleistungen;141;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;14 - Bilanzielle Abschreibungen;42;1.546;627;627;627;627;627
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;16 - sonstige ordentl. Aufwendungen;59.940;76.308;74.876;75.954;76.456;75.954;75.954
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;17 = Ordentliche Aufwendungen;292.726;301.123;281.650;292.324;300.966;304.656;309.018
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-99.644;-157.126;-136.650;-147.324;-109.666;-113.356;-117.718
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;22 = ordentliches Jahresergebnis (18 und 21);-99.644;-157.126;-136.650;-147.324;-109.666;-113.356;-117.718
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-99.644;-157.126;-136.650;-147.324;-109.666;-113.356;-117.718
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);21.138;21.479;31.014;30.808;30.851;30.808;30.808
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;5;Nippes;28 = Jahresergebnis;-120.781;-178.605;-167.665;-178.132;-140.517;-144.164;-148.526
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;04 - öffentl.rechtl. Leistungsentgelte;176.114;95.856;100.800;100.800;147.100;147.100;147.100
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;10 = Ordentliche Erträge;176.114;95.856;100.800;100.800;147.100;147.100;147.100
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;11 - Personalaufwendungen;139.380;135.895;154.012;161.311;167.484;170.611;173.867
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;13 - Aufwendungen für Sach- und Dienstleistungen;21;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;14 - Bilanzielle Abschreibungen;20;891;222;201;201;201;201
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;16 - sonstige ordentl. Aufwendungen;52.855;70.599;69.283;70.337;70.750;70.337;70.337
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;17 = Ordentliche Aufwendungen;192.277;208.385;224.516;232.849;239.435;242.149;245.405
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-16.163;-112.529;-123.716;-132.049;-92.335;-95.049;-98.305
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;22 = ordentliches Jahresergebnis (18 und 21);-16.163;-112.529;-123.716;-132.049;-92.335;-95.049;-98.305
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-16.163;-112.529;-123.716;-132.049;-92.335;-95.049;-98.305
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);13.678;14.554;20.025;19.901;19.937;19.901;19.901
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;6;Chorweiler;28 = Jahresergebnis;-29.841;-127.083;-143.742;-151.951;-112.272;-114.951;-118.206
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;04 - öffentl.rechtl. Leistungsentgelte;162.293;123.624;124.000;124.000;170.300;170.300;170.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;10 = Ordentliche Erträge;162.293;123.624;124.000;124.000;170.300;170.300;170.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;11 - Personalaufwendungen;149.340;150.178;164.039;171.713;178.223;181.574;185.062
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;13 - Aufwendungen für Sach- und Dienstleistungen;7;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;14 - Bilanzielle Abschreibungen;0;1.112;191;191;191;191;191
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;16 - sonstige ordentl. Aufwendungen;48.971;57.199;62.426;63.231;57.294;63.231;63.231
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;17 = Ordentliche Aufwendungen;198.317;209.488;227.656;236.135;236.708;245.996;249.484
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-36.024;-85.864;-103.656;-112.135;-66.408;-75.696;-79.184
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;22 = ordentliches Jahresergebnis (18 und 21);-36.024;-85.864;-103.656;-112.135;-66.408;-75.696;-79.184
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-36.024;-85.864;-103.656;-112.135;-66.408;-75.696;-79.184
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);13.831;12.904;24.610;24.445;23.936;24.445;24.445
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;7;Porz;28 = Jahresergebnis;-49.855;-98.768;-128.266;-136.580;-90.344;-100.141;-103.629
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;04 - öffentl.rechtl. Leistungsentgelte;196.344;135.932;146.000;146.000;192.300;192.300;192.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;10 = Ordentliche Erträge;196.344;135.932;146.000;146.000;192.300;192.300;192.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;11 - Personalaufwendungen;254.538;206.013;254.113;266.076;276.209;281.385;286.773
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;13 - Aufwendungen für Sach- und Dienstleistungen;62;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;14 - Bilanzielle Abschreibungen;455;1.097;1.097;1.097;1.097;1.097;1.097
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;16 - sonstige ordentl. Aufwendungen;75.780;94.720;102.143;103.936;94.946;103.936;103.936
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;17 = Ordentliche Aufwendungen;330.835;302.830;358.354;372.110;373.253;387.418;392.806
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-134.491;-166.898;-212.354;-226.110;-180.953;-195.118;-200.506
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;22 = ordentliches Jahresergebnis (18 und 21);-134.491;-166.898;-212.354;-226.110;-180.953;-195.118;-200.506
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-134.491;-166.898;-212.354;-226.110;-180.953;-195.118;-200.506
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);25.648;23.434;38.953;38.705;37.934;38.705;38.705
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;8;Kalk;28 = Jahresergebnis;-160.138;-190.331;-251.307;-264.815;-218.887;-233.823;-239.211
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;04 - öffentl.rechtl. Leistungsentgelte;286.590;182.868;184.000;184.000;230.300;230.300;230.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;07 - sonstige ordentliche Erträge;3.803;0;0;0;0;0;0
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;10 = Ordentliche Erträge;290.393;182.868;184.000;184.000;230.300;230.300;230.300
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;11 - Personalaufwendungen;228.804;216.216;228.811;239.476;248.530;253.213;258.085
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;13 - Aufwendungen für Sach- und Dienstleistungen;572;1.000;1.000;1.000;1.000;1.000;1.000
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;14 - Bilanzielle Abschreibungen;92;937;512;512;512;512;512
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;16 - sonstige ordentl. Aufwendungen;76.329;95.316;95.749;97.210;95.515;97.210;97.210
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;17 = Ordentliche Aufwendungen;305.797;313.470;326.072;338.199;345.556;351.935;356.807
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-15.404;-130.601;-142.072;-154.199;-115.256;-121.635;-126.507
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;22 = ordentliches Jahresergebnis (18 und 21);-15.404;-130.601;-142.072;-154.199;-115.256;-121.635;-126.507
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-15.404;-130.601;-142.072;-154.199;-115.256;-121.635;-126.507
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);23.796;26.225;37.799;37.552;37.406;37.552;37.552
02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;9;Mühlheim;28 = Jahresergebnis;-39.200;-156.827;-179.872;-191.750;-152.662;-159.186;-164.059
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;04 - öffentl.rechtl. Leistungsentgelte;978.610;896.180;979.980;979.980;979.980;979.980;979.980
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;05 - privatrechtl. Leistungsentgelte;12.541;15.000;15.000;15.000;15.000;15.000;15.000
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;07 - sonstige ordentliche Erträge;8.864;9.201;9.201;9.201;9.201;9.201;9.201
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;10 = Ordentliche Erträge;1.000.016;920.381;1.004.181;1.004.181;1.004.181;1.004.181;1.004.181
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;11 - Personalaufwendungen;738.101;863.774;702.379;735.011;762.741;777.132;792.110
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;13 - Aufwendungen für Sach- und Dienstleistungen;7.243;6.630;5.830;5.830;5.830;5.830;5.830
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;14 - Bilanzielle Abschreibungen;21.040;23.543;33.609;21.994;21.994;21.994;21.994
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;16 - sonstige ordentl. Aufwendungen;1.062.848;1.080.983;1.038.409;1.044.457;1.083.705;1.044.457;1.044.457
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;17 = Ordentliche Aufwendungen;1.829.233;1.974.930;1.780.227;1.807.292;1.874.270;1.849.413;1.864.391
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-829.217;-1.054.549;-776.046;-803.111;-870.089;-845.232;-860.210
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);-829.217;-1.054.549;-776.046;-803.111;-870.089;-845.232;-860.210
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-829.217;-1.054.549;-776.046;-803.111;-870.089;-845.232;-860.210
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);84.024;96.708;108.291;107.630;110.996;107.630;107.630
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;1;Innenstadt;28 = Jahresergebnis;-913.241;-1.151.258;-884.337;-910.741;-981.084;-952.862;-967.840
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;04 - öffentl.rechtl. Leistungsentgelte;642.051;572.068;659.568;659.568;659.568;659.568;659.568
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;05 - privatrechtl. Leistungsentgelte;-50;0;0;0;0;0;0
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;06 - Kostenerstattungen und Umlagen;40;0;0;0;0;0;0
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;07 - sonstige ordentliche Erträge;8.347;8.000;8.000;8.000;8.000;8.000;8.000
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;10 = Ordentliche Erträge;650.388;580.068;667.568;667.568;667.568;667.568;667.568
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;11 - Personalaufwendungen;424.660;438.013;501.698;525.359;545.389;555.599;566.225
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;3.927;6.240;5.440;5.440;5.440;5.440;5.440
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;14 - Bilanzielle Abschreibungen;5.360;9.876;10.512;12.643;12.643;12.643;12.643
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;632.334;688.473;682.506;685.055;690.183;685.055;685.055
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;17 = Ordentliche Aufwendungen;1.066.281;1.142.603;1.200.157;1.228.497;1.253.655;1.258.737;1.269.363
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-415.892;-562.535;-532.589;-560.929;-586.087;-591.169;-601.795
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);-415.892;-562.535;-532.589;-560.929;-586.087;-591.169;-601.795
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-415.892;-562.535;-532.589;-560.929;-586.087;-591.169;-601.795
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);37.906;41.558;63.393;62.980;63.420;62.980;62.980
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;2;Rodenkirchen;28 = Jahresergebnis;-453.798;-604.093;-595.982;-623.909;-649.507;-654.149;-664.775
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;04 - öffentl.rechtl. Leistungsentgelte;1.109.554;1.022.928;1.110.428;1.110.428;1.110.428;1.110.428;1.110.428
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;05 - privatrechtl. Leistungsentgelte;-414;0;0;0;0;0;0
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;07 - sonstige ordentliche Erträge;6.008;8.600;8.600;8.600;8.600;8.600;8.600
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;10 = Ordentliche Erträge;1.115.148;1.031.528;1.119.028;1.119.028;1.119.028;1.119.028;1.119.028
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;11 - Personalaufwendungen;756.279;843.568;744.065;778.604;807.962;823.213;839.086
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;13 - Aufwendungen für Sach- und Dienstleistungen;5.058;6.240;5.440;5.440;5.440;5.440;5.440
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;14 - Bilanzielle Abschreibungen;13.772;17.154;16.401;17.904;17.904;17.904;17.904
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;16 - sonstige ordentl. Aufwendungen;1.105.869;1.068.735;1.058.258;1.063.213;1.070.366;1.063.213;1.063.213
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;17 = Ordentliche Aufwendungen;1.880.977;1.935.698;1.824.164;1.865.161;1.901.671;1.909.770;1.925.643
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-765.829;-904.170;-705.136;-746.133;-782.643;-790.742;-806.615
02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;3;Lindenthal;22 = ordentliches Jahresergebnis (18 und 21);-765.829;-904.170;-705.136;-746.133;-782.643;-790.742;-806.615
