Dezernat;Amt;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
DEZ-III;236 - Marktwesen;16 - sonstige ordentl. Aufwendungen;600623,49;695074,19;742448,2;768053,3;745740,14;733398,91;733400,26
DEZ-III;236 - Marktwesen;19 - Finanzerträge;-148471,82;0;-220000;-220000;-220000;-220000;-220000
DEZ-III;236 - Marktwesen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-139127,96;254241,75;265419,75;268121,43;268121,43;268121,43;268121,43
DEZ-III;80 - Amt für Wirtschaftsförderung;02 - Zuwendungen und allg. Umlagen;-855538,5;-950945,11;-670161,15;-686400,72;-604197,25;-682340,56;-682340,56
DEZ-III;80 - Amt für Wirtschaftsförderung;05 - privatrechtl. Leistungsentgelte;-22772,76;-17200;-17200;-17200;-17200;-17200;-17200
DEZ-III;80 - Amt für Wirtschaftsförderung;06 - Kostenerstattungen und Umlagen;-300656,93;-224870;-176035;-176035;-176035;-176035;-176035
DEZ-III;80 - Amt für Wirtschaftsförderung;07 - sonstige ordentliche Erträge;-11109,79;-360;0;0;0;0;0
DEZ-III;80 - Amt für Wirtschaftsförderung;08 - aktivierte Eigenleistungen;-51647,79;-10000;-25000;-20000;0;0;0
DEZ-III;80 - Amt für Wirtschaftsförderung;11 - Personalaufwendungen;4351599,22;4836020,01;4497805,13;5123243,46;4783078,74;5425953,17;5293588,79
DEZ-III;80 - Amt für Wirtschaftsförderung;13 - Aufwendungen für Sach- und Dienstleistungen;508877,12;1135136,95;969169,84;758122,76;570239,32;482621,2;456289,69
DEZ-III;80 - Amt für Wirtschaftsförderung;14 - Bilanzielle Abschreibungen;224552,26;83486,03;85277,9;95208,42;98972,12;102538,24;102538,24
DEZ-III;80 - Amt für Wirtschaftsförderung;15 - Transferaufwendungen;1079419,36;884253,64;575461,04;578215,88;576134,27;574890,81;574890,81
DEZ-III;80 - Amt für Wirtschaftsförderung;16 - sonstige ordentl. Aufwendungen;2276283,74;1831050,53;1922702,95;1932189,98;1877630,56;1887200,5;1852231,78
DEZ-III;80 - Amt für Wirtschaftsförderung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);193596,81;217075,92;164015,4;175437,84;175437,84;175437,84;175437,84
DEZ-IV;IV/3 - Stabsstelle IV/3 Bildungssekretariat;11 - Personalaufwendungen;-52609,96;56362,95;0;0;0;0;0
DEZ-IV;IV/3 - Stabsstelle IV/3 Bildungssekretariat;14 - Bilanzielle Abschreibungen;22,34;0;0;0;0;0;0
DEZ-IV;40 - Amt für Schulentwicklung;02 - Zuwendungen und allg. Umlagen;-67576240,7;-74250801,15;-78597472,15;-77696300,15;-72601313,15;-72601313,15;-72601313,15
DEZ-IV;40 - Amt für Schulentwicklung;03 - sonstige Transfererträge;-83750,67;-150000;-150000;-150000;-150000;-150000;-150000
DEZ-IV;40 - Amt für Schulentwicklung;04 - öffentl.rechtl. Leistungsentgelte;-11539978,71;-12730942,62;-15334490;-15804040;-15828190;-15853065;-15878685
DEZ-IV;40 - Amt für Schulentwicklung;05 - privatrechtl. Leistungsentgelte;-1442356,35;-1200000;-1294842,62;-1294842,62;-1294842,62;-1294842,62;-1294842,62
DEZ-IV;40 - Amt für Schulentwicklung;06 - Kostenerstattungen und Umlagen;-32162,74;0;0;0;0;0;0
DEZ-IV;40 - Amt für Schulentwicklung;07 - sonstige ordentliche Erträge;-28898014,45;-6861726,46;-6861726,46;-6861726,46;-6861726,46;-6861726,46;-6861726,46
DEZ-IV;40 - Amt für Schulentwicklung;11 - Personalaufwendungen;42336833,57;44500204,35;44970173,65;48102306,72;47762259,73;50238009,89;50567776,27
DEZ-IV;40 - Amt für Schulentwicklung;13 - Aufwendungen für Sach- und Dienstleistungen;97981747,36;106805965,66;124824513,53;135885262,31;134718901,51;135357597,28;135985139,02
DEZ-IV;40 - Amt für Schulentwicklung;14 - Bilanzielle Abschreibungen;13384180,38;11423700;12149632;13624136,5;15221350;15221350;15221350
DEZ-IV;40 - Amt für Schulentwicklung;15 - Transferaufwendungen;4921947,17;5013597,2;5139721,2;5242653,2;5270418,2;5244518,2;5244518,2
DEZ-IV;40 - Amt für Schulentwicklung;16 - sonstige ordentl. Aufwendungen;223545687,01;185608066,24;155593934,56;161980968,35;168259902,43;168592052,97;172963090,44
DEZ-IV;40 - Amt für Schulentwicklung;20 - Zinsen und sonst. Finanzaufwendungen;77987,67;0;0;0;0;0;0
DEZ-IV;40 - Amt für Schulentwicklung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);21718159,92;20797426,53;22600458,24;23355171,48;23355171,48;23355171,48;23355171,48
DEZ-IV;403 - Rheinische Musikschule;02 - Zuwendungen und allg. Umlagen;-203599,68;-145970,05;-137296,23;-137484,24;-135129,06;-135129,06;-135129,06
DEZ-IV;403 - Rheinische Musikschule;04 - öffentl.rechtl. Leistungsentgelte;-3143965,12;-3152381,61;-3204181,61;-3355181,61;-3347981,61;-3347981,61;-3347981,61
DEZ-IV;403 - Rheinische Musikschule;05 - privatrechtl. Leistungsentgelte;-62095,88;-71485,83;-71485,83;-71485,83;-71485,83;-71485,83;-71485,83
DEZ-IV;403 - Rheinische Musikschule;06 - Kostenerstattungen und Umlagen;-33802,01;-32976,03;-32976,03;-32976,03;-32976,03;-32976,03;-32976,03
DEZ-IV;403 - Rheinische Musikschule;07 - sonstige ordentliche Erträge;-3850,35;-10486,6;-10486,6;-10486,6;-10486,6;-10486,6;-10486,6
DEZ-IV;403 - Rheinische Musikschule;11 - Personalaufwendungen;4564817,48;4804714,47;4955513,2;5216636,03;5254059,11;5436188,13;5511660,58
DEZ-IV;403 - Rheinische Musikschule;13 - Aufwendungen für Sach- und Dienstleistungen;1439924,5;1520447,58;1520962,76;1499927,11;1435379,38;1389362,04;1389365,66
DEZ-IV;403 - Rheinische Musikschule;14 - Bilanzielle Abschreibungen;96927,76;102271,93;94207,88;88964,14;81377,41;81377,41;81377,41
DEZ-IV;403 - Rheinische Musikschule;16 - sonstige ordentl. Aufwendungen;724527,89;1253709,03;1483642,24;1501828,6;1450834,56;1446751,2;1446751,55
DEZ-IV;403 - Rheinische Musikschule;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);108865,79;83863,32;107561,52;111027;111027;111027;111027
DEZ-IV;40/4 - BAN;07 - sonstige ordentliche Erträge;-16470;0;0;0;0;0;0
DEZ-IV;40/4 - BAN;13 - Aufwendungen für Sach- und Dienstleistungen;139902,73;1366335,45;201191,48;135893,11;632104,72;17185,46;327186,33
DEZ-IV;40/4 - BAN;16 - sonstige ordentl. Aufwendungen;540,15;-19718,4;102850;107058,04;1075949,28;1030649,91;1030649,95
DEZ-IV;42 - Amt für Weiterbildung;02 - Zuwendungen und allg. Umlagen;-6065376,63;-2275419,74;-3248541,44;-3169184,59;-3089480,32;-3038144,27;-3038144,27
DEZ-IV;42 - Amt für Weiterbildung;05 - privatrechtl. Leistungsentgelte;-5414149,8;-5436860,13;-6351532,11;-6561693,11;-6560793,1;-6560793,1;-6560794,1
DEZ-IV;42 - Amt für Weiterbildung;06 - Kostenerstattungen und Umlagen;-9450,18;-4000;-5000;-4000;-4000;-4000;-4000
DEZ-IV;42 - Amt für Weiterbildung;07 - sonstige ordentliche Erträge;-67775,15;-55686;-49286;-48286;-47286;-46286;-46286
DEZ-IV;42 - Amt für Weiterbildung;11 - Personalaufwendungen;5933291,61;6521328,68;6097209,22;6596191,3;6468547,15;6911090,31;6908658,59
DEZ-IV;42 - Amt für Weiterbildung;13 - Aufwendungen für Sach- und Dienstleistungen;3849616,29;3376743,7;3922251,17;4004755,99;3920616,29;3858870,09;3851256,3
DEZ-IV;42 - Amt für Weiterbildung;14 - Bilanzielle Abschreibungen;217955;273543,51;122000,19;124461,19;125181,8;126165,59;126165,59
DEZ-IV;42 - Amt für Weiterbildung;15 - Transferaufwendungen;4223098,75;2246325,2;2282136,07;2258924,16;2313002,55;2313002,15;2313002,15
DEZ-IV;42 - Amt für Weiterbildung;16 - sonstige ordentl. Aufwendungen;3320355,97;4148331,08;4976673,56;4974796,5;4991206,14;4980995,89;4980996,04
DEZ-IV;42 - Amt für Weiterbildung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);683549,37;608754;646436,52;675150,6;675150,6;675150,6;675150,6
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;02 - Zuwendungen und allg. Umlagen;-167028263,44;-198150713,95;-200274187;-212949822;-222162518;-231674218;-241350520
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;03 - sonstige Transfererträge;-18871136,31;-19777904,61;-32608904,2;-36818362,63;-41272363,42;-46058567,14;-51204850,56
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;04 - öffentl.rechtl. Leistungsentgelte;-43843481,98;-50544301,34;-53330449,7;-60542498,7;-58337698,7;-59633003,7;-60928202,7
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;05 - privatrechtl. Leistungsentgelte;-2239100,08;-1811148;-2271079,91;-2271079,91;-1885225,43;-1885225,43;-1885225,43
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;06 - Kostenerstattungen und Umlagen;-12194203,77;-6107161,4;-4107161,4;-4107161,4;-4107161,4;-4107161,4;-4107161,4
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;07 - sonstige ordentliche Erträge;-7552190,93;-4167043,46;-4736441,79;-4499741,79;-4111241,79;-3173741,79;-3173741,79
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;11 - Personalaufwendungen;199002335,82;201851114,76;208436128,48;219063927,28;220958790,82;228160167,7;231561806,12
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;13 - Aufwendungen für Sach- und Dienstleistungen;14849933,92;15788727,05;16351421,8;15640742,59;15336659,68;15220102,09;15220143,56
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;14 - Bilanzielle Abschreibungen;5888588,71;5688370,52;6141623,4;6522123,4;6852423,4;7287833,4;7287833,4
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;15 - Transferaufwendungen;387830745,47;428299493,41;470666642;496921159,56;516919893,23;538053680,5;557100461,86
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;16 - sonstige ordentl. Aufwendungen;45780442,59;44478825,37;44370417,49;43935867,8;43607860,41;42645250,92;42645266,26
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;19 - Finanzerträge;0;-126;0;0;0;0;0
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;20 - Zinsen und sonst. Finanzaufwendungen;190087,26;0;0;0;0;0;0
DEZ-IV;51 - Amt für Kinder, Jugend und Familie;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);6888941,71;6408017,44;7571704,25;7919839,25;7919839,25;7919839,25;7919839,25
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;02 - Zuwendungen und allg. Umlagen;-382993,64;-334346,22;-341600;-341600;-341600;-341600;-341600
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;05 - privatrechtl. Leistungsentgelte;-41821,35;-35100;-35100;-35100;-35100;-35100;-35100
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;06 - Kostenerstattungen und Umlagen;-8088,63;0;0;0;0;0;0
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;07 - sonstige ordentliche Erträge;-1243,69;0;0;0;0;0;0
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;11 - Personalaufwendungen;3789148,07;4040365,99;3954989,55;4164840,25;4192049,47;4339176,54;4396966,34
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;13 - Aufwendungen für Sach- und Dienstleistungen;82281,62;60061,51;59785,06;57125,05;52579,6;50925,54;50925,68
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;14 - Bilanzielle Abschreibungen;35368,06;37534,16;35251,61;15362,78;13717;12380,16;12380,16
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;16 - sonstige ordentl. Aufwendungen;627522,32;703741,58;743297,46;753107,84;754413,13;752365,29;752365,41
DEZ-IV;5110 - Familienberatung und Schulpsychologischer Dienst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);135239,27;131876,28;146568,96;156245,4;156245,4;156245,4;156245,4
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;02 - Zuwendungen und allg. Umlagen;-259401,43;-171534;-171534;-171534;-171534;-171534;-171534
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;03 - sonstige Transfererträge;-109195,75;-51100;-51100;-51100;-51100;-51100;-51100
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;04 - öffentl.rechtl. Leistungsentgelte;-10332540,75;-15505839;-19189496;-19189260;-19189260;-19189260;-19189260
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;05 - privatrechtl. Leistungsentgelte;-48518,4;-46200;-46200;-46200;-46200;-46200;-46200
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;06 - Kostenerstattungen und Umlagen;-43767,48;-12200;-12200;-12200;-12200;-12200;-12200
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;07 - sonstige ordentliche Erträge;-80973,08;-60100;-60100;-60100;-60100;-60100;-60100
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;11 - Personalaufwendungen;14652380,87;14402673,1;14726661,42;15415292,77;15592654,48;16032438,23;16318425,14
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;13 - Aufwendungen für Sach- und Dienstleistungen;4285132,02;4014996,15;4341772,04;4186996,86;3928579,95;3837414,61;3837424,88
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;14 - Bilanzielle Abschreibungen;591174,6;679917;663840;948270;1009990;1081530;1091957
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;16 - sonstige ordentl. Aufwendungen;987292,7;1156895,87;1663452,98;1648419,92;1624630,12;1616827,44;1616828,99
DEZ-IV;5111 - Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);169520,34;182752,04;223260,56;238660,76;238660,76;238660,76;238660,76
DEZ-IV;52 - Sportamt;02 - Zuwendungen und allg. Umlagen;-2167538,11;-1365849,42;-1999478,76;-2100422,76;-2070422,76;-2101328,76;-2101328,76
DEZ-IV;52 - Sportamt;04 - öffentl.rechtl. Leistungsentgelte;-277472,52;-280900;-272000;-272000;-272000;-272000;-272000
DEZ-IV;52 - Sportamt;05 - privatrechtl. Leistungsentgelte;-592186,16;-612500;-732100;-732100;-732100;-732100;-732100
DEZ-IV;52 - Sportamt;07 - sonstige ordentliche Erträge;-1073917,68;-186203,25;-405100;-445100;-485100;-525100;-525100
DEZ-IV;52 - Sportamt;11 - Personalaufwendungen;6657889,81;6951345,88;7124639,69;7635494,72;7557152,4;7985499,2;8021690,42
DEZ-IV;52 - Sportamt;13 - Aufwendungen für Sach- und Dienstleistungen;5199706,89;5323952,74;5844620,29;5867645,89;5821182,6;5735820,97;5735836,13
DEZ-IV;52 - Sportamt;14 - Bilanzielle Abschreibungen;2651746,3;3377101,52;3133064,6;3368265,69;3730605,41;3730605,41;4230605,41
DEZ-IV;52 - Sportamt;15 - Transferaufwendungen;3432984,84;3734209,72;4155668,42;4245212,83;3852889,78;3839407,56;3839407,56
DEZ-IV;52 - Sportamt;16 - sonstige ordentl. Aufwendungen;1958024,17;1788058,7;2079856,05;2161537,98;2121076,65;2173959,51;2173962,79
DEZ-IV;52 - Sportamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);349764,58;322778,72;393663,32;408236,48;408236,48;408236,48;408236,48
DEZ-OB;01 - Amt der Oberbürgermeisterin;02 - Zuwendungen und allg. Umlagen;-55367,15;-51375,93;-179125,93;-166976,38;-166976,38;-166976,38;-39226,38
DEZ-OB;01 - Amt der Oberbürgermeisterin;04 - öffentl.rechtl. Leistungsentgelte;-10000;-5000;-5000;-5000;-5000;-5000;-5000
DEZ-OB;01 - Amt der Oberbürgermeisterin;05 - privatrechtl. Leistungsentgelte;131,25;0;0;0;0;0;0
DEZ-OB;01 - Amt der Oberbürgermeisterin;07 - sonstige ordentliche Erträge;-59264,02;-9675;-9575;-9575;-9575;-9575;-9575
DEZ-OB;01 - Amt der Oberbürgermeisterin;11 - Personalaufwendungen;7775261,28;8100576,23;8304138,56;9316199,73;8824883,29;9836392,99;9664857,05
DEZ-OB;01 - Amt der Oberbürgermeisterin;13 - Aufwendungen für Sach- und Dienstleistungen;665043,92;614320,38;880477,98;849312,1;835443,28;834131,06;740712,06
DEZ-OB;01 - Amt der Oberbürgermeisterin;14 - Bilanzielle Abschreibungen;67450,32;165664,74;172831,97;200091,09;178210,37;157760,37;157760,37
DEZ-OB;01 - Amt der Oberbürgermeisterin;15 - Transferaufwendungen;414527,24;398076,38;421712,76;421214,41;421214,4;421214,53;421214,53
DEZ-OB;01 - Amt der Oberbürgermeisterin;16 - sonstige ordentl. Aufwendungen;6821085,99;7126417,91;7959977,86;7811504,03;7874380,66;7925616,01;7893188,55
DEZ-OB;01 - Amt der Oberbürgermeisterin;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);698189,19;1020625,68;835088,04;884867,04;884867,04;884867,04;884867,04
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;02 - Zuwendungen und allg. Umlagen;-6894,87;-20000;-423892;-423892;-423892;-423892;-423892
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;05 - privatrechtl. Leistungsentgelte;-88611,13;-26419,41;-26419,41;-26419,41;-26419,41;-26419,41;-26419,41
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;07 - sonstige ordentliche Erträge;-16365,16;-9024,45;-9024,45;-9024,45;-9024,45;-9024,45;-9024,45
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;11 - Personalaufwendungen;1900761,11;2001569,98;1918117,54;2149124;2038341,01;2268586,6;2230449,5
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;13 - Aufwendungen für Sach- und Dienstleistungen;115568,25;68594,03;77668,62;68538,13;58387,6;56654,23;56654,34
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;14 - Bilanzielle Abschreibungen;38013,49;42000;42000;42000;42000;42000;42000
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;15 - Transferaufwendungen;20125;14378,19;15513,06;13673,52;11586,31;11214,27;11214,27
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;16 - sonstige ordentl. Aufwendungen;513478,54;534508,81;786134,15;842126,76;792281,91;786693,23;786694,75
DEZ-OB;13 - Amt für Presse- und Öffentlichkeitsarbeit;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);164287,19;132109,68;167680,92;180077,4;180077,4;180077,4;180077,4
DEZ-OB;1300 - E-Government und Online Service;02 - Zuwendungen und allg. Umlagen;-51,14;-51,14;-51,14;-51,14;-51,14;-51,14;-51,14
DEZ-OB;1300 - E-Government und Online Service;06 - Kostenerstattungen und Umlagen;-244,25;-750;-50750;-50750;-50750;-50750;-50750
DEZ-OB;1300 - E-Government und Online Service;07 - sonstige ordentliche Erträge;-1029,79;-350;-350;-350;-350;-350;-350
DEZ-OB;1300 - E-Government und Online Service;11 - Personalaufwendungen;1765342,23;2019843,81;1909322,12;2169941,47;2030569,2;2297473,36;2244248,31
DEZ-OB;1300 - E-Government und Online Service;13 - Aufwendungen für Sach- und Dienstleistungen;646039,19;672521,96;573703,93;547379,92;456447,11;441181,03;441182,18
DEZ-OB;1300 - E-Government und Online Service;14 - Bilanzielle Abschreibungen;43931,1;46500;44200;56500;56500;56500;56500
DEZ-OB;1300 - E-Government und Online Service;16 - sonstige ordentl. Aufwendungen;267620,97;214689,88;325145,81;295039,82;298185,58;297448,49;297448,55
DEZ-OB;1300 - E-Government und Online Service;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);682928,28;761385,96;460164,6;498151,08;498151,08;498151,08;498151,08
DEZ-OB;14 - Rechnungsprüfungsamt;02 - Zuwendungen und allg. Umlagen;-70;-70;-70;-70;-70;-70;-70
DEZ-OB;14 - Rechnungsprüfungsamt;06 - Kostenerstattungen und Umlagen;-121969,74;-110580;-110580;-110580;-110580;-110580;-110580
DEZ-OB;14 - Rechnungsprüfungsamt;07 - sonstige ordentliche Erträge;-8655,77;0;0;0;0;0;0
DEZ-OB;14 - Rechnungsprüfungsamt;11 - Personalaufwendungen;5101352,14;5600545,01;5460127,15;6192177,35;5800068,79;6549666,32;6413625,11
DEZ-OB;14 - Rechnungsprüfungsamt;13 - Aufwendungen für Sach- und Dienstleistungen;7860,09;17435,3;18811,47;16456,33;13840,26;13396,52;13396,56
DEZ-OB;14 - Rechnungsprüfungsamt;14 - Bilanzielle Abschreibungen;18089,92;41710;44570;46820;46270;46270;46270
DEZ-OB;14 - Rechnungsprüfungsamt;16 - sonstige ordentl. Aufwendungen;461285,4;439199,67;501762,39;516644,98;522087,26;520799,58;520799,71
DEZ-OB;14 - Rechnungsprüfungsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);151255,01;124491,24;155329,68;167225,76;167225,76;167225,76;167225,76
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;04 - öffentl.rechtl. Leistungsentgelte;0;-610236,93;-621139,97;-632695,02;-644378,8;-644154,46;-644154,46
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;06 - Kostenerstattungen und Umlagen;-547926,28;0;0;0;0;0;0
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;07 - sonstige ordentliche Erträge;-1198,97;0;0;0;0;0;0
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;11 - Personalaufwendungen;491433,67;526184,56;407259,37;473401,87;433463,64;503367,73;486495,83
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;13 - Aufwendungen für Sach- und Dienstleistungen;0;4500;4500;4466,22;4432,88;4433,11;4433,12
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;14 - Bilanzielle Abschreibungen;1900,79;3907,19;2580,14;3124,76;3625,69;3512,39;3512,39
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;16 - sonstige ordentl. Aufwendungen;40214,39;57656,09;75902,66;77433,17;78238,18;78240,22;78240,32
DEZ-V;V/6 - Eigenbetriebsähnl. Einrichtung AWB;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);14675,81;12590,04;17081,16;18511,44;18511,44;18511,44;18511,44
DEZ-V;50 - Amt für Soziales und Senioren;01 - Steuern und ähnliche Abgaben;-13083982,25;-13124408,66;-15000000;-15000000;-15000000;-15000000;-15000000
DEZ-V;50 - Amt für Soziales und Senioren;02 - Zuwendungen und allg. Umlagen;-3046651,01;-2254622,4;-2957885,39;-3228245,29;-3255555,99;-2781391,71;-2781391,71
DEZ-V;50 - Amt für Soziales und Senioren;03 - sonstige Transfererträge;-16143300,56;-9796969,52;-16709738,47;-16709738,47;-16709738,47;-16709738,47;-16709738,47
DEZ-V;50 - Amt für Soziales und Senioren;04 - öffentl.rechtl. Leistungsentgelte;-88537,5;-102513,39;-102513,39;-102513,39;-102513,39;-102513,39;-102513,39
DEZ-V;50 - Amt für Soziales und Senioren;05 - privatrechtl. Leistungsentgelte;-1106474,19;-1011272,31;-1010912,2;-1005912,2;-1002912,2;-1002912,2;-1002912,2
DEZ-V;50 - Amt für Soziales und Senioren;06 - Kostenerstattungen und Umlagen;-286921212,03;-303640240,17;-418548602,3;-420495165,83;-433849921,2;-447005477,46;-459305477,46
DEZ-V;50 - Amt für Soziales und Senioren;07 - sonstige ordentliche Erträge;-10515147,53;-150295,75;-164952,19;-164952,19;-164952,19;-164952,19;-164952,19
DEZ-V;50 - Amt für Soziales und Senioren;11 - Personalaufwendungen;69125500,47;74733304,07;72297409,17;80482510,41;76805634,87;84846940,66;83705296,48
DEZ-V;50 - Amt für Soziales und Senioren;13 - Aufwendungen für Sach- und Dienstleistungen;19975311,07;19867596,84;22244787,85;21698526,9;21959697,7;22051944,85;22052002,68
DEZ-V;50 - Amt für Soziales und Senioren;14 - Bilanzielle Abschreibungen;11037426,05;7994859,54;8315779,42;8632133,09;8540277,12;8525869,42;8525869,42
DEZ-V;50 - Amt für Soziales und Senioren;15 - Transferaufwendungen;376645597,51;396083248,59;498338731,21;515954547,06;536263382,61;555313364,81;571213470,34
DEZ-V;50 - Amt für Soziales und Senioren;16 - sonstige ordentl. Aufwendungen;337231320,67;343759316,35;364892430,02;371023519,33;378483980,41;385557503,87;385557508,52
DEZ-V;50 - Amt für Soziales und Senioren;19 - Finanzerträge;-272292,88;-316559,29;-316559,29;-316559,29;-316559,29;-316559,29;-316559,29
DEZ-V;50 - Amt für Soziales und Senioren;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);3940161,2;3982321,88;2349796,88;2495103,08;2495103,08;2495103,08;2495103,08
DEZ-V;5001 - Diversity;02 - Zuwendungen und allg. Umlagen;0;-550624;-969830;-484960;-484960;-170000;-170000
DEZ-V;5001 - Diversity;11 - Personalaufwendungen;0;1474169,97;1697443,05;1883207,7;1803206,36;1984015,02;1959996,05
DEZ-V;5001 - Diversity;13 - Aufwendungen für Sach- und Dienstleistungen;0;285547,7;327530,59;182192,01;153664,73;150978,52;150978,93
DEZ-V;5001 - Diversity;14 - Bilanzielle Abschreibungen;0;8700,64;8700,64;8700,64;8700,64;8700,64;8700,64
DEZ-V;5001 - Diversity;15 - Transferaufwendungen;0;1373526,13;2577291;2146867;2148104;1836656;1836656
DEZ-V;5001 - Diversity;16 - sonstige ordentl. Aufwendungen;0;363106,8;346403,3;311153,08;279215,21;274078,43;286299,41
DEZ-V;5001 - Diversity;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);0;0;48114,36;52143,24;52143,24;52143,24;52143,24
DEZ-V;53 - Gesundheitsamt;02 - Zuwendungen und allg. Umlagen;-1905914,24;-2012964,45;-2012964,46;-1774164,46;-1711364,46;-1711364,46;-1711364,46
DEZ-V;53 - Gesundheitsamt;03 - sonstige Transfererträge;-296239,45;-262291,97;-262291,97;-262291,97;-262291,97;-262291,97;-262291,97
DEZ-V;53 - Gesundheitsamt;04 - öffentl.rechtl. Leistungsentgelte;-2247195,99;-1912334,93;-2172334,93;-1912334,93;-1912334,93;-1912334,93;-1912334,93
DEZ-V;53 - Gesundheitsamt;05 - privatrechtl. Leistungsentgelte;-13429,06;-11700,15;-11700,16;-11700,16;-11700,16;-11700,16;-11700,16
DEZ-V;53 - Gesundheitsamt;06 - Kostenerstattungen und Umlagen;-5809,36;-49039,82;-49039,82;-49039,82;-49039,82;-49039,82;-49039,82
DEZ-V;53 - Gesundheitsamt;07 - sonstige ordentliche Erträge;-390218,01;-622269,06;-362269,06;-622269,06;-622269,06;-622269,06;-622269,06
DEZ-V;53 - Gesundheitsamt;11 - Personalaufwendungen;15777819,9;16650500,32;16903539,87;17933727,7;17918269,58;18713077,94;18900895,67
DEZ-V;53 - Gesundheitsamt;13 - Aufwendungen für Sach- und Dienstleistungen;1173653;1282906,42;1698525,32;1541574,23;1422013,48;1397319,25;1397322,96
DEZ-V;53 - Gesundheitsamt;14 - Bilanzielle Abschreibungen;172999,1;91830,89;106950,89;106950,89;106950,89;106950,89;106950,89
