datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-02-08 12:54:00.000;K;PKW;VW-VOLKSWAGEN;BIGGESTR.;23;113140;;
2019-02-11 07:07:00.000;UE;PKW;FORD;CHRISTIAN-GAU-STR.;;329113;;
2019-02-11 07:27:00.000;K;PKW;FORD;ECHTERNACHER STR.;8;141312;112042;
2019-02-11 07:27:00.000;K;PKW;DACIA;ECHTERNACHER STR.;8;141312;112042;
2019-02-11 08:17:00.000;NOR;PKW;CITROEN;ALSDORFER STR.;;141312;112042;
2019-02-11 08:22:00.000;K;PKW;MERCEDES;WÜRSELENER STR.;;142103;;
2019-02-11 08:34:00.000;BM;PKW;FIAT;MAARWEG;13;141312;;
2019-02-15 11:30:00.000;K;PKW;FORD;SAARSTR.;30;112293;;
2019-02-15 11:19:00.000;K;PKW;BMW;GRÜNEWALDSTR.;4;142103;;
2019-02-15 11:19:00.000;K;PKW;BMW;GRÜNEWALDSTR.;4;142103;;
2019-02-15 11:19:00.000;BN;PKW;FIAT;GRÜNEWALDSTR.;15;142103;;
2019-02-15 10:55:00.000;HH;PKW;MERCEDES;AACHENER STR.;1044;141245;;
2019-02-15 10:42:00.000;K;PKW;NISSAN;STATTHALTERHOFALLEE;;141302;;
2019-02-15 10:40:00.000;BOT;PKW;VW-VOLKSWAGEN;STATTHALTERHOFALLEE;2;141322;;
2019-02-15 12:40:00.000;BM;PKW;NISSAN;WERTHMANNSTR.;;113140;;
2019-02-15 12:46:00.000;SU;PKW;MERCEDES;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
2019-02-15 13:00:00.000;BM;PKW;RENAULT;WERTHMANNSTR.;6;113140;;
2019-02-15 13:00:00.000;K;PKW;FORD;WERTHMANNSTR.;2A-C;113140;;
2019-02-15 13:25:00.000;K;PKW;FORD;WERTHMANNSTR.;40;113140;;
2019-02-18 08:15:00.000;K;PKW;MERCEDES;KLEINGEDANKSTR.;10;141312;924921;141412
2019-02-18 10:53:00.000;GM;PKW;FORD;EIFELSTR.;19;141313;;
2019-02-18 11:12:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;7-9;141312;112042;
2019-02-18 11:54:00.000;K;PKW;FORD;STOLZESTR.;25;113140;;
2019-02-18 12:02:00.000;BM;PKW;MERCEDES;STOLZESTR.;10-12;113140;;
2019-02-18 12:03:00.000;K;PKW;AUDI;STOLZESTR.;1A;113140;;
2019-02-18 12:11:00.000;K;PKW;RENAULT;STOLZESTR.;1A;329113;;
2019-02-18 12:25:00.000;K;PKW;MERCEDES;GABELSBERGERSTR.;9;113140;;
2019-02-18 12:33:00.000;BM;PKW;FIAT;VORGEBIRGSWALL;;900321;141312;
2019-02-18 15:46:00.000;K;PKW;FORD;OTTO-FISCHER-STR.;9;329113;;
2019-02-12 13:05:00.000;K;PKW;VW-VOLKSWAGEN;KAESENSTR.;;112402;141312;
2019-02-12 12:50:00.000;K;PKW;OPEL;HÄNDELSTR.;26-28;142278;;
2019-02-13 07:25:00.000;K;PKW;AUDI;LOTHRINGER STR.;111;142222;;
2019-02-13 07:25:00.000;K;PKW;TOYOTA;LOTHRINGER STR.;113;142222;;
2019-02-13 07:25:00.000;K;PKW;BMW;LOTHRINGER STR.;119;112402;;
2019-02-13 07:21:00.000;ME;PKW;OPEL;VORGEBIRGSWALL;;141312;;
2019-02-13 07:18:00.000;BN;PKW;BMW;VORGEBIRGSTR.;;937221;;
2019-02-13 07:16:00.000;K;PKW;BMW;KAESENSTR.;;112402;141312;112042
2019-02-14 06:55:00.000;SU;PKW;HYUNDAI;KAESENSTR.;28A;112402;141302;
2019-02-14 07:00:00.000;SG;PKW;DODGE;HARDEFUSTSTR.;1;112402;;
2019-02-14 07:00:00.000;K;PKW;AUDI;VORGEBIRGSTR.;;112402;;
2019-02-14 07:12:00.000;WI;PKW;KIA;KLEINGEDANKSTR.;18;141312;;
2019-02-14 07:15:00.000;K;PKW;FIAT;KLEINGEDANKSTR.;;112402;;
2019-02-15 07:00:00.000;K;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;1;112402;;
2019-02-26 11:11:00.000;SU;PKW;VW-VOLKSWAGEN;HAHNENSTR.;8;113144;;
2019-02-26 11:11:00.000;K;PKW;FORD;HAHNENSTR.;8;113144;;
2019-02-26 14:11:00.000;W;PKW;MINI;HAHNENSTR.;8;113140;;
2019-02-26 15:45:00.000;K;PKW;PORSCHE;MITTELSTR.;32;141322;;
2019-02-26 15:37:00.000;M;PKW;MINI;HAHNENSTR.;18;113140;;
2019-02-26 15:34:00.000;NE;PKW;BMW;HAHNENSTR.;16;113141;;
2019-02-26 15:35:00.000;K;PKW;MERCEDES;HAHNENSTR.;16;113141;;
2019-02-26 14:11:00.000;K;PKW;MINI;HAHNENSTR.;8;113142;;
2019-02-26 14:33:00.000;GL;PKW;MERCEDES;PFEILSTR.;22;113142;;
2019-02-27 11:36:00.000;K;PKW;BMW;HAHNENSTR.;14;113141;;
2019-02-27 12:07:00.000;K;PKW;FIAT;MITTELSTR.;13;113141;;
2019-02-27 12:37:00.000;K;PKW;PORSCHE;MITTELSTR.;5;113142;;
2019-02-27 15:20:00.000;JÜL;PKW;MERCEDES;HAHNENSTR.;4;113140;;
2019-02-27 15:36:00.000;K;PKW;HYUNDAI;HAHNENSTR.;22;937221;;
2019-02-27 15:40:00.000;K;PKW;MINI;MITTELSTR.;52-54;113140;;
2019-02-27 11:11:00.000;HS;PKW;VW-VOLKSWAGEN;FRIESENWALL;20-22;113144;;
2019-02-27 16:10:00.000;K;PKW;BMW;FRIESENWALL;19;910321;;
2019-02-27 16:04:00.000;BM;PKW;HYUNDAI;FRIESENWALL;32-36;113141;;
2019-02-27 15:45:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;24B;113143;;
2019-02-28 08:00:00.000;D;PKW;VOLVO;NEVEN-DU MONT-STR.;;141312;;
2019-02-25 08:50:00.000;K;PKW;AUDI;MAURITIUSWALL;29-31;141314;;
2019-02-25 10:40:00.000;K;PKW;VW-VOLKSWAGEN;SCHAAFENSTR.;67;113140;;
2019-02-25 12:41:00.000;SU;PKW;BMW;HOHENSTAUFENRING;62;141322;;
2019-02-25 13:07:00.000;BM;PKW;BMW;HAHNENSTR.;;113140;;
2019-02-26 09:40:00.000;K;PKW;FIAT;MAURITIUSWALL;38;113140;;
2019-02-26 09:40:00.000;K;PKW;NISSAN;MAURITIUSWALL;16;113140;;
2019-02-26 09:40:00.000;SLE;PKW;AUDI;MAURITIUSWALL;36;113140;;
2019-02-26 10:14:00.000;SI;PKW;OPEL;SCHAAFENSTR.;51;113140;;
2019-02-26 11:38:00.000;K;PKW;AUDI;HOHENSTAUFENRING;38-40;141322;;
2019-02-26 10:14:00.000;K;PKW;TOYOTA;SCHAAFENSTR.;63;113144;;
2019-02-26 14:02:00.000;K;PKW;FORD;SCHAAFENSTR.;;141312;;
2019-02-27 08:36:00.000;M;PKW;MINI;HOHENSTAUFENRING;72;141322;;
2019-02-27 09:36:00.000;AÖ;PKW;BMW;SCHAEVENSTR.;7;113140;;
2019-02-27 12:35:00.000;K;PKW;SKODA;HOHENSTAUFENRING;66-70;141322;;
2019-02-27 09:36:00.000;EU;PKW;OPEL;SCHAEVENSTR.;7;113144;;
2019-02-27 12:50:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;62;141322;;
2019-02-28 11:05:00.000;BM;PKW;FORD;RHEINGASSE;1-11;141322;;
2019-02-28 11:05:00.000;BM;PKW;FORD;RHEINGASSE;1-11;141322;;
2019-02-28 10:00:00.000;K;PKW;RENAULT;STERNENGASSE;1;141324;;
2019-02-28 12:39:00.000;KO;PKW;MERCEDES;FOLLERSTR.;75;141312;;
2019-02-28 13:14:00.000;M;PKW;VW-VOLKSWAGEN;GROSSE WITSCHGASSE;;112272;;
2019-02-28 13:36:00.000;K;PKW;FORD;MÜHLENBACH;7;141312;;
2019-02-28 13:58:00.000;BM;PKW;FIAT;AGRIPPASTR.;;141245;;
2019-02-21 12:13:00.000;K;PKW;MERCEDES;LEONHARD-TIETZ-STR.;;141322;;
2019-02-21 12:29:00.000;TR;PKW;VW-VOLKSWAGEN;BLAUBACH;;113140;;
2019-02-21 12:54:00.000;K;PKW;FORD;REINOLDSTR.;;113140;;
2019-02-21 13:11:00.000;M;LKW;PEUGEOT;BOBSTR.;6-8;113140;;
2019-02-21 13:11:00.000;LEV;PKW;SKODA;BOBSTR.;2;112042;113140;
2019-02-21 13:22:00.000;K;PKW;SKODA;BAYARDSGASSE;;113140;;
2019-02-21 13:22:00.000;GM;PKW;BMW;BAYARDSGASSE;4;113140;;
2019-02-21 15:36:00.000;K;PKW;MERCEDES;PETERSTR.;23-27;113140;;
2019-02-21 15:36:00.000;K;PKW;OPEL;PETERSTR.;29;113140;;
2019-02-21 15:36:00.000;K;PKW;BMW;PETERSTR.;15;113140;;
2019-02-21 15:49:00.000;K;PKW;SMART;ALEXIANERSTR.;2;113140;;
2019-02-21 15:49:00.000;K;PKW;AUDI;ALEXIANERSTR.;12;113140;;
2019-02-21 13:33:00.000;K;PKW;TOYOTA;THIEBOLDSGASSE;117;141314;;
2019-02-07 07:21:00.000;MK;PKW;VW-VOLKSWAGEN;CLARENBACHSTR.;176;112403;;
2019-02-07 08:27:00.000;K;PKW;MINI;CLARENBACHSTR.;;112263;;
2019-02-07 08:33:00.000;K;PKW;VW-VOLKSWAGEN;CLARENBACHSTR.;184;113140;;
2019-02-07 08:39:00.000;GL;PKW;FORD;CLARENBACHSTR.;192;113140;;
2019-02-07 08:45:00.000;K;PKW;CITROEN;CLARENBACHSTR.;194;113140;;
2019-02-07 09:12:00.000;K;PKW;AUDI;VON-LAUFF-STR.;16;113140;;
2019-02-07 09:34:00.000;D;PKW;VOLVO;CLARENBACHSTR.;;113140;;
2019-02-07 09:35:00.000;K;PKW;NISSAN;KLOSTERSTR.;103;113140;;
2019-02-07 09:42:00.000;K;PKW;SUZUKI;OSKAR-JÄGER-STR.;;113140;;
2019-02-07 10:09:00.000;K;PKW;HYUNDAI;PIUSSTR.;135;113140;;
2019-02-07 10:18:00.000;K;PKW;RENAULT;PIUSSTR.;127;113140;;
2019-02-07 10:22:00.000;KI;PKW;DACIA;PIUSSTR.;;113140;;
2019-02-07 10:55:00.000;K;PKW;HYUNDAI;GRONEWALDSTR.;1;141312;;
2019-02-07 12:19:00.000;K;PKW;VOLVO;DÜRENER STR.;197;113140;;
2019-02-07 12:19:00.000;K;PKW;SKODA;DÜRENER STR.;187;113160;;
2019-02-07 12:27:00.000;K;PKW;CITROEN;DÜRENER STR.;177/179;113140;;
2019-02-07 12:31:00.000;K;PKW;MERCEDES;DÜRENER STR.;157;113140;;
2019-02-07 12:46:00.000;K;PKW;NISSAN;DÜRENER STR.;;113140;;
2019-02-07 12:59:00.000;DU;PKW;FORD;HERBERT-LEWIN-STR.;13;113140;;
2019-02-07 13:03:00.000;VIE;PKW;VW-VOLKSWAGEN;HERBERT-LEWIN-STR.;9;113140;;
2019-02-07 13:07:00.000;K;PKW;SMART;GOTTFRIED-KELLER-STR.;5;113140;;
2019-02-07 13:15:00.000;MK;PKW;KIA;GOTTFRIED-KELLER-STR.;2;113140;;
2019-02-07 14:03:00.000;NE;PKW;FORD;KLOSTERSTR.;106;113140;;
2019-02-07 14:04:00.000;BM;PKW;SKODA;KLOSTERSTR.;110;113140;;
2019-02-07 14:11:00.000;K;PKW;FIAT;KLOSTERSTR.;110;113140;;
2019-02-07 14:19:00.000;K;PKW;FORD;KLOSTERSTR.;68;924921;;
2019-02-07 14:23:00.000;K;PKW;NISSAN;WÜLLNERSTR.;102;113140;;
2019-02-07 12:11:00.000;K;PKW;FIAT;THERESIENSTR.;69;141324;;
2019-02-08 07:02:00.000;K;PKW;OPEL;LORTZINGPLATZ;17;112402;;
2019-02-08 08:05:00.000;K;PKW;BMW;CLARENBACHSTR.;184;113140;;
2019-02-08 08:43:00.000;K;PKW;HYUNDAI;LORTZINGSTR.;51;112402;937221;
2019-02-08 08:59:00.000;K;PKW;AUDI;CLARENBACHSTR.;245/245A;113140;;
2019-02-07 09:31:00.000;K;PKW;FIAT;CLARENBACHSTR.;186;113144;;
2019-02-08 08:19:00.000;K;PKW;FORD;CLARENBACHSTR.;;112272;;
2019-02-11 07:27:00.000;DN;PKW;MERCEDES;ECHTERNACHER STR.;8;141312;112042;
2019-02-11 07:50:00.000;EU;PKW;BMW;MAX-WALLRAF-STR.;9;329610;;
2019-02-15 11:55:00.000;M;PKW;VOLVO;OLYMPIAWEG;;937221;;
2019-02-15 11:19:00.000;K;PKW;HYUNDAI;GRÜNEWALDSTR.;8;142103;;
2019-02-15 11:19:00.000;BN;PKW;MERCEDES;GRÜNEWALDSTR.;19;142103;;
2019-02-15 10:50:00.000;K;PKW;FORD;OSKAR-KOKOSCHKA-STR.;;112402;;
2019-02-15 10:40:00.000;BM;PKW;MERCEDES;STATTHALTERHOFALLEE;2;141322;;
2019-02-15 12:35:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;;113140;;
2019-02-15 12:45:00.000;GL;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;30;113140;;
2019-02-15 12:45:00.000;EU;PKW;HONDA;WERTHMANNSTR.;22;113140;;
2019-02-15 13:00:00.000;K;PKW;BMW;WERTHMANNSTR.;2A-C;113140;;
2019-02-15 13:05:00.000;BM;PKW;MERCEDES;WERTHMANNSTR.;6;113140;;
2019-02-15 13:19:00.000;K;PKW;RENAULT;WERTHMANNSTR.;1B-C;113140;;
2019-02-15 13:34:00.000;K;PKW;FORD;WERTHMANNSTR.;42;329113;;
2019-02-15 13:25:00.000;K;PKW;HYUNDAI;WERTHMANNSTR.;38;113140;;
2019-02-15 13:30:00.000;AC;PKW;CITROEN;WERTHMANNSTR.;7;113140;;
2019-02-18 08:15:00.000;M;PKW;AUDI;KLEINGEDANKSTR.;14-16;141312;924921;
2019-02-18 08:18:00.000;K;PKW;FIAT;KLEINGEDANKSTR.;14-16;141312;924921;
2019-02-18 08:46:00.000;M;PKW;VW-VOLKSWAGEN;VORGEBIRGSWALL;;900321;141312;
2019-02-18 09:15:00.000;K;PKW;LAND-ROVER;KAESENSTR.;;112402;;
2019-02-18 09:37:00.000;K;PKW;SKODA;BURGUNDERSTR.;;927421;;
2019-02-18 11:35:00.000;K;PKW;SEAT;OTTO-FISCHER-STR.;15-17;113140;;
2019-02-18 11:35:00.000;AUR;PKW;RENAULT;OTTO-FISCHER-STR.;17;113140;;
2019-02-21 16:09:00.000;B;PKW;SMART;LUNGENGASSE;22;112076;;
2019-02-22 09:58:00.000;HH;LKW;IVECO;FLEISCHMENGERGASSE;39;113140;;
2019-02-22 10:29:00.000;K;PKW;VW-VOLKSWAGEN;IM LAACH;;113140;;
2019-02-22 10:42:00.000;K;PKW;NISSAN;THIEBOLDSGASSE;139;113140;;
2019-02-22 12:16:00.000;HH;LKW;IVECO;NEUKÖLLNER STR.;1;113140;;
2019-02-22 12:35:00.000;K;PKW;FIAT;KÄMMERGASSE;;113140;;
2019-02-22 12:36:00.000;K;LKW;CITROEN;GROSSER GRIECHENMARKT;35;142103;;
2019-02-22 12:47:00.000;K;PKW;PEUGEOT;GROSSER GRIECHENMARKT;;113140;;
2019-02-22 07:28:00.000;K;PKW;VW-VOLKSWAGEN;ALTE MAUER AM BACH;;112404;;
2019-02-22 13:32:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;9-11;113140;;
2019-02-22 13:38:00.000;GL;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;127;113140;;
2019-02-22 13:38:00.000;K;PKW;CITROEN;GROSSER GRIECHENMARKT;115-117;329119;;
2019-02-22 13:58:00.000;K;PKW;VOLVO;AGRIPPASTR.;87-93;113140;;
2019-02-22 14:07:00.000;K;PKW;VW-VOLKSWAGEN;PETERSTR.;;113140;;
2019-02-22 14:23:00.000;LEV;PKW;AUDI;FLEISCHMENGERGASSE;15;113140;;
2019-02-22 14:23:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;4;113140;;
2019-02-25 07:33:00.000;AW;PKW;BMW;PALMSTR.;16-18;141315;;
2019-02-25 10:15:00.000;K;PKW;BMW;HOHENZOLLERNRING;44;113140;;
2019-02-25 15:47:00.000;DO;PKW;VOLVO;DRUSUSGASSE;7-11;113140;;
2019-02-25 10:33:00.000;BN;PKW;FIAT;MAGNUSSTR.;13;113140;;
2019-02-25 10:41:00.000;K;PKW;RENAULT;ALBERTUSSTR.;3;113140;;
2019-02-25 12:47:00.000;K;PKW;SMART;EHRENSTR.;45-47;141245;;
2019-02-25 10:49:00.000;K;LKW;CITROEN;EHRENSTR.;1-3;141325;;
2019-02-25 14:55:00.000;WI;PKW;INFINITI;MAGNUSSTR.;;141322;;
2019-02-25 15:05:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;56-58;910321;;
2019-02-25 15:05:00.000;BM;PKW;FORD;HOHENZOLLERNRING;50;113140;;
2019-02-25 15:05:00.000;D;PKW;BMW;HOHENZOLLERNRING;48;113140;;
2019-02-25 10:06:00.000;K;PKW;FORD;PALMSTR.;43-47;113144;;
2019-02-25 09:58:00.000;K;PKW;OPEL;PALMSTR.;32;113144;;
2019-02-25 09:26:00.000;SB;PKW;OPEL;FRIESENWALL;;141324;;
2019-02-25 09:27:00.000;SU;PKW;TOYOTA;FRIESENWALL;94;113144;;
2019-02-25 09:47:00.000;WIL;PKW;OPEL;FRIESENWALL;92;113144;;
2019-02-25 09:58:00.000;PRÜ;PKW;OPEL;FRIESENWALL;58-62;113144;;
2019-02-25 09:58:00.000;K;LKW;FIAT;FRIESENWALL;;113144;;
2019-02-25 15:37:00.000;SU;PKW;FORD;FRIESENWALL;74-76;113140;;
2019-02-25 15:37:00.000;K;LKW;FORD;FRIESENWALL;68;141322;;
2019-02-25 15:49:00.000;K;PKW;CITROEN;PALMSTR.;2-4;141312;;
2019-02-25 13:51:00.000;VIE;PKW;SMART;GERHARD-WINKLER-HOF;;141314;;
2019-02-25 16:02:00.000;K;PKW;RENAULT;MAGNUSSTR.;13;113140;;
2019-02-25 16:02:00.000;K;PKW;RENAULT;MAGNUSSTR.;11-13;113140;;
2019-02-26 07:32:00.000;GL;PKW;OPEL;PALMSTR.;12-14;141312;;
2019-02-26 09:25:00.000;K;PKW;SMART;FRIESENWALL;72;141322;;
2019-02-26 09:46:00.000;K;PKW;MERCEDES;PALMSTR.;47;113140;;
2019-02-26 09:29:00.000;BM;LKW;FIAT;PALMSTR.;14;141314;;
2019-02-26 12:46:00.000;ZR;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113140;;
2019-02-26 12:57:00.000;BM;PKW;BMW;MAGNUSSTR.;;141322;;
2019-02-26 13:07:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;52;113140;;
2019-02-26 13:22:00.000;BM;PKW;FORD;PALMSTR.;;141312;;
2019-02-26 13:37:00.000;K;PKW;FORD;FRIESENWALL;104;141322;;
2019-02-26 13:28:00.000;LEV;PKW;SEAT;FRIESENWALL;;112272;;
2019-02-26 13:53:00.000;WOB;PKW;VW-VOLKSWAGEN;FRIESENWALL;33-35;113140;;
2019-02-26 12:42:00.000;BM;LKW;RENAULT;MAGNUSSTR.;11;113143;;
2019-02-26 12:46:00.000;BM;PKW;MERCEDES;MAGNUSSTR.;13;113143;;
2019-02-26 15:00:00.000;K;PKW;HYUNDAI;MAGNUSSTR.;;113140;;
2019-02-26 15:12:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;52-54;113140;;
2019-02-26 15:12:00.000;GM;PKW;OPEL;HOHENZOLLERNRING;52;113140;;
2019-02-26 15:17:00.000;K;PKW;BMW;HOHENZOLLERNRING;44;113140;;
2019-02-26 15:25:00.000;BN;PKW;AUDI;EHRENSTR.;69;141312;;
2019-02-18 11:39:00.000;K;PKW;FORD;OTTO-FISCHER-STR.;19;113140;;
2019-02-18 11:57:00.000;K;PKW;FORD;STOLZESTR.;5-7;113140;;
2019-02-18 10:50:00.000;BN;PKW;FIAT;SALIERRING;13;112412;142272;
2019-02-12 13:05:00.000;GM;PKW;FORD;KAESENSTR.;;112402;141312;112042
2019-02-12 12:59:00.000;NE;PKW;KIA;LÜTZOWSTR.;9;141312;;
2019-02-12 13:05:00.000;K;PKW;MERCEDES;KLEINGEDANKSTR.;5;112414;;
2019-02-13 07:25:00.000;K;PKW;FIAT;KAESENSTR.;;112402;112272;
2019-02-13 07:18:00.000;K;PKW;FORD;VORGEBIRGSTR.;;112402;;
2019-02-13 07:18:00.000;K;PKW;FORD;KLEINGEDANKSTR.;;937221;;
2019-02-13 07:16:00.000;TR;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;1;112402;;
2019-02-13 07:16:00.000;K;PKW;FORD;HARDEFUSTSTR.;1;112402;;
2019-02-13 07:16:00.000;K;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;1;112402;;
2019-02-13 07:16:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;;112402;112262;
2019-02-13 07:04:00.000;K;PKW;SKODA;VOLKSGARTENSTR.;;937221;;
2019-02-14 06:50:00.000;AC;PKW;VOLVO;VOLKSGARTENSTR.;60-62;937221;;
2019-02-14 07:00:00.000;K;PKW;MERCEDES;KAESENSTR.;;112402;112272;
2019-02-14 07:00:00.000;K;PKW;FIAT;KAESENSTR.;;112402;141312;112042
2019-02-14 07:00:00.000;K;PKW;DACIA;VORGEBIRGSTR.;;112402;;
2019-02-14 07:00:00.000;K;PKW;FORD;VORGEBIRGSTR.;;112402;;
2019-02-14 07:00:00.000;K;PKW;RENAULT;VOLKSGARTENSTR.;;937221;;
2019-02-15 07:00:00.000;EU;PKW;CITROEN;KAESENSTR.;28A;112402;141302;
2019-02-15 07:17:00.000;K;PKW;SKODA;KLEINGEDANKSTR.;18;141312;;
2019-02-15 07:17:00.000;BM;PKW;MINI;KLEINGEDANKSTR.;3-5;112402;;
2019-02-15 07:30:00.000;AA;PKW;MERCEDES;LOCHNERSTR.;1;141312;;
2019-02-15 07:35:00.000;K;PKW;CITROEN;LINDENSTR.;95;141312;141302;
2019-02-15 11:12:00.000;KLE;PKW;FIAT;ROONSTR.;94;141312;;
2019-02-15 11:27:00.000;BM;PKW;PEUGEOT;SILVANSTR.;;112372;112272;
2019-02-18 10:15:00.000;K;PKW;TOYOTA;ZOLLSTOCKSWEG;;142278;;
2019-02-18 11:30:00.000;K;PKW;BMW;BRUNNENSTR.;6;141322;;
2019-02-18 11:40:00.000;HS;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;175;113140;;
2019-02-17 13:48:00.000;K;PKW;BMW;JAKOBSTR.;83;141312;;
2019-02-17 13:48:00.000;D;PKW;VW-VOLKSWAGEN;JAKOBSTR.;4;141312;;
2019-02-17 13:50:00.000;K;PKW;AUDI;JAKOBSTR.;26;141312;;
2019-02-17 13:50:00.000;BM;PKW;FORD;JAKOBSTR.;26;141312;;
2019-02-17 15:05:00.000;SU;PKW;FERRARI;AACHENER STR.;5;141313;;
2019-02-18 07:30:00.000;K;PKW;OPEL;STUPPSTR.;1;141312;937221;
2019-02-18 07:30:00.000;K;PKW;AUDI;STUPPSTR.;18;141322;;
2019-02-18 07:30:00.000;K;PKW;JAGUAR;STUPPSTR.;;141312;937221;
2019-02-18 08:00:00.000;K;PKW;TOYOTA;KEPLERSTR.;3;141322;;
2019-02-18 10:44:00.000;K;PKW;BMW;VENLOER STR.;349;113140;;
2019-02-18 10:50:00.000;K;PKW;NISSAN;VENLOER STR.;333;142278;;
2019-02-18 10:58:00.000;K;PKW;FORD;ROTHEHAUSSTR.;1;141322;;
2019-02-18 11:08:00.000;K;PKW;MERCEDES;VENLOER STR.;302;141311;112410;
2019-02-18 14:40:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;273;113140;;
2019-02-12 12:20:00.000;K;PKW;FORD;BUNZLAUER STR. WE;2;141312;;
2019-02-12 13:27:00.000;K;PKW;MERCEDES;HANS-WILLY-MERTENS-STR.;5-7;113140;;
2019-02-01 12:37:00.000;K;PKW;PEUGEOT;BAHNHOFSTR. PO;17;141106;;
2019-02-27 10:59:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;1/1 A;141313;112042;
2019-02-27 11:21:00.000;K;PKW;PORSCHE;KAISER-WILHELM-RING;18;141106;;
2019-02-27 11:26:00.000;K;LKW;FORD;KAISER-WILHELM-RING;24;141106;;
2019-02-27 11:35:00.000;M;PKW;VW-VOLKSWAGEN;GEREONSHOF;;141245;;
2019-02-27 11:18:00.000;K;LKW;FIAT;GEREONSHOF;38;141106;;
2019-02-27 11:58:00.000;BM;LKW;MERCEDES;CHRISTOPHSTR.;41;112413;;
2019-02-27 11:58:00.000;K;PKW;MERCEDES;CHRISTOPHSTR.;48;141323;;
2019-02-27 12:01:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTOPHSTR.;56;329610;;
2019-02-27 12:09:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;;141323;;
2019-02-25 11:52:00.000;K;PKW;MERCEDES;SPORERGASSE;11;141245;;
2019-02-27 14:37:00.000;BN;PKW;OPEL;HANSARING;;113140;;
2019-02-27 14:53:00.000;K;PKW;AUDI;HANSARING;20;113140;;
2019-02-26 15:38:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;19-21;113140;;
2019-02-26 15:54:00.000;K;PKW;BMW;ST.-APERN-STR.;14-20;113140;;
2019-02-26 15:54:00.000;K;PKW;BMW;ST.-APERN-STR.;;113200;;
2019-02-26 16:08:00.000;K;PKW;MERCEDES;AM RÖMERTURM;;927421;116136;
2019-02-26 16:12:00.000;K;PKW;AUDI;AUF DEM BERLICH;30;141312;;
2019-02-27 07:32:00.000;K;PKW;CITROEN;PALMSTR.;8-10;141312;;
2019-02-27 10:10:00.000;K;PKW;DACIA;FRIESENWALL;82-84;113140;;
2019-02-27 12:10:00.000;K;PKW;PEUGEOT;ALBERTUSSTR.;3-5;113140;;
2019-02-27 12:10:00.000;BM;PKW;SMART;ALBERTUSSTR.;3;113140;;
2019-02-27 12:42:00.000;K;PKW;PORSCHE;MAGNUSSTR.;;113140;;
2019-02-27 12:42:00.000;ME;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;;113140;;
2019-02-27 13:04:00.000;K;PKW;VW-VOLKSWAGEN;PALMSTR.;47;113140;;
2019-02-27 13:14:00.000;K;PKW;AUDI;PALMSTR.;19-21;113140;;
2019-02-27 13:23:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;84;113140;;
2019-02-27 10:10:00.000;K;PKW;MITSUBISHI;FRIESENWALL;102 A- 104;141324;;
2019-02-27 13:23:00.000;K;PKW;BMW;FRIESENWALL;102;113140;;
2019-02-27 13:04:00.000;K;PKW;RENAULT;PALMSTR.;;113141;;
2019-02-27 14:16:00.000;K;PKW;AUDI;BENESISSTR.;;141312;;
2019-02-27 14:41:00.000;K;LKW;FORD;PALMSTR.;8-10;141312;;
2019-02-27 14:49:00.000;K;PKW;VOLVO;MAGNUSSTR.;13;113140;;
2019-02-27 14:49:00.000;N;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113140;;
2019-02-27 12:42:00.000;WI;PKW;PEUGEOT;MAGNUSSTR.;;113143;;
2019-02-27 12:52:00.000;K;PKW;FIAT;HOHENZOLLERNRING;54-56;113143;;
2019-02-27 15:12:00.000;EBE;PKW;AUDI;HOHENZOLLERNRING;52-54;113140;;
2019-02-27 12:58:00.000;K;PKW;BMW;HOHENZOLLERNRING;44;113140;;
2019-02-27 13:04:00.000;K;PKW;RENAULT;PALMSTR.;;113143;;
