vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
040519;094244;K-;061;008;04a;S-01;0026
040519;094324;EK-;071;008;04a;S-01;0983
040519;094421;RE-;059;006;04a;S-01;0026
040519;094448;D-;061;008;04a;S-01;0017
040519;094554;1-;071;008;04a;S-01;0983
040519;094558;M-;041;008;04a;S-02;1630
040519;094616;K-;043;010;04a;S-02;1630
040519;094651;GM-;089;006;04a;S-01;0002
040519;094653;GL-;065;012;04a;S-01;0010
040519;094703;EU-;074;021;04a;S-01;0011
040519;094723;K-;039;006;04a;S-02;1630
040519;094941;K-;060;007;04a;S-01;0016
040519;095036;K-;039;006;04a;S-02;1630
040519;095051;KR-;046;013;04a;S-01;0060
040519;095111;GL-;092;009;04a;S-01;0002
040519;095124;NE-;059;006;04a;S-01;0008
040519;095308;K-;060;007;04a;S-01;0026
040519;095325;K-;040;007;04a;S-02;1630
040519;095401;EU-;043;010;04a;S-02;1629
040519;095422;K-;041;008;04a;S-02;1630
040519;095446;BM-;083;020;04a;S-01;0982
040519;095456;NE-;083;020;04a;S-01;0983
040519;095520;EU-;059;006;04a;S-01;0016
040519;095546;K-;043;010;04a;S-02;1630
040519;095756;BM-;040;007;04a;S-01;0041
040519;100302;K-;043;010;04a;S-01;0042
040519;100442;K-;044;011;06c;S-02;1629
040519;100451;;061;008;04a;S-01;0017
040519;100508;AC-;040;007;04a;S-02;1630
040519;100533;FRI-;060;007;04a;S-01;0010
040519;100535;K-;043;010;04a;S-01;0060
040519;100543;K-;039;006;04a;S-02;1629
040519;100730;ME-;043;010;04a;S-01;0063
040519;100800;GL-;061;008;04a;S-01;0029
040519;100921;K-;039;006;04a;S-01;0041
040519;100954;K-;039;006;04a;S-02;1629
040519;101012;KUS-;059;006;04a;K-04;7019
040519;101019;SO-;042;009;04a;S-01;0060
040519;101104;K-;040;007;04a;S-01;0060
040519;101113;MI-;048;015;04a;S-01;0063
040519;101253;;043;010;04a;S-01;0060
040519;101429;GM-;041;008;04a;S-01;0041
040519;101523;GM-;096;013;04a;S-01;0002
040519;101752;DN-;053;020;04a;S-01;0063
040519;101832;K-;042;009;04a;S-02;1629
040519;101908;GL-;093;010;04a;S-01;0002
040519;101936;K-;049;016;04a;S-01;0060
040519;102000;SI-;059;006;04a;S-01;0008
040519;102016;WAF-;040;007;04a;S-01;0060
040519;102115;K-;051;018;04a;S-01;0061
040519;102141;K-;045;012;04a;S-02;1630
040519;102215;K-;043;010;04a;S-02;1630
040519;102258;SU-;044;011;04a;S-01;0060
040519;102312;BM-;040;007;04a;S-01;0040
040519;102334;MK-;040;007;04a;S-02;1630
040519;102435;K-;047;014;04a;S-01;0037
040519;102501;K-;044;011;04a;S-02;1630
040519;102613;K-;089;006;04a;S-01;0002
040519;102618;K-;052;019;04a;S-02;1630
040519;102645;HG-;049;016;06b;S-01;0064
040519;102712;K-;039;006;04a;S-02;1629
040519;102757;K-;039;006;04a;S-02;1630
040519;103002;GÖ-;063;010;04a;K-04;7019
040519;103006;K-;039;006;04a;S-02;1629
040519;103021;K-;050;017;04a;S-02;1629
040519;103029;BN-;039;006;04a;S-01;0061
040519;103031;K-;064;011;04a;S-01;0029
040519;103055;GL-;045;012;04a;S-01;0041
040519;103200;K-;040;007;04a;S-02;1629
040519;103217;GL-;041;008;04a;S-02;1630
040519;103239;MH-;069;016;04a;S-01;0016
040519;103308;BM-;040;007;04a;S-01;0027
040519;103431;K-;039;006;04a;S-02;1630
040519;103500;K-;044;011;04a;S-02;1629
040519;103636;BM-;040;007;04a;S-01;0023
040519;103643;SU-;051;018;04a;S-01;0039
040519;103702;K-;068;015;04a;K-04;7019
040519;103727;HN-;039;006;04a;S-02;1630
040519;103744;GL-;059;006;04a;S-01;0026
040519;103749;K-;039;006;04a;S-01;0061
040519;103834;K-;039;006;04a;S-01;0060
040519;103911;K-;059;006;04a;S-01;0025
040519;103925;K-;060;007;04a;S-01;0017
040519;103936;K-;049;016;04a;S-01;0061
040519;103947;AC-;090;007;04a;S-01;0002
040519;104002;K-;062;009;04a;S-01;0016
040519;104141;BM-;041;008;04a;S-01;0036
040519;104236;LEV-;071;018;04a;S-01;0025
040519;104304;K-;042;009;04a;S-02;1629
040519;104318;SU-;044;011;04a;S-01;0061
040519;104333;D-;051;018;04a;S-01;0061
040519;104343;K-;040;007;04a;S-01;0042
040519;104436;K-;045;012;04a;S-01;0039
040519;104451;K-;044;011;04a;S-02;1630
040519;104531;H-;051;018;04a;S-01;0060
040519;104553;K-;045;012;04a;S-02;1629
040519;104603;K-;040;007;04a;S-01;0042
040519;104604;K-;044;011;04a;S-02;1629
040519;104657;NK-;063;010;04a;S-01;0026
040519;104716;D-;053;020;04a;S-01;0061
040519;104800;ME-;065;012;04a;S-01;0008
040519;104929;GL-;039;006;04a;S-01;0042
040519;104935;K-;046;013;04a;S-01;0039
040519;104940;K-;040;007;04a;S-01;0060
040519;104947;SU-;043;010;04a;S-02;1630
040519;104951;;070;017;04a;S-01;0008
040519;105033;K-;040;007;04a;S-01;0060
040519;105200;K-;039;006;04a;S-01;0042
040519;105217;K-;045;012;04a;S-02;1629
040519;105347;LEV-;059;006;04a;K-04;7018
040519;105420;BM-;039;006;04a;S-01;0038
040519;105428;K-;045;012;04a;S-01;0023
040519;105506;K-;040;007;04a;S-02;1630
040519;105548;K-;062;009;04a;S-01;0016
040519;105656;NE-;040;007;04a;S-01;0060
040519;105712;K-;042;009;04a;S-02;1629
040519;105749;K-;040;007;04a;S-01;0060
040519;105808;GL-;039;006;04a;S-01;0031
040519;105818;K-;041;008;04a;S-01;0042
040519;105848;K-;039;006;04a;S-01;0040
040519;105920;K-;047;014;04a;S-01;0039
040519;105930;WI-;062;009;04a;S-01;0011
040519;105934;MZ-;063;010;04a;S-01;0008
040519;110010;K-;041;008;04a;S-02;1629
040519;110232;K-;039;006;04a;S-01;0039
040519;110304;XT-;063;010;04a;S-01;0008
040519;110317;SU-;051;018;04a;S-02;1630
040519;110326;K-;048;015;04a;S-02;1630
040519;110352;OB-;060;007;04a;S-01;0011
040519;110413;LEV-;045;012;04a;S-01;0060
040519;110421;K-;041;008;04a;S-02;1629
040519;110501;HH-;059;006;04a;S-01;0017
040519;110554;D-;059;006;04a;S-01;0008
040519;110610;HH-;040;007;04a;S-02;1630
040519;110612;GL-;066;013;04a;S-01;0029
040519;110629;GL-;070;007;04a;S-01;0981
040519;110644;K-;059;006;04a;K-04;7019
040519;110650;K-;064;011;04a;S-01;0026
040519;110837;AC-;070;007;04a;S-01;0983
040519;110927;K-;042;009;04a;S-02;1629
040519;110929;K-;043;010;04a;S-02;1629
040519;111050;K-;046;013;04a;S-02;1630
040519;111201;K-;044;011;04a;S-02;1630
040519;111351;K-;043;010;04a;S-01;0031
040519;111405;DN-;051;018;04a;S-01;0040
040519;111420;K-;045;012;04a;S-01;0060
040519;111427;D-;060;007;04a;S-01;0010
040519;111451;K-;040;007;04a;S-01;0040
040519;111501;TR-;040;007;04a;S-02;1629
040519;111518;K-;047;014;04a;S-01;0060
040519;111620;K-;039;006;04a;S-01;0061
040519;111627;EU-;049;016;04a;S-01;0060
040519;111630;DK-;062;009;04a;S-01;0017
040519;111633;BM-;040;007;04a;S-02;1629
040519;111724;SU-;042;009;04a;S-01;0027
040519;111756;K-;060;007;04a;S-01;0017
040519;111808;K-;068;015;04a;S-01;0029
040519;111813;K-;077;044;04a;S-01;0063
040519;111817;M-;047;014;04a;S-01;0060
040519;111909;CO-;050;017;04a;S-02;1630
040519;112019;BM-;061;008;04a;S-01;0016
040519;112057;K-;059;006;04a;S-01;0025
040519;112101;NE-;044;011;04a;S-02;1630
040519;112105;HSK-;062;009;04a;S-01;0011
040519;112138;K-;080;027;04a;K-04;7018
040519;112226;K-;049;016;04a;S-02;1629
040519;112237;;059;006;04a;S-01;0011
040519;112251;K-;051;018;04a;S-02;1630
040519;112543;K-;055;022;04a;S-01;0061
040519;112553;K-;045;012;04a;S-02;1629
040519;112555;1-;049;016;05a;S-01;0041
040519;112557;K-;044;011;04a;S-01;0064
040519;112614;GE-;045;012;04a;S-01;0060
040519;112620;K-;047;014;04a;S-02;1629
040519;112621;K-;040;007;04a;S-01;0040
040519;112659;K-;039;006;04a;S-02;1629
040519;112827;BI-;046;013;04a;S-01;0039
040519;112844;BM-;044;011;04a;S-02;1629
040519;112932;K-;039;006;04a;S-02;1630
040519;112947;DN-;039;006;04a;S-01;0024
040519;113010;K-;060;007;04a;S-01;0026
040519;113203;K-;044;011;04a;S-02;1630
040519;113211;K-;042;009;04a;S-02;1629
040519;113250;SU-;039;006;04a;S-01;0061
040519;113403;K-;040;007;04a;S-02;1630
040519;113454;EU-;050;017;04a;S-01;0061
040519;113511;KX-;042;009;04a;S-02;1630
040519;113521;K-;045;012;04a;S-02;1630
040519;113633;K-;046;013;04a;S-02;1630
040519;113806;K-;047;014;04a;S-02;1629
040519;113837;K-;039;006;04a;S-02;1630
040519;113927;F-;051;018;04a;S-02;1630
040519;113927;GL-;039;006;04a;S-01;0041
040519;113954;5-;045;012;04a;S-01;0027
040519;114056;SO-;048;015;04a;S-01;0060
040519;114249;K-;040;007;04a;S-01;0060
040519;114302;DA-;073;010;04a;S-01;0981
040519;114325;ME-;062;009;04a;K-04;7019
040519;114354;K-;041;008;04a;S-02;1630
040519;114405;AUR-;060;027;04a;S-01;0061
040519;114432;AC-;068;015;04a;S-01;0016
040519;114501;GL-;039;006;04a;S-01;0041
040519;114538;K-;059;006;04a;S-01;0026
040519;114554;AA-;044;011;04a;S-01;0061
040519;114601;K-;039;006;04a;S-02;1629
040519;114640;K-;039;006;04a;S-01;0037
040519;114803;K-;041;008;04a;S-02;1630
040519;114911;K-;040;007;04a;S-01;0060
040519;114952;DO-;040;007;04a;S-01;0039
040519;115002;D-;049;016;04a;S-01;0060
040519;115017;K-;045;012;04a;S-01;0036
040519;115035;K-;039;006;04a;S-01;0040
040519;115050;VK-;045;012;04a;S-02;1630
040519;115151;K-;050;017;04a;S-02;1629
040519;115254;OP-;059;006;04a;K-04;7018
040519;115309;OB-;039;006;04a;S-02;1629
040519;115346;DA-;046;013;04a;S-02;1630
040519;115351;D-;042;009;04a;S-02;1630
040519;115449;K-;043;010;04a;S-01;0061
040519;115720;K-;041;008;04a;S-02;1630
040519;115725;D-;052;019;04a;S-01;0060
040519;115826;LEV-;043;010;04a;S-01;0036
040519;115956;WI-;063;010;04a;K-04;7019
040519;120103;K-;043;010;04a;S-02;1629
040519;120115;HEI-;063;010;04a;S-01;0017
040519;120210;GL-;045;000;04a;K-04;7018
040519;120352;B-;045;012;04a;S-01;0060
040519;120353;K-;041;008;04a;S-02;1629
040519;120403;K-;041;008;04a;S-01;0041
040519;120420;;056;023;04a;S-01;0027
040519;120422;KA-;041;008;04a;S-02;1629
040519;120606;MG-;064;011;04a;S-01;0008
040519;120621;SU-;063;010;04a;S-01;0017
040519;120722;K-;043;010;04a;S-02;1630
040519;120730;K-;044;011;04a;S-01;0037
040519;120731;K-;039;006;04a;S-01;0024
040519;120746;K-;041;008;04a;S-02;1630
040519;120756;LEV-;057;024;04a;S-01;0061
040519;120926;K-;090;007;04a;S-01;0002
040519;120944;K-;048;015;04a;S-01;0061
040519;120952;K-;059;006;04a;S-01;0011
040519;121028;KÖT-;042;009;04a;S-01;0063
040519;121031;BM-;041;008;04a;S-01;0037
040519;121048;K-;039;006;04a;S-02;1629
040519;121133;K-;040;007;04a;S-01;0039
040519;121142;GL-;046;013;04a;S-01;0039
040519;121152;K-;042;009;04a;S-02;1630
040519;121348;K-;039;006;04a;S-02;1629
040519;121352;GL-;039;006;04a;S-01;0060
040519;121512;K-;061;008;04a;S-01;0029
040519;121605;KO-;046;013;04a;S-02;1629
040519;121628;K-;042;009;04a;S-02;1630
040519;121632;K-;039;006;04a;S-02;1630
040519;121654;GM-;045;012;04a;S-02;1630
040519;121657;HSK-;044;011;04a;S-01;0060
040519;121818;K-;049;016;04a;S-01;0064
040519;121924;GE-;044;011;04a;S-01;0060
040519;121959;K-;060;007;04a;S-01;0025
040519;122120;AC-;045;012;04a;S-01;0060
040519;122122;BM-;043;010;04a;S-02;1630
040519;122154;K-;060;007;04a;K-04;7019
040519;122345;OP-;062;009;04a;S-01;0025
040519;122346;K-;043;010;04a;S-02;1630
040519;122349;K-;043;010;04a;S-02;1630
040519;122353;M-;059;006;04a;S-01;0017
040519;122402;OS-;061;008;04a;S-01;0035
040519;122611;K-;060;007;04a;S-01;0016
040519;122643;EU-;062;009;04a;S-01;0017
040519;122651;MS-;041;008;04a;S-01;0060
040519;122654;GL-;039;006;04a;S-01;0041
040519;122724;K-;059;006;04a;K-04;7019
040519;122726;HAL-;045;012;04a;S-01;0063
040519;122849;D-;045;012;04a;S-01;0027
040519;123216;BN-;057;024;04a;S-01;0060
040519;123317;CAS-;045;012;04a;S-02;1629
040519;123320;K-;044;011;04a;S-01;0061
040519;123355;K-;039;006;04a;S-02;1630
040519;123417;K-;090;007;04a;S-01;0002
040519;123443;D-;039;006;04a;S-02;1629
040519;123500;SU-;044;011;04a;S-01;0063
040519;123511;GM-;040;007;04a;S-02;1630
040519;123534;K-;039;006;04a;S-02;1629
040519;123556;M-;040;007;04a;S-01;0060
040519;123616;K-;041;008;04a;S-02;1629
040519;123635;RS-;039;006;04a;S-01;0041
040519;123740;BN-;046;013;04a;S-01;0060
040519;123841;D-;062;009;04a;K-04;7019
040519;123850;GL-;039;006;04a;S-01;0061
040519;123955;K-;043;010;04a;S-01;0040
040519;124033;GL-;040;007;04a;S-01;0039
040519;124057;ES-;051;018;04a;S-01;0060
040519;124342;K-;059;006;04a;K-04;7018
040519;124404;LEV-;060;007;04a;S-01;0025
040519;124550;K-;040;007;04a;S-01;0027
040519;124622;MG-;047;014;04a;S-02;1630
040519;124655;GL-;044;011;04a;S-02;1630
040519;124718;GL-;039;006;04a;S-01;0042
040519;124817;K-;040;007;04a;S-02;1630
040519;124847;HS-;049;016;04a;S-01;0060
040519;124855;K-;039;006;04a;S-02;1629
040519;125035;NE-;052;019;04a;S-01;0060
040519;125037;W-;044;011;04a;S-01;0060
040519;125040;D-;041;008;04a;S-01;0060
040519;125214;K-;047;014;04a;S-02;1629
040519;125348;K-;041;008;04a;S-01;0060
040519;125350;K-;040;007;04a;S-02;1630
040519;125357;KLE-;059;006;04a;S-01;0017
040519;125516;ME-;044;011;04a;S-01;0061
040519;125531;K-;045;012;04a;S-02;1630
040519;125607;K-;041;008;04a;S-01;0039
040519;125722;K-;039;006;04a;S-01;0060
040519;125932;HH-;040;007;04a;S-02;1630
040519;125934;TÜ-;039;006;04a;S-02;1630
040519;130007;K-;047;014;04a;S-02;1630
040519;130117;GL-;042;009;04a;S-01;0060
040519;130125;K-;042;009;04a;S-02;1630
040519;130325;K-;039;006;04a;S-02;1629
040519;130420;K-;039;006;04a;S-02;1630
040519;130551;BM-;039;006;04a;S-01;0040
040519;130643;OS-;039;006;04a;S-01;0060
040519;130702;SU-;039;006;04a;S-02;1630
040519;130728;ME-;042;009;04a;S-01;0064
040519;130734;K-;063;010;04a;K-04;7018
040519;130900;K-;046;013;04a;S-01;0060
040519;130901;K-;046;013;04a;S-01;0060
040519;130903;K-;060;007;04a;S-01;0016
040519;130904;K-;044;011;04a;S-01;0040
040519;130922;K-;059;006;04a;S-01;0025
040519;131126;K-;039;006;04a;S-02;1629
040519;131334;K-;067;014;04a;S-01;0026
040519;131336;K-;050;017;04a;S-01;0061
040519;131501;BM-;060;027;04a;S-02;1630
040519;131520;K-;049;016;04a;S-01;0060
040519;131545;D-;062;009;04a;S-01;0026
040519;131652;K-;044;011;04a;S-02;1630
040519;131702;IN-;040;007;04a;S-02;1629
040519;131709;K-;039;006;04a;S-02;1630
040519;131745;BM-;060;007;04a;S-01;0016
040519;131802;ME-;047;014;04a;S-02;1630
040519;131802;COE-;040;007;04a;S-01;0060
040519;131822;BM-;046;013;04a;S-02;1630
040519;131900;SU-;041;008;04a;S-01;0060
040519;131906;GL-;040;007;04a;S-01;0042
040519;131924;K-;046;013;04a;S-02;1630
040519;131934;ME-;041;008;04a;S-02;1629
040519;132044;H-;042;009;04a;S-01;0039
040519;132115;K-;043;010;04a;S-02;1630
040519;132246;BM-;041;008;04a;S-02;1630
040519;132248;K-;039;006;04a;S-02;1630
040519;132418;K-;044;011;04a;S-02;1630
040519;132419;NR-;063;010;04a;S-01;0008
040519;132429;GM-;044;011;04a;S-01;0060
040519;132455;K-;043;010;04a;S-01;0039
040519;132540;K-;042;009;04a;S-02;1630
040519;132546;WW-;040;007;04a;S-01;0039
040519;132620;K-;065;012;04a;S-01;0026
040519;132647;F-;043;010;04a;S-02;1630
040519;132814;K-;039;006;04a;S-01;0060
040519;132818;K-;044;011;04a;S-01;0061
040519;132822;K-;060;007;04a;S-01;0017
040519;132835;K-;041;008;04a;S-02;1630
040519;132922;BOR-;064;031;04a;S-01;0063
040519;133000;K-;041;008;04a;S-02;1630
040519;133002;GL-;040;007;04a;S-01;0060
040519;133013;KLE-;059;006;04a;S-01;0017
040519;133042;SU-;039;006;04a;S-02;1629
040519;133046;K-;047;014;04a;S-02;1630
040519;133101;K-;040;007;04a;S-02;1629
040519;133110;LR-;042;009;04a;S-01;0063
040519;133119;K-;039;006;04a;S-02;1630
040519;133130;BM-;040;007;04a;S-01;0039
040519;133156;B-;067;014;04a;K-04;7018
040519;133201;WW-;043;010;04a;S-01;0039
040519;133251;ME-;040;007;04a;S-02;1630
040519;133251;AK-;039;006;04a;S-02;1629
040519;133324;LEV-;043;010;04a;S-02;1629
040519;133354;K-;045;012;04a;S-02;1630
040519;133400;LEV-;039;006;04a;S-01;0041
040519;133411;K-;045;012;04a;S-02;1630
040519;133540;K-;047;014;04a;S-02;1630
040519;133635;K-;091;008;04a;S-01;0002
040519;133641;01-;059;006;04a;S-01;0016
040519;133656;SU-;039;006;04a;S-02;1630
040519;133659;K-;039;006;04a;S-02;1630
040519;133706;NOR-;039;006;04a;S-02;1630
040519;133735;GL-;042;009;04a;S-01;0041
040519;133812;K-;039;006;04a;S-01;0041
040519;133833;K-;040;007;04a;S-02;1630
040519;133910;K-;040;007;06c;S-01;0063
040519;134041;K-;039;006;04a;S-02;1629
040519;134045;K-;039;006;04a;S-02;1629
040519;134100;K-;040;007;04a;S-01;0042
040519;134122;GL-;039;006;04a;S-01;0061
040519;134126;K-;040;007;04a;S-02;1630
040519;134231;BM-;042;009;04a;S-02;1630
040519;134326;AC-;061;008;04a;S-01;0016
040519;134349;K-;040;007;04a;S-01;0063
040519;134413;W-;044;011;04a;S-01;0038
040519;134536;GM-;039;006;04a;S-02;1629
040519;134559;GM-;039;006;04a;S-01;0063
040519;134719;;039;006;04a;S-02;1630
040519;134722;K-;039;006;04a;S-02;1630
040519;134724;K-;040;007;04a;S-01;0027
040519;134836;K-;041;008;04a;S-01;0040
040519;134924;D-;042;009;04a;S-01;0031
040519;134927;DIN-;063;010;04a;S-01;0026
040519;135037;K-;041;008;04a;S-02;1630
040519;135112;M-;069;016;04a;S-01;0017
040519;135139;K-;059;006;04a;K-04;7018
040519;135252;BN-;039;006;06c;S-02;1629
040519;135512;SU-;055;022;04a;S-01;0036
040519;135640;M-;059;006;04a;S-01;0035
040519;135649;K-;039;006;04a;S-02;1630
040519;135831;K-;091;008;04a;S-01;0002
040519;135839;TS-;060;007;04a;S-01;0035
040519;135842;K-;039;006;04a;S-02;1630
040519;140000;K-;046;013;04a;S-02;1630
040519;140022;VIE-;041;008;04a;S-02;1629
040519;140028;SU-;066;013;04a;S-01;0026
040519;140110;K-;041;008;04a;S-02;1630
040519;140215;LB-;042;009;04a;S-02;1630
040519;140228;K-;054;021;04a;S-02;1630
040519;140250;K-;042;009;04a;S-02;1630
040519;140250;K-;068;015;04a;S-01;0025
040519;140633;GL-;039;006;04a;S-01;0042
040519;140637;K-;042;009;04a;S-01;0040
040519;140716;M-;041;008;04a;S-02;1630
040519;140745;GL-;092;009;04a;S-01;0002
040519;140824;OP-;039;006;04a;S-01;0039
040519;140914;OE-;040;007;04a;S-02;1629
040519;140958;K-;066;013;04a;K-04;7018
040519;141006;K-;045;012;04a;S-02;1630
040519;141012;SU-;040;007;04a;S-01;0039
040519;141052;K-;040;007;04a;S-02;1629
040519;141125;K-;041;008;04a;S-01;0040
040519;141142;K-;039;006;04a;S-02;1630
040519;141219;M-;070;007;04a;S-01;0982
040519;141226;M-;060;007;04a;S-01;0017
040519;141340;K-;039;006;04a;S-01;0040
040519;141426;K-;047;014;04a;S-01;0061
040519;141615;M-;050;017;04a;S-01;0061
040519;141649;K-;060;007;04a;S-01;0025
040519;141853;EL-;051;018;04a;S-01;0064
040519;142104;K-;044;011;04a;S-02;1630
040519;142149;BM-;044;011;04a;S-01;0031
040519;142253;K-;044;011;04a;S-01;0027
040519;142404;NE-;042;009;04a;S-01;0039
040519;142445;BM-;042;009;04a;S-01;0031
040519;142604;K-;041;008;04a;S-02;1630
040519;142625;M-;064;011;04a;S-01;0016
040519;142650;BN-;039;006;04a;S-01;0060
040519;142725;K-;039;006;04a;S-01;0063
040519;142818;K-;043;010;04a;S-02;1630
040519;142825;K-;042;009;04a;S-02;1630
040519;142840;NE-;041;008;04a;S-01;0060
040519;143134;LEV-;040;007;04a;S-02;1630
040519;143136;LEV-;070;017;04a;S-01;0026
040519;143220;K-;039;006;04a;S-01;0060
040519;143405;;060;007;04a;S-01;0026
040519;143505;NE-;040;007;04a;S-01;0060
040519;143547;NE-;040;007;04a;S-01;0063
040519;143548;K-;065;012;04a;S-01;0017
040519;143558;GM-;039;006;04a;S-01;0041
040519;143559;K-;061;008;04a;K-04;7019
040519;143606;K-;043;010;04a;S-02;1630
040519;143650;K-;039;006;04a;S-02;1629
040519;143656;K-;042;009;04a;S-01;0060
040519;143750;HB-;066;013;04a;S-01;0011
040519;143800;K-;039;006;04a;S-02;1629
040519;143820;KLE-;042;009;04a;S-02;1630
040519;143835;BM-;047;014;04a;S-02;1630
040519;143900;GL-;059;006;04a;S-01;0017
040519;143924;K-;040;007;04a;S-01;0040
040519;144114;GM-;044;011;04a;S-01;0063
040519;144125;K-;059;006;04a;S-01;0026
040519;144136;K-;040;007;04a;S-02;1630
040519;144157;K-;039;006;04a;S-01;0031
040519;144213;K-;039;006;04a;S-01;0024
040519;144320;EU-;039;006;04a;S-01;0060
040519;144415;GL-;051;018;04a;S-01;0060
040519;144418;LEV-;040;007;04a;S-02;1630
040519;144509;K-;043;010;04a;S-01;0060
040519;144538;HS-;083;020;04a;S-01;0982
040519;144544;K-;039;006;04a;S-02;1630
040519;144552;HG-;041;008;04a;S-02;1629
040519;144716;GI-;040;007;04a;S-02;1630
040519;144731;K-;040;007;04a;S-01;0042
040519;144752;HS-;042;009;04a;S-01;0060
040519;144758;ME-;059;006;04a;S-01;0017
040519;144805;K-;049;016;04a;S-02;1630
040519;144829;NE-;039;006;04a;S-01;0023
040519;145028;K-;046;013;04a;S-02;1630
040519;145242;HER-;051;018;04a;S-01;0033
040519;145326;K-;040;007;04a;S-01;0060
040519;145347;EN-;041;008;04a;S-01;0023
040519;145356;K-;059;006;04a;S-01;0025
040519;145440;K-;044;011;04a;S-02;1630
040519;145530;K-;041;008;04a;S-02;1630
040519;145608;MY-;048;015;04a;S-01;0039
040519;145616;SG-;067;014;04a;S-01;0026
040519;145720;M-;059;006;04a;S-01;0026
040519;145731;K-;061;008;04a;S-01;0017
040519;145738;K-;045;012;04a;S-01;0063
040519;145751;GM-;061;008;04a;S-01;0025
040519;145830;LDS-;044;011;04a;S-01;0040
040519;145914;K-;046;013;04a;S-02;1630
040519;145929;K-;039;006;04a;S-02;1629
040519;145950;K-;041;008;04a;S-02;1629
040519;150216;BN-;043;010;04a;S-01;0023
040519;150320;K-;063;010;04a;S-01;0011
040519;150336;WA-;062;009;04a;S-01;0026
040519;150420;NE-;042;009;04a;S-01;0027
040519;150457;W-;061;008;04a;S-01;0025
040519;150528;D-;039;006;04a;S-02;1630
040519;150539;K-;043;010;04a;S-01;0064
040519;150618;MS-;040;007;04a;S-01;0060
040519;150646;K-;040;007;04a;S-01;0040
040519;150716;HAM-;041;008;04a;S-02;1630
040519;150856;VIE-;041;008;04a;S-02;1629
040519;150948;RE-;042;009;04a;S-02;1630
040519;151024;HS-;062;029;04a;S-01;0063
040519;151057;K-;040;007;04a;S-01;0061
040519;151130;K-;049;016;04a;S-02;1630
040519;151153;BM-;042;009;04a;S-01;0036
040519;151210;KN-;059;006;04a;S-01;0025
040519;151221;K-;060;007;04a;S-01;0016
040519;151240;BN-;062;009;04a;K-04;7019
040519;151423;K-;044;011;04a;S-02;1630
040519;151545;GL-;046;013;04a;S-01;0064
040519;151556;K-;046;013;04a;S-02;1630
040519;151616;MR-;042;009;04a;S-01;0039
040519;151624;K-;048;015;04a;S-01;0040
040519;151709;41-;039;006;04a;S-01;0024
040519;151800;SI-;041;008;04a;S-01;0064
040519;151852;HS-;039;006;04a;S-02;1630
040519;151926;GL-;039;006;04a;S-01;0041
040519;152007;D-;040;007;04a;S-01;0061
040519;152038;K-;045;012;04a;S-02;1629
040519;152126;RS-;069;006;04a;S-01;0982
040519;152130;ME-;059;006;04a;S-01;0017
040519;152144;K-;041;008;04a;S-02;1629
040519;152221;BM-;040;007;04a;S-01;0027
040519;152302;K-;042;009;04a;S-02;1630
040519;152304;EU-;063;010;04a;S-01;0011
040519;152311;K-;040;007;04a;S-02;1630
040519;152545;GL-;046;013;04a;S-02;1630
040519;152602;K-;045;012;04a;S-02;1630
040519;152625;K-;100;017;04a;S-01;0002
040519;152658;K-;093;010;04a;S-01;0002
040519;152700;BM-;059;006;07a;S-01;0025
040519;152727;GL-;041;008;04a;S-01;0061
040519;152752;BN-;041;008;04a;S-01;0064
040519;152754;GL-;091;008;04a;S-01;0002
040519;152906;K-;046;013;04a;S-02;1630
040519;152937;GL-;041;008;04a;S-02;1629
040519;153004;K-;043;010;04a;S-02;1630
040519;153010;SX-;049;016;04a;S-01;0060
040519;153103;K-;043;010;04a;S-01;0040
040519;153130;GL-;047;014;04a;S-02;1630
040519;153134;JTH-;043;010;06b;S-01;0064
040519;153140;K-;041;008;04a;S-02;1629
040519;153156;K-;042;009;04a;S-02;1630
040519;153226;GL-;048;015;04a;S-01;0041
040519;153237;BQ-;069;006;04a;S-01;0983
040519;153240;K-;039;006;04a;S-01;0064
040519;153442;K-;039;006;04a;S-02;1629
040519;153444;;040;007;04a;S-02;1630
040519;153505;SU-;067;014;04a;S-01;0029
040519;153624;EN-;062;009;04a;S-01;0025
040519;153630;DU-;059;006;04a;S-01;0026
040519;153647;K-;043;010;04a;S-01;0060
040519;153700;ME-;039;006;04a;S-01;0064
040519;153715;K-;049;016;04a;S-02;1630
040519;153722;M-;062;009;04a;S-01;0017
040519;153747;K-;039;006;04a;S-02;1630
040519;153801;K-;040;007;04a;S-01;0040
040519;153835;K-;039;006;04a;S-02;1630
040519;153857;K-;040;007;04a;S-02;1630
040519;154022;BM-;060;007;04a;S-01;0017
040519;154042;OB-;044;011;04a;S-01;0042
040519;154107;K-;043;010;04a;S-01;0040
040519;154115;WI-;062;009;04a;S-01;0026
040519;154145;SIM-;039;006;04a;S-02;1630
040519;154148;K-;060;007;04a;S-01;0025
040519;154309;K-;064;011;04a;S-01;0026
040519;154318;K-;047;014;04a;S-02;1630
040519;154326;ME-;060;007;04a;K-04;7018
040519;154504;M-;039;006;04a;S-01;0064
040519;154612;BM-;041;008;04a;S-01;0064
040519;154617;HH-;040;007;04a;S-01;0060
040519;154701;SU-;051;018;04a;S-02;1630
040519;154742;K-;043;010;04a;S-02;1630
040519;154745;BO-;068;015;04a;S-01;0011
