﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-07-27 09:50:00.000;K;PKW;MERCEDES;EINTRACHTSTR.;24-26;141313;;
2020-07-27 09:50:00.000;KK;LKW;MERCEDES;EINTRACHTSTR.;24-26;141313;;
2020-07-27 10:41:00.000;K;PKW;MERCEDES;VICTORIASTR.;22;113140;;
2020-07-27 11:12:00.000;D;PKW;SKODA;RITTERSTR.;22;112402;;
2020-07-27 11:14:00.000;GL;PKW;RENAULT;RITTERSTR.;11;113140;;
2020-07-27 11:14:00.000;K;PKW;BMW;RITTERSTR.;11;113140;;
2020-07-27 11:14:00.000;K;PKW;AUDI;RITTERSTR.;8;113140;;
2020-07-27 11:18:00.000;BM;PKW;MERCEDES;RITTERSTR.;2-4;113140;;
2020-07-27 11:18:00.000;K;PKW;HYUNDAI;RITTERSTR.;1;113140;;
2020-07-27 11:22:00.000;LEV;PKW;VW-VOLKSWAGEN;CORDULASTR.;1;113140;;
2020-07-27 11:21:00.000;K;PKW;TOYOTA;CORDULASTR.;1;113140;;
2020-07-27 11:21:00.000;BM;PKW;VW-VOLKSWAGEN;KLINGELPÜTZ;70;113140;;
2020-07-27 11:40:00.000;K;PKW;MERCEDES;KYOTOSTR.;1;113140;;
2020-07-27 11:40:00.000;HH;PKW;SKODA;KYOTOSTR.;;113140;;
2020-07-27 11:40:00.000;ME;PKW;VW-VOLKSWAGEN;KYOTOSTR.;;113140;;
2020-07-27 11:43:00.000;K;LKW;MERCEDES;KYOTOSTR.;;113140;;
2020-07-27 11:43:00.000;AW;PKW;VW-VOLKSWAGEN;KYOTOSTR.;;113140;;
2020-07-27 14:03:00.000;K;PKW;FORD;GEREONSDRIESCH;3-7;113140;;
2020-07-27 14:03:00.000;K;PKW;TOYOTA;GEREONSDRIESCH;3-7;113140;;
2020-07-27 14:05:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSDRIESCH;9-11;113140;;
2020-07-27 14:05:00.000;K;PKW;KIA;GEREONSDRIESCH;3-7;113140;;
2020-07-27 14:31:00.000;K;PKW;SEAT;RITTERSTR.;22;112402;;
2020-07-27 14:31:00.000;K;PKW;RENAULT;RITTERSTR.;17;112402;;
2020-07-27 14:42:00.000;SU;PKW;DACIA;RITTERSTR.;17;112402;;
2020-07-23 12:42:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;22;113140;;
2020-07-23 12:42:00.000;K;PKW;MINI;THEODOR-HEUSS-RING;26;113140;;
2020-07-23 12:50:00.000;GM;PKW;RENAULT;THEODOR-HEUSS-RING;44;113140;;
2020-07-23 12:50:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;46-48;113140;;
2020-07-24 07:09:00.000;K;PKW;CITROEN;UNTER KAHLENHAUSEN;45;141322;;
2020-07-24 07:09:00.000;K;PKW;FORD;UNTER KAHLENHAUSEN;45;141322;;
2020-07-24 07:09:00.000;K;PKW;SMART;UNTER KAHLENHAUSEN;35;141312;;
2020-07-16 07:15:00.000;K;PKW;FORD;ROTHEHAUSSTR.;37;142103;;
2020-07-17 07:32:00.000;BM;PKW;OPEL;BERNHARD-FEILCHENFELD-STR;13;141322;;
2020-07-16 07:24:00.000;K;PKW;RENAULT;KEPLERSTR.;36/38;141322;;
2020-07-16 07:24:00.000;SG;PKW;SKODA;KEPLERSTR.;36/38;141322;;
2020-07-16 07:27:00.000;B;PKW;JEEP;SÖMMERINGSTR.;20;112402;;
2020-07-16 07:15:00.000;K;PKW;RENAULT;ROTHEHAUSSTR.;51;142103;;
2020-07-16 07:24:00.000;K;PKW;FORD;KEPLERSTR.;47;112404;;
2020-07-16 09:12:00.000;SI;PKW;OPEL;FRÖBELPLATZ;15;141313;;
2020-07-16 11:22:00.000;D;LKW;DAF;VENLOER STR.;246;141313;;
2020-07-16 11:54:00.000;K;PKW;CHEVROLET;VENLOER STR.;329;113140;;
2020-07-16 11:51:00.000;EMS;PKW;PEUGEOT;VENLOER STR.;321;113140;;
2020-07-16 11:54:00.000;NE;PKW;MERCEDES;VENLOER STR.;308D;142278;;
2020-07-16 12:42:00.000;K;PKW;OPEL;SÖMMERINGSTR.;13;113140;;
2020-07-16 07:27:00.000;K;PKW;VW-VOLKSWAGEN;REISSTR.;2;142106;;
2020-07-16 12:45:00.000;BM;PKW;VW-VOLKSWAGEN;KEPLERSTR.;23;113140;;
2020-07-16 15:26:00.000;DN;PKW;RENAULT;VENLOER STR.;361;113140;;
2020-07-16 15:26:00.000;K;PKW;MAZDA;VENLOER STR.;361;113140;;
2020-07-16 15:28:00.000;K;PKW;BMW;VENLOER STR.;350B;141322;;
2020-07-16 15:35:00.000;K;PKW;MERCEDES;VENLOER STR.;401-403;113140;;
2020-07-16 15:35:00.000;MI;PKW;VW-VOLKSWAGEN;VENLOER STR.;411;113140;;
2020-07-16 15:37:00.000;K;PKW;NISSAN;VENLOER STR.;388-390;113140;;
2020-07-16 15:38:00.000;K;PKW;MERCEDES;VENLOER STR.;425B;113140;;
2020-07-16 15:40:00.000;K;PKW;BMW;VENLOER STR.;404-406;113140;;
2020-07-16 15:40:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;406;113140;;
2020-07-17 07:45:00.000;K;PKW;RENAULT;ROTHEHAUSSTR.;;142103;;
2020-07-17 09:27:00.000;K;PKW;DACIA;VENLOER STR.;325;113140;;
2020-07-17 09:27:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;347;113140;;
2020-07-17 09:41:00.000;K;PKW;FORD;VENLOER STR.;383;113140;;
2020-07-17 09:48:00.000;GL;PKW;SKODA;VENLOER STR.;386;113140;;
2020-07-17 10:28:00.000;BM;PKW;CITROEN;VENLOER STR.;427;113140;;
2020-07-17 10:30:00.000;GM;PKW;VW-VOLKSWAGEN;VENLOER STR.;429;113140;;
2020-07-17 10:30:00.000;K;PKW;SKODA;VENLOER STR.;429;113140;;
2020-07-17 10:33:00.000;K;PKW;BMW;VENLOER STR.;426;113140;;
2020-07-17 10:40:00.000;K;PKW;TOYOTA;CHRISTIANSTR.;;141322;;
2020-07-17 10:38:00.000;GL66;PKW;MERCEDES;VENLOER STR.;433;113140;;
2020-07-17 11:49:00.000;K;PKW;AUDI;VENLOER STR.;427;113140;;
2020-07-17 12:45:00.000;H;PKW;BMW;VENLOER STR.;368-372;113140;;
2020-07-17 12:40:00.000;NE;PKW;HYUNDAI;VENLOER STR.;411;113140;;
2020-07-20 08:45:00.000;K;PKW;PORSCHE;HELIOSSTR.;;112402;141312;
2020-07-20 09:50:00.000;K;PKW;RENAULT;HELIOSSTR.;6;141303;;
2020-07-20 10:42:00.000;SU;PKW;RENAULT;KOHLENSTR.;13-15;112403;141302;
2020-07-20 10:44:00.000;K;PKW;VW-VOLKSWAGEN;KOHLENSTR.;26;141312;;
2020-07-20 10:44:00.000;444;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;KOHLENSTR.;8;141312;;
2020-07-20 09:14:00.000;HH;PKW;SMART;NEUSSER STR.;196;141322;;
2020-07-20 09:20:00.000;K;PKW;SEAT;NEUSSER STR.;219;113140;;
2020-07-20 09:25:00.000;W;PKW;CITROEN;WILHELMSTR.;;329119;;
2020-07-20 09:27:00.000;ME;PKW;OPEL;NEUSSER STR.;255-257;113140;;
2020-07-16 12:55:00.000;B;PKW;FORD;LORELEYSTR.;;112402;141312;
2020-07-16 08:22:00.000;K;PKW;PORSCHE;STAFFELSBERGSTR.;12;112403;;
2020-07-16 08:22:00.000;K;PKW;VW-VOLKSWAGEN;STAFFELSBERGSTR.;50-58;112402;;
2020-07-20 10:12:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;113140;;
2020-07-20 10:12:00.000;K;PKW;MERCEDES;NEUSSER STR.;;113140;;
2020-07-20 10:26:00.000;K;PKW;PEUGEOT;NEUSSER STR.;100;113140;;
2020-07-20 10:26:00.000;WI;PKW;FIAT;NEUSSER STR.;102;113140;;
2020-07-10 19:31:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;48;141312;;
2020-07-10 13:01:00.000;K;PKW;TESLA;REICHENSPERGERPLATZ;1;113140;;
2020-07-10 13:01:00.000;BM;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2020-07-10 13:01:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2020-07-10 13:01:00.000;K;PKW;PEUGEOT;REICHENSPERGERPLATZ;1;113140;;
2020-07-10 13:01:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2020-07-10 12:41:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2020-07-10 06:53:00.000;K;PKW;MERCEDES;DAHLIENWEG PO;2-6;112112;;
2020-07-10 06:53:00.000;K;PKW;NISSAN;DAHLIENWEG PO;2-6;112112;;
2020-07-10 20:57:00.000;HI;PKW;MAZDA;MENGELBERGSTR.;;141312;;
2020-07-10 21:04:00.000;MON;PKW;BMW;PANTALEONSMÜHLENGASSE;;141312;;
2020-07-10 21:04:00.000;BM;PKW;CITROEN;FRIEDRICHSTR.;;112272;;
2020-07-10 21:04:00.000;K;PKW;VW-VOLKSWAGEN;PANTALEONSMÜHLENGASSE;;112272;;
2020-07-10 21:14:00.000;BN;PKW;FORD;PANTALEONSWALL;39;141312;;
2020-07-10 21:24:00.000;K;PKW;SKODA;ROTHGERBERBACH;1;937321;;
2020-07-10 21:44:00.000;K;PKW;FIAT;JAKOBSTR.;4;141312;;
2020-07-10 21:44:00.000;K;PKW;RENAULT;JAKOBSTR.;4;141312;;
2020-07-10 21:52:00.000;K;PKW;HYUNDAI;BONNER STR.;8;112413;;
2020-07-10 21:52:00.000;BN;PKW;NISSAN;BONNER STR.;10-12;142273;141313;
2020-07-10 22:41:00.000;K;PKW;AUDI;ZUGWEG;40;141312;;
2020-07-09 08:20:00.000;650;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;FRANKFURTER STR.;34A;112403;;
2020-07-10 22:38:00.000;HD;PKW;BMW;ZUGWEG;;112402;141312;
2020-07-09 13:56:00.000;K;PKW;NISSAN;ALLERHEILIGENSTR.;;141312;;
2020-07-09 15:01:00.000;DN;PKW;OPEL;THÜRMCHENSWALL;77/79;113140;;
2020-07-09 15:01:00.000;K;PKW;MERCEDES;THÜRMCHENSWALL;77/79;113140;;
2020-07-09 15:01:00.000;HL;PKW;SKODA;THÜRMCHENSWALL;77/79;113140;;
2020-07-09 15:01:00.000;STD;PKW;OPEL;THÜRMCHENSWALL;81;113140;;
2020-07-09 14:18:00.000;K;PKW;AUDI;UNTER KRAHNENBÄUMEN;75;113183;;
2020-07-09 14:18:00.000;K;PKW;MERCEDES;UNTER KRAHNENBÄUMEN;75;113183;;
2020-07-09 15:00:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;113140;;
2020-07-10 07:56:00.000;K;PKW;SEAT;HELENENWALLSTR.;;141312;;
2020-07-10 11:07:00.000;PB;PKW;PORSCHE;KENNEDY-UFER;;113140;;
2020-07-10 11:30:00.000;DN;LKW;FIAT;OPLADENER STR.;;113140;;
2020-07-10 14:00:00.000;K;PKW;MINI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-10 14:13:00.000;S;PKW;AUDI;KENNEDY-UFER;;113140;;
2020-07-10 14:13:00.000;K;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2020-07-10 14:30:00.000;K;PKW;RENAULT;AUENWEG;;113140;;
2020-07-10 14:30:00.000;GL;PKW;OPEL;AUENWEG;;113140;;
2020-07-10 14:30:00.000;K;PKW;TOYOTA;AUENWEG;;113140;;
2020-07-10 15:00:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER RING;5;937221;;
2020-07-09 10:45:00.000;K;PKW;AUDI;RÖMERGASSE;1;142103;;
2020-07-09 10:45:00.000;EBE;PKW;MINI;RÖMERGASSE;3;142103;;
2020-07-09 10:45:00.000;K;PKW;MERCEDES;RÖMERGASSE;5;142103;;
2020-07-09 11:00:00.000;K;PKW;HYUNDAI;FRIESENSTR.;23-25;141323;;
2020-07-09 11:12:00.000;K;PKW;FORD;NORBERTSTR.;20;141323;;
2020-07-09 11:08:00.000;K;PKW;PEUGEOT;SPIESERGASSE;;112403;;
2020-07-09 11:05:00.000;BN;PKW;MERCEDES;SPIESERGASSE;2;112403;;
2020-07-09 11:21:00.000;BM;LKW mit Anhänger;UNBEKANNT;SPIESERGASSE;18-20;112403;;
2020-07-09 11:26:00.000;K;PKW;FORD;SPIESERGASSE;20;141312;;
2020-07-09 11:28:00.000;SU;PKW;VW-VOLKSWAGEN;GEREONSHOF;15A;112402;;
2020-07-09 11:33:00.000;BN;PKW;MERCEDES;VON-WERTH-STR.;9-13;112402;141312;
2020-07-09 11:42:00.000;K;PKW;MINI;IM KLAPPERHOF;39;142278;;
2020-07-09 11:42:00.000;K;PKW;AUDI;HILDEBOLDPLATZ;1;141313;112042;
2020-07-09 13:35:00.000;M;PKW;OPEL;KAISER-WILHELM-RING;50;113140;;
2020-07-09 13:35:00.000;K;PKW;SKODA;KAISER-WILHELM-RING;50;141322;;
2020-07-09 13:37:00.000;K;PKW;BMW;HANSARING;8;113140;;
2020-07-09 13:37:00.000;K;PKW;SMART;HANSARING;8;113140;;
2020-07-02 11:25:00.000;WO;PKW;OPEL;BRÜGELMANNSTR.;16-18;113140;;
2020-07-02 11:25:00.000;HH;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;113140;;
2020-07-02 11:25:00.000;KS;PKW;SEAT;WOLFGANG-ANHEISSER-STR.;;141621;;
2020-07-02 14:22:00.000;DU;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-02 14:22:00.000;K;PKW;MERCEDES;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-07-02 14:22:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;329113;;
2020-07-01 13:51:00.000;K;PKW;SMART;URBACHER WEG PO;;113140;;
2020-07-01 13:51:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;;113140;;
2020-07-01 09:46:00.000;BN;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;;141313;;
2020-07-01 09:46:00.000;K;PKW;AUDI;URBACHER WEG PO;;141313;;
2020-07-01 13:40:00.000;ME;PKW;LAND-ROVER;URBACHER WEG PO;;142278;;
2020-07-01 14:10:00.000;DA;PKW;AUDI;URBACHER WEG PO;1;141312;;
2020-07-01 14:16:00.000;K;PKW;SMART;RATHAUSSTR.;19A-D;141322;;
2020-07-01 14:16:00.000;SU;PKW;BMW;RATHAUSSTR.;19A-D;141322;;
2020-07-01 14:27:00.000;GG;PKW;VOLVO;RATHAUSSTR.;8;113140;;
2020-07-01 14:27:00.000;K;PKW;SKODA;RATHAUSSTR.;8-6;113140;;
2020-07-01 14:27:00.000;K;PKW;AUDI;RATHAUSSTR.;2-2A;113140;;
2020-07-01 14:27:00.000;K;PKW;VW-VOLKSWAGEN;RATHAUSSTR.;;113140;;
2020-07-01 14:27:00.000;BM;PKW;HYUNDAI;RATHAUSSTR.;;113140;;
2020-07-01 14:27:00.000;K;PKW;RENAULT;RATHAUSSTR.;;113140;;
2020-07-01 14:30:00.000;GM;PKW;FORD;RATHAUSSTR.;;113140;;
2020-07-01 14:30:00.000;K;PKW;SEAT;RATHAUSSTR.;;113140;;
2020-07-01 14:30:00.000;K;PKW;OPEL;RATHAUSSTR.;;113140;;
2020-07-01 14:42:00.000;SU;PKW;FORD;JOSEFSTR.;20;113140;;
2020-07-01 14:42:00.000;K;PKW;MERCEDES;JOSEFSTR.;20;113140;;
2020-07-01 14:42:00.000;ROW;PKW;FORD;JOSEFSTR.;20;113140;;
2020-07-01 14:48:00.000;K;PKW;HYUNDAI;KARLSTR. PO;28-30;113140;;
2020-07-01 14:48:00.000;K;PKW;RENAULT;KARLSTR. PO;20-22;113140;;
2020-07-01 14:48:00.000;UN;PKW;BMW;KARLSTR. PO;12-14;113140;;
2020-07-01 14:52:00.000;K;PKW;TESLA;KARLSTR. PO;28-30;113140;;
2020-07-01 14:57:00.000;K;PKW;FIAT;HAUPTSTR. PO;401;113140;;
2020-07-01 14:57:00.000;K;PKW;AUDI;HAUPTSTR. PO;401;113140;;
2020-07-01 14:57:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;403;113140;;
2020-07-01 14:57:00.000;K;PKW;AUDI;HAUPTSTR. PO;403;113140;;
2020-07-01 14:57:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;407;113140;;
2020-07-02 09:50:00.000;K;PKW;JEEP;URBACHER WEG PO;1;113140;;
2020-07-02 09:50:00.000;W;PKW;FORD;URBACHER WEG PO;15;113140;;
2020-07-02 09:50:00.000;ME;PKW;CITROEN;URBACHER WEG PO;;113140;;
2020-07-02 09:50:00.000;K;PKW;FORD;URBACHER WEG PO;;113140;;
2020-07-02 09:55:00.000;K;PKW;OPEL;URBACHER WEG PO;;113140;;
2020-07-02 15:25:00.000;K;PKW;BMW;REISCHPLATZ;2D;141312;;
2020-07-02 15:42:00.000;K;PKW;BMW;DEUTZER FREIHEIT;49;113140;;
2020-07-02 15:42:00.000;M;PKW;MERCEDES;DEUTZER FREIHEIT;59;113140;;
2020-07-02 15:42:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;61;113140;;
2020-07-02 15:45:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;;113140;;
2020-07-02 15:45:00.000;ME;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;;113140;;
2020-07-02 15:59:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;70;113140;;
2020-07-02 16:04:00.000;K;PKW;SKODA;DEUTZER FREIHEIT;84-86;113140;;
2020-07-02 16:04:00.000;HEI;PKW;BMW;DEUTZER FREIHEIT;84-86;113140;;
2020-07-02 16:04:00.000;BM;PKW;BMW;DEUTZER FREIHEIT;88;113140;;
2020-07-02 16:07:00.000;SU;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;90;113140;;
2020-07-02 16:07:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;90;113140;;
2020-07-02 16:11:00.000;BN;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;98;329113;;
2020-07-02 16:11:00.000;K;PKW;CHEVROLET;DEUTZER FREIHEIT;106;113140;;
2020-07-02 16:11:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;104;113140;;
2020-07-02 16:11:00.000;BN;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;98;113140;;
2020-07-02 16:11:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;104;113140;;
2020-07-02 10:00:00.000;BN;PKW;MASERATI;URBACHER WEG PO;;113140;;
2020-07-01 13:51:00.000;K;PKW;SMART;URBACHER WEG PO;;113144;;
2020-07-02 10:00:00.000;K;PKW;MERCEDES;URBACHER WEG PO;;113140;;
2020-07-02 10:00:00.000;K;PKW;SKODA;URBACHER WEG PO;50-56;113140;;
2020-07-02 10:00:00.000;K;PKW;HYUNDAI;URBACHER WEG PO;58-64;141322;;
2020-07-24 09:22:00.000;FRI;PKW;RENAULT;JOHANNISSTR.;;113140;;
2020-07-27 14:42:00.000;BM;LKW;FORD;HOHENZOLLERNRING;21-23;141313;;
2020-07-27 14:45:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;21-23;141313;;
2020-07-27 14:45:00.000;HG;PKW;JAGUAR;HOHENZOLLERNRING;21-23;141313;;
2020-07-27 14:45:00.000;BM;PKW;PEUGEOT;HOHENZOLLERNRING;17-19;141313;;
2020-07-27 14:58:00.000;BM;PKW;ALFA-ROMEO;BRABANTER STR.;9;141323;;
2020-07-27 15:03:00.000;K;PKW;FIAT;MAASTRICHTER STR.;;112402;112263;
2020-07-27 15:03:00.000;K;PKW;RENAULT;LÜTTICHER STR.;;112263;112372;
2020-07-24 09:22:00.000;K;PKW;SEAT;JOHANNISSTR.;;113140;;
2020-07-24 09:22:00.000;SU;PKW;BMW;JOHANNISSTR.;;113140;;
2020-07-24 09:22:00.000;BM;PKW;OPEL;JOHANNISSTR.;;113140;;
2020-07-24 09:22:00.000;AN-3;PKW;PEUGEOT;JOHANNISSTR.;;113140;;
2020-07-24 09:22:00.000;K;PKW;FORD;JOHANNISSTR.;;113140;;
2020-07-24 10:20:00.000;K;PKW;MERCEDES;JOHANNISSTR.;49;113140;;
2020-07-24 10:20:00.000;K;PKW;FORD;JOHANNISSTR.;47;113140;;
2020-07-24 10:20:00.000;K;PKW;BMW;JOHANNISSTR.;47;113140;;
2020-07-24 10:20:00.000;K;PKW;MERCEDES;JOHANNISSTR.;47;113140;;
2020-07-24 10:22:00.000;BM;PKW;TOYOTA;JOHANNISSTR.;47;113140;;
2020-07-27 11:59:00.000;ME;PKW;VW-VOLKSWAGEN;CLEVER STR.;;113140;;
2020-07-27 11:59:00.000;K;PKW;BMW;CLEVER STR.;;113140;;
2020-07-27 11:59:00.000;K;PKW;SAAB;CLEVER STR.;;113140;;
2020-07-27 11:59:00.000;K;PKW;CITROEN;CLEVER STR.;;113140;;
2020-07-27 11:59:00.000;K;PKW;SEAT;CLEVER STR.;;113140;;
2020-07-27 11:59:00.000;GL;PKW;MERCEDES;CLEVER STR.;;113140;;
2020-07-27 08:27:00.000;W;LKW;IVECO;SEDANSTR.;10-16;112404;;
2020-07-27 12:27:00.000;K;PKW;MERCEDES;SEDANSTR.;35;112402;;
2020-07-27 14:41:00.000;BM;PKW;RENAULT;CLEVER STR.;13-15;113140;;
2020-07-27 14:41:00.000;K;PKW;MERCEDES;CLEVER STR.;13-15;113140;;
2020-07-27 14:41:00.000;K;PKW;BMW;CLEVER STR.;13-15;113140;;
2020-07-27 14:41:00.000;DO;PKW;HYUNDAI;CLEVER STR.;13-15;113140;;
2020-07-27 14:41:00.000;D;PKW;VW-VOLKSWAGEN;CLEVER STR.;13-15;113140;;
2020-07-27 15:44:00.000;D;PKW;VW-VOLKSWAGEN;CLEVER STR.;35/37;113140;;
2020-07-27 15:44:00.000;SG;PKW;BMW;CLEVER STR.;31-33;113140;;
2020-07-28 08:45:00.000;W;LKW;IVECO;SEDANSTR.;10-16;112402;;
2020-07-27 11:09:00.000;K;PKW;SMART;THEODOR-HEUSS-RING;;113144;;
2020-07-28 09:53:00.000;K;PKW;FIAT;THEODOR-HEUSS-RING;9;113140;;
2020-07-28 09:53:00.000;K;PKW;AUDI;THEODOR-HEUSS-RING;11;113140;;
2020-07-28 09:59:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 09:56:00.000;BM;PKW;AUDI;THEODOR-HEUSS-RING;11;113140;;
2020-07-28 09:59:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;13-15;141621;;
2020-07-28 10:01:00.000;K;PKW;RENAULT;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:01:00.000;BM;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:04:00.000;NE;PKW;FORD;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-27 10:29:00.000;K;PKW;TOYOTA;THEODOR-HEUSS-RING;13-15;113144;;
2020-07-28 10:07:00.000;BM;PKW;AUDI;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:09:00.000;GL;PKW;SKODA;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:09:00.000;HSK;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:14:00.000;VIE;PKW;FORD;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:17:00.000;K;PKW;RENAULT;THEODOR-HEUSS-RING;13-15;113140;;
2020-07-28 10:17:00.000;K;PKW;HYUNDAI;THEODOR-HEUSS-RING;11;113140;;
2020-07-28 10:17:00.000;GM;PKW;OPEL;THEODOR-HEUSS-RING;11;113140;;
2020-07-28 10:17:00.000;BM;PKW;SKODA;THEODOR-HEUSS-RING;9;113140;;
2020-07-28 10:18:00.000;K;PKW;MERCEDES;THEODOR-HEUSS-RING;9;113140;;
2020-07-27 10:45:00.000;GM;PKW;MERCEDES;THEODOR-HEUSS-RING;9;113144;;
2020-07-27 10:45:00.000;WES;PKW;RENAULT;THEODOR-HEUSS-RING;9;113144;;
2020-07-28 10:25:00.000;NE;PKW;FORD;THEODOR-HEUSS-RING;7;113140;;
2020-07-28 10:25:00.000;K;PKW;TOYOTA;THEODOR-HEUSS-RING;7;113140;;
2020-07-28 10:25:00.000;K;PKW;VW-VOLKSWAGEN;THEODOR-HEUSS-RING;7;113140;;
2020-07-20 10:26:00.000;K;PKW;LANCIA;NEUSSER STR.;102;113140;;
2020-07-20 14:23:00.000;K;PKW;FORD;BARBARASTR. RO;;141018;;
2020-07-20 14:32:00.000;K;PKW;OPEL;BARBARASTR. RO;;113140;;
2020-07-20 14:40:00.000;OB;PKW;BMW;BARBARASTR. RO;;113140;;
2020-07-20 14:40:00.000;BOT;PKW;OPEL;BARBARASTR. RO;;113140;;
2020-07-20 14:40:00.000;K;PKW;BMW;BARBARASTR. RO;;113140;;
2020-07-20 14:40:00.000;BM;PKW;FIAT;BARBARASTR. RO;;113140;;
2020-07-20 10:31:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;102-104;113140;;
2020-07-20 10:31:00.000;K;PKW;RENAULT;NEUSSER STR.;104;113140;;
2020-07-20 10:31:00.000;K;PKW;MERCEDES;NEUSSER STR.;106;113140;;
2020-07-20 10:36:00.000;K;PKW;ASTON-MARTIN;NEUSSER STR.;108;113140;;
2020-07-20 10:36:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;108;113140;;
2020-07-20 10:36:00.000;HH;PKW;VW-VOLKSWAGEN;NEUSSER STR.;108-110;113140;;
2020-07-20 10:26:00.000;GL;PKW;FIAT;NEUSSER STR.;100;113140;;
2020-07-20 10:45:00.000;LEV;PKW;AUDI;NEUSSER STR.;93-95;113140;;
2020-07-20 10:49:00.000;EU;PKW;AUDI;NEUSSER STR.;93;113140;;
2020-07-20 10:45:00.000;MI;PKW;VW-VOLKSWAGEN;NEUSSER STR.;95;113140;;
2020-07-20 10:55:00.000;K;PKW;OPEL;NEUSSER STR.;93;113140;;
2020-07-20 10:55:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;93;113140;;
2020-07-20 10:55:00.000;K;PKW;SEAT;NEUSSER STR.;91;113140;;
2020-07-20 11:03:00.000;K;PKW;SEAT;NEUSSER STR.;81;113140;;
2020-07-20 11:03:00.000;K;PKW;VOLVO;NEUSSER STR.;73-81;113140;;
2020-07-17 08:16:00.000;K;PKW;FORD;JOSEFSTR.;20;113140;;
2020-07-17 08:16:00.000;K;PKW;TOYOTA;JOSEFSTR.;20;113140;;
2020-07-20 07:45:00.000;K;PKW;HYUNDAI;AM ALTEN BRAUHAUS PO;3;112402;141312;
2020-07-20 08:20:00.000;K;PKW;FORD;JOSEFSTR.;20;113140;;
2020-07-20 08:21:00.000;EU;PKW;OPEL;JOSEFSTR.;20;113140;;
2020-07-20 09:10:00.000;K;PKW;SMART;RATHAUSSTR.;8;113140;;
2020-07-20 09:10:00.000;K;PKW;MERCEDES;RATHAUSSTR.;24;113140;;
2020-07-20 09:34:00.000;K;PKW;FORD;HAUPTSTR. PO;;113140;;
2020-07-20 09:40:00.000;K;PKW;SKODA;HAUPTSTR. PO;401;113140;;
2020-07-20 09:40:00.000;K;PKW;OPEL;HAUPTSTR. PO;401;113140;;
