vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
080719;123829;HH-;062;009;04a;S-01;0011
080719;123902;K-;044;011;04a;S-02;0334
080719;123905;K-;062;009;04a;S-02;0119
080719;123926;K-;049;016;06c;S-02;0334
080719;124026;K-;050;017;04a;S-02;1637
080719;124033;NE-;060;007;04a;S-01;0017
080719;124057;BM-;039;006;06c;S-01;0041
080719;124151;SG-;060;007;04a;S-01;0017
080719;124202;K-;059;006;04a;S-02;0119
080719;124202;GL-;059;006;04a;S-01;0008
080719;124223;K-;040;007;04a;S-01;0063
080719;124312;BM-;069;016;04a;S-02;0119
080719;124332;D-;045;012;04a;S-01;0060
080719;124446;K-;041;008;04a;S-02;0110
080719;124525;K-;040;007;04a;S-02;0360
080719;124535;K-;040;007;04a;S-02;1637
080719;124628;GV-;042;009;04a;S-02;0360
080719;124731;K-;044;011;04a;S-02;0673
080719;124803;K-;043;010;04a;S-02;0673
080719;124811;BM-;046;013;04a;S-02;0334
080719;124914;K-;048;015;04a;S-02;1637
080719;124935;K-;041;008;04a;S-02;0334
080719;124940;K-;040;007;04a;S-01;0039
080719;125028;K-;042;009;04a;S-02;1637
080719;125101;K-;049;016;04a;S-02;1637
080719;125134;K-;047;014;04a;S-02;0673
080719;125142;K-;059;006;04a;S-02;0119
080719;125215;OE-;062;009;04a;K-04;7019
080719;125215;K-;057;024;04a;S-01;0061
080719;125248;K-;044;011;04a;S-01;0042
080719;125326;K-;039;006;04a;S-02;1637
080719;125416;BM-;040;007;04a;S-02;0110
080719;125503;K-;044;011;04a;S-02;1637
080719;125521;K-;062;009;04a;K-04;7019
080719;125524;BO-;050;017;04a;S-01;0027
080719;125524;K-;039;006;04a;S-01;0060
080719;125538;HS-;048;015;04a;S-01;0027
080719;125549;K-;042;009;04a;S-02;0673
080719;125647;SU-;060;007;04a;S-01;0011
080719;125702;K-;039;006;04a;S-02;0360
080719;125755;K-;043;010;04a;S-02;1637
080719;125807;K-;039;006;04a;S-02;0360
080719;130001;K-;042;009;04a;S-02;0673
080719;130025;K-;059;026;04a;S-02;0334
080719;130035;K-;064;011;04a;S-01;0017
080719;130112;HL-;076;013;04a;S-01;0972
080719;130136;K-;039;006;04a;S-02;0110
080719;130152;SU-;060;007;04a;S-01;0017
080719;130218;K-;040;007;04a;S-02;0360
080719;130228;GM-;060;007;04a;S-01;0025
080719;130228;K-;059;006;04a;S-02;0156
080719;130315;GL-;064;011;04a;S-02;0156
080719;130326;GE-;061;008;04a;S-01;0017
080719;130531;FRI-;044;011;04a;S-01;0060
080719;130607;K-;066;013;04a;S-02;0156
080719;130618;KLE-;045;012;04a;S-01;0063
080719;130657;K-;052;019;04a;S-01;0061
080719;130717;K-;041;008;04a;S-02;0110
080719;130726;K-;059;006;04a;S-02;0119
080719;130732;AW-;071;018;04a;S-01;0017
080719;130739;K-;040;007;04a;S-01;0063
080719;130811;K-;040;007;04a;S-02;0360
080719;130830;K-;040;007;04a;S-02;0360
080719;130833;K-;047;014;04a;S-02;0673
080719;130914;SU-;064;011;04a;S-02;0156
080719;130952;F-;062;009;04a;S-02;0156
080719;131116;BM-;067;014;04a;S-02;0119
080719;131122;D-;064;011;04a;S-02;0119
080719;131145;GL-;069;006;04a;S-01;0973
080719;131344;K-;040;007;04a;S-02;0334
080719;131417;K-;041;008;04a;S-02;0673
080719;131444;KA-;042;009;04a;S-01;0039
080719;131457;K-;059;006;04a;S-02;0156
080719;131511;F-;077;014;04a;S-01;0973
080719;131556;SU-;060;007;04a;S-02;0119
080719;131559;M-;040;007;04a;S-01;0024
080719;131604;M-;050;017;04a;S-01;0061
080719;131650;K-;059;006;04a;S-02;0156
080719;131700;DU-;039;006;04a;S-02;0360
080719;131702;K-;052;019;04a;S-02;0673
080719;131721;E-;050;017;04a;S-01;0060
080719;131723;BM-;041;008;04a;S-01;0060
080719;131733;GL-;061;008;04a;S-01;0017
080719;131751;K-;039;006;04a;S-02;0110
080719;131829;M-;043;010;04a;S-02;0110
080719;131840;K-;039;006;04a;S-02;1637
080719;131927;K-;041;008;04a;S-02;1637
080719;131929;K-;046;013;04a;S-01;0061
080719;132104;K-;063;010;04a;S-02;0156
080719;132141;K-;043;010;04a;S-01;0060
080719;132157;K-;060;007;04a;S-02;0119
080719;132205;HH-;059;006;04a;S-01;0017
080719;132224;K-;061;008;04a;S-02;0156
080719;132225;K-;040;007;04a;S-01;0031
080719;132250;BM-;043;010;04a;S-02;0110
080719;132330;K-;039;006;04a;S-02;0110
080719;132352;K-;039;006;04a;S-02;0334
080719;132452;HH-;062;009;04a;S-02;0156
080719;132628;GL-;062;009;04a;S-01;0017
080719;132636;K-;060;007;04a;K-04;7019
080719;132711;GE-;099;036;04a;S-01;0973
080719;132826;;076;013;04a;S-01;0973
080719;132827;DAU-;076;013;04a;S-01;0973
080719;132929;SU-;060;007;04a;S-02;0156
080719;132934;SU-;042;009;04a;S-02;0334
080719;132937;K-;045;012;04a;S-02;1637
080719;133002;F-;040;007;04a;S-02;0110
080719;133059;K-;040;007;04a;S-02;0360
080719;133102;K-;052;019;04a;S-02;0334
080719;133109;D-;041;008;04a;S-01;0031
080719;133120;SU-;039;006;04a;S-02;1637
080719;133233;K-;041;008;04a;S-02;1637
080719;133234;BM-;050;017;04a;S-02;0673
080719;133319;K-;061;008;04a;S-02;0156
080719;133340;BM-;059;006;04a;S-01;0017
080719;133342;K-;043;010;04a;S-02;0334
080719;133400;K-;041;008;04a;S-02;1637
080719;133408;K-;042;009;04a;S-01;0063
080719;133438;K-;060;007;04a;S-02;0156
080719;133454;K-;063;010;04a;S-02;0156
080719;133509;ME-;069;006;04a;S-01;0982
080719;133515;K-;051;018;04a;S-02;0334
080719;133542;K-;039;006;04a;S-02;0673
080719;133542;D-;039;006;04a;S-01;0060
080719;133621;K-;040;007;04a;S-02;0360
080719;133623;K-;058;025;04a;S-02;0110
080719;133655;K-;039;006;04a;S-02;0360
080719;133705;K-;051;018;04a;S-01;0063
080719;133708;K-;040;007;04a;S-02;1637
080719;133728;K-;066;013;04a;S-02;0156
080719;133732;K-;060;007;04a;S-02;0156
080719;133811;K-;039;006;04a;S-02;1637
080719;133826;K-;039;006;04a;S-02;0360
080719;133827;K-;061;008;04a;S-02;0156
080719;133904;SU-;059;006;04a;S-01;0011
080719;133951;K-;071;018;04a;S-02;0156
080719;134131;K-;040;007;04a;S-02;0360
080719;134157;GL-;041;008;04a;S-01;0039
080719;134159;K-;042;009;04a;S-02;1637
080719;134221;K-;067;014;04a;S-02;0156
080719;134222;EU-;040;007;04a;S-01;0024
080719;134344;BM-;061;008;04a;S-01;0029
080719;134346;K-;044;011;04a;S-02;1637
080719;134423;K-;042;009;04a;S-02;0334
080719;134423;K-;059;006;04a;S-01;0008
080719;134450;K-;040;007;04a;S-02;1637
080719;134458;K-;043;010;04a;S-02;0334
080719;134545;K-;066;013;04a;S-01;0016
080719;134554;K-;044;011;04a;S-02;1637
080719;134600;K-;042;009;04a;S-02;1637
080719;134604;BM-;040;007;04a;S-02;0110
080719;134611;SI-;059;006;04a;K-04;7019
080719;134619;GL-;064;011;04a;S-01;0026
080719;134706;K-;047;014;04a;S-02;0110
080719;134741;K-;040;007;04a;S-02;1637
080719;134904;BI-;045;012;04a;S-01;0039
080719;134957;K-;043;010;04a;S-02;0110
080719;135053;K-;040;007;04a;S-02;1637
080719;135122;K-;042;009;04a;S-01;0037
080719;135211;K-;049;016;04a;S-02;1637
080719;135309;K-;078;015;04a;S-02;0456
080719;135424;RS-;048;015;04a;S-01;0039
080719;135439;LIP-;040;007;04a;S-02;0110
080719;135600;SU-;071;008;04a;S-02;0456
080719;135606;KS-;043;010;04a;S-02;0110
080719;135633;F-;039;006;04a;S-02;0110
080719;135642;K-;043;010;04a;S-02;0110
080719;135645;GL-;039;006;04a;S-01;0024
080719;135654;GL-;043;010;04a;S-02;1637
080719;135748;BM-;042;009;04a;S-02;1637
080719;135810;K-;043;010;04a;S-02;1637
080719;135826;K-;044;000;04a;K-04;7018
080719;135856;BM-;043;010;04a;S-02;0110
080719;135914;GH-;078;015;04a;S-01;0973
080719;140000;K-;046;013;04a;S-02;1637
080719;140106;BM-;050;017;04a;S-02;0110
080719;140122;BM-;039;006;04a;S-01;0060
080719;140203;GL-;039;006;04a;S-01;0031
080719;140210;GL-;039;006;04a;S-01;0041
080719;140257;K-;062;009;04a;S-01;0011
080719;140307;GL-;040;007;04a;S-01;0039
080719;140359;K-;042;009;04a;S-02;1637
080719;140418;K-;053;020;04a;S-02;0110
080719;140502;K-;059;006;04a;S-01;0011
080719;140529;BM-;039;006;04a;S-02;1637
080719;140607;LEV-;070;007;04a;S-02;0456
080719;140636;K-;046;013;04a;S-02;1637
080719;140749;HH-;039;006;04a;S-01;0060
080719;140942;K-;059;006;04a;S-01;0010
080719;140942;BM-;045;012;04a;S-02;0110
080719;141023;;039;006;04a;S-02;0110
080719;141043;SU-;083;020;04a;S-02;0456
080719;141142;DN-;041;008;04a;S-02;1637
080719;141151;K-;039;006;04a;S-02;0110
080719;141154;BN-;061;008;04a;S-01;0025
080719;141158;K-;047;014;04a;S-02;1637
080719;141209;EU-;046;013;04a;S-02;1637
080719;141319;K-;040;007;04a;S-02;0110
080719;141321;GT-;071;008;04a;S-01;0982
080719;141325;GL-;044;011;04a;S-02;0110
080719;141348;ST-;042;009;04a;S-02;0110
080719;141351;SG-;060;007;04a;S-01;0026
080719;141424;K-;041;008;04a;S-02;1637
080719;141532;UN-;041;008;04a;S-01;0063
080719;141534;K-;043;010;04a;S-02;1637
080719;141608;SHG-;041;008;04a;S-02;0110
080719;141617;BM-;062;009;04a;K-04;7018
080719;141654;GL-;072;009;04a;S-02;0456
080719;141705;K-;045;012;04a;S-02;1637
080719;141837;K-;075;012;04a;S-02;0456
080719;141852;K-;039;006;04a;S-01;0060
080719;142012;K-;043;010;04a;S-02;1637
080719;142041;K-;040;007;04a;S-01;0060
080719;142106;GL-;072;009;04a;S-02;0456
080719;142120;K-;039;006;04a;S-02;1637
080719;142133;ME-;039;006;04a;S-01;0060
080719;142135;LEV-;068;015;04a;S-01;0016
080719;142148;GL-;040;007;04a;S-01;0061
080719;142408;K-;045;012;04a;S-02;1637
080719;142442;K-;043;010;04a;S-02;1637
080719;142504;K-;059;006;04a;K-04;7018
080719;142550;K-;042;009;04a;S-01;0060
080719;142713;K-;042;009;04a;S-01;0033
080719;142732;K-;042;009;04a;S-01;0061
080719;142742;K-;060;007;04a;S-01;0035
080719;142745;GL-;039;006;06a;S-02;1637
080719;142823;K-;041;008;04a;S-02;1637
080719;142905;MK-;042;009;04a;S-01;0063
080719;142909;K-;045;012;04a;S-01;0061
080719;142918;K-;041;008;04a;S-02;1637
080719;143036;K-;040;007;04a;S-01;0027
080719;143108;K-;059;006;04a;S-01;0029
080719;143135;K-;044;011;04a;S-02;1637
080719;143225;GL-;093;010;04a;S-01;0002
080719;143442;DN-;059;006;04a;S-01;0017
080719;143449;K-;040;007;04a;S-02;1637
080719;143505;;072;009;04a;S-01;0973
080719;143523;K-;047;014;04a;S-01;0060
080719;143712;;059;006;04a;S-01;0016
080719;143823;K-;046;013;04a;S-02;1637
080719;143854;DO-;039;006;04a;S-01;0039
080719;143953;LEV-;039;006;04a;S-01;0060
080719;144125;K-;039;006;04a;S-02;1637
080719;144213;OS-;045;012;04a;S-02;1637
080719;144230;K-;087;034;04a;S-02;1305
080719;144249;BM-;062;009;04a;S-02;1305
080719;144429;LDK-;062;009;04a;S-01;0016
080719;144645;K-;047;014;04a;S-02;1637
080719;144648;M-;059;006;04a;S-01;0017
080719;144710;K-;041;008;04a;S-02;1637
080719;144724;K-;042;009;04a;S-02;1637
080719;144749;K-;063;010;04a;S-02;1305
080719;144751;K-;060;007;04a;S-02;1305
080719;144802;GEH-;066;013;04a;K-04;7019
080719;144917;K-;044;011;04a;S-01;0040
080719;144940;SU-;061;008;04a;S-02;1305
080719;144950;EU-;063;010;04a;S-02;1305
080719;144958;SU-;063;010;04a;S-02;1305
080719;145158;BM-;059;006;04a;S-02;1305
080719;145231;WW-;040;007;04a;S-02;1637
080719;145252;GL-;041;008;04a;S-01;0042
080719;145301;SU-;060;007;04a;S-02;1305
080719;145406;DN-;045;012;06a;S-01;0027
080719;145505;SU-;048;015;04a;S-01;0060
080719;145507;K-;074;021;04a;S-02;1305
080719;145528;NE-;041;008;04a;S-01;0060
080719;145824;LM-;059;006;04a;S-02;1305
080719;145935;VIE-;077;014;04a;S-02;0456
080719;150005;K-;040;007;04a;S-02;1637
080719;150024;BN-;060;007;04a;S-02;1305
080719;150039;K-;070;017;04a;S-02;1305
080719;150050;K-;044;011;04a;S-01;0040
080719;150110;K-;073;010;04a;S-02;0456
080719;150116;GL-;080;017;04a;S-02;0456
080719;150200;K-;040;007;04a;S-02;1637
080719;150324;K-;041;008;04a;S-01;0027
080719;150544;N-;062;009;04a;S-01;0011
080719;150610;K-;060;007;04a;S-02;1305
080719;150649;BN-;093;030;04a;S-02;0456
080719;150700;PB-;079;016;04a;S-02;0456
080719;150728;GL-;042;009;04a;S-01;0042
080719;150812;SG-;060;007;04a;S-02;1305
080719;150835;K-;049;016;04a;S-02;1637
080719;150925;K-;060;007;04a;S-02;1305
080719;150927;K-;044;011;04a;S-02;1637
080719;150942;HER-;069;006;04a;S-02;0456
080719;151010;K-;044;011;04a;S-01;0060
080719;151012;BM-;063;010;04a;K-04;7018
080719;151013;EU-;059;006;04a;S-01;0016
080719;151111;K-;043;010;04a;S-02;1637
080719;151114;SU-;072;019;04a;S-01;0026
080719;151116;K-;043;010;04a;S-01;0060
080719;151159;K-;043;010;04a;S-01;0037
080719;151221;K-;047;014;04a;S-01;0042
080719;151256;K-;044;011;04a;S-02;1637
080719;151408;K-;040;007;04a;S-02;1637
080719;151532;K-;070;017;04a;K-04;7019
080719;151539;D-;043;010;04a;S-01;0060
080719;151541;SX-;043;010;04a;S-01;0060
080719;151600;K-;039;006;04a;S-02;1637
080719;151735;K-;059;006;04a;S-02;1305
080719;151756;GM-;043;010;04a;S-02;1637
080719;151823;K-;081;018;04a;S-02;0456
080719;151906;LEV-;040;007;04a;S-01;0039
080719;151943;K-;039;006;04a;S-02;1637
080719;152050;K-;065;012;04a;S-02;1305
080719;152054;K-;047;014;04a;S-02;1637
080719;152230;K-;082;029;04a;S-02;1305
080719;152332;K-;039;006;04a;S-01;0038
080719;152427;M-;061;008;04a;S-02;1305
080719;152620;K-;048;015;04a;S-02;0110
080719;152628;K-;039;006;04a;S-02;0110
080719;152633;K-;040;007;04a;S-01;0036
080719;152659;BN-;046;013;04a;S-02;0110
080719;152726;K-;046;013;04a;S-02;1637
080719;152730;LEV-;050;017;04a;S-01;0033
080719;152755;BM-;039;006;04a;S-02;0110
080719;152804;EU-;065;012;04a;S-02;1305
080719;152806;BM-;045;012;04a;S-01;0061
080719;152915;K-;039;006;04a;S-02;1637
080719;152950;K-;069;016;04a;S-02;1305
080719;152952;K-;040;007;04a;S-02;1637
080719;152954;BM-;062;009;04a;S-02;1305
080719;153004;K-;061;008;04a;S-02;1305
080719;153035;BM-;041;008;04a;S-02;1637
080719;153037;K-;040;007;04a;S-01;0027
080719;153159;GL-;071;008;06a;S-02;0456
080719;153205;OB-;076;013;04a;S-02;0456
080719;153205;K-;043;010;04a;S-02;0110
080719;153326;K-;062;009;04a;S-02;1305
080719;153359;K-;076;013;06a;S-02;0456
080719;153403;BO-;044;011;04a;S-02;1637
080719;153529;K-;060;007;04a;S-02;1305
080719;153618;GM-;071;008;04a;S-02;0456
080719;153648;K-;078;015;04a;S-02;0456
080719;153710;HH-;062;009;04a;S-01;0017
080719;153718;GL-;072;009;04a;S-02;0456
080719;153734;K-;042;009;04a;S-02;1637
080719;153809;WES-;039;006;06b;S-01;0063
080719;153902;BN-;052;019;04a;S-01;0036
080719;153925;BM-;042;009;04a;S-02;0110
080719;153933;K-;042;009;04a;S-01;0041
080719;154107;K-;040;007;04a;S-02;0110
080719;154214;K-;040;007;04a;S-02;0110
080719;154241;K-;062;009;04a;S-01;0017
080719;154250;BM-;059;006;04a;S-02;1305
080719;154315;K-;043;010;04a;S-02;1637
080719;154355;BM-;044;011;04a;S-02;1637
080719;154506;SU-;043;010;04a;S-02;1637
080719;154530;K-;047;014;04a;S-02;1637
080719;154551;K-;040;007;04a;S-02;1637
080719;154600;K-;040;007;04a;S-02;1637
080719;154609;K-;060;007;04a;S-02;1305
080719;154627;K-;071;018;04a;S-02;1305
080719;154628;BM-;042;009;04a;S-01;0061
080719;154701;BM-;041;008;04a;S-02;0110
080719;154818;BM-;067;014;04a;S-01;0017
080719;154914;SU-;044;011;04a;S-01;0039
080719;154918;BM-;039;006;04a;S-02;0110
080719;154921;HH-;040;007;04a;S-02;0110
080719;155012;K-;065;012;04a;S-02;1305
080719;155108;KM-;059;006;04a;S-01;0017
080719;155248;K-;040;007;04a;S-01;0039
080719;155331;BN-;047;014;04a;S-02;1637
080719;155346;K-;040;007;04a;S-02;1637
080719;155350;K-;059;006;04a;S-02;1305
080719;155358;K-;040;007;04a;S-01;0041
080719;155359;K-;046;013;04a;S-02;1637
080719;155402;K-;070;017;04a;K-04;7019
080719;155446;K-;040;007;04a;S-02;1637
080719;155508;BOH-;042;009;04a;S-01;0060
080719;155812;K-;039;006;04a;S-02;1637
080719;160033;M-;044;011;04a;S-01;0027
080719;160038;K-;042;009;04a;S-02;1637
080719;160124;GL-;043;010;04a;S-02;1637
080719;160232;SE-;069;016;04a;S-02;1305
080719;160318;K-;043;010;04a;S-01;0060
080719;160356;K-;059;006;04a;S-01;0025
080719;160454;K-;062;009;04a;S-02;1305
080719;160505;LEV-;046;013;04a;S-02;1637
080719;160628;;066;013;04a;S-01;0026
080719;160705;K-;061;008;04a;S-02;1305
080719;160838;K-;062;009;04a;K-04;7019
080719;160844;EU-;061;008;04a;S-02;1305
080719;160902;K-;040;007;04a;S-02;1637
080719;160953;K-;041;008;04a;S-02;1637
080719;161007;K-;062;009;04a;S-02;1305
080719;161010;K-;041;008;04a;S-01;0060
080719;161047;K-;062;009;04a;S-02;1305
080719;161109;A-;059;006;04a;S-01;0017
080719;161230;K-;045;012;04a;S-02;1637
080719;161552;K-;071;018;04a;S-02;1305
080719;161643;SU-;045;012;04a;S-02;1637
080719;161731;K-;062;009;04a;S-02;1305
080719;161734;1-;059;006;04a;S-02;1305
080719;161814;ME-;039;006;04a;S-01;0033
080719;161817;K-;039;006;04a;S-01;0024
080719;161850;GM-;039;006;04a;S-01;0039
080719;161851;SU-;039;006;04a;S-02;1637
080719;162006;E-;044;011;04a;S-02;1637
080719;162132;K-;040;007;04a;S-02;1637
080719;162134;K-;043;010;04a;S-01;0063
080719;162150;K-;063;010;04a;S-02;1305
080719;162315;K-;062;009;04a;S-02;1305
080719;162325;MYK-;061;008;04a;S-02;1305
080719;162416;K-;061;008;04a;S-01;0026
080719;162504;K-;062;009;04a;S-02;1305
080719;162534;K-;041;008;04a;S-02;0110
080719;162654;BS-;064;011;04a;S-02;1305
080719;162809;K-;039;006;04a;S-02;1637
080719;162833;DAU-;039;006;04a;S-02;1637
080719;162846;K-;039;006;04a;S-02;1637
080719;162850;LEV-;062;009;04a;K-04;7019
080719;162854;BM-;053;020;04a;S-01;0060
080719;162902;K-;054;021;04a;S-01;0060
080719;162909;K-;044;011;04a;S-02;1637
080719;163032;BM-;041;008;04a;S-02;0110
080719;163045;K-;059;006;04a;S-02;1305
080719;163057;K-;063;010;04a;S-02;1305
080719;163327;K-;040;007;04a;S-02;1637
080719;163403;K-;041;008;04a;S-02;1637
080719;163406;K-;061;008;04a;S-02;1305
080719;163611;K-;062;009;04a;S-02;1305
080719;163803;K-;066;013;04a;K-04;7019
080719;163828;BM-;029;000;04a;K-04;7018
080719;163849;NR-;040;007;04a;S-01;0027
080719;163852;K-;041;008;04a;S-02;1637
080719;163903;VIE-;040;007;04a;S-01;0060
080719;163950;EU-;063;010;04a;S-02;1305
080719;164158;MI-;039;006;04a;S-01;0037
080719;164243;GL-;047;014;04a;S-01;0031
080719;164256;K-;039;006;04a;S-02;1637
080719;164319;K-;061;008;04a;S-02;1305
080719;164327;K-;062;009;04a;S-02;1305
080719;164332;K-;040;007;04a;S-02;1637
080719;164459;SU-;044;011;04a;S-01;0041
080719;164459;KLE-;041;008;04a;S-01;0060
080719;164647;RE-;060;007;04a;S-01;0026
080719;164652;BN-;043;010;04a;S-02;1637
080719;164710;BM-;073;020;04a;S-02;1305
080719;165019;K-;041;008;04a;S-01;0060
080719;165045;K-;063;010;04a;S-02;1305
080719;165054;K-;065;012;04a;S-02;1305
080719;165114;COT-;042;009;04a;S-01;0033
080719;165118;GL-;039;006;04a;S-01;0041
080719;165226;K-;062;009;04a;S-02;1305
080719;165355;SU-;067;014;04a;S-02;1305
080719;165420;WI-;061;008;04a;S-02;1305
080719;165424;UN-;062;009;04a;S-02;1305
080719;165446;K-;040;007;04a;S-01;0063
080719;165645;K-;042;009;04a;S-02;1637
080719;165754;K-;072;019;04a;S-02;1305
080719;165950;DU-;066;013;04a;S-01;0008
080719;165958;K-;063;010;04a;S-02;1305
080719;165958;K-;044;011;04a;S-02;1637
080719;170000;GM-;062;009;04a;S-01;0017
080719;170019;HOL-;064;011;04a;S-02;1305
080719;170102;M-;045;012;04a;S-01;0060
080719;170148;K-;063;010;04a;S-02;1305
080719;170208;SU-;060;007;04a;S-02;1305
080719;170333;BN-;063;010;04a;S-02;1305
080719;170348;HN-;061;008;04a;S-02;1305
080719;170503;BM-;039;006;04a;S-02;1637
080719;170517;K-;063;010;04a;S-02;1305
080719;170551;HSK-;042;009;04a;S-01;0063
080719;170606;;072;019;04a;S-01;0026
080719;170630;K-;043;010;04a;S-02;1637
080719;170714;K-;041;008;04a;S-01;0040
080719;170735;K-;060;007;04a;S-02;1305
080719;171155;K-;043;010;04a;S-02;1637
080719;171303;K-;039;006;04a;S-02;1637
080719;171336;K-;046;013;04a;S-02;1637
080719;171355;K-;040;007;04a;S-02;1637
080719;171357;K-;071;018;04a;S-01;0017
080719;171409;K-;059;006;04a;S-01;0017
080719;171425;K-;039;006;04a;S-02;1637
080719;171433;BM-;082;029;04a;S-02;1305
080719;171506;K-;040;007;04a;S-02;1637
080719;171553;K-;050;017;04a;S-02;1637
080719;171614;K-;062;009;06b;S-02;1305
080719;171630;K-;044;011;04a;S-02;1637
080719;171704;K-;044;011;11a;S-01;0063
080719;171812;K-;065;012;04a;S-02;1305
080719;172015;;064;011;04a;S-02;1305
080719;172036;BN-;039;006;04a;S-02;1637
080719;172157;K-;071;018;04a;S-02;1305
080719;172335;DAU-;059;006;04a;S-02;1305
080719;172453;LEV-;039;006;04a;S-01;0060
080719;172537;GL-;040;007;04a;S-01;0039
080719;172602;GL-;047;014;04a;S-01;0039
080719;172703;BM-;059;006;04a;S-01;0017
080719;172748;GL-;041;008;04a;S-01;0039
080719;172756;K-;043;010;04a;S-02;1637
080719;172833;ME-;039;006;04a;S-01;0063
080719;172837;K-;047;014;04a;S-02;1637
080719;172919;WI-;077;024;04a;S-02;1305
080719;172930;LEV-;067;014;04a;S-02;1305
080719;173102;K-;064;011;04a;S-02;1305
080719;173116;BM-;074;021;04a;S-02;1305
080719;173138;K-;041;008;04a;S-02;1637
080719;173214;K-;044;011;04a;S-01;0039
080719;173247;BN-;039;006;04a;S-02;1637
080719;173255;K-;059;006;04a;S-02;1305
080719;173444;EU-;061;008;04a;S-02;1305
080719;173449;K-;060;007;04a;K-04;7019
080719;173518;GL-;039;006;04a;S-01;0042
080719;173519;K-;043;010;04a;S-02;1637
080719;173543;K-;061;008;04a;S-01;0026
080719;173547;K-;040;007;04a;S-02;1637
080719;173547;K-;061;008;04a;S-01;0035
080719;173552;GL-;042;009;04a;S-01;0040
080719;173648;NE-;052;019;04a;S-01;0060
080719;173718;75-;042;009;04a;S-01;0024
080719;173726;SU-;041;008;04a;S-02;1637
080719;173726;K-;059;006;04a;S-01;0017
080719;173824;K-;039;006;04a;S-01;0040
080719;173833;K-;039;006;04a;S-01;0024
080719;173847;SU-;039;006;04a;S-02;1637
080719;174203;K-;059;006;04a;S-02;1305
080719;174222;ME-;059;006;04a;S-01;0016
080719;174310;K-;043;010;04a;S-02;1637
080719;174319;K-;041;008;04a;S-02;1637
080719;174620;K-;039;006;04a;S-02;1637
080719;174642;K-;043;010;04a;S-01;0042
080719;174646;XP-;039;006;04a;S-01;0031
080719;174716;K-;071;018;04a;S-02;1305
080719;174743;ME-;066;013;04a;S-02;1305
080719;174930;K-;064;011;04a;S-02;1305
080719;174932;K-;060;007;04a;S-02;1305
080719;174934;B-;061;008;04a;K-04;7018
080719;174957;MIL-;043;010;04a;S-01;0031
080719;175141;K-;090;007;04a;S-01;0002
080719;175222;D-;040;007;04a;S-01;0060
080719;175222;K-;040;007;04a;S-01;0031
080719;175307;K-;043;010;04a;S-01;0033
080719;175322;LEV-;044;011;04a;S-01;0060
080719;175324;M-;062;009;04a;S-02;1305
080719;175548;K-;039;006;04a;S-02;1637
080719;175624;K-;042;009;04a;S-02;1637
080719;175817;K-;064;011;04a;S-02;1305
080719;175838;K-;062;009;04a;S-02;1305
080719;175848;WI-;061;008;04a;S-02;1305
080719;175850;K-;059;006;04a;S-02;1305
080719;175958;K-;066;013;04a;S-02;1305
080719;180024;SU-;059;006;04a;S-01;0008
080719;180049;BN-;059;006;04a;S-02;1305
080719;180142;K-;040;007;04a;S-02;1637
080719;180208;K-;066;013;04a;S-01;0011
080719;180342;N-;047;014;04a;S-02;1637
080719;180408;K-;063;010;04a;S-02;1305
080719;180547;K-;076;023;04a;S-02;1305
080719;180550;K-;078;025;04a;S-02;1305
080719;180757;K-;039;006;04a;S-01;0060
080719;180842;DN-;061;008;04a;S-01;0026
080719;181128;K-;061;008;04a;S-02;1305
080719;181208;DU-;063;010;04a;S-01;0010
080719;181313;K-;065;012;04a;S-02;1305
080719;181321;BI-;066;013;04a;K-04;7019
080719;181329;ROW-;043;010;04a;S-02;1637
080719;181506;K-;065;012;04a;S-02;1305
080719;181511;K-;063;010;04a;K-04;7019
080719;181512;D-;063;010;04a;K-04;7019
080719;181648;K-;060;007;04a;S-02;1305
080719;181848;K-;068;015;04a;S-02;1305
080719;182022;LEV-;044;011;04a;S-01;0060
080719;182037;BM-;070;017;04a;S-02;1305
080719;182042;K-;060;007;04a;S-02;1305
080719;182047;K-;041;008;04a;S-01;0040
080719;182234;K-;059;006;04a;S-02;1305
080719;182247;K-;060;007;04a;S-02;1305
080719;182344;OB-;039;006;04a;S-01;0036
080719;182353;BM-;041;008;04a;S-01;0037
080719;182424;NE-;044;011;04a;S-01;0060
080719;182454;K-;044;011;04a;S-01;0039
080719;182520;K-;045;012;04a;S-01;0060
080719;182619;NE-;046;013;04a;S-01;0060
080719;182711;K-;040;007;04a;S-02;1637
080719;182734;BN-;068;015;04a;S-02;1305
080719;182741;K-;076;023;04a;S-02;1305
080719;182807;K-;050;017;04a;S-01;0060
080719;182912;K-;059;006;04a;S-02;1305
080719;182929;K-;043;010;04a;S-01;0038
080719;182957;BN-;041;008;04a;S-01;0060
080719;183001;EU-;059;006;04a;S-02;1305
080719;183022;K-;060;007;04a;S-01;0010
080719;183207;LEV-;041;008;04a;S-01;0041
080719;183336;K-;044;011;04a;S-02;1637
080719;183337;K-;062;009;04a;S-02;1305
080719;183706;K-;061;008;04a;S-02;1305
080719;183904;M-;062;009;04a;S-01;0008
080719;183915;K-;059;006;04a;S-02;1305
080719;184015;GL-;040;007;04a;S-01;0042
080719;184230;K-;075;022;04a;S-02;1305
080719;184319;WI-;062;009;04a;S-01;0026
080719;184402;SLS-;059;006;04a;S-01;0011
