Seitentitel,Seitenaufrufe,Eindeutige Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
2012 Brunnen Innenstadt | Offene Daten Köln,3,3,00:00:53,1,"100,00 %","33,33 %","0,00 $"
2012 Einwohner Art Migrationshintergrund Insgesamt | Offene Daten Köln,3,2,00:00:25,0,"0,00 %","0,00 %","0,00 $"
2012 Einwohner Konfession Stadtteile | Offene Daten Köln,3,2,00:00:45,0,"0,00 %","33,33 %","0,00 $"
2012 Haushaltsgröße Insgesamt | Offene Daten Köln,3,3,00:00:20,0,"0,00 %","66,67 %","0,00 $"
2013_2014_gesamtergebnisplan | Offene Daten Köln,3,2,00:01:46,0,"0,00 %","33,33 %","0,00 $"
2013_2014_teilergebnisplan | Offene Daten Köln,3,3,00:00:36,1,"0,00 %","33,33 %","0,00 $"
2013-09-22_wahlbeteiligung_koeln | Offene Daten Köln,3,1,00:00:30,1,"0,00 %","33,33 %","0,00 $"
Ampelanlagen in Köln Shape (GK) | Offene Daten Köln,3,3,00:00:28,0,"0,00 %","0,00 %","0,00 $"
Ampelanlagen in Köln Shape (WSG84) | Offene Daten Köln,3,3,00:01:50,0,"0,00 %","0,00 %","0,00 $"
Bereitstellung nicht möglich | Offene Daten Köln,3,3,00:00:15,0,"0,00 %","0,00 %","0,00 $"
Bilder Wasserwerk Westhoven | Offene Daten Köln,3,1,00:00:35,1,"0,00 %","33,33 %","0,00 $"
Bildung_und_Ausbildung | Offene Daten Köln,3,2,00:02:33,0,"0,00 %","0,00 %","0,00 $"
CSV mit Gruppe | Offene Daten Köln,3,1,00:00:20,0,"0,00 %","0,00 %","0,00 $"
Datensätze zur Verbundwahl 2014 | Offene Daten Köln,3,3,00:00:16,0,"0,00 %","33,33 %","0,00 $"
Denkmalliste | Offene Daten Köln,3,3,00:00:14,2,"100,00 %","66,67 %","0,00 $"
Einwohnerentwicklung Insgesamt | Offene Daten Köln,3,2,00:00:10,0,"0,00 %","33,33 %","0,00 $"
"Infrastruktur, Bauen und Wohnen | Offene Daten Köln",3,1,00:00:19,0,"0,00 %","0,00 %","0,00 $"
JSON | Offene Daten Köln,3,3,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Metadaten Kindertagesstätten in Köln | Offene Daten Köln,3,2,00:00:05,0,"0,00 %","0,00 %","0,00 $"
Metadaten Sehenswürdigkeiten in Köln | Offene Daten Köln,3,2,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Montag | Offene Daten Köln,3,1,00:00:18,0,"0,00 %","0,00 %","0,00 $"
Museen in Köln Standorte | Offene Daten Köln,3,3,00:03:03,0,"0,00 %","33,33 %","0,00 $"
Offene Daten für Köln - Was bedeutet das | Offene Daten Köln,3,3,00:05:19,2,"100,00 %","66,67 %","0,00 $"
Redaktion | Offene Daten Köln,3,3,00:00:33,0,"0,00 %","0,00 %","0,00 $"
Schul-Standorte | Offene Daten Köln,3,2,00:00:26,0,"0,00 %","33,33 %","0,00 $"
Shape Stimmbezirk | Offene Daten Köln,3,2,00:01:42,0,"0,00 %","66,67 %","0,00 $"
Strukturdaten online | Offene Daten Köln,3,2,00:00:08,2,"0,00 %","33,33 %","0,00 $"
Vornamen 2012 | Offene Daten Köln,3,2,00:01:10,1,"0,00 %","33,33 %","0,00 $"
Weblog von Redaktion | Offene Daten Köln,3,3,00:00:22,0,"0,00 %","0,00 %","0,00 $"
WS 2013 Studentenzahlen | Offene Daten Köln,3,2,00:00:25,0,"0,00 %","0,00 %","0,00 $"
03 Lindenthal Bezirksvertretung | Offene Daten Köln,2,2,00:00:00,1,"0,00 %","100,00 %","0,00 $"
08 Kalk Bezirksvertretung | Offene Daten Köln,2,2,00:00:00,2,"100,00 %","100,00 %","0,00 $"
09 Mülheim Bezirksvertretung | Offene Daten Köln,2,2,00:00:00,2,"100,00 %","100,00 %","0,00 $"
2010 Einwohner Durchschnittsalter Insgesamt | Offene Daten Köln,2,1,00:00:06,0,"0,00 %","0,00 %","0,00 $"
2010 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,2,2,00:00:00,2,"100,00 %","100,00 %","0,00 $"
2010 Einwohner Konfession Stadtbezirk | Offene Daten Köln,2,1,00:00:26,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohnerbewegung Stadtbezirk | Offene Daten Köln,2,2,00:00:46,0,"0,00 %","0,00 %","0,00 $"
2013 Museen Koeln Besucherstatistik Monatlich | Offene Daten Köln,2,2,00:00:00,1,"0,00 %","100,00 %","0,00 $"
2013_2014_ergebnisplan_produktbereichssummen | Offene Daten Köln,2,1,00:00:24,1,"0,00 %","50,00 %","0,00 $"
2013_2014_gesamtfinanzplan | Offene Daten Köln,2,2,00:01:31,0,"0,00 %","50,00 %","0,00 $"
2014 Quartal 1 Besucherstatistiken | Offene Daten Köln,2,1,00:00:23,0,"0,00 %","0,00 %","0,00 $"
ALKIS Gebäudeumrisse | Offene Daten Köln,2,2,00:00:19,1,"100,00 %","50,00 %","0,00 $"
Aufgelassene Friedhöfe in Köln | Offene Daten Köln,2,2,00:00:22,0,"0,00 %","0,00 %","0,00 $"
Besucherstatistiken für die Bühnen der Stadt Köln | Offene Daten Köln,2,1,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Bilanz Aktiva Anlagevermögen | Offene Daten Köln,2,1,00:00:12,0,"0,00 %","0,00 %","0,00 $"
"Bundestagswahl 2009, Erststimmen | Offene Daten Köln",2,1,00:01:46,0,"0,00 %","0,00 %","0,00 $"
Der Countdown läuft | Offene Daten Köln,2,2,00:00:07,0,"0,00 %","0,00 %","0,00 $"
Einwohner nach Familienstand | Offene Daten Köln,2,1,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Einwohner nach Konfession | Offene Daten Köln,2,2,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Gebäudemodell Köln Teil 3 | Offene Daten Köln,2,1,00:00:29,0,"0,00 %","0,00 %","0,00 $"
gesamtfinanzplan | Offene Daten Köln,2,2,00:00:48,0,"0,00 %","0,00 %","0,00 $"
Gesetze und Justiz | Offene Daten Köln,2,2,00:00:05,0,"0,00 %","0,00 %","0,00 $"
GuV der Gbaeudewirtschaft der Stadt Köln 2012 | Offene Daten Köln,2,1,00:00:37,0,"0,00 %","0,00 %","0,00 $"
jayan.areekadan | Offene Daten Köln,2,2,00:00:09,1,"0,00 %","0,00 %","0,00 $"
lap-koeln-2010-2011-alle-vorschlaege | Offene Daten Köln,2,2,00:00:12,0,"0,00 %","0,00 %","0,00 $"
Metadaten Baulücken in Köln | Offene Daten Köln,2,1,00:00:13,0,"0,00 %","0,00 %","0,00 $"
Metadaten Gebäude Stadtverwaltung Köln | Offene Daten Köln,2,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
"Mit diesem Blog wollen wir eine Plattform bieten, | Offene Daten Köln",2,2,00:00:00,2,"100,00 %","100,00 %","0,00 $"
Museen und Museumsdienste in Köln - Statistik | Offene Daten Köln,2,2,00:00:23,0,"0,00 %","0,00 %","0,00 $"
Museumskurse Veranstaltungen | Offene Daten Köln,2,1,00:00:20,1,"0,00 %","50,00 %","0,00 $"
Ratswahl Stimmbezirk | Offene Daten Köln,2,1,00:00:28,0,"0,00 %","0,00 %","0,00 $"
teilergebnisplan | Offene Daten Köln,2,2,00:00:47,0,"0,00 %","0,00 %","0,00 $"
Test | Offene Daten Köln,2,1,00:00:19,1,"0,00 %","0,00 %","0,00 $"
Tolle Ideen und Umsetzung aus dem Bundeshackday | Offene Daten Köln,2,2,00:00:00,1,"100,00 %","50,00 %","0,00 $"
Vornamen 2011 | Offene Daten Köln,2,1,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Weblog von jayan.areekadan | Offene Daten Köln,2,2,00:09:45,1,"0,00 %","50,00 %","0,00 $"
Weibliche Einwohner | Offene Daten Köln,2,2,00:00:03,0,"0,00 %","0,00 %","0,00 $"
Zugelassene Kandidaten Rat Direktkandidaten | Offene Daten Köln,2,2,00:00:00,2,"100,00 %","100,00 %","0,00 $"
01 Innenstadt Bezirksvertretung | Offene Daten Köln,1,1,00:00:38,0,"0,00 %","0,00 %","0,00 $"
04 Ehrenfeld Bezirksvertretung | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
05 Nippes Bezirksvertretung | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
2010 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,1,1,00:00:00,1,"0,00 %","100,00 %","0,00 $"
2010 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,1,1,00:00:17,0,"0,00 %","0,00 %","0,00 $"
2010 Fläche Dichte Einwohner Insgesamt | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
2010 Geburten und Sterbefälle Stadtteil | Offene Daten Köln,1,1,00:00:42,0,"0,00 %","0,00 %","0,00 $"
2010 Weibliche Einwohner Insgesamt | Offene Daten Köln,1,1,00:00:45,0,"0,00 %","0,00 %","0,00 $"
2010 Weibliche Einwohner Stadtbezirke | Offene Daten Köln,1,1,00:00:55,0,"0,00 %","0,00 %","0,00 $"
2011 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,1,1,00:00:18,0,"0,00 %","0,00 %","0,00 $"
2011 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,1,1,00:00:49,0,"0,00 %","0,00 %","0,00 $"
2011 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,1,1,00:00:55,0,"0,00 %","0,00 %","0,00 $"
2011 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,1,1,00:00:07,1,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Durchschnittsalter Insgesamt | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,1,1,00:00:20,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohnerbewegung Insgesamt | Offene Daten Köln,1,1,00:00:44,1,"0,00 %","0,00 %","0,00 $"
2011 Geburten und Sterbefälle Stadtbezirk | Offene Daten Köln,1,1,00:01:11,0,"0,00 %","0,00 %","0,00 $"
2011 Haushaltsgröße Insgesamt | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
2012 Ausländer nach Herkunftsland Stadtbezirk | Offene,1,1,00:00:21,0,"0,00 %","0,00 %","0,00 $"
2012 Ausländer nach Herkunftsland Stadtteil | Offene Dat,1,1,00:00:33,0,"0,00 %","0,00 %","0,00 $"
2012 Brunnen Ehrenfeld | Offene Daten Köln,1,1,00:00:09,1,"0,00 %","0,00 %","0,00 $"
2012 Brunnen Lindenthal | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
2012 Einwohner Familienstand Stadtteil | Offene Daten Köln,1,1,00:00:06,0,"0,00 %","0,00 %","0,00 $"
2012 Einwohner Konfession Insgesamt | Offene Daten Köln,1,1,00:00:09,0,"0,00 %","0,00 %","0,00 $"
2012 Weibliche Einwohner Stadtteile | Offene Daten Köln,1,1,00:00:23,0,"0,00 %","0,00 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Stadtbezirk | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
2013 Museen Koeln Besucherstatistik Jahr | Offene Daten Köln,1,1,00:01:09,0,"0,00 %","0,00 %","0,00 $"
2013_2014_bezirke_einzeldarstellung | Offene Daten Köln,1,1,00:00:28,0,"0,00 %","0,00 %","0,00 $"
2014 KMZ Landtagswahlkreis | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
2014 Meta Landtagswahlkreis | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
2014 Meta Stimmbezirk | Offene Daten Köln,1,1,00:04:52,1,"0,00 %","0,00 %","0,00 $"
2014 Shape Kommunalwahlbezirk | Offene Daten Köln,1,1,00:04:23,0,"0,00 %","0,00 %","0,00 $"
2014 Shape Landtagswahlkreis | Offene Daten Köln,1,1,00:01:50,0,"0,00 %","0,00 %","0,00 $"
2014 Wahllokale | Offene Daten Köln,1,1,00:00:30,0,"0,00 %","0,00 %","0,00 $"
Aktueller Pegelstand und Hochwasserschutz | Offene Daten Köln,1,1,00:00:00,1,"0,00 %","0,00 %","0,00 $"
Ampelanlagen in Köln | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
Bezirksvertretungswahl Stimmbezirk | Offene Daten Köln,1,1,00:00:08,0,"0,00 %","0,00 %","0,00 $"
Bilanz Aktiva Anlagevermögen 2012 | Offene Daten Köln,1,1,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Bilanz Aktiva Rechnungsabgrenzungsposten 2012 | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
Bilanz Aktiva Umlaufvermögen 2012 | Offene Daten Köln,1,1,00:00:08,0,"0,00 %","0,00 %","0,00 $"
Bilanz Passiva Eigenkapital 2012 | Offene Daten Köln,1,1,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Bilanz Passiva Rechnungsabgrenzungsposten 2012 | Offene Daten Köln,1,1,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Bilanz Passiva Rückstellungen 2012 | Offene Daten Köln,1,1,00:00:42,0,"0,00 %","0,00 %","0,00 $"
Bilanz Passiva Sonderposten 2012 | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
Bilanz Passiva Verbindlichkeiten 2012 | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
Block | Offene Daten Köln,1,1,00:00:11,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl3 Gesamt Kreisfreie Stadt | Offene Daten Köln,1,1,00:00:21,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahlkreis | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
Datensatz aktualisiert: aktuelle Haushaltsdaten & Shapedateien | Offene Daten Köln,1,1,00:00:04,0,"0,00 %","0,00 %","0,00 $"
Datensatz aktualisiert: Veranstaltungskalender als JSON | Offene Daten Köln,1,1,00:00:02,0,"0,00 %","0,00 %","0,00 $"
Datensätze zur Bundestagswahl 2013 | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
Edit membership in group FH Köln | Offene Daten Köln,1,1,00:00:07,0,"0,00 %","0,00 %","0,00 $"
Einwohnerentwicklung Stadtbezirke | Offene Daten Köln,1,1,00:00:24,0,"0,00 %","0,00 %","0,00 $"
Ergebnisplan_Produktbereichssummen | Offene Daten Köln,1,1,00:00:15,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_bundestagswahlen_in_koeln_seit_1949_prozent | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
ergebnisse_der_europawahlen_in_koeln_seit_1979_zahl | Offene Daten Köln,1,1,00:00:38,0,"0,00 %","0,00 %","0,00 $"
Ergebnisse_der_Europawahlen_in_Koeln_seit_1979_Zahl | Offene Daten Köln,1,1,00:00:04,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_kommunalwahlen_in_koeln_seit_1946_zahl | Offene Daten Köln,1,1,00:00:26,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_landtagswahlen_in_koeln_seit_1947_zahl | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
Ergebnisse_der_Landtagswahlen_in_Koeln_seit_1947_Zahl | Offene Daten Köln,1,1,00:00:04,0,"0,00 %","0,00 %","0,00 $"
ergebnisse_der_landtagswahlen_in_koeln_seit_2010_erststimmen_zahl | Offene Daten Köln,1,1,00:01:06,0,"0,00 %","0,00 %","0,00 $"
Erster Dynamischer Open Data Endpoint für die Daten der Lärmaktionsplanung der Stadt Köln | Offene Daten Köln,1,1,00:00:08,1,"0,00 %","0,00 %","0,00 $"
Europawahl Stadtbezirk | Offene Daten Köln,1,1,00:01:24,0,"0,00 %","0,00 %","0,00 $"
Europawahl Stadtteil | Offene Daten Köln,1,1,00:01:42,0,"0,00 %","0,00 %","0,00 $"
Fahrrad-Zähldaten | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
FH Köln | Offene Daten Köln,1,1,00:00:06,0,"0,00 %","0,00 %","0,00 $"
finanzplan_produktbereichssummen | Offene Daten Köln,1,1,00:01:58,0,"0,00 %","0,00 %","0,00 $"
Finanzplan_Produktbereichssummen | Offene Daten Köln,1,1,00:00:03,0,"0,00 %","0,00 %","0,00 $"
Forst- oder Urwald | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
Haushalteentwicklung Insgesamt | Offene Daten Köln,1,1,00:00:11,0,"0,00 %","0,00 %","0,00 $"
Haushalteentwicklung Stadtteile | Offene Daten Köln,1,1,00:00:23,0,"0,00 %","0,00 %","0,00 $"
Inszenierungsbezogene Besucherstatistiken | Offene Daten Köln,1,1,00:00:46,0,"0,00 %","0,00 %","0,00 $"
Integrationsratswahl Stimmbezirk | Offene Daten Köln,1,1,00:00:10,0,"0,00 %","0,00 %","0,00 $"
Meta Bundestagswahlkreis | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
Meta Stimmbezirk | Offene Daten Köln,1,1,00:01:01,0,"0,00 %","0,00 %","0,00 $"
Metadaten Museen in Köln | Offene Daten Köln,1,1,00:00:27,0,"0,00 %","0,00 %","0,00 $"
Museumskurse Teilnehmer | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
Park- und Halteverbote | Offene Daten Köln,1,1,00:01:15,0,"0,00 %","0,00 %","0,00 $"
Ratswahl Stadtbezirk | Offene Daten Köln,1,1,00:00:12,0,"0,00 %","0,00 %","0,00 $"
Ratswahl Stadtteil | Offene Daten Köln,1,1,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Schutz- und Sperrgebiete | Offene Daten Köln,1,1,00:00:05,0,"0,00 %","0,00 %","0,00 $"
Städtische Ausgaben (Einzelpositionen) | Offene Daten Köln,1,1,00:00:39,1,"0,00 %","0,00 %","0,00 $"
Standardisierungsbemühungen erfolgreich | Offene Daten Köln,1,1,00:00:12,1,"0,00 %","0,00 %","0,00 $"
Tag des denkmals | Offene Daten Köln,1,1,00:00:03,0,"0,00 %","0,00 %","0,00 $"
Tag des Denkmals | Offene Daten Köln,1,1,00:00:15,0,"0,00 %","0,00 %","0,00 $"
teilfinanzplan | Offene Daten Köln,1,1,00:00:37,0,"0,00 %","0,00 %","0,00 $"
Teilfinanzplan | Offene Daten Köln,1,1,00:00:12,0,"0,00 %","0,00 %","0,00 $"
Temporäre Halteverbotszonen | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
Tipps zur Erstellung von Inhalten | Offene Daten Köln,1,1,00:05:23,0,"0,00 %","0,00 %","0,00 $"
Umwelt und Klima | Offene Daten Köln,1,1,00:00:00,0,"0,00 %","100,00 %","0,00 $"
Vornamen 2010 | Offene Daten Köln,1,1,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Wahldaten auf Wahlbezirksebene | Offene Daten Köln,1,1,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Werkstätten Veranstaltungen | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
Zugelassene Kandidaten Rat Liste | Offene Daten Köln,1,1,00:00:00,1,"100,00 %","100,00 %","0,00 $"
,11.596,7.659,00:00:47,2.043,"34,77 %","17,62 %","0,00 $"
