Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);In den Suchergebnissen angeklickt;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment
 Einsatzbilanz Feuerwehr Koeln | Offene Daten Köln;44;71;5348;70;0.009;7.401;13;35;3779;8;13;42;12;12;8;75;62 %;30 %;1.067;pageTitle==Einsatzbilanz%2BFeuerwehr%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Postleitzahlgebiete Koeln | Offene Daten Köln;44;67;3740;64;0.001;Jul 71;5;11;57;2;10;43;5;10;31;56;40 %;23 %;0.949;pageTitle==Postleitzahlgebiete%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Daten | TEST Open Data Duisburg;43;139;8853;139;0.001;25.193;6;63;5310;1;11;36;6;9;2;64;17 %;26 %;1.786;pageTitle==Daten%2B%257C%2BTEST%2BOpen%2BData%2BDuisburg
 Transport und Verkehr | Offene Daten Köln;43;102;2014;101;0.003;8.497;6;18;280;1;10;43;6;10;;20;17 %;23 %;0.9;pageTitle==Transport%2Bund%2BVerkehr%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Tierbestandsstatistik | Open Data Duisburg;42;86;4238;81;0.007;5.936;4;13;177;1;7;41;4;7;1;49;25 %;17 %;0.775;pageTitle==Tierbestandsstatistik%2B%257C%2BOpen%2BData%2BDuisburg
 Bildung Und Ausbildung | Offene Daten Köln;41;70;2871;68;0.017;7.078;8;67;1996;1;12;38;8;12;20;41;13 %;29 %;0.824;pageTitle==Bildung%2BUnd%2BAusbildung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Block | Offene Daten Köln;41;43;2134;43;0.004;Aug 24;1;1;0;1;9;41;1;9;33;50;100 %;22 %;1.055;pageTitle==Block%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushaltspläne Duisburg | Open Data Duisburg;41;78;6556;77;0.053;2.467;2;31;3518;0;9;41;2;9;4;84;0 %;22 %;0.688;pageTitle==Haushaltspl%25C3%25A4ne%2BDuisburg%2B%257C%2BOpen%2BData%2BDuisburg
 Open Government Pakt für NRW | Offene Daten Köln;41;43;5360;43;0.001;9.685;30;42;5243;23;36;38;28;33;;125;77 %;88 %;0.691;pageTitle==Open%2BGovernment%2BPakt%2Bf%25C3%25BCr%2BNRW%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Straßen-/Winterdienst | Open Data Duisburg;41;119;6478;117;0.011;7.636;14;207;4733;4;13;39;14;13;1;54;29 %;32 %;0.848;pageTitle==Stra%25C3%259Fen-%252FWinterdienst%2B%257C%2BOpen%2BData%2BDuisburg
 Zugelassene Elektroautos | Offene Daten Köln;41;66;3654;64;0.001;5.582;2;17;999;0;9;41;2;9;1;55;0 %;22 %;0.724;pageTitle==Zugelassene%2BElektroautos%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bevölkerung (nach Stadtteilen) | Offene Daten Köln;40;47;2652;46;0.005;3.296;1;2;11;0;5;39;1;5;;56;0 %;13 %;0.57;pageTitle==Bev%25C3%25B6lkerung%2B%2528nach%2BStadtteilen%2529%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushaltsplan im CSV-Format | Open Data Duisburg;40;57;4927;57;0.001;Sep 35;;;;;8;38;;7;;86;0 %;20 %;0.532;pageTitle==Haushaltsplan%2Bim%2BCSV-Format%2B%257C%2BOpen%2BData%2BDuisburg
 Kontakt | Open Data Duisburg;40;75;5537;75;0.016;1.791;3;5;587;2;7;38;2;6;2;74;67 %;18 %;0.392;pageTitle==Kontakt%2B%257C%2BOpen%2BData%2BDuisburg
 Nach Abfallarten differenzierte erzeugte Abfallmenge Stadt Koeln | Offene Daten Köln;40;68;5154;63;0.006;11.109;22;90;4822;9;20;38;21;20;14;76;41 %;50 %;0.936;pageTitle==Nach%2BAbfallarten%2Bdifferenzierte%2Berzeugte%2BAbfallmenge%2BStadt%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Graeber Ehrenbuerger Koeln | Offene Daten Köln;39;56;8014;53;0.002;Jul 75;17;50;9263;7;15;39;17;15;6;143;41 %;38 %;0.932;pageTitle==Graeber%2BEhrenbuerger%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Gebietsunterteilung der Stadtteile nach Baunutzungsverordnung | Offene Daten Köln;38;43;732;40;0.026;2.463;23;79;1767;12;18;38;23;18;;17;52 %;47 %;0.657;pageTitle==Gebietsunterteilung%2Bder%2BStadtteile%2Bnach%2BBaunutzungsverordnung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Internetstadt Köln | Offene Daten Köln;38;46;1038;43;0.006;Jun 54;11;22;110;3;9;38;11;9;2;23;27 %;24 %;1.128;pageTitle==Internetstadt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 KFZ Bestand Koeln | Offene Daten Köln;38;77;4394;76;0.003;7.581;15;103;8461;7;10;36;14;10;14;57;47 %;26 %;0.894;pageTitle==KFZ%2BBestand%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Raddialog Ehrenfeld Koeln 2017 | Offene Daten Köln;38;47;4053;46;0.004;7.486;3;7;2562;1;5;38;3;5;5;86;33 %;13 %;0.789;pageTitle==Raddialog%2BEhrenfeld%2BKoeln%2B2017%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtbibliothek Koeln Kennzahlen | Offene Daten Köln;38;47;1365;46;0.001;5.374;16;26;792;10;14;38;16;14;6;29;63 %;37 %;0.851;pageTitle==Stadtbibliothek%2BKoeln%2BKennzahlen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bauen Und Wohnen Baufertigstellungen | Offene Daten Köln;37;50;2404;50;0.001;5.821;10;35;747;3;7;37;10;7;12;48;30 %;19 %;0.781;pageTitle==Bauen%2BUnd%2BWohnen%2BBaufertigstellungen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bundestagswahlkreis | Offene Daten Köln;37;46;3560;44;0.001;3.481;16;31;1614;11;15;37;16;15;14;77;69 %;41 %;0.67;pageTitle==Bundestagswahlkreis%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Geburtsstatistik monatlich | Offene Daten Köln;37;52;5319;50;0.001;1.346;10;30;2746;3;7;37;10;7;;102;30 %;19 %;0.391;pageTitle==Geburtsstatistik%2Bmonatlich%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Gewidmete Flächen in Köln | Offene Daten Köln;37;39;1409;38;0.001;02. Dez;34;64;1222;30;33;37;34;33;;36;88 %;89 %;0.45;pageTitle==Gewidmete%2BFl%25C3%25A4chen%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Müllabholungstermine der Abfallwirtschaftsbetriebe (API) | Offene Daten Köln;37;56;3941;56;0.027;Mrz 55;32;115;4935;11;26;35;31;25;;70;34 %;70 %;0.653;pageTitle==M%25C3%25BCllabholungstermine%2Bder%2BAbfallwirtschaftsbetriebe%2B%2528API%2529%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 redaktion_fs | Offene Daten Köln;37;51;1523;51;0.319;10.793;1;1;0;1;2;33;1;2;;30;100 %;5 %;Jan 19;pageTitle==redaktion_fs%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Wirtschaftsbetriebe Duisburg | Open Data Duisburg;37;54;1885;54;0.001;8.354;2;2;0;2;7;37;2;7;;35;100 %;19 %;0.698;pageTitle==Wirtschaftsbetriebe%2BDuisburg%2B%257C%2BOpen%2BData%2BDuisburg
 Ausstellungsverzeichnis der Museen in Köln | Offene Daten Köln;36;83;2456;82;0.028;4.765;1;1;0;1;3;32;1;2;2;30;100 %;8 %;0.66;pageTitle==Ausstellungsverzeichnis%2Bder%2BMuseen%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushalte Zensus Gitterzelle Koeln | Offene Daten Köln;36;56;2507;56;0.001;05. Sep;14;38;1312;6;13;33;12;11;1;45;43 %;36 %;0.527;pageTitle==Haushalte%2BZensus%2BGitterzelle%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Arbeitslose | Open Data Duisburg;35;51;1500;48;0.01;4.784;2;16;230;0;2;33;1;2;1;29;0 %;6 %;1.116;pageTitle==Arbeitslose%2B%257C%2BOpen%2BData%2BDuisburg
 Bevölkerungsbewegung | Offene Daten Köln;35;50;2214;50;0.024;3.134;7;14;298;3;7;35;7;7;22;44;43 %;20 %;0.67;pageTitle==Bev%25C3%25B6lkerungsbewegung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Denkmalliste | Offene Daten Köln;35;38;6839;38;0.001;3.173;22;43;9135;11;22;35;22;22;;180;50 %;63 %;0.392;pageTitle==Denkmalliste%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushaltsplan 2016 2017 Stadt Koeln | Offene Daten Köln;35;56;12058;52;0.001;5.432;14;47;2588;6;16;35;14;16;7;215;43 %;46 %;0.74;pageTitle==Haushaltsplan%2B2016%2B2017%2BStadt%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Taxi Haltestellen Koeln | Offene Daten Köln;35;61;4305;61;0.01;9.968;8;68;3972;1;6;33;7;6;;71;13 %;17 %;0.583;pageTitle==Taxi%2BHaltestellen%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohnerbewegung | Offene Daten Köln;34;50;4870;47;0.005;Mrz 38;11;59;3944;3;6;31;9;6;16;97;27 %;18 %;0.884;pageTitle==Einwohnerbewegung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Geschwindigkeitsüberwachubng 2017 und 2018 | Offene Daten Köln;34;48;4540;47;0.001;1.957;3;14;2271;0;2;34;3;2;;95;0 %;6 %;0.57;pageTitle==Geschwindigkeits%25C3%25BCberwachubng%2B2017%2Bund%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Umweltbelastung | Open Data Duisburg;34;61;4736;61;0.001;Jul 25;;;;;6;34;;6;5;78;0 %;18 %;0.8;pageTitle==Umweltbelastung%2B%257C%2BOpen%2BData%2BDuisburg
 WLAN-Hotspots | Open Data Duisburg;34;53;1916;47;0.002;2.531;;;;;8;34;;8;6;36;0 %;24 %;0.673;pageTitle==WLAN-Hotspots%2B%257C%2BOpen%2BData%2BDuisburg
 Besucherzahlen Koelner Museen | Offene Daten Köln;33;47;753;46;0.008;2.279;17;42;666;8;18;30;16;16;1;16;47 %;55 %;0.406;pageTitle==Besucherzahlen%2BKoelner%2BMuseen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushalte mit Kindern | Offene Daten Köln;33;65;2898;64;0.031;13.919;10;53;2118;3;11;31;10;10;22;45;30 %;33 %;0.917;pageTitle==Haushalte%2Bmit%2BKindern%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Rettung | Open Data Duisburg;33;44;2083;43;0.001;Jun 24;;;;;7;33;;7;4;47;0 %;21 %;0.917;pageTitle==Rettung%2B%257C%2BOpen%2BData%2BDuisburg
 Weibliche Einwohner | Offene Daten Köln;33;44;3861;44;0.038;47.865;26;67;5591;12;16;32;25;16;3;88;46 %;48 %;2.057;pageTitle==Weibliche%2BEinwohner%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ampelanlagen in Köln (WSG84) | Offene Daten Köln;32;53;3042;51;0.03;8.684;6;23;2021;2;9;31;6;9;12;57;33 %;28 %;0.777;pageTitle==Ampelanlagen%2Bin%2BK%25C3%25B6ln%2B%2528WSG84%2529%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Blockabschnitt | Offene Daten Köln;32;49;4674;45;0.004;2.281;3;31;3861;1;3;30;3;3;24;95;33 %;9 %;0.549;pageTitle==Blockabschnitt%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Nach Abfallarten differenzierte entsorgte Abfallmenge Stadt Koeln | Offene Daten Köln;32;40;1510;39;0.006;8.709;3;8;322;1;2;32;3;2;8;38;33 %;6 %;1.186;pageTitle==Nach%2BAbfallarten%2Bdifferenzierte%2Bentsorgte%2BAbfallmenge%2BStadt%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Standorte Fahrradnadeln | Offene Daten Köln;32;42;1194;41;0.001;6.521;22;32;186;18;21;30;20;19;;28;82 %;66 %;0.64;pageTitle==Standorte%2BFahrradnadeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bußgelddaten Koeln 2016 | Offene Daten Köln;31;42;3014;39;0.001;Jul 21;11;17;1345;8;11;31;11;11;9;72;73 %;35 %;0.716;pageTitle==Bu%25C3%259Fgelddaten%2BKoeln%2B2016%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Datensätze | opendata.muenster.de;31;98;5307;96;0.001;11.275;4;89;7914;0;4;20;3;3;1;54;0 %;13 %;1.473;pageTitle==Datens%25C3%25A4tze%2B%257C%2Bopendata.muenster.de
 Datensätze | opendata.stadt-muenster.de;31;83;4610;83;0.006;12.058;3;15;718;0;4;22;2;4;1;56;0 %;13 %;2.723;pageTitle==Datens%25C3%25A4tze%2B%257C%2Bopendata.stadt-muenster.de
 Flurstücke | Offene Daten Köln;31;170;12314;156;0.005;8.541;3;193;3756;0;2;23;2;2;3;72;0 %;6 %;0.633;pageTitle==Flurst%25C3%25BCcke%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Historische Stadtpläne | Open Data Duisburg;31;75;3091;68;0.062;2.945;1;5;61;0;5;31;1;5;3;41;0 %;16 %;0.532;pageTitle==Historische%2BStadtpl%25C3%25A4ne%2B%257C%2BOpen%2BData%2BDuisburg
 Kriminalstatistik Stadtgebiet Koeln 2016 | Offene Daten Köln;31;74;1364;73;0.001;10.199;;;;;7;30;;7;33;18;0 %;23 %;0.638;pageTitle==Kriminalstatistik%2BStadtgebiet%2BKoeln%2B2016%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 redaktion_fs | Open Data Duisburg;31;51;2095;51;0.013;1.384;1;52;5532;0;;26;1;;;41;0 %;0 %;0.624;pageTitle==redaktion_fs%2B%257C%2BOpen%2BData%2BDuisburg
 Sozialraumanalyse Porz | Offene Daten Köln;31;37;2716;37;0.001;1.321;24;65;3065;15;20;30;24;20;;73;63 %;65 %;0.48;pageTitle==Sozialraumanalyse%2BPorz%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtbibliothek Köln | Offene Daten Köln;31;40;4801;39;0.001;12.784;6;12;2736;4;15;31;6;15;;120;67 %;48 %;1.269;pageTitle==Stadtbibliothek%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verspätungen KVB | Offene Daten Köln;31;34;818;34;0.011;Jun 45;19;38;503;15;17;29;17;15;;24;79 %;55 %;0.827;pageTitle==Versp%25C3%25A4tungen%2BKVB%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 VHS Koeln Kursprogramm | Offene Daten Köln;31;41;3177;41;0.042;13. Aug;4;6;142;2;10;30;4;10;12;77;50 %;32 %;1.271;pageTitle==VHS%2BKoeln%2BKursprogramm%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Die Seite wurde nicht gefunden | Open Data Duisburg;30;77;4209;77;0.006;Mrz 85;5;62;3841;1;8;28;5;7;;55;20 %;27 %;0.344;pageTitle==Die%2BSeite%2Bwurde%2Bnicht%2Bgefunden%2B%257C%2BOpen%2BData%2BDuisburg
 Haltestellen mit dynamischen Fahrgastinformations-Anzeigen | Offene Daten Köln;30;39;2382;38;0.012;4.865;15;29;2840;5;7;30;15;7;;61;33 %;23 %;0.578;pageTitle==Haltestellen%2Bmit%2Bdynamischen%2BFahrgastinformations-Anzeigen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kommunalwahlbezirke | Open Data Duisburg;30;33;1920;31;0.044;4.443;2;10;154;1;9;29;2;9;6;58;50 %;30 %;1.277;pageTitle==Kommunalwahlbezirke%2B%257C%2BOpen%2BData%2BDuisburg
 Schulen mit gemeinsamen Unterricht in Köln | Offene Daten Köln;30;41;1375;35;0.001;6.899;11;28;156;9;14;30;11;14;9;34;82 %;47 %;1.001;pageTitle==Schulen%2Bmit%2Bgemeinsamen%2BUnterricht%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Sirenenstandorte | Offene Daten Köln;30;42;1397;42;0.009;6.236;9;43;901;2;12;30;9;12;1;33;22 %;40 %;0.903;pageTitle==Sirenenstandorte%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Spiel- und Bolzplätze | Open Data Duisburg;30;50;410;42;0.001;2.065;1;3;5;0;8;30;1;8;3;8;0 %;27 %;0.597;pageTitle==Spiel-%2Bund%2BBolzpl%25C3%25A4tze%2B%257C%2BOpen%2BData%2BDuisburg
 Anzahl der Haushalte nach Gitterzelle | Offene Daten Köln;29;42;6740;42;0.001;3.128;5;11;1606;1;10;29;5;10;;160;20 %;34 %;0.452;pageTitle==Anzahl%2Bder%2BHaushalte%2Bnach%2BGitterzelle%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Betriebshöfe in Köln | Offene Daten Köln;29;33;688;32;0.005;5.657;18;31;556;14;17;29;18;17;3;21;78 %;59 %;1.217;pageTitle==Betriebsh%25C3%25B6fe%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Massnahmen Ökopunkte | Offene Daten Köln;28;40;5199;32;0.001;1.325;10;380;16033;4;12;27;10;12;1;130;40 %;43 %;0.452;pageTitle==Massnahmen%2B%25C3%2596kopunkte%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Schülerinnen und Schüler | Offene Daten Köln;28;32;703;31;0.001;4.576;5;29;707;1;5;26;5;5;18;22;20 %;18 %;0.796;pageTitle==Sch%25C3%25BClerinnen%2Bund%2BSch%25C3%25BCler%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Sperrzone LKW Karneval Koeln 2017 | Offene Daten Köln;28;38;794;36;0.001;6.412;5;23;1778;3;9;28;5;9;5;21;60 %;32 %;1.033;pageTitle==Sperrzone%2BLKW%2BKarneval%2BKoeln%2B2017%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Vornamen aus Duisburg | Open Data Duisburg;28;38;4208;38;0.017;0.86;;;;;3;28;;3;;111;0 %;11 %;0.366;pageTitle==Vornamen%2Baus%2BDuisburg%2B%257C%2BOpen%2BData%2BDuisburg
 Foerderung des Kulturamtes Koeln 2015 | Offene Daten Köln;27;33;1558;33;0.032;12.157;19;32;1558;17;23;27;19;23;8;47;89 %;85 %;01. Mai;pageTitle==Foerderung%2Bdes%2BKulturamtes%2BKoeln%2B2015%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Import all content from source? | Offene Daten Köln;27;177;2444;176;0.002;10.787;;;;;1;24;;1;1;14;0 %;4 %;1.263;pageTitle==Import%2Ball%2Bcontent%2Bfrom%2Bsource%253F%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Benutzerkonto | Offene Daten Essen;26;39;840;39;0.001;13.806;1;8;3526;0;;24;1;;;22;0 %;0 %;0.974;pageTitle==Benutzerkonto%2B%257C%2BOffene%2BDaten%2BEssen
 Dauerzählstellen Radverkehr | Offene Daten Köln;26;59;6515;59;0.002;3.351;1;58;3318;0;1;21;1;1;;110;0 %;4 %;0.65;pageTitle==Dauerz%25C3%25A4hlstellen%2BRadverkehr%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verkehrszahlen | Offene Daten Köln;26;34;2324;34;0.01;4.224;23;95;3754;7;15;26;23;15;;68;30 %;58 %;0.541;pageTitle==Verkehrszahlen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 VRS | Offene Daten Köln;26;38;1275;38;0.001;3.369;1;3;17;0;3;26;1;3;1;34;0 %;12 %;0.784;pageTitle==VRS%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 cambio Carsharing | Offene Daten Köln;25;30;1345;30;0.001;3.993;5;7;1041;3;6;24;5;6;;45;60 %;24 %;0.799;pageTitle==cambio%2BCarsharing%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ergebnisse Lebensmittelhygienekontrollen Gastronomie | Offene Daten Köln;25;36;1207;30;0.007;8.485;3;6;19;2;5;24;3;5;;34;67 %;20 %;Jan 16;pageTitle==Ergebnisse%2BLebensmittelhygienekontrollen%2BGastronomie%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Schulen | Open Data Duisburg;25;54;1517;46;0.001;2.773;3;13;273;0;5;24;3;5;4;28;0 %;20 %;0.601;pageTitle==Schulen%2B%257C%2BOpen%2BData%2BDuisburg
 Taxi-Halteplätze | Offene Daten Köln;25;33;2448;33;0.001;3.929;5;6;10;4;6;24;5;6;;74;80 %;24 %;0.473;pageTitle==Taxi-Haltepl%25C3%25A4tze%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verzeichnis der Träger der freien Jugendhilfe in Köln | Offene Daten Köln;25;35;1580;35;0.004;3.588;6;12;218;4;6;22;4;5;1;45;67 %;24 %;0.782;pageTitle==Verzeichnis%2Bder%2BTr%25C3%25A4ger%2Bder%2Bfreien%2BJugendhilfe%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bewerbungsunterlagen Euro 2024 | Offene Daten Köln;24;38;1380;36;0.002;3.916;1;7;555;0;1;24;1;1;1;36;0 %;4 %;0.876;pageTitle==Bewerbungsunterlagen%2BEuro%2B2024%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Fahrrad Verkehrsdaten Koeln touristische Routen 2015 | Offene Daten Köln;24;34;1129;34;0.03;8.291;4;8;59;2;4;22;2;2;16;33;50 %;17 %;1.414;pageTitle==Fahrrad%2BVerkehrsdaten%2BKoeln%2Btouristische%2BRouten%2B2015%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Gesamtnutzung Fahrrad-Mietsystem | Offene Daten Köln;24;81;4000;78;0.002;8.558;;;;;3;20;;3;;49;0 %;13 %;0.591;pageTitle==Gesamtnutzung%2BFahrrad-Mietsystem%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Liste der Ehrengräber auf Kölner Friedhöfen | Offene Daten Köln;24;33;2220;33;0.038;6.858;20;70;5804;7;12;24;20;12;;67;35 %;50 %;0.815;pageTitle==Liste%2Bder%2BEhrengr%25C3%25A4ber%2Bauf%2BK%25C3%25B6lner%2BFriedh%25C3%25B6fen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Natürliche und räumliche Bewegungen | Open Data Duisburg;24;38;445;35;0.014;5.744;;;;;2;24;;2;2;12;0 %;8 %;1.074;pageTitle==Nat%25C3%25BCrliche%2Bund%2Br%25C3%25A4umliche%2BBewegungen%2B%257C%2BOpen%2BData%2BDuisburg
 Offene Daten Duisburg;24;102;12795;102;0.002;24.461;22;313;27217;5;12;14;12;8;;125;23 %;50 %;2.472;pageTitle==Offene%2BDaten%2BDuisburg
 Gebaeudewirtschaft der Stadt Koeln Jahresbericht | Offene Daten Köln;23;28;3918;27;0.005;4.856;18;35;948;8;13;23;18;13;2;140;44 %;57 %;0.66;pageTitle==Gebaeudewirtschaft%2Bder%2BStadt%2BKoeln%2BJahresbericht%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Importiert | Offene Daten Köln;23;76;6941;76;0.001;3.618;;;;;2;20;;1;;91;0 %;9 %;0.576;pageTitle==Importiert%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Krankheitsstatistiken Gesundheitsamt | Offene Daten Köln;23;31;3936;31;0.01;3.591;5;9;195;3;5;21;5;5;1;127;60 %;22 %;0.621;pageTitle==Krankheitsstatistiken%2BGesundheitsamt%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Mietspiegel der Stadt Köln | Offene Daten Köln;23;26;488;26;0.016;3.467;18;23;92;15;20;23;18;20;;19;83 %;87 %;0.735;pageTitle==Mietspiegel%2Bder%2BStadt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Reanimationsregister 2014 | Offene Daten Köln;23;31;1624;31;0.027;2.081;1;1;0;1;3;23;1;3;6;52;100 %;13 %;0.724;pageTitle==Reanimationsregister%2B2014%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Standorte der Werbeträger aus dem aktuellen Werbenutzungsvertrag | Offene Daten Köln;23;36;3397;34;0.006;1.607;11;46;1194;7;11;23;11;11;;94;64 %;48 %;0.502;pageTitle==Standorte%2Bder%2BWerbetr%25C3%25A4ger%2Baus%2Bdem%2Baktuellen%2BWerbenutzungsvertrag%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Tourismus Gaeste Koeln | Offene Daten Köln;23;34;699;32;0.008;7.553;5;28;2212;0;4;23;5;4;14;21;0 %;17 %;1.298;pageTitle==Tourismus%2BGaeste%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Brunnen und Teichfontänen | Offene Daten Köln;22;28;710;27;0.023;1.529;12;41;785;4;10;20;10;9;4;25;33 %;45 %;0.585;pageTitle==Brunnen%2Bund%2BTeichfont%25C3%25A4nen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Freiwillige Feuerwehr Koeln Personalzahlen | Offene Daten Köln;22;31;364;31;0.018;4.168;1;2;32;0;2;22;1;2;7;12;0 %;9 %;0.699;pageTitle==Freiwillige%2BFeuerwehr%2BKoeln%2BPersonalzahlen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Journalist | Offene Daten Köln;22;27;1923;27;0.002;Apr 49;4;16;327;2;2;21;3;1;1;71;50 %;9 %;0.711;pageTitle==Journalist%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Summe erzeugter und entsorgter Abfaelle Stadt Koeln | Offene Daten Köln;22;31;771;29;0.005;12.771;2;3;12;1;4;22;2;4;8;25;50 %;18 %;1.596;pageTitle==Summe%2Berzeugter%2Bund%2Bentsorgter%2BAbfaelle%2BStadt%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Flur | Offene Daten Köln;21;70;6761;65;0.003;2.448;1;13;2499;0;2;13;1;1;1;97;0 %;10 %;0.546;pageTitle==Flur%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushalte nach Arten | Open Data Duisburg;21;28;279;26;0.061;3.694;1;10;82;0;4;20;1;4;;10;0 %;19 %;0.822;pageTitle==Haushalte%2Bnach%2BArten%2B%257C%2BOpen%2BData%2BDuisburg
 Haushaltsgröße | Open Data Duisburg;21;33;1556;32;0.046;2.892;3;6;31;2;2;19;3;2;2;47;67 %;10 %;0.905;pageTitle==Haushaltsgr%25C3%25B6%25C3%259Fe%2B%257C%2BOpen%2BData%2BDuisburg
