NO;TYPENO;CONTROLT~1;XCOORD;YCOORD;T0PRT;VOLPRT
36044099;32;0;350111;5644257;0min;0
36044100;60;0;349527;5644991;0min;0
36044101;60;0;349554;5644989;0min;0
36044102;9;0;349771;5644857;0min;0
36044103;60;0;349610;5644986;0min;0
36044104;32;0;350105;5644447;0min;0
36044105;60;0;349637;5644984;0min;0
36044107;60;0;350014;5644660;0min;0
36044108;60;0;350014;5644666;0min;0
36044110;60;0;349826;5644908;0min;0
36044111;60;0;350099;5644664;0min;0
36044112;60;0;350011;5644823;0min;0
36044113;60;0;349886;5644961;0min;0
36044116;60;0;350094;5644893;0min;0
36045001;33;0;349208;5645118;0min;0
36045002;60;0;349271;5645084;0min;0
36045003;0;0;349285;5645338;0min;0
36045004;60;0;349363;5645073;0min;0
36045005;0;0;349542;5645231;0min;0
36045006;33;0;349459;5645102;0min;0
36045007;60;0;349197;5645357;0min;0
36045008;0;0;349384;5645236;0min;0
36045009;60;0;349191;5645414;0min;0
36045010;33;0;349531;5645097;0min;0
36045011;60;0;349279;5645411;0min;0
36045012;0;0;349385;5645333;0min;0
36045013;60;0;349386;5645407;0min;0
36045014;60;0;349222;5645472;0min;0
36045015;60;0;349296;5645466;0min;0
36045016;60;0;349612;5645028;0min;0
36045017;33;0;349617;5645093;0min;0
36045018;60;0;349640;5645024;0min;0
36045019;0;0;349337;5645238;0min;0
36045020;60;0;349647;5645162;0min;0
36045021;60;0;349612;5645270;0min;0
36045022;0;0;349372;5645110;0min;0
36045023;32;0;349228;5645579;0min;0
36045024;32;0;349302;5645567;0min;0
36045025;32;0;349274;5645575;0min;0
36045026;60;0;349709;5645021;0min;0
36045027;33;0;349719;5645087;0min;0
36045028;60;0;349654;5645303;0min;0
36045029;0;0;349382;5645137;0min;0
36045030;60;0;349724;5645156;0min;0
36045031;60;0;349630;5645393;0min;0
36045032;60;0;349698;5645301;0min;0
36045033;32;0;349550;5645501;0min;0
36045034;60;0;349785;5645017;0min;0
36045035;60;0;349732;5645298;0min;0
36045036;60;0;349700;5645366;0min;0
36045038;60;0;349396;5645649;0min;0
36045039;60;0;349795;5645223;0min;0
36045040;60;0;349474;5645629;0min;0
36045041;32;0;349693;5645450;0min;0
36045044;32;0;349724;5645438;0min;0
36045045;32;0;349733;5645436;0min;0
36045046;60;0;349408;5645694;0min;0
36045047;60;0;349868;5645010;0min;0
36045048;33;0;349873;5645082;0min;0
36045049;60;0;349484;5645677;0min;0
36045050;60;0;349509;5645672;0min;0
36045052;32;0;349797;5645413;0min;0
36045053;60;0;349583;5645651;0min;0
36045054;60;0;349678;5645576;0min;0
36045055;60;0;349745;5645508;0min;0
36045057;60;0;349609;5645647;0min;0
36045059;60;0;349286;5645802;0min;0
36045060;60;0;349811;5645487;0min;0
36045061;9;0;349682;5645633;0min;0
36045062;32;0;349880;5645382;0min;0
36045063;32;0;349927;5645291;0min;0
36045064;60;0;349419;5645816;0min;0
36045068;60;0;349520;5645832;0min;0
36045069;60;0;350000;5645077;0min;0
36045070;60;0;349712;5645732;0min;0
36045071;60;0;349794;5645668;0min;0
36045072;31;0;350056;5645075;0min;0
36045073;32;0;350074;5645097;0min;0
36045074;32;0;349249;5645942;0min;0
36045075;60;0;350095;5644945;0min;0
36045076;60;0;349624;5645847;0min;0
36045077;32;0;349337;5645947;0min;0
36045078;13;0;350094;5645007;0min;0
36045079;31;0;350094;5645074;0min;0
36045080;32;0;350094;5645039;0min;0
36045081;32;0;349434;5645955;0min;0
36045082;60;0;349862;5645723;0min;0
36045083;60;0;349715;5645858;0min;0
36045084;32;0;349525;5645961;0min;0
36045085;60;0;349779;5645868;0min;0
36045086;32;0;349612;5645972;0min;0
36045088;60;0;349849;5645941;0min;0
36045090;60;0;350140;5645745;0min;0
36045092;60;0;350136;5645980;0min;0
36045093;60;0;349386;5645461;0min;0
36045094;60;0;349610;5645305;0min;0
36045095;60;0;349545;5645298;0min;0
36045098;32;0;349479;5645520;0min;0
36045099;60;0;349453;5645347;0min;0
36045100;60;0;349543;5645345;0min;0
36046001;60;0;349228;5646112;0min;0
36046002;60;0;349316;5646124;0min;0
36046003;60;0;349304;5646217;0min;0
36046005;60;0;349488;5646198;0min;0
36046006;60;0;349489;5646298;0min;0
36046007;60;0;349583;5646170;0min;0
36046008;60;0;349484;5646343;0min;0
36046011;60;0;349578;5646311;0min;0
36046012;60;0;349473;5646425;0min;0
36046013;60;0;349462;5646513;0min;0
36046014;60;0;349667;5646320;0min;0
36046015;60;0;349360;5646595;0min;0
36046016;60;0;349553;5646521;0min;0
36046017;60;0;349451;5646604;0min;0
36046018;60;0;349759;5646330;0min;0
36046019;32;0;349356;5646652;0min;0
36046020;60;0;349644;5646532;0min;0
36046021;60;0;349542;5646615;0min;0
36046023;32;0;349887;5646235;0min;0
36046025;60;0;349734;5646542;0min;0
36046026;60;0;349826;5646553;0min;0
36046027;60;0;349877;5646558;0min;0
36046028;32;0;349865;5646651;0min;0
36046029;60;0;349859;5646708;0min;0
36046031;13;0;350026;5646718;0min;0
36047008;9;0;349706;5647522;0min;0
36047009;60;0;349870;5647501;0min;0
36047010;60;0;350055;5647505;0min;0
36047011;60;0;350107;5647489;0min;0
36047012;60;0;349944;5647801;0min;0
36142002;60;0;350979;5642156;0min;0
36142003;60;0;350792;5642959;0min;0
36143001;0;0;350250;5643620;0min;0
36143002;33;0;350303;5643422;0min;0
36143003;0;0;350406;5643533;0min;0
36143004;0;0;350424;5643510;0min;0
36143005;0;0;350449;5643545;0min;0
36143006;0;0;350514;5643529;0min;0
36143007;60;0;350701;5643258;0min;0
36143008;9;0;350656;5643284;0min;0
36143009;60;0;350237;5643713;0min;0
36143010;60;0;350723;5643338;0min;0
36143011;0;0;350349;5643759;0min;0
36143012;0;0;350419;5643789;0min;0
36143013;60;0;350363;5643765;0min;0
36143014;32;0;350225;5643812;0min;0
36143015;33;0;350720;5643542;0min;0
36143016;32;0;350222;5643848;0min;0
36143017;0;0;350455;5643682;0min;0
36143018;60;0;350351;5643860;0min;0
36143019;60;0;350407;5643866;0min;0
36143020;9;0;350463;5643876;0min;0
36143021;60;0;350274;5643955;0min;0
36143022;60;0;350340;5643959;0min;0
36143023;60;0;350394;5643964;0min;0
36143024;60;0;350580;5643889;0min;0
36143025;0;0;350505;5643560;0min;0
36143026;60;0;350457;5643966;0min;0
36143027;60;0;350621;5643895;0min;0
36143028;0;0;350546;5643572;0min;0
36143029;0;0;350586;5643584;0min;0
36143030;0;0;350681;5643599;0min;0
36143031;0;0;350645;5643836;0min;0
36143032;0;0;350567;5643499;0min;0
36144001;32;0;350194;5644061;0min;0
36144003;9;0;350234;5644063;0min;0
36144004;60;0;350265;5644061;0min;0
36144005;60;0;350187;5644255;0min;0
36144006;60;0;350341;5644151;0min;0
36144007;60;0;350387;5644062;0min;0
36144008;60;0;350508;5644063;0min;0
36144009;60;0;350516;5643975;0min;0
36144010;32;0;350184;5644449;0min;0
36144011;60;0;350576;5643978;0min;0
36144012;9;0;350221;5644450;0min;0
36144013;32;0;350313;5644451;0min;0
36144015;60;0;350619;5644066;0min;0
36144016;9;0;350411;5644443;0min;0
36144018;9;0;350572;5644429;0min;0
36144019;60;0;350180;5644668;0min;0
36144023;9;0;350771;5644409;0min;0
36144024;9;0;350227;5644853;0min;0
36144025;9;0;350293;5644796;0min;0
36144027;9;0;350368;5644833;0min;0
36144031;60;0;350565;5644802;0min;0
36144032;60;0;350627;5644790;0min;0
36144033;60;0;350729;5644776;0min;0
36144034;60;0;350825;5644761;0min;0
36144035;60;0;350886;5644750;0min;0
36144036;60;0;350744;5644956;0min;0
36144037;60;0;350757;5644956;0min;0
36144038;60;0;350919;5644930;0min;0
36144039;9;0;351128;5644711;0min;0
36144040;60;0;350991;5644953;0min;0
36145001;60;0;350178;5645003;0min;0
36145002;33;0;350183;5645073;0min;0
36145003;33;0;350405;5645070;0min;0
36145004;60;0;350380;5645152;0min;0
36145005;60;0;350256;5645398;0min;0
36145006;60;0;350593;5644977;0min;0
36145007;9;0;350601;5645035;0min;0
36145008;33;0;350608;5645061;0min;0
36145010;60;0;350540;5645337;0min;0
36145011;60;0;350455;5645496;0min;0
36145012;9;0;350757;5645053;0min;0
36145015;60;0;350676;5645447;0min;0
36145016;60;0;350832;5645136;0min;0
36145017;60;0;350774;5645310;0min;0
36145019;60;0;350623;5645531;0min;0
36145020;33;0;350875;5645046;0min;0
36145022;60;0;350843;5645307;0min;0
36145023;60;0;350564;5645634;0min;0
36145025;32;0;350760;5645508;0min;0
36145026;60;0;350387;5645766;0min;0
36145027;32;0;350803;5645489;0min;0
36145028;32;0;350694;5645610;0min;0
36145029;32;0;350857;5645428;0min;0
36145030;32;0;350655;5645667;0min;0
36145031;60;0;350962;5645243;0min;0
36145032;9;0;350746;5645633;0min;0
36145033;32;0;350940;5645379;0min;0
36145035;13;0;350978;5645356;0min;0
36145036;9;0;350872;5645577;0min;0
36145037;60;0;350501;5645852;0min;0
36145041;13;0;351017;5645398;0min;0
36145044;33;0;351122;5645036;0min;0
36145045;32;0;350591;5645862;0min;0
36145046;32;0;351081;5645307;0min;0
36145048;32;0;350585;5645879;0min;0
36145049;9;0;350946;5645632;0min;0
36145052;32;0;351028;5645533;0min;0
36145053;60;0;350663;5645902;0min;0
36145054;60;0;351151;5645333;0min;0
36145056;60;0;351002;5645693;0min;0
36145059;32;0;351089;5645581;0min;0
36145060;60;0;350918;5645953;0min;0
36145062;33;0;351060;5645670;0min;0
36145063;31;0;351117;5645590;0min;0
36145064;60;0;350390;5645120;0min;0
36146001;13;0;350493;5646013;0min;0
36146002;0;0;350244;5646487;0min;0
36146003;0;0;350309;5646079;0min;0
36146004;13;0;350516;5646031;0min;0
36146005;0;0;350498;5646128;0min;0
36146006;60;0;350623;5646068;0min;0
36146007;0;0;350458;5646424;0min;0
36146008;0;0;350587;5646129;0min;0
36146011;60;0;350695;5646148;0min;0
36146014;60;0;350554;5646456;0min;0
36146030;60;0;351144;5645963;0min;0
36146043;60;0;350814;5645980;0min;0
36146044;0;0;350445;5646803;0min;0
36146045;60;0;350725;5646099;0min;0
36146046;60;0;350775;5646024;0min;0
36146047;0;0;350258;5646607;0min;0
36146048;0;0;350519;5646627;0min;0
36146049;60;0;350896;5646051;0min;0
36146050;0;0;351092;5646101;0min;0
36147005;33;0;350316;5647400;0min;0
36242006;60;0;351777;5642440;0min;0
36242007;60;0;351943;5642549;0min;0
36242009;33;0;351967;5642563;0min;0
36242010;9;0;351982;5642544;0min;0
36242013;60;0;352034;5642629;0min;0
36242014;60;0;351927;5642777;0min;0
36242015;60;0;351904;5642876;0min;0
36242016;60;0;352025;5642785;0min;0
36242017;60;0;352025;5642885;0min;0
36243001;60;0;351524;5643050;0min;0
36243002;9;0;351537;5642966;0min;0
36243003;60;0;351144;5642999;0min;0
36243004;9;0;351397;5643548;0min;0
36243005;33;0;351792;5643091;0min;0
36243008;60;0;351895;5642962;0min;0
36243010;60;0;351894;5643108;0min;0
36243013;11;0;351739;5643569;0min;0
36243014;60;0;351990;5642981;0min;0
36243015;60;0;351992;5643132;0min;0
36243021;60;0;352045;5643215;0min;0
36243022;9;0;351969;5643457;0min;0
36243023;0;0;351885;5643444;0min;0
36243024;0;0;351956;5643531;0min;0
36244001;9;0;351126;5644443;0min;0
36244002;9;0;351172;5644461;0min;0
36244003;32;0;351341;5644557;0min;0
36244004;31;0;351479;5644624;0min;0
36244005;9;0;351267;5644767;0min;0
36244006;0;0;351904;5644507;0min;0
36244007;32;0;351703;5644653;0min;0
36244008;0;0;351752;5643937;0min;0
36244009;32;0;351841;5644659;0min;0
36244010;60;0;351602;5644848;0min;0
36244011;9;0;351729;5644778;0min;0
36244012;60;0;351858;5644748;0min;0
36244013;0;0;351618;5643956;0min;0
36244014;60;0;351923;5644740;0min;0
36244015;0;0;351148;5644016;0min;0
36244017;32;0;352066;5644657;0min;0
36244018;60;0;352057;5644761;0min;0
36244019;60;0;352051;5644835;0min;0
36244020;33;0;351290;5644938;0min;0
36245001;60;0;351220;5644959;0min;0
36245002;9;0;351244;5644936;0min;0
36245003;31;0;351203;5645029;0min;0
36245005;60;0;351321;5645020;0min;0
36245007;33;0;351408;5645013;0min;0
36245008;33;0;351473;5645011;0min;0
36245010;60;0;351480;5645102;0min;0
36245011;60;0;351488;5645176;0min;0
36245012;60;0;351378;5645365;0min;0
36245013;60;0;351638;5645101;0min;0
36245014;60;0;351622;5645168;0min;0
36245015;9;0;351462;5645374;0min;0
36245016;33;0;351684;5644991;0min;0
36245020;60;0;351324;5645522;0min;0
36245021;32;0;351737;5645123;0min;0
36245022;60;0;351684;5645255;0min;0
36245026;31;0;351776;5644984;0min;0
36245027;32;0;351706;5645255;0min;0
36245028;60;0;351421;5645547;0min;0
36245030;60;0;351239;5645647;0min;0
36245033;60;0;351820;5645133;0min;0
36245035;0;0;351599;5645901;0min;0
36245036;0;0;351541;5645753;0min;0
36245037;0;0;351530;5645591;0min;0
36245038;60;0;351805;5645246;0min;0
36245039;32;0;351423;5645617;0min;0
36245040;0;0;351726;5645511;0min;0
36245041;0;0;351705;5645528;0min;0
36245042;33;0;351910;5644974;0min;0
36245043;9;0;351195;5645751;0min;0
36245044;0;0;351727;5645542;0min;0
36245045;60;0;351930;5645161;0min;0
36245046;60;0;351949;5645084;0min;0
36245047;60;0;351918;5645204;0min;0
36245048;13;0;351738;5645526;0min;0
36245049;9;0;351913;5645238;0min;0
36245050;33;0;351961;5644972;0min;0
36245054;60;0;351973;5645131;0min;0
36245058;60;0;351926;5645349;0min;0
36245060;33;0;352041;5644966;0min;0
36245062;33;0;352089;5644963;0min;0
36245064;60;0;352099;5645074;0min;0
36245066;32;0;351396;5645886;0min;0
36245067;60;0;352103;5645154;0min;0
36245068;60;0;351324;5645921;0min;0
36245069;60;0;351316;5645926;0min;0
36245079;11;0;351278;5645233;0min;0
36246001;60;0;351269;5645949;0min;0
36246004;31;0;351264;5646134;0min;0
36246006;32;0;351258;5646186;0min;0
36246007;33;0;351361;5646140;0min;0
36246009;33;0;351410;5646124;0min;0
36246010;31;0;351500;5646096;0min;0
36246011;0;0;351647;5646272;0min;0
36246012;0;0;351639;5646064;0min;0
36246013;0;0;351621;5645992;0min;0
36246018;0;0;352133;5645964;0min;0
36246019;31;0;351772;5646036;0min;0
36340001;82;0;352922;5640504;0min;0
36341001;60;0;352702;5641031;0min;0
36341002;9;0;352456;5641602;0min;0
36341003;0;0;352715;5641861;0min;0
36342001;33;0;352399;5642184;0min;0
36342002;31;0;352085;5642443;0min;0
36342004;60;0;352401;5642439;0min;0
36342005;60;0;352536;5642327;0min;0
36342008;33;0;352249;5642567;0min;0
36342009;9;0;352142;5642597;0min;0
36342010;33;0;352280;5642592;0min;0
36342011;60;0;352122;5642648;0min;0
36342014;60;0;352646;5642445;0min;0
36342015;60;0;352217;5642723;0min;0
36342016;60;0;352400;5642663;0min;0
36342017;60;0;352661;5642476;0min;0
36342018;60;0;352867;5642041;0min;0
36342019;33;0;352399;5642691;0min;0
36342020;60;0;352340;5642723;0min;0
36342021;60;0;352101;5642789;0min;0
36342022;60;0;352117;5642790;0min;0
36342023;60;0;352685;5642500;0min;0
36342024;60;0;352539;5642633;0min;0
36342025;60;0;352216;5642790;0min;0
36342026;60;0;352749;5642442;0min;0
36342027;60;0;352325;5642803;0min;0
36342029;60;0;352857;5642348;0min;0
36342030;33;0;352468;5642757;0min;0
36342031;60;0;352622;5642668;0min;0
36342032;0;0;352501;5642719;0min;0
36342034;60;0;352914;5642282;0min;0
36342035;60;0;352744;5642557;0min;0
36342037;60;0;352117;5642884;0min;0
36342038;60;0;352806;5642498;0min;0
36342039;60;0;352398;5642819;0min;0
36342040;60;0;352214;5642884;0min;0
36342041;60;0;352599;5642723;0min;0
36342042;60;0;352327;5642863;0min;0
36342043;60;0;352966;5642236;0min;0
36342045;60;0;352911;5642405;0min;0
36342046;60;0;352390;5642880;0min;0
36342047;60;0;352972;5642352;0min;0
36342049;60;0;352756;5642670;0min;0
36342050;60;0;352805;5642621;0min;0
36342051;60;0;352701;5642724;0min;0
36342052;60;0;352862;5642555;0min;0
36342055;60;0;352831;5642646;0min;0
36342056;60;0;352872;5642604;0min;0
36342057;33;0;352567;5642866;0min;0
36342058;60;0;353015;5642404;0min;0
36342059;60;0;353023;5642412;0min;0
36342061;60;0;352858;5642675;0min;0
36342062;9;0;352900;5642631;0min;0
36342063;60;0;352825;5642742;0min;0
36342064;60;0;352875;5642692;0min;0
36342065;60;0;352793;5642777;0min;0
36342066;60;0;352771;5642800;0min;0
36342067;60;0;352786;5642817;0min;0
36342068;60;0;352866;5642853;0min;0
36342069;60;0;352951;5642769;0min;0
36342070;0;0;352971;5642790;0min;0
36342071;60;0;353006;5642827;0min;0
36342072;0;0;353020;5642815;0min;0
36342073;0;0;352976;5642659;0min;0
36343001;60;0;352081;5642993;0min;0
36343003;9;0;352216;5642924;0min;0
36343005;60;0;352174;5643046;0min;0
36343007;60;0;352081;5643150;0min;0
36343008;60;0;352091;5643152;0min;0
36343009;60;0;352268;5643043;0min;0
36343010;60;0;352154;5643166;0min;0
36343011;60;0;352171;5643173;0min;0
36343012;60;0;352377;5642990;0min;0
36343013;60;0;352235;5643202;0min;0
36343014;9;0;352369;5643053;0min;0
36343015;60;0;352138;5643245;0min;0
36343017;60;0;352202;5643271;0min;0
36343019;60;0;352300;5643229;0min;0
36343020;9;0;352458;5643076;0min;0
36343021;60;0;352357;5643220;0min;0
36343022;60;0;352268;5643299;0min;0
36343023;0;5;352359;5643238;0min;0
36343024;0;5;352368;5643255;0min;0
36343025;60;0;352427;5643179;0min;0
36343026;60;5;352344;5643249;0min;0
36343027;0;5;352360;5643262;0min;0
36343028;60;0;352522;5643091;0min;0
36343029;60;0;352529;5643095;0min;0
36343031;60;0;352526;5643053;0min;0
36343032;0;5;352224;5643498;0min;0
36343033;60;0;352477;5643251;0min;0
36343034;60;0;352514;5643209;0min;0
36343035;0;5;352230;5643521;0min;0
36343036;60;0;352682;5642950;0min;0
36343037;60;0;352609;5643116;0min;0
36343038;60;0;352629;5643074;0min;0
36343039;60;0;352581;5643239;0min;0
36343040;60;5;352248;5643503;0min;0
36343042;0;5;352400;5643472;0min;0
36343043;60;0;352683;5643168;0min;0
36343044;0;5;352416;5643481;0min;0
36343045;60;0;352662;5643225;0min;0
36343046;60;0;352558;5643381;0min;0
36343047;9;0;352645;5643263;0min;0
36343048;60;5;352403;5643495;0min;0
36343049;0;5;352393;5643485;0min;0
36343050;60;0;352634;5643294;0min;0
36343051;33;0;352772;5642944;0min;0
36343053;33;0;352786;5643044;0min;0
36343055;60;0;352811;5642990;0min;0
36343056;33;0;352814;5642937;0min;0
36343057;60;0;352899;5643030;0min;0
36343058;33;0;352179;5643653;0min;0
36343060;60;0;352434;5643573;0min;0
36343061;60;0;352503;5643525;0min;0
36343064;60;0;352652;5643398;0min;0
36343066;60;0;352727;5643306;0min;0
36343067;60;0;352522;5643539;0min;0
36343068;33;0;352869;5642931;0min;0
36343070;33;0;352297;5643703;0min;0
36343071;33;0;352862;5643145;0min;0
36343072;60;5;352677;5643477;0min;0
36343073;60;0;352759;5643391;0min;0
36343074;0;5;352691;5643474;0min;0
36343075;33;0;352912;5642930;0min;0
36343076;0;5;352694;5643483;0min;0
36343077;60;0;352830;5643306;0min;0
36343078;60;0;352605;5643598;0min;0
36343079;0;5;352680;5643488;0min;0
36343081;33;0;352418;5643726;0min;0
36343082;33;0;352955;5642932;0min;0
36343083;60;0;352897;5643223;0min;0
36343085;60;0;352958;5643035;0min;0
36343086;33;0;352922;5643192;0min;0
36343087;9;0;352759;5643509;0min;0
36343088;60;0;352985;5643002;0min;0
36343090;60;0;352831;5643437;0min;0
36343091;11;0;352532;5643738;0min;0
36343092;60;0;352980;5643125;0min;0
36343094;9;0;352149;5643867;0min;0
36343095;60;0;353013;5643086;0min;0
36343097;60;0;352922;5643369;0min;0
36343098;60;0;353041;5643055;0min;0
36343099;9;0;352280;5643891;0min;0
36343100;60;0;352843;5643540;0min;0
36343104;60;0;352930;5643492;0min;0
36343105;9;0;352769;5643691;0min;0
36343107;60;0;352939;5643578;0min;0
36343108;60;0;353060;5643422;0min;0
36343109;60;0;353004;5643516;0min;0
36343111;33;0;352836;5643770;0min;0
36343112;60;0;352831;5643747;0min;0
36343113;60;0;352948;5643699;0min;0
36343115;60;0;353077;5643633;0min;0
36343116;60;0;353064;5643664;0min;0
36343117;60;0;352904;5643796;0min;0
36343118;60;0;353011;5643738;0min;0
36343119;60;0;352972;5643793;0min;0
36343120;33;0;352949;5643823;0min;0
36343121;33;0;353093;5643783;0min;0
36343124;60;0;352331;5643617;0min;0
36343125;60;0;352206;5643581;0min;0
36344001;9;0;352274;5643939;0min;0
36344002;60;0;352398;5643900;0min;0
36344003;60;0;352536;5643919;0min;0
36344004;0;0;352520;5644078;0min;0
36344005;0;0;352496;5644549;0min;0
36344006;9;0;352210;5644492;0min;0
36344011;9;0;352806;5644124;0min;0
36344012;32;0;352223;5644646;0min;0
36344014;60;0;352793;5644247;0min;0
36344015;32;0;352349;5644638;0min;0
36344019;60;0;352785;5644354;0min;0
36344020;13;5;352495;5644628;0min;0
36344021;60;0;352221;5644751;0min;0
36344022;60;0;352778;5644448;0min;0
36344023;60;0;352349;5644742;0min;0
36344024;0;0;352776;5644463;0min;0
36344025;0;0;352693;5644454;0min;0
36344026;60;0;352494;5644730;0min;0
36344027;60;0;352220;5644823;0min;0
36344031;0;0;352866;5644724;0min;0
36344032;33;0;353031;5643926;0min;0
36344033;33;0;352999;5644146;0min;0
36344034;11;0;353042;5643875;0min;0
36344035;60;0;352346;5644814;0min;0
36344036;60;0;352734;5644611;0min;0
36344037;32;0;352765;5644581;0min;0
36344038;33;0;352991;5644259;0min;0
36344039;60;0;352493;5644802;0min;0
36344040;32;0;352763;5644639;0min;0
36344041;32;0;352796;5644610;0min;0
36344042;60;0;352784;5644635;0min;0
36344043;60;0;352493;5644828;0min;0
36344044;33;0;352988;5644372;0min;0
36344045;0;0;352990;5644476;0min;0
36344046;60;0;352751;5644712;0min;0
36344047;33;0;352989;5644445;0min;0
36344048;33;0;352990;5644462;0min;0
36344049;33;0;352992;5644505;0min;0
36344050;60;0;353116;5644279;0min;0
36344051;9;0;352711;5644817;0min;0
36344052;0;0;353095;5644460;0min;0
36344053;9;0;353095;5644449;0min;0
36344054;33;0;353004;5644612;0min;0
36344055;9;0;353093;5644508;0min;0
36344056;60;0;353096;5644613;0min;0
36344057;9;0;353129;5644614;0min;0
36344058;33;0;353031;5644792;0min;0
36344059;60;0;353132;5644692;0min;0
36344060;0;0;353094;5644496;0min;0
36344061;60;0;353136;5644781;0min;0
36345001;33;0;352216;5644955;0min;0
36345002;33;0;352242;5644953;0min;0
36345004;60;0;352241;5645062;0min;0
36345005;33;0;352346;5644944;0min;0
36345007;33;0;352359;5644944;0min;0
36345008;60;0;352185;5645147;0min;0
36345009;60;0;352355;5645041;0min;0
36345010;60;0;352242;5645146;0min;0
36345011;60;0;352284;5645145;0min;0
36345012;60;0;352345;5645095;0min;0
36345013;60;0;352310;5645143;0min;0
36345015;33;0;352475;5644937;0min;0
36345016;60;0;352190;5645246;0min;0
36345017;31;0;352443;5645086;0min;0
36345019;60;0;352440;5645103;0min;0
36345020;60;0;352284;5645240;0min;0
36345023;9;0;352287;5645284;0min;0
36345025;33;0;352399;5645249;0min;0
36345027;60;0;352287;5645325;0min;0
36345030;60;0;352199;5645395;0min;0
36345034;60;0;352189;5645423;0min;0
36345040;33;0;352697;5644923;0min;0
36345049;32;0;352209;5645493;0min;0
36345053;31;0;352375;5645465;0min;0
36345060;32;0;352471;5645453;0min;0
36345061;0;0;352921;5645451;0min;0
36345062;9;0;352618;5645100;0min;0
36345063;0;0;352981;5645080;0min;0
36345064;32;0;352523;5645446;0min;0
36345065;32;0;352545;5645448;0min;0
36345072;60;0;352459;5645571;0min;0
36345076;60;0;352530;5645609;0min;0
36345084;60;0;352636;5645619;0min;0
36345085;31;0;352870;5644914;0min;0
36345086;14;0;353058;5644904;0min;0
36345091;31;0;353105;5645036;0min;0
36345101;60;0;352451;5645353;0min;0
36440006;82;0;353071;5640719;0min;0
36440015;33;0;353125;5640793;0min;0
36440017;0;0;353775;5640691;0min;0
36440018;33;0;353820;5640731;0min;0
36441003;11;0;353435;5641236;0min;0
36441008;9;0;353035;5641364;0min;0
36441009;31;0;353216;5641505;0min;0
36441010;60;0;353303;5641506;0min;0
36441014;60;0;353491;5641426;0min;0
36441015;60;0;353362;5641528;0min;0
36441016;32;0;353291;5641584;0min;0
36441017;60;0;353633;5641325;0min;0
36441019;60;0;353433;5641547;0min;0
36441020;33;0;353570;5641432;0min;0
36441021;60;0;353626;5641402;0min;0
36441022;13;0;353333;5641628;0min;0
36441023;60;0;353669;5641375;0min;0
36441024;60;0;353725;5641289;0min;0
36441026;60;0;353502;5641561;0min;0
36441028;33;0;353603;5641478;0min;0
36441029;60;0;353751;5641278;0min;0
36441030;9;0;353446;5641607;0min;0
36441031;60;0;353682;5641391;0min;0
36441032;60;0;353790;5641227;0min;0
36441033;60;0;353514;5641564;0min;0
36441034;32;0;353370;5641673;0min;0
36441037;60;0;353698;5641406;0min;0
36441038;60;0;353754;5641334;0min;0
36441040;60;0;353718;5641457;0min;0
36441041;60;0;353733;5641440;0min;0
36441042;60;0;353865;5641220;0min;0
36441043;60;0;353795;5641371;0min;0
36441045;60;0;353850;5641308;0min;0
36441046;60;0;353602;5641656;0min;0
36441048;60;0;353535;5641712;0min;0
36441049;60;0;353967;5641129;0min;0
36441051;60;0;353783;5641518;0min;0
36441052;60;0;353815;5641478;0min;0
36441053;60;0;353739;5641575;0min;0
36441054;33;0;353699;5641621;0min;0
36441055;60;0;353882;5641393;0min;0
36441056;60;0;353917;5641348;0min;0
36441057;33;0;353711;5641640;0min;0
36441058;60;0;353964;5641286;0min;0
36441059;60;0;353765;5641611;0min;0
36441062;60;0;353670;5641742;0min;0
36441063;60;0;354000;5641316;0min;0
36441064;60;0;353993;5641397;0min;0
36441065;60;0;353622;5641813;0min;0
36441066;9;0;353900;5641566;0min;0
36441068;33;0;353837;5641819;0min;0
36441069;60;0;353595;5641826;0min;0
36442001;60;0;353536;5642029;0min;0
36442002;60;0;353120;5642405;0min;0
36442003;60;0;353225;5642496;0min;0
36442004;60;0;353066;5642459;0min;0
36442005;60;0;353347;5642379;0min;0
36442006;32;0;353617;5641971;0min;0
36442007;60;0;353588;5642099;0min;0
36442008;32;0;353631;5641989;0min;0
36442009;60;0;353479;5642342;0min;0
36442010;32;0;353665;5642037;0min;0
36442011;0;0;353587;5642365;0min;0
36442012;60;0;353694;5641910;0min;0
36442013;60;0;353599;5642219;0min;0
36442014;0;0;353657;5642435;0min;0
36442015;60;0;353706;5641930;0min;0
36442016;60;0;353348;5642480;0min;0
36442017;60;0;353720;5641950;0min;0
36442019;60;0;353285;5642545;0min;0
36442020;13;0;353713;5642106;0min;0
36442021;60;0;353755;5641861;0min;0
36442023;60;0;353543;5642409;0min;0
36442024;60;0;353769;5641878;0min;0
36442025;0;0;353613;5642482;0min;0
36442026;60;0;353482;5642468;0min;0
36442027;60;0;353783;5641899;0min;0
36442028;9;0;353664;5642279;0min;0
36442029;60;0;353421;5642540;0min;0
36442030;60;0;353784;5642045;0min;0
36442031;32;0;353763;5642195;0min;0
36442032;0;0;353619;5642329;0min;0
36442033;60;0;353849;5641990;0min;0
36442034;0;0;353734;5642347;0min;0
36442035;60;0;353723;5642336;0min;0
36442036;33;0;353871;5641861;0min;0
36442037;0;0;353690;5642396;0min;0
36442039;60;0;353497;5642603;0min;0
36442040;60;0;353093;5642743;0min;0
