﻿Standort;LSA-Nr.;Baulastträger;X-Koordinate;Y-Koordinate
Emdener Straße / Am Ölhafen;5001;Stadt Köln;6.9551062996252915;51.01743619170499
Emdener Straße / Ford Tor 6;5005;Stadt Köln;6.9551041810886725;51.00783388297338
Emdener Straße / Ford Tor 8+24;5004;Stadt Köln;6.955078725380884;51.01103428599009
Emdener Straße / Geestemünder Straße;5007;Stadt Köln;6.954958506729091;51.00261598719438
Emdener Straße / Ivenshofweg;6032;Stadt Köln;6.95506381576608;51.01946176337513
Emdener Straße / Wacker Chemie;6031;Stadt Köln;6.950759175570923;51.022359945427866
Erftstraße / Im Mediapark;1448;Stadt Köln;6.940697310334941;50.946470679090865
Erftstraße / Maybachstraße / Hermann-Becker-Straße;1452;Stadt Köln;6.942858240408951;50.946303119566075
Erftstraße / Spichernstraße;1453;Stadt Köln;6.94167452989296;50.94638279334183
Escher Straße / Donatusstraße;0671 (171);StrNRW;6.870484642280181;51.00456176990258
Escher Straße / Johannesstraße / Longericher Straße / Mengenicher Straße;6044;Stadt Köln;6.877132833067094;50.99831393843366
Euskirchener Straße / Mommsenstraße / Schule;3176;Stadt Köln;6.915457724489822;50.917400415731755
Fitzmauricestraße / Käthe-Paulus-Straße ;4427;Stadt Köln;6.89381987558375;50.97971100139359
Flughafen / Terminal;7114;privat;7.119373657494745;50.880002288232276
Frankfurter Straße / Ackerstraße;9941;Stadt Köln;7.013157248678864;50.95614610925553
Frankfurter Straße / Alte Wipperfürther Straße;9942;Stadt Köln;7.013886050207168;50.95562738791907
Frankfurter Straße / Alter Deutzer Postweg;7707;Stadt Köln;7.050354826438732;50.91861919995429
Frankfurter Straße / Arnsberger Straße;9943;Stadt Köln;7.013758659323021;50.95435200988326
Frankfurter Straße / BAB559 Nord / Rather Straße;7709;Stadt Köln;7.058944802851969;50.90849048276135
Frankfurter Straße / BAB559 Süd;7710;Stadt Köln;7.06061805964093;50.90654255572522
Frankfurter Straße / Bergerstraße;7045;Stadt Köln;7.0779065648719754;50.89368200303
Frankfurter Straße / Bochumer Straße / Mozartstraße;7057;Stadt Köln;7.078357197086334;50.89159318158339
Frankfurter Straße / Buchheimer Weg / Gernsheimer Straße;8837;Stadt Köln;7.037518612503821;50.93362946878831
Frankfurter Straße / B55a / Gothaer Platz;8947;Stadt Köln;7.020230754652484;50.948345563463334
Frankfurter Straße / B55a Nord;9946;Stadt Köln;7.01887274615361;50.94935301089357
Frankfurter Straße / Ferdinand-Porsche-Straße;7742;Stadt Köln;7.066472402455698;50.90328984406049
Frankfurter Straße / Friedensstraße / Friedrich-Hirsch-Straße;0748 (035);StrNRW;7.083094832083897;50.87587073838901
Frankfurter Straße / Fuldaer Straße;8949;Stadt Köln;7.024319588331834;50.94530012504135
Frankfurter Straße / Germaniastraße / Modemannstraße;9945;Stadt Köln;7.015697683835648;50.95170487028701
Frankfurter Straße / Graf-Adolf-Straße;9939;Stadt Köln;7.009931478603138;50.95841241204038
Frankfurter Straße / Hansestraße / Neuenhofstraße;7708;Stadt Köln;7.055592414353037;50.9125220550885
Frankfurter Straße / Hardtgenbuscher Kirchweg / Feuerwache;8848;Stadt Köln;7.0456945548473335;50.92413650463334
Frankfurter Straße / Heidelberger Straße;9944;Stadt Köln;7.013845688778336;50.953119715439314
Frankfurter Straße / Heidestraße / Sankt-Sebastianus-Straße;7050;Stadt Köln;7.086188793164843;50.857395501197445
Frankfurter Straße / Hirschgraben;7044;Stadt Köln;7.078906174128459;50.896342631344446
Frankfurter Straße / Höhenberger Straße / Höhenberger Ring;8834;Stadt Köln;7.0279046273242;50.94271291159406
Frankfurter Straße / Kaiserstraße / Waldstraße;7046;Stadt Köln;7.08234514505517;50.881532084129226
Frankfurter Straße / Kennedystraße;0713 (013);StrNRW;7.081040071540467;50.88574047519677
Frankfurter Straße / Merheimer Heideweg;8835;Stadt Köln;7.029158850018959;50.9417907431314
Frankfurter Straße / Merkerhofstraße / Rhodiusstraße;9936;Stadt Köln;7.007205909516418;50.96032552247405
Frankfurter Straße / Montanusstraße / Vincenzstraße;9940;Stadt Köln;7.011446732370435;50.95733675097634
Frankfurter Straße / Nohlenweg / Vingster Ring;8836;Stadt Köln;7.033259378652188;50.938632092086024
Frankfurter Straße / Rösrather Straße / Ostheimer Straße;8839;Stadt Köln;7.0409163284175404;50.92964388011267
Frankfurter Straße / Saarbrücker Straße;8840;Stadt Köln;7.045200582338422;50.92475131060952
Frankfurter Straße / Schubertstraße;0712 (230);StrNRW;7.0798243731025305;50.888845911956075
Frankfurter Straße / Steinstraße / Maarhäuser Weg;7711;Stadt Köln;7.062891761049739;50.905246261843
Frankfurter Straße / Suhler Weg;8948;Stadt Köln;7.022746532211358;50.94647325101942
Frankfurter Straße / Theodor-Heuss-Straße;7712;Stadt Köln;7.073645320613704;50.89930375275286
Frankfurter Straße / Zehnthofstraße;8838;Stadt Köln;7.039529416789404;50.93130130152877
Frankfurter Straße / Zündorfer Straße;7047;Stadt Köln;7.082226028768707;50.87884533382479
Freimersdorfer Weg / WDR;4009;Stadt Köln;6.857494768588447;50.96999557699554
Friedrich-Ebert-Straße / Römerstraße / Konrad-Adenauer-Straße;2130;Stadt Köln;6.986877040803932;50.89065006620383
Friedrich-Karl-Straße / Duisburger Straße / Castroper Straße;5142;Stadt Köln;6.965338764084105;50.97420544215559
Friedrich-Karl-Straße / Niehler Kirchweg;5141;Stadt Köln;6.956715377669377;50.97410028048959
Friedrichstraße / Bundesbahnbrücke;7078;Stadt Köln;7.061811770097876;50.88579772174929
Frohngasse / Alter Stammheimer Weg / An der Flora;5221;Stadt Köln;6.970985392140951;50.95788441192532
Fühlinger Weg / Weilerweg;6009;Stadt Köln;6.885958522800683;51.0196550426486
Geestemünder Straße  / Industriestraße;5003;Stadt Köln;6.947470058905734;51.002600552255565
Geestemünder Straße / Anbindung Industriestr-Ost;5002;Stadt Köln;6.9506329443919235;51.00267282298446
Geestemünder Straße / Franz-Greiß-Straße;5018;Stadt Köln;6.939153040978042;51.00261381857276
Geestemünder Straße / Johann-Maria-Farina-Straße;5006;Stadt Köln;6.944382777844933;51.002601296171996
Geldernstraße / Escher Straße;5110;Stadt Köln;6.9396001762939665;50.95952024254276
Gladbacher Straße / Erftstraße / Schule;1433;Stadt Köln;6.937859678810285;50.9465995910777
Gladbacher Straße / Spichernstraße;1432;Stadt Köln;6.940371821171827;50.94557257443527
Gleisquerung Görlinger-Zentrum;4414;Stadt Köln;6.872647206582065;50.980802781550686
Gleueler Straße / Decksteiner Straße / Wende Bus;3157;Stadt Köln;6.900028446292028;50.91696761376035
Gleueler Straße / Freiligrathstraße;3156;Stadt Köln;6.905490005468471;50.92023432434829
Gleueler Straße / Joseph-Stelzmann-Straße / Geibelstraße;3153;Stadt Köln;6.918474879959636;50.92798859814811
Gleueler Straße / Lindenburger Allee / Schule;3154;Stadt Köln;6.915827640815391;50.92602546390232
Gleueler Straße / Mommsenstraße;3155;Stadt Köln;6.907357055622139;50.921610467513176
Godorfer Hauptstraße / IKEA;0241 (141);StrNRW;6.97436763116242;50.86078533143383
Godorfer Hauptstraße / Kiesgrubenweg / Bonner Landstraße;0203 (103);StrNRW;6.973881568628669;50.86451821861506
Godorfer Hauptstraße / Otto-Hahn-Straße;0204 (104);StrNRW;6.974714915880116;50.8581646977117
Gotenring / Alarichstraße;1104;Stadt Köln;6.977485511378361;50.934281759027286
Gotenring / Deutzer Freiheit / Deutz-Kalker Straße;1106;Stadt Köln;6.977933171451963;50.93703953279661
Gotenring / Severinsbrücke / Deutzer Ring;1102;Stadt Köln;6.974530609886386;50.93195100459137
Gotenring / Suevenstraße / Schaurtestraße;1103;Stadt Köln;6.976682382992147;50.93309020468633
Gottesweg / Rhöndorfer Straße;3186;Stadt Köln;6.933279216193756;50.91356820066686
Graf-Adolf-Straße / Sonderburger Straße / Schule;9961;Stadt Köln;7.007243113403506;50.95717624253533
Gregor-Mendel-Ring / Belvederestraße;3006;Stadt Köln;6.864772178455512;50.95257828310608
Gremberger Straße / An der Pulvermühle;8866;Stadt Köln;6.993805859529812;50.93109741973951
Gremberger Straße / Lüderichstraße;8860;Stadt Köln;7.002967704904018;50.92793951408056
Gremberger Straße / Poll-Vingster Straße;8859;Stadt Köln;7.0100004288271105;50.92549282756841
Gremberger Straße / Rolshover Straße;8861;Stadt Köln;6.999892693153408;50.929040794586584
Gremberger Straße / Taunusstraße / Pfarrer-Moll-Straße;8865;Stadt Köln;6.996036090225493;50.93028734132262
Gremberger Straße / Theoderichstraße;8864;Stadt Köln;6.9968143463480095;50.93002899378414
Grengeler Mauspfad / Alte Kölner Straße;0719 (019);StrNRW;7.104229777334713;50.88579473399039
Grengeler Mauspfad / Kennedystraße Nord;0720 (020);StrNRW;7.10475335770161;50.884319096138725
Grengeler Mauspfad / Kennedystraße Süd;0721 (021);StrNRW;7.105204016702332;50.88300595728917
Grengeler Mauspfad / Waldstraße;7016;Stadt Köln;7.1062256287219885;50.88012233188521
Grüner Weg / Am Kliepesch / Frechener Weg;3124;Stadt Köln;6.8267222818255835;50.93593356451661
Gummersbacher Straße / B&B Hotel;8883;Stadt Köln;6.991874513283233;50.93900108372991
Gummersbacher Straße / Feuerwache8;8882;Stadt Köln;6.991034530006965;50.93888257392715
Gustav-Heinemann-Ufer / Bayenthalgürtel;2312;Stadt Köln;6.977093267999938;50.907425738057256
Gustav-Heinemann-Ufer / Schönhauser Straße;2310;Stadt Köln;6.971778914452492;50.91398831746594
Gustav-Heinemann-Ufer / Tacitusstraße;2311;Stadt Köln;6.974067837677897;50.9109029565829
Habsburgerring / Hohenstaufenring / Lindenstraße / Schaafenstraße;1421;Stadt Köln;6.939223958028234;50.93465441555715
Habsburgerring / Richard-Wagner-Straße;1610;Stadt Köln;6.9390410814130625;50.93539211224865
Hahnenstraße / Apostelnkloster / Marsilstein;1606;Stadt Köln;6.9441881989282015;50.93588724185248
Hahnenstraße / Benesisstraße;1607;Stadt Köln;6.942579682529723;50.93584091598284
Hahnenstraße / Pilgrimstraße;1608;Stadt Köln;6.940169393456174;50.935612254739624
Hansaring /  Hermann-Becker-Straße / Kaiser-Wilhelm-Ring;1408;Stadt Köln;6.9433128055207405;50.94535107492186
Hansaring / Am Kümpchenshof;1414;Stadt Köln;6.945866932429407;50.94647114453246
Hansaring / Bremer Straße / Adolf-Fischer-Straße;1413;Stadt Köln;6.948293293670141;50.947530170478096
Hansaring / Ebertplatz Süd;1246;Stadt Köln;6.9568462007217455;50.95019760379656
Hansaring / Krefelder Straße;1411;Stadt Köln;6.953052885020281;50.94925330281682
Hansaring / Lübecker Straße;1410;Stadt Köln;6.954772228858832;50.9498235543886
Hansaring / Ritterstraße / Schule;1412;Stadt Köln;6.951003038010845;50.94852391218715
Hansaring / Von-Werth-Straße;1409;Stadt Köln;6.945091731160501;50.946135831336214
Hans-Schulten-Straße / Wiehler Straße;8874;Stadt Köln;7.063610461132567;50.94305813003856
Hauptstraße / Bahnhofstraße;7019;Stadt Köln;7.055657033110109;50.88396111880685
Hauptstraße / Bergerstraße / Rathausstraße;7029;Stadt Köln;7.055401185815848;50.887730018656434
Hauptstraße / Burgweg / Keimergasse;7074;Stadt Köln;7.043771443921615;50.867887034714435
Hauptstraße / Ernst-Mühlendyck-Straße / Bennauerstraße;7021;Stadt Köln;7.055630005320644;50.882828690722306
Hauptstraße / Karlstraße / Bezirksrathaus;7020;Stadt Köln;7.055720613082566;50.88557864685155
Hauptstraße / Leonhardsgasse / Blaugasse;3001;Stadt Köln;6.8284939843981665;50.96444293638422
Hauptstraße / Neue Sandkaul / Alte Sandkaul;3000;Stadt Köln;6.834321694471253;50.96634310277767
Hauptstraße / Rosenhügel / An der Groov;7092;Stadt Köln;7.0498166688119355;50.87339066923687
Hauptstraße / Steinstraße;7030;Stadt Köln;7.053702220708754;50.888708149485964
Hauptstraße / Weißer Straße / Sürther Straße / Gudrunstraße / Walther-Rathenau-Straße;2102;Stadt Köln;6.997422391384302;50.891096147593885
Heidelberger Straße / Kalk-Mülheimer Straße / Karlsruher Straße;9953;Stadt Köln;7.001315939167572;50.950198497624676
Heidelberger Straße / Kopernikusstraße;9969;Stadt Köln;7.010068493116023;50.95226162778665
Heidelberger Straße / Waldecker Straße;9950;Stadt Köln;7.005118382119631;50.95105485249793
Heidestraße / Albin-Köbis-Straße / Max-Reichpietsch-Straße;7025;Stadt Köln;7.093956872405297;50.858638060953304
Heidestraße / BAB59;0722 (022);StrNRW;7.096817508693796;50.858765812585595
Heidestraße / Guntherstraße / Feuerwache;7026;Stadt Köln;7.100069717038509;50.8588745190764
Heidestraße / Magazinstraße;7028;Stadt Köln;7.104647813674844;50.85907396356571
Heidestraße / Sankt-Ägidius-Straße / Wilhelm-Ruppert-Straße;7024;Stadt Köln;7.090204858494189;50.858107754114094
Heidestraße / Sportplatzstraße;7027;Stadt Köln;7.102387266669344;50.858978489126955
Heinrichstraße / Müller-Armack-Straße / Schule;2107;Stadt Köln;7.027204030966189;50.87412089787289
Herler Ring / Wuppertaler Straße / Wichheimer Straße;9933;Stadt Köln;7.026949092539549;50.9613292607473
Hermann-Pünder Str. / Mindener Str.;1173;Stadt Köln;6.972478843594795;50.93963988090182
Hermeskeiler Straße / Neuenhöfer Allee;3175;Stadt Köln;6.9087639168956825;50.91834268771439
Heumarkt / Augustinerstraße / Gürzenichstraße;1595;Stadt Köln;6.960337796650818;50.93580939227728
Heumarkt / Pipinstraße / Am Malzbüchel;1363;Stadt Köln;6.960443439807462;50.9352781352639
Hirschgraben / Pferdeüberweg / privat;7999;privat;7.092597539099236;50.89859021297595
Hohenstaufenring / Beethovenstraße / Schaevenstraße;1422;Stadt Köln;6.939871159647137;50.93309854738278
Hohenstaufenring / Zülpicher Platz / Jahnstraße;1341;Stadt Köln;6.940720016771115;50.93110506746622
Hohenzollernring / Aachener Straße / Rudolfplatz;1609;Stadt Köln;6.93891233796264;50.936416132103055
Hohenzollernring / Friesenplatz / Im Klapperhof / Magnusstraße;1417;Stadt Köln;6.939988393517628;50.94056246527928
Hohenzollernring / Maastrichter Straße / Limburger Straße;1418;Stadt Köln;6.939401947198643;50.93847344094101
Holzmarkt / Kleine Witschgasse / Severinsbrücke;1304;Stadt Köln;6.962628078035616;50.931187085360406
Holzmarkt / Mechtildisstraße ;1305;Stadt Köln;6.962763577223784;50.92851883120824
Homarstraße / Kürtenstraße;8857;Stadt Köln;7.017476249365607;50.929070999066205
Höninger Weg / Am Vorgebirgstor / Pohligstraße;2050;Stadt Köln;6.941642445783591;50.91691335838492
Höninger Weg / Bernkasteler Straße / Zollstocksweg;2053;Stadt Köln;6.941194573905258;50.90951873765092
Höninger Weg / Eifelstraße / Eifelwall;1389;Stadt Köln;6.942066062046976;50.92197363425891
Höninger Weg / Gottesweg;2052;Stadt Köln;6.94169001299618;50.91081819613599
Höninger Weg / Höninger Platz;2056;Stadt Köln;6.943529115922683;50.9012889974389
Höninger Weg / Kalscheurer Weg / Walberberger Straße;2054;Stadt Köln;6.941403050731395;50.90787200345338
Höninger Weg / Zollstockgürtel;2055;Stadt Köln;6.942168552608437;50.904944281997
Honschaftsstraße / Piccoloministraße;9156;Stadt Köln;7.032174985890284;50.97091881265777
Honschaftsstraße / Sigwinstraße / Am Springborn;9155;Stadt Köln;7.032330391159334;50.97593527210177
Horbeller Straße / Toyota-Allee;3142;Stadt Köln;6.859163711314364;50.91539243334349
Hugo-Eckener-Straße / Fitzmauricestraße / Köhlstraße;4428;Stadt Köln;6.897195460749886;50.9776094939947
Hugo-Eckener-Straße / Mathias-Brüggen-Straße;4012;Stadt Köln;6.890996517166805;50.97757427306033
Humboldtstraße / Bergerstraße;7003;Stadt Köln;7.06916085501081;50.89156906271214
Humboldtstraße / Bonner Straße / Schule;7004;Stadt Köln;7.070482726004025;50.888473553461196
Humboldtstraße / Königsberger Straße / Siemensstraße / Schule;7005;Stadt Köln;7.070969466366924;50.88614980293358
Humboldtstraße / Konrad-Adenauer-Straße / Kurt-Schumacher-Straße;7002;Stadt Köln;7.067480866076431;50.894550969793436
Humboldtstraße / Voltastraße / Schule;7006;Stadt Köln;7.071135346002078;50.88291207001343
Iltisstraße / Takuplatz / Tondernstraße;4837;Stadt Köln;6.916582066531027;50.96091416465179
Im Hasental / Alter Mühlenweg;1157;Stadt Köln;6.977487709660203;50.92950300600521
Im Weidenbruch / Birkenweg / Schule;9152;Stadt Köln;7.041207747719739;50.98399623334148
Im Weidenbruch / Honschaftsstraße / Schule;9154;Stadt Köln;7.032575204158164;50.981192748520755
Im Weidenbruch / Im Weidenkamp;9153;Stadt Köln;7.036312196674918;50.98229497778132
Industriestraße / Bunsenstraße;0232 (132);StrNRW;6.9791404235538685;50.849147142862165
Industriestraße / Kerkrader Straße;0233 (133);StrNRW;6.9769053783372215;50.845480198300514
Industriestraße / Ober Buschweg / Emil-Hoffmann-Straße;2124;Stadt Köln;6.997197808856646;50.86548174088486
Industriestraße / Theodor-Heuss-Straße / Degussa;0234 (134);StrNRW;6.976647708821423;50.8417103670222
Industriestraße / Wattigniesstraße / Abfahrt;2123;Stadt Köln;7.00009633810854;50.87015931118567
Industriestraße / Wattigniesstraße / Auffahrt;2122;Stadt Köln;7.001776479333249;50.869408655060596
Industriestraße / Zum Forstbotanischen Garten / Schillingsrotter Straße;0250 (150);StrNRW;6.989422528954152;50.88387924048824
Innere Kanalstraße / Am Gleisdreieck;4160;Stadt Köln;6.938630785425381;50.95330120191357
Innere Kanalstraße / Escher Straße;1405;Stadt Köln;6.947983570190621;50.95482570277083
Innere Kanalstraße / Fernmeldeturm;4164;Stadt Köln;6.930423453623491;50.94667978857888
Innere Kanalstraße / Herkulesstraße Nord;4161;Stadt Köln;6.935283246843839;50.95087939413248
Innere Kanalstraße / Herkulesstraße Süd;4162;Stadt Köln;6.933861881304403;50.949688009173265
Innere Kanalstraße / Hollarstraße;3190;Stadt Köln;6.924853863450963;50.937714986540534
Innere Kanalstraße / Hornstraße;4159;Stadt Köln;6.940984985544672;50.95380811823475
Innere Kanalstraße / Krefelder Straße / Merheimer Straße;1401;Stadt Köln;6.949909286795247;50.95559840635665
Innere Kanalstraße / Neusser Straße;5120;Stadt Köln;6.955747528648909;50.95713285203473
Innere Kanalstraße / Niehler Straße;5130;Stadt Köln;6.95777251724874;50.9577320182936
Innere Kanalstraße / Subbelrather Straße;4163;Stadt Köln;6.932752088419428;50.948631653273935
Innere Kanalstraße / Venloer Straße;4165;Stadt Köln;6.9284261740967095;50.945065936008504
Innere Kanalstraße / Vogelsanger Straße;4166;Stadt Köln;6.926660008101756;50.94268882095439
Innere Kanalstraße / Weinsbergstraße;4167;Stadt Köln;6.925574703989184;50.93976872045065
Jesuitengasse / Kapuzinerstr.;5102;Stadt Köln;6.945454430356763;50.966316555481285
Johannes-Rings-Straße / Longericher Straße / Hohlgasse;5824;Stadt Köln;6.913875841109166;50.99627568211996
Josefstraße / Schule;7073;Stadt Köln;7.057637722951767;50.88773751900062
Justinianstraße / Constantinstraße;1109;Stadt Köln;6.978284823590798;50.93888119674409
Kaiserstraße / Brucknerstraße / Schule;7013;Stadt Köln;7.072126671197905;50.88146464623496
Kaiserstraße / Dorotheenstraße / Schule;7014;Stadt Köln;7.073493078579904;50.881130255311504
Kaiserstraße / Humboldtstraße / Schule;7007;Stadt Köln;7.070945064102849;50.88198880030655
Kaiserstraße / Marienburger Straße / Unter den Erlen;7069;Stadt Köln;7.078356446859174;50.88110247422502
Kaiser-Wilhelm-Ring / Bismarckstraße;1416;Stadt Köln;6.940537938429308;50.94252386220263
Kaiser-Wilhelm-Ring / Gladbacher Straße / Christophstraße;1415;Stadt Köln;6.942691530630103;50.94460724026435
Kaiser-Wilhelm-Ring / Goebenstraße;1407;Stadt Köln;6.941190878989001;50.94392542416932
Kalker Hauptstraße / Breuerstraße;8809;Stadt Köln;7.005913007332683;50.938426971549816
Kalker Hauptstraße / Dieselstraße;8813;Stadt Köln;7.012382877730734;50.93957558928844
Kalker Hauptstraße / Eythstraße;8812;Stadt Köln;7.011071886773601;50.939349637566885
Kalker Hauptstraße / Kapellenstraße;8810;Stadt Köln;7.008469895851213;50.93889931513005
Kalker Hauptstraße / Kaufhof;8806;Stadt Köln;7.001624137095356;50.937794160305685
Kalker Hauptstraße / Neuerburgstraße;8808;Stadt Köln;7.005106354791766;50.938296385796555
Kalker Hauptstraße / Rolshover Straße / Kalk-Mülheimer Straße;8805;Stadt Köln;7.000312890835725;50.937684052757554
Kalker Hauptstraße / Sieversstraße;8807;Stadt Köln;7.003179138844232;50.937992051192936
Kalker Hauptstraße / Vietorstraße / Trimbornstraße;8804;Stadt Köln;6.998468312710262;50.937515569202496
Kalker Hauptstraße / Walter-Pauli-Ring / Deutz-Kalker Straße;8802;Stadt Köln;6.994163479800054;50.93712622707548
Kalker Hauptstraße / Wippermannstraße;8814;Stadt Köln;7.014081894400302;50.93984849507512
Kalk-Mülheimer Straße / Höfestraße / Peter-Stühlen-Straße;8959;Stadt Köln;7.0015980392176145;50.940882224727375
Kalk-Mülheimer Straße / Wipperfürther Straße;8958;Stadt Köln;7.0014132657165105;50.94347274107127
Karlsruher Straße / Lidl;9954;Stadt Köln;7.000834105103189;50.95008446775879
Karolingerring / Brunostraße;1346;Stadt Köln;6.95654098537052;50.92216420265933
Kempener Straße / Cranachstraße / Christinastraße;5117;Stadt Köln;6.952585415019025;50.96125602674498
Kempener Straße / Merheimer Straße;5113;Stadt Köln;6.947764692715134;50.9647022462197
Kempener Straße / Siebachstraße / Gocher Straße;5114;Stadt Köln;6.949309045042275;50.96350758076831
Kempener Straße / Simon-Meister-Straße / Schule;5112;Stadt Köln;6.946278356187818;50.96581004309249
Kempener Straße / Steinbergerstraße / Auguststraße;5116;Stadt Köln;6.95199889022306;50.96166889565125
Kempener Straße / Wilhelmstraße;5115;Stadt Köln;6.950800336383623;50.96250389034942
Kennedystraße / Joseph-Broicher-Straße;7777;Stadt Köln;7.085487653953831;50.885656920280184
Kerkrader Straße / Am Dohmenhof;0235 (135);StrNRW;6.973147399438318;50.84604828987802
Kerkrader Straße / BAB555-Ost und West ;0236 (136);StrNRW;6.969648159062478;50.84718316378119
Kerpener Straße / Joseph-Stelzmann-Straße;3162;Stadt Köln;6.920898986295091;50.923614167067626
Kerpener Straße / Rurstraße;3163;Stadt Köln;6.916290958299496;50.92289534167185
Kerpener Straße / Weyertal;3160;Stadt Köln;6.9263440386467945;50.92493474595083
Keupstraße / Schanzenstraße;9143;Stadt Köln;7.009172382798586;50.96581179245709
Kiesgrubenweg / Emil-Hoffmann-Straße / Wattigniestraße;0268 (168);StrNRW;6.99067183598904;50.86728040984444
Kiesgrubenweg / Unter den Birken;0267 (167);StrNRW;6.988778465037305;50.86708971854283
Kirchweg / Frankenstraße / Am Römerhof;3117;Stadt Köln;6.86632287599751;50.93724728639489
Klettenberggürtel / Petersbergstraße;3187;Stadt Köln;6.926130230315217;50.911163885596785
Klettenberggürtel / Rhöndorfer Straße;3189;Stadt Köln;6.930140934409736;50.90914623270255
Klettenberggürtel / Siebengebirgsallee;3188;Stadt Köln;6.928370027693214;50.910037698173696
Klettenberggürtel / Wende-Kirche-Bruno;3198;Stadt Köln;6.924911052139719;50.911777640924825
Koblenzer Straße / Schönhauser Straße;2071;Stadt Köln;6.967175312038551;50.91251545777218
Kölner Straße / Berliner Straße / Helenenstraße;7018;Stadt Köln;7.026009508969367;50.90187283637828
Kölner Straße / Erkerstraße;7032;Stadt Köln;7.042945392182991;50.89632569346301
Kölner Straße / Gilgaustraße;7035;Stadt Köln;7.0311488733961935;50.89963320328902
Kölner Straße / Gremberghovener Straße / Hohe Straße;7033;Stadt Köln;7.038162148738522;50.89730656047532
Kölner Straße / Kirche;7034;Stadt Köln;7.035031726856868;50.89786745201864
Kölner Straße / Mudra-Kaserne;0732 (032);StrNRW;7.018389438732821;50.905312434884564
Kölner Straße / Otterweg / Biberweg;3005;Stadt Köln;6.8349068274451215;50.94658060143348
Kölner Straße / Porzer Ringstraße;0730 (030);StrNRW;7.011678072659961;50.90704106179149
Kölner Straße / Stollwerckstraße / Andre-Citroen-Straße;7036;Stadt Köln;7.022638726558196;50.90309802678623
Kölner Straße / Urbacher Weg / Im Rheinfeld;7031;Stadt Köln;7.0461918539400346;50.89469979883389
Kölner Weg / Am Weidenpesch / Kirchweg;3119;Stadt Köln;6.857421887647776;50.93202554624323
Konrad Adenauer Ufer / Trankgasse;1214;Stadt Köln;6.962337675968229;50.941923635633145
Konrad-Adenauer-Ufer / Dagobertstraße / Kunibertklostergasse;1210;Stadt Köln;6.964454113857751;50.94758261573912
Konrad-Adenauer-Ufer / Elsa-Brändstöm-Straße;1205;Stadt Köln;6.97089804336345;50.954176182719145
Konrad-Adenauer-Ufer / Goldgasse;1212;Stadt Köln;6.96258007617313;50.94305069483511
Konrad-Adenauer-Ufer / Machabäerstraße;1211;Stadt Köln;6.963289593611767;50.94536678070718
Konrad-Adenauer-Ufer / Theodor-Heuss-Ring;1208;Stadt Köln;6.966215995247476;50.94993612779691
Konrad-Adenauer-Ufer / Thürmchenswall;1209;Stadt Köln;6.965223890076377;50.94875774827562
Konrad-Adenauer-Ufer / Worringer Straße;1206;Stadt Köln;6.9693088922938395;50.95290392088527
Konrad-Adenauer-Ufer / Wörthstraße;1207;Stadt Köln;6.9679474441675175;50.951764588779035
Krefelder Str. 59;1402;Stadt Köln;6.951957369226717;50.95216986905192
Krefelder Straße / Maybachstraße / Lübecker Straße;1404;Stadt Köln;6.952716272624705;50.95011992301585
Kyotostr. / FU.Bildungslandschaft;1257;Stadt Köln;6.948494602820223;50.94539288907484
Kyotostraße / Gereonswall / Am Kümpchenshof;1450;Stadt Köln;6.946799595647777;50.945661735913404
Liebigstraße / Geldernstraße / Osterather Straße;5111;Stadt Köln;6.939104737133854;50.95810127650064
Lindenstraße / Lützowstraße / Dasselstraße;1475;Stadt Köln;6.932560233821212;50.93186813516233
Lindenthalgürtel / Bachemer Straße;3814;Stadt Köln;6.910176027788605;50.926209019818245
Lindenthalgürtel / Franzstraße;3812;Stadt Köln;6.911537949306795;50.924574019338685
Lindenthalgürtel / Gleueler Straße;3811;Stadt Köln;6.911847531959561;50.92360435001023
Lindenthalgürtel / Herderstraße;3813;Stadt Köln;6.910610126110191;50.92571391748289
Lindenthalgürtel / Kerpener Straße;3810;Stadt Köln;6.913458269282036;50.92248067142692
Lindenthalgürtel / Rurstraße;3809;Stadt Köln;6.914157320086948;50.92157536566798
Linder Mauspfad / Ernst-Mach-Straße;7090;Stadt Köln;7.111768270248504;50.84637600078656
Linder Mauspfad / Flughafenstraße;7089;Stadt Köln;7.108785518158407;50.85627491318974
Linder Mauspfad / Viehtrift;7063;Stadt Köln;7.109362673420171;50.85073366785748
Lise-Meitner-Ring / Egelspfad;0307 (207);StrNRW;6.852037979622528;50.95148506440477
Lise-Meitner-Ring / Ottostraße;0306 (206);StrNRW;6.840229889710664;50.952800704835234
Longericher Hauptstraße / Auf der Bude / Schule;5021;Stadt Köln;6.9051092327632535;50.99669453471798
Longericher Straße / Donatusstraße / Elisabethstraße;6043;Stadt Köln;6.880276190401561;50.99956229026623
Longericher Straße / Rommerskircher Straße;5020;Stadt Köln;6.91187986896041;50.9993826938504
Ludwig-Jahn-Straße / Stormstraße;3110;Stadt Köln;6.845487474771461;50.942008900812596
Lützerathstraße / Hilde-Ippolito-Weg;8849;Stadt Köln;7.086367127999257;50.92612550474972
Lützerathstraße / Rather Mauspfad;0824 (024);StrNRW;7.092977238977141;50.92966313253998
Luxemburger Straße / Arnulfstraße;3507;Stadt Köln;6.930657707036634;50.91872744705858
Luxemburger Straße / BAB4-Ost;0325 (125);StrNRW;6.910470813497187;50.89942300445713
