Produktbereich,PB_BEZ,Finanzplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
15,Wirtschaft und Tourismus,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
15,Wirtschaft und Tourismus,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
15,Wirtschaft und Tourismus,06 - Summe investive Einzahlungen,3887,0,0,0,0,0
15,Wirtschaft und Tourismus,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
15,Wirtschaft und Tourismus,08 - Auszahlungen für Baumaßnahmen,216708,1426300,976600,1980000,970000,570000
15,Wirtschaft und Tourismus,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,12684,146900,146900,146900,146900,146900
15,Wirtschaft und Tourismus,10 - Auszahlung für den Erwerb von Finanzanlagen,4324175,4441000,4811000,4811000,4841000,4856000
15,Wirtschaft und Tourismus,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,160000,0,0,0
15,Wirtschaft und Tourismus,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,13 - Summe investive Auszahlungen,4553567,6014200,6094500,6937900,5957900,5572900
15,Wirtschaft und Tourismus,14 - Saldo Investitionstätigkeit,-4549680,-6014200,-6094500,-6937900,-5957900,-5572900
15,Wirtschaft und Tourismus,15 - Aufnahme von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,18 - Tilgung von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,19 - Gewährung von Darlehen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,21736872,20000000,28000000,25000000,25000000,25000000
16,Allgemeine Finanzwirtschaft,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,03 - Einzahlung aus Veräußerung Finanzanlagen,25000,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,05 - Einzahlung sonstige Investitionseinzahlung,81723526,24147680,22136000,10423000,10486000,10513000
16,Allgemeine Finanzwirtschaft,06 - Summe investive Einzahlungen,103485398,44147680,50136000,35423000,35486000,35513000
16,Allgemeine Finanzwirtschaft,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,10 - Auszahlung für den Erwerb von Finanzanlagen,3600000,8104000,7717000,7160000,6609000,6609000
16,Allgemeine Finanzwirtschaft,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,12 - Auszahlung für sonst. Investitionsauszahlungen,0,33052000,33052000,33102000,77000,77000
16,Allgemeine Finanzwirtschaft,13 - Summe investive Auszahlungen,3600000,41156000,40769000,40262000,6686000,6686000
16,Allgemeine Finanzwirtschaft,14 - Saldo Investitionstätigkeit,99885398,2991680,9367000,-4839000,28800000,28827000
16,Allgemeine Finanzwirtschaft,15 - Aufnahme von Darlehen,205247372,528419564,637918042,627002940,582535198,545419555
16,Allgemeine Finanzwirtschaft,16 - Rückflüsse von Darlehen,717487,1000000,1000000,1000000,1000000,1000000
16,Allgemeine Finanzwirtschaft,18 - Tilgung von Darlehen,308948169,469896000,490970000,484371000,490233000,498611000
16,Allgemeine Finanzwirtschaft,19 - Gewährung von Darlehen,555445,1000000,1000000,1000000,1000000,1000000
17,Stiftungen,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
17,Stiftungen,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
17,Stiftungen,03 - Einzahlung aus Veräußerung Finanzanlagen,0,379600,15217350,188700,7338000,9686000
17,Stiftungen,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
17,Stiftungen,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
17,Stiftungen,06 - Summe investive Einzahlungen,0,379600,15217350,188700,7338000,9686000
17,Stiftungen,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,2543500,0,0,0
17,Stiftungen,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
17,Stiftungen,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,0,0,0,0,0
17,Stiftungen,10 - Auszahlung für den Erwerb von Finanzanlagen,0,1483000,14379200,656300,5058000,9186000
17,Stiftungen,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
17,Stiftungen,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
17,Stiftungen,13 - Summe investive Auszahlungen,0,1483000,16922700,656300,5058000,9186000
17,Stiftungen,14 - Saldo Investitionstätigkeit,0,-1103400,-1705350,-467600,2280000,500000
17,Stiftungen,15 - Aufnahme von Darlehen,0,0,0,0,0,0
17,Stiftungen,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
17,Stiftungen,18 - Tilgung von Darlehen,0,0,0,0,0,0
17,Stiftungen,19 - Gewährung von Darlehen,0,0,0,0,0,0
