vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
60117;105857;K-;67;14;04a;1296
60117;105928;K-;61;8;06a;7
60117;110213;EG-;60;7;04a;9
60117;110247;K-;67;14;04a;156
60117;110252;GL-;66;13;04a;156
60117;110421;HCH-;110;6;04a;99
60117;110512;K-;39;6;04a;598
60117;110707;KT-;113;9;04a;99
60117;110802;K-;40;7;04a;40
60117;110929;ME-;41;8;04a;40
60117;110954;K-;69;16;04a;1296
60117;110957;K-;69;16;04a;1296
60117;111004;HP-;113;9;04a;99
60117;111021;BM-;43;10;04a;41
60117;111022;K-;59;6;04a;156
60117;111030;-1;110;6;04a;99
60117;111036;M-;110;6;04a;99
60117;111056;K-;60;7;04a;7
60117;111213;K-;64;11;04a;9
60117;111250;K-;69;16;04a;1296
60117;111332;K-;40;7;04a;598
60117;111341;ST-;52;19;04a;40
60117;111515;PA-;111;7;04a;99
60117;111544;-20;112;8;04a;99
60117;111647;GM-;64;11;04a;156
60117;111741;K-;39;6;04a;598
60117;111812;K-;40;7;04a;40
60117;111814;LEV-;41;8;04a;40
60117;111842;K-;45;12;04a;598
60117;111859;BM-;62;9;04a;1296
60117;111915;AC-;69;6;04a;973
60117;112008;K-;59;6;04a;7
60117;112025;M-;43;10;04a;598
60117;112054;K-;65;12;04a;7
60117;112056;-5;110;6;04a;99
60117;112113;K-;129;25;04a;99
60117;112114;-16;145;40;04a;99
60117;112129;AB-;114;10;04a;99
60117;112154;OS-;66;13;04a;26
60117;112239;K-;60;7;04a;156
60117;112255;K-;61;8;04a;156
60117;112331;EL-;40;7;04a;598
60117;112427;H-;62;9;04a;1296
60117;112459;K-;109;5;04a;99
60117;112607;K-;43;10;04a;598
60117;112632;K-;41;8;04a;598
60117;112637;K-;67;14;04a;156
60117;112640;E-;72;19;04a;7
60117;112803;K-;60;7;04a;156
60117;112817;;72;19;04a;11
60117;112938;GG-;122;18;04a;99
60117;113023;K-;64;11;04a;156
60117;113025;DEG-;121;17;04a;99
60117;113218;CW-;112;8;04a;99
60117;113258;K-;41;8;04a;598
60117;113400;K-;45;12;04a;40
60117;113518;DIZ-;114;10;04a;99
60117;113533;HH-;60;7;04a;1296
60117;113629;WN-;118;14;04a;99
60117;113655;K-;60;7;04a;1296
60117;113706;AC-;39;6;04a;598
60117;113805;;110;6;04a;99
60117;113827;HH-;59;6;04a;9
60117;113939;K-;61;8;04a;156
60117;114226;NE-;64;11;04a;7
60117;114237;LEV-;64;11;11a;1296
60117;114516;K-;44;11;04a;598
60117;114534;K-;60;7;04a;156
60117;114646;K-;41;8;04a;598
60117;115012;K-;39;6;04a;33
60117;115020;K-;60;7;04a;156
60117;115046;D-;40;7;04a;40
60117;115048;-8;110;6;04a;99
60117;115148;K-;61;8;04a;1296
60117;115309;M-;129;25;04a;99
60117;115333;GL-;61;8;04a;156
60117;115415;GL-;109;5;04a;99
60117;115508;GM-;41;8;04a;40
60117;115658;K-;39;6;04a;41
60117;115710;K-;66;13;04a;9
60117;115820;RA-;115;11;04a;99
60117;115905;CW-;111;7;04a;99
60117;115932;;90;7;08b;99
60117;115934;GM-;61;8;04a;156
60117;115945;F-;73;20;04a;156
60117;120005;-22;123;19;04a;99
60117;120015;K-;67;14;04a;156
60117;120133;HP-;121;17;04a;99
60117;120152;K-;40;7;04a;598
60117;120219;JF-;109;5;04a;99
60117;120224;K-;43;10;04a;598
60117;120247;GG-;40;7;04a;598
60117;120550;K-;41;8;04a;598
60117;120632;GE-;110;6;04a;99
60117;120751;BIT-;66;13;04a;156
60117;120801;D-;44;11;04a;598
60117;120834;K-;62;9;04a;7
60117;120843;FN-;59;6;04a;852
60117;120915;HN-;110;6;04a;99
60117;121026;NR-;113;9;04a;99
60117;121045;MON-;63;10;04a;7
60117;121048;HN-;59;6;04a;852
60117;121054;GL-;59;6;04a;852
60117;121108;SU-;60;7;04a;7
60117;121146;;110;6;04a;99
60117;121222;K-;59;6;04a;852
60117;121254;VIE-;116;12;04a;99
60117;121256;SZO-;121;17;04a;99
60117;121314;K-;74;21;04a;852
60117;121321;LEV-;51;18;04a;41
60117;121354;GV-;116;12;04a;99
60117;121414;K-;43;10;04a;40
60117;121416;K-;68;15;04a;852
60117;121421;K-;72;19;04a;852
60117;121632;REG-;63;10;04a;156
60117;121651;K-;59;6;04a;852
60117;121737;K-;59;6;04a;1296
60117;121750;K-;69;16;04a;852
60117;121758;K-;60;7;04a;852
60117;121759;LEV-;60;7;04a;852
60117;121919;SU-;40;7;04a;40
60117;121946;K-;60;7;04a;7
60117;122018;GE-;121;17;04a;99
60117;122154;H-;59;6;04a;156
60117;122352;BM-;46;13;04a;40
60117;122425;TUT-;40;7;04a;1046
60117;122430;DIN-;110;6;04a;99
60117;122433;GL-;62;9;04a;156
60117;122446;K-;65;12;04a;1296
60117;122454;K-;39;6;04a;1046
60117;122517;BM-;50;17;04a;1046
60117;122519;HP-;118;14;04a;99
60117;122543;-50;111;7;04a;99
60117;122628;K-;39;6;04a;1046
60117;122628;GM-;67;14;04a;156
60117;122658;K-;61;8;04a;852
60117;122907;HS-;63;10;04a;9
60117;123101;GL-;70;17;04a;156
60117;123239;PO-;60;7;04a;852
60117;123245;BM-;62;9;04a;7
60117;123321;BD-;49;16;06a;41
60117;123345;K-;60;7;04a;156
60117;123405;LEV-;60;7;04a;1296
60117;123516;LEV-;61;8;04a;852
60117;123700;EMS-;139;34;04a;99
60117;123728;GG-;110;6;04a;99
60117;123821;GL-;39;6;04a;31
60117;123927;GL-;70;17;04a;1296
60117;124041;K-;43;10;04a;1046
60117;124049;E-;61;8;04a;852
60117;124123;SU-;45;12;04a;1046
60117;124158;K-;65;12;04a;852
60117;124222;K-;39;6;04a;1046
60117;124247;K-;59;6;04a;7
60117;124301;K-;39;6;04a;1046
60117;124415;K-;60;7;04a;26
60117;124423;ES-;112;8;04a;99
60117;124517;K-;43;10;04a;1046
60117;124527;BOR-;110;6;04a;99
60117;124537;MA-;112;8;04a;99
60117;124727;GL-;41;8;04a;40
60117;124730;K-;43;10;04a;1046
60117;124741;K-;63;10;04a;156
60117;124808;VIE-;39;6;04a;1046
60117;124810;EU-;39;6;04a;1046
60117;124822;OL-;44;11;04a;1046
60117;124851;SU-;111;7;04a;99
60117;124858;K-;61;8;04a;1296
60117;124859;K-;45;12;04a;1046
60117;124920;K-;40;7;04a;1046
60117;125118;K-;60;7;04a;7
60117;125125;R-;69;16;04a;156
60117;125141;DN-;63;10;04a;156
60117;125141;K-;39;6;04a;1046
60117;125323;GZ-;116;12;04a;99
60117;125339;JF-;127;23;04a;99
60117;125348;SU-;65;12;04a;156
60117;125400;VH-;40;7;04a;40
60117;125414;K-;41;8;04a;1046
60117;125532;K-;70;17;04a;7
60117;125639;K-;63;10;04a;156
60117;125710;SU-;59;6;04a;7
60117;125729;K-;39;6;04a;41
60117;125853;K-;45;12;04a;1046
60117;130007;K-;44;11;04a;1046
60117;130021;BM-;43;10;04a;1046
60117;130030;K-;40;7;04a;1046
60117;130048;K-;41;8;04a;1046
60117;130100;LDK-;65;12;04a;156
60117;130117;K-;63;10;04a;7
60117;130145;K-;40;7;04a;40
60117;130404;K-;64;11;04a;156
60117;130422;K-;59;6;04a;156
60117;130552;AC-;39;6;04a;1046
60117;130639;K-;39;6;04a;1046
60117;130807;AN-;116;12;04a;99
60117;130833;AB-;60;7;04a;7
60117;130917;F-;113;9;04a;99
60117;130957;GL-;61;8;04a;156
60117;131051;K-;41;8;04a;1046
60117;131138;WW-;127;23;04a;99
60117;131211;K-;41;8;04a;1046
60117;131229;K-;40;7;04a;36
60117;131340;MZ-;110;6;04a;99
60117;131342;K-;39;6;04a;1046
60117;131415;K-;65;12;04a;156
60117;131656;VR-;109;5;04a;99
60117;131703;K-;59;6;04a;156
60117;131748;LEV-;41;8;04a;1046
60117;131828;WI-;59;6;04a;7
60117;131926;VS-;111;7;04a;99
60117;131934;WAT-;109;5;04a;99
60117;132005;K-;44;11;04a;40
60117;132023;K-;39;6;04a;1046
60117;132038;GV-;110;6;04a;99
60117;132154;GL-;42;9;04a;40
60117;132227;K-;59;6;04a;7
60117;132711;K-;54;21;04a;1046
60117;132736;K-;64;11;04a;156
60117;132805;OF-;111;7;04a;99
60117;132849;HH-;39;6;04a;1046
60117;132923;K-;43;10;04a;40
60117;132930;WES-;117;13;04a;99
60117;132931;DU-;111;7;04a;99
60117;132959;FB-;109;5;04a;99
60117;133120;W-;112;8;04a;99
60117;133249;HR-;59;6;04a;156
60117;133303;K-;59;6;04a;156
60117;133317;K-;43;10;04a;1046
60117;133334;GL-;47;14;04a;40
60117;133335;EU-;46;13;04a;40
60117;133401;K-;44;11;04a;40
60117;133523;-82;110;6;04a;99
60117;133614;RW-;111;7;04a;99
60117;133639;K-;65;12;04a;156
60117;133957;BM-;41;8;06c;1046
60117;133957;DÜW-;113;9;04a;99
60117;134013;LEV-;45;12;06b;41
60117;134110;;110;6;04a;99
60117;134132;PSE-;111;7;04a;99
60117;134219;BM-;44;11;04a;1046
60117;134247;K-;40;7;04a;1046
60117;134316;K-;60;7;04a;156
60117;135028;RÜD-;122;18;04a;99
60117;135132;K-;80;27;04a;156
60117;135136;K-;61;8;04a;156
60117;135212;KS-;46;13;04a;40
60117;135243;K-;63;10;04a;156
60117;135304;DU-;61;8;04a;14
60117;135306;K-;80;7;04a;34
60117;135421;LEV-;60;7;04a;7
60117;135426;K-;61;8;04a;156
60117;135436;-2;109;5;04a;99
60117;135459;FR-;112;8;04a;99
60117;135638;ME-;39;6;04a;41
60117;135846;D-;65;32;04a;40
60117;135918;ME-;40;7;04a;40
60117;140013;AB-;112;8;04a;99
60117;140053;DÜW-;60;7;04a;156
60117;140055;K-;64;31;04a;40
60117;140121;WO-;109;5;04a;99
60117;140130;K-;45;12;04a;40
60117;140211;SU-;60;7;04a;763
60117;140246;K-;59;6;04a;156
60117;140248;K-;62;9;04a;763
60117;140447;SU-;73;20;04a;156
60117;140556;K-;42;9;04a;40
60117;140705;K-;40;7;06b;41
60117;140714;K-;76;23;04a;763
60117;140906;K-;40;7;04a;33
60117;141100;BM-;59;6;04a;30
60117;141139;D-;60;7;04a;7
60117;141143;M-;145;40;04a;99
60117;141144;WI-;136;31;04a;99
60117;141242;E-;111;7;04a;99
60117;141454;W-;110;6;04a;99
60117;141514;GL-;62;9;04a;156
60117;141529;DN-;42;9;04a;40
60117;141555;GL-;40;7;04a;40
60117;141614;HX-;118;14;04a;99
60117;141635;SU-;59;6;04a;156
60117;141709;K-;42;9;04a;1108
60117;141714;K-;69;16;04a;156
60117;141734;-6;121;17;04a;99
60117;141824;K-;59;6;04a;763
60117;141843;K-;48;15;04a;1108
60117;141923;GL-;41;8;04a;1108
60117;141955;GL-;39;6;04a;1108
60117;141957;K-;40;7;04a;1108
60117;142003;ZIG-;69;16;04a;7
60117;142016;K-;59;6;04a;156
60117;142158;SU-;61;8;04a;763
60117;142202;K-;40;7;04a;1108
60117;142321;K-;73;20;04a;763
60117;142425;K-;59;6;04a;763
60117;142427;SU-;65;12;04a;7
60117;142434;K-;40;7;04a;40
60117;142445;;126;22;04a;99
60117;142549;KLE-;113;9;04a;99
60117;142550;GEL-;109;5;04a;99
60117;142648;-93;173;67;04a;99
60117;142706;EU-;44;11;04a;1108
60117;142759;K-;46;13;04a;1108
60117;142834;K-;63;10;04a;763
60117;142847;WI-;126;22;04a;99
60117;142920;K-;42;9;04a;33
60117;143220;-1;115;11;04a;99
60117;143359;K-;46;13;04a;40
60117;143602;GL-;39;6;04a;1108
60117;143628;K-;59;6;04a;763
60117;143712;K-;48;15;04a;1108
60117;143722;HH-;113;9;04a;99
60117;143739;K-;62;9;04a;763
60117;143936;K-;40;7;04a;1108
60117;143942;GM-;59;6;04a;156
60117;143956;RP-;40;7;04a;1108
60117;144006;GL-;40;7;04a;1108
60117;144009;K-;60;7;04a;7
60117;144134;EU-;43;10;04a;1108
60117;144150;K-;39;6;04a;1108
60117;144155;GM-;43;10;04a;1108
60117;144204;K-;42;9;04a;1108
60117;144232;-50;117;13;04a;99
60117;144317;KR-;115;11;04a;99
60117;144325;K-;44;11;04a;1108
60117;144330;K-;49;16;04a;1108
60117;144341;SU-;41;8;04a;1108
60117;144419;GL-;39;6;04a;1108
60117;144431;ABG-;63;10;04a;7
60117;144551;JL-;115;11;04a;99
60117;144609;OF-;51;18;04a;1108
60117;144631;-1;111;7;04a;99
60117;144724;K-;43;10;04a;1108
60117;144733;HG-;110;6;04a;99
60117;144734;GL-;50;17;04a;1108
60117;144741;K-;42;9;04a;1108
60117;144742;K-;44;11;04a;40
60117;144805;GG-;118;14;04a;99
60117;144830;K-;39;6;04a;1108
60117;144951;D-;109;5;04a;99
60117;145016;SU-;40;7;04a;1108
60117;145028;MH-;109;5;04a;99
60117;145055;GL-;46;13;04a;1108
60117;145056;GM-;47;14;04a;1108
60117;145142;SU-;62;9;04a;763
60117;145156;K-;40;7;04a;1108
60117;145240;W-;59;6;04a;7
60117;145303;GL-;48;15;04a;1108
60117;145328;GG-;110;6;04a;99
60117;145414;SU-;61;8;04a;763
60117;145425;GL-;39;6;04a;1108
60117;145521;K-;39;6;04a;1108
60117;145522;-14;112;8;04a;99
60117;145619;GL-;62;9;04a;763
60117;145716;K-;45;12;04a;1108
60117;145721;K-;39;6;04a;1108
60117;145757;K-;70;17;04a;763
60117;145828;M-;76;23;04a;763
60117;145902;-86;59;6;04a;7
60117;150104;K-;64;11;04a;30
60117;150144;SU-;80;7;04a;34
60117;150426;K-;44;11;04a;1108
60117;150437;LEV-;45;12;04a;1108
60117;150548;K-;44;11;04a;1108
60117;150640;GL-;44;11;04a;1108
60117;150706;LB-;40;7;04a;1108
60117;150728;-78;125;21;04a;99
60117;150828;GE-;44;11;04a;1108
60117;150939;-1;110;6;04a;99
60117;150950;KA-;63;10;04a;30
60117;151250;GE-;118;14;04a;99
60117;151252;K-;59;6;04a;763
60117;151300;K-;64;11;04a;763
60117;151311;K-;48;15;04a;1108
60117;151320;K-;41;8;04a;1108
60117;151328;HN-;40;7;04a;1108
60117;151520;K-;39;6;04a;40
60117;151609;M-;41;8;04a;1108
60117;151723;GM-;39;6;04a;1108
60117;151742;BOT-;114;10;04a;99
60117;151925;K-;39;6;04a;41
60117;151952;K-;43;10;04a;40
60117;151954;K-;40;7;04a;40
60117;152141;K-;52;19;04a;1108
60117;152207;BN-;70;17;04a;30
60117;152243;K-;39;6;04a;1108
60117;152308;-32;117;13;04a;99
60117;152507;-1;116;12;04a;99
60117;152821;-1;111;7;04a;99
60117;153001;F-;122;18;04a;99
60117;153039;BE-;122;18;04a;99
60117;153058;NE-;61;8;04a;7
60117;153128;EU-;59;6;04a;30
60117;153451;K-;63;10;04a;763
60117;153459;K-;61;8;04a;763
60117;153513;GM-;60;7;04a;9
60117;153514;K-;41;8;04a;1108
60117;153631;K-;45;12;04a;40
60117;153737;-97;115;11;04a;99
60117;153859;-67;113;9;04a;99
60117;154051;JH-;113;9;04a;99
60117;154106;EN-;41;8;04a;40
60117;154121;SU-;59;6;04a;763
60117;154236;K-;39;6;04a;1108
60117;154347;MG-;41;8;04a;1108
60117;154521;NM-;116;12;04a;99
60117;154603;KLE-;60;7;04a;7
60117;154650;K-;45;12;04a;1108
60117;154850;GL-;64;11;04a;763
60117;154922;K-;39;6;04a;1108
60117;154927;K-;110;6;04a;99
60117;154928;HH-;114;10;04a;99
60117;155032;JT-;114;10;04a;99
60117;155233;K-;44;11;04a;1108
60117;155537;K-;39;6;04a;1108
60117;155551;GM-;42;9;04a;1108
60117;155629;K-;45;12;04a;1108
60117;155656;K-;61;8;04a;763
60117;155903;K-;65;12;04a;7
60117;155926;K-;61;8;04a;763
60117;160015;K-;61;8;04a;763
60117;160050;BM-;59;6;04a;7
60117;160116;GL-;39;6;04a;1108
60117;160117;K-;40;7;04a;40
60117;160143;GM-;39;6;04a;1108
60117;160202;GL-;41;8;04a;1108
60117;160211;;41;8;04a;1108
60117;160224;GL-;40;7;04a;1108
60117;160419;GL-;39;6;04a;1108
60117;160449;GL-;122;18;04a;99
60117;160544;GL-;71;8;04a;983
60117;160703;K-;62;9;04a;763
60117;160830;BM-;41;8;04a;1108
60117;160837;GM-;42;9;04a;1108
60117;161032;GL-;42;9;04a;1108
60117;161035;GL-;41;8;04a;1108
60117;161251;TR-;41;8;04a;1108
60117;161326;GL-;62;29;04a;1108
60117;161355;K-;63;10;04a;763
60117;161357;LB-;109;5;04a;99
60117;161415;SU-;59;6;04a;7
60117;161504;WI-;51;18;04a;40
60117;161647;K-;59;6;04a;7
60117;161738;K-;45;12;04a;41
60117;161853;K-;60;7;04a;763
60117;162013;K-;66;13;04a;763
60117;162043;GM-;39;6;04a;1108
60117;162048;K-;42;9;04a;1108
60117;162050;-31;129;25;04a;99
60117;162141;HH-;40;7;04a;1108
60117;162226;K-;39;6;04a;1108
60117;162235;K-;41;8;04a;1108
60117;162248;K-;41;8;04a;1108
60117;162318;K-;67;14;04a;763
60117;162403;K-;59;6;04a;763
60117;162509;OB-;61;8;04a;14
60117;162610;BN-;62;9;04a;7
60117;162617;ME-;60;7;04a;26
60117;162621;K-;64;11;04a;763
60117;162646;MO-;59;6;04a;9
60117;162837;K-;60;7;04a;763
60117;162938;K-;39;6;04a;1108
60117;162959;DN-;68;15;04a;7
60117;163010;K-;43;10;04a;1108
60117;163013;K-;40;7;04a;1108
60117;163017;SU-;64;11;04a;763
60117;163049;K-;48;15;04a;1108
60117;163120;-7;110;6;04a;99
60117;163135;K-;60;7;04a;763
60117;163201;K-;59;6;04a;763
60117;163314;K-;60;7;04a;763
60117;163407;K-;40;7;04a;1108
60117;163529;K-;65;12;04a;763
60117;163539;BIT-;59;6;04a;30
60117;163700;K-;60;7;04a;763
60117;163701;GL-;40;7;04a;1108
60117;163743;K-;39;6;04a;1108
60117;163828;-69;112;8;04a;99
60117;163832;D-;40;7;04a;40
60117;163845;MG-;109;5;04a;99
60117;163954;GL-;40;7;04a;31
60117;164015;K-;41;8;04a;1108
60117;164109;K-;63;10;04a;763
60117;164134;DU-;115;11;04a;99
60117;164244;K-;39;6;04a;1108
60117;164245;K-;49;16;04a;40
60117;164252;K-;39;6;04a;40
60117;164306;K-;61;8;04a;763
60117;164332;K-;67;14;04a;14
60117;164416;GL-;41;8;04a;1108
60117;164513;-38;114;10;04a;99
60117;164649;NE-;111;7;04a;99
60117;164652;GL-;40;7;04a;1108
60117;164659;GM-;42;9;04a;1108
60117;164833;K-;41;8;04a;1108
60117;164847;GL-;42;9;04a;1108
60117;164949;-1;111;7;04a;99
60117;165016;K-;39;6;04a;40
60117;165123;K-;41;8;04a;41
60117;165202;GM-;41;8;04a;1108
60117;165207;AK-;111;7;04a;99
60117;165211;LM-;117;13;04a;99
60117;165324;K-;46;13;04a;31
60117;165325;LEV-;41;8;04a;41
60117;165423;AC-;44;11;04a;40
60117;165425;GEL-;40;7;04a;40
60117;165505;BR-;117;13;04a;99
60117;165708;K-;66;13;04a;763
60117;165740;NR-;63;10;04a;9
60117;165856;K-;39;6;04a;40
60117;165919;B-;41;8;04a;1108
60117;170033;K-;49;16;04a;41
60117;170052;-24;119;15;04a;99
60117;170207;MG-;60;7;04a;7
60117;170308;K-;59;6;04a;7
60117;170336;-8;116;12;04a;99
60117;170545;K-;46;13;04a;41
60117;170611;D-;112;8;04a;99
60117;170613;0;111;7;04a;99
60117;170718;HD-;109;5;04a;99
60117;170748;K-;63;10;04a;7
60117;170751;NE-;59;6;04a;7
60117;171014;K-;60;7;04a;763
60117;171032;MZ-;110;6;04a;99
60117;171110;-2;116;12;04a;99
60117;171240;D-;59;6;04a;763
60117;171403;WOB-;119;15;04a;99
60117;171424;ME-;44;11;04a;41
60117;171502;K-;43;10;04a;40
60117;171619;-46;123;19;04a;99
60117;171621;K-;63;10;04a;26
60117;171828;;63;10;04a;35
60117;171911;GL-;59;6;04a;7
60117;172029;K-;41;8;04a;41
60117;172230;K-;59;6;04a;30
60117;172347;SI-;109;5;04a;99
60117;172744;K-;44;11;04a;41
60117;172747;RS-;65;12;04a;14
60117;172838;GL-;121;17;04a;99
60117;173001;DU-;113;9;04a;99
60117;173043;K-;69;16;04a;35
60117;173059;GE-;111;7;04a;99
60117;173107;;131;27;04a;99
60117;173245;K-;40;7;04a;41
60117;173334;KL-;63;10;04a;7
60117;173452;MI-;42;9;04a;41
60117;173546;-9;109;5;04a;99
60117;173557;GL-;43;10;04a;31
60117;173635;K-;66;13;04a;7
60117;173746;;70;7;04a;983
60117;173821;K-;69;6;04a;973
60117;173832;KA-;122;18;04a;99
60117;174107;-55;109;5;04a;99
60117;174147;K-;65;12;04a;30
60117;174252;GL-;40;7;04a;33
60117;174654;K-;41;8;04a;41
60117;175210;-95;113;9;04a;99
60117;175255;GL-;40;7;04a;31
60117;175432;BM-;46;13;04a;40
60117;175829;GL-;60;7;04a;9
60117;175842;BO-;60;7;04a;14
60117;180019;;143;38;04a;99
60117;180047;K-;62;9;04a;7
60117;180151;K-;43;10;04a;40
60117;180652;RS-;62;9;04a;26
60117;180811;M-;62;9;04a;7
60117;180904;BN-;61;8;04a;30
60117;180905;-67;109;5;04a;99
60117;181323;K-;39;6;04a;40
60117;181525;D-;40;7;04a;40
60117;181914;K-;42;9;04a;41
60117;181918;M-;69;6;04a;983
60117;182201;S-;115;11;04a;99
60117;182243;GL-;110;6;04a;99
60117;182254;-56;110;6;04a;99
60117;182317;DI-;113;9;04a;99
60117;182451;D-;114;10;04a;99
60117;182629;-90;109;5;04a;99
60117;182636;K-;59;6;04a;7
60117;182806;SU-;67;14;04a;7
60117;182856;K-;39;6;04a;31
60117;183148;ME-;61;8;04a;14
60117;183217;GL-;59;6;04a;9
60117;183344;LEV-;40;7;04a;40
60117;183424;K-;40;7;04a;41
60117;183542;W-;110;6;04a;99
60117;183544;K-;61;8;04a;9
60117;183956;BM-;39;6;04a;40
60117;184132;BB-;83;20;04a;983
60117;184230;K-;40;7;04a;31
60117;184420;HZ-;44;11;04a;40
60117;184514;H-;65;12;04a;7
60117;185123;K-;42;9;04a;40
60117;185253;GL-;41;8;04a;41
60117;185341;GL-;40;7;04a;31
60117;185443;WW-;59;6;04a;11
60117;185626;SU-;62;9;04a;7
60117;185652;GL-;119;15;04a;99
60117;185945;DU-;120;16;04a;99
60117;190057;K-;112;8;04a;99
60117;190449;DO-;39;6;04a;33
60117;190533;K-;59;6;04a;7
60117;190724;K-;47;14;04a;40
60117;190954;RE-;115;11;04a;99
60117;191149;UN-;109;5;04a;99
60117;191402;K-;70;7;04a;973
60117;191439;D-;118;14;04a;99
60117;191448;LP-;47;14;04a;40
60117;191634;K-;44;11;04a;40
60117;191926;GT-;109;5;04a;99
60117;192000;BM-;64;11;04a;26
60117;192127;K-;49;16;04a;40
60117;192347;D-;71;8;04a;982
60117;192348;HB-;64;11;04a;7
60117;192422;W-;119;15;04a;99
60117;192426;D-;45;12;04a;40
60117;192453;DU-;63;10;04a;14
60117;192614;E-;118;14;04a;99
60117;192854;K-;45;12;04a;40
60117;193053;SG-;41;8;04a;40
60117;193125;ED-;111;7;04a;99
60117;193210;HX-;111;7;04a;99
60117;193215;GER-;73;10;04a;973
60117;193418;MIL-;131;27;04a;99
60117;193425;-93;121;17;04a;99
60117;193458;ME-;73;10;04a;983
60117;193543;UN-;110;6;04a;99
60117;193723;E-;71;8;04a;983
60117;193736;K-;46;13;04a;40
60117;193756;W-;39;6;04a;40
60117;193802;M-;63;10;04a;7
60117;193836;EN-;60;7;04a;26
60117;194128;GT-;73;10;04a;973
60117;195037;K-;65;12;04a;9
60117;195346;SG-;76;13;04a;973
60117;195657;D-;114;10;04a;99
60117;195900;-24;111;7;04a;99
60117;200035;;69;6;04a;973
60117;200215;-1;70;7;04a;973
60117;200232;FK-;63;10;04a;11
60117;200416;EU-;61;8;04a;7
60117;200613;BN-;60;7;04a;35
60117;201059;K-;73;10;04a;972
60117;201150;OF-;85;12;04a;34
60117;201212;K-;40;7;04a;41
60117;201403;D-;59;6;04a;9
60117;201406;C-;120;16;04a;99
60117;201521;LEV-;73;10;04a;983
60117;201536;TÜ-;110;6;04a;99
60117;201706;K-;59;6;04a;26
60117;201729;BM-;60;7;04a;11
60117;201740;BB-;109;5;04a;99
60117;201809;-74;117;13;04a;99
60117;201914;WAF-;59;6;04a;11
60117;202119;VIE-;67;14;04a;7
60117;202120;LEV-;63;10;04a;14
60117;202133;-85;120;16;04a;99
60117;202331;GM-;51;18;04a;40
60117;202532;WI-;74;11;04a;972
60117;202542;K-;39;6;04a;33
60117;202635;K-;61;8;04a;11
60117;202813;BG-;83;20;04a;983
60117;203034;-9;126;22;04a;99
60117;203216;BM-;70;17;04a;30
60117;203449;WI-;109;5;04a;99
60117;203630;-3;69;6;04a;972
60117;203817;LEV-;70;7;04a;982
60117;204121;HL-;69;6;04a;972
60117;204432;WI-;61;8;04a;26
60117;204505;JT-;110;6;04a;99
60117;204758;ED-;74;11;04a;972
60117;204934;JX-;117;13;04a;99
60117;204952;DN-;69;16;04a;7
60117;205432;K-;65;12;04a;7
60117;205548;BM-;66;13;04a;30
60117;205553;WI-;59;6;04a;11
60117;205618;-7;113;9;04a;99
60117;205641;MH-;115;11;04a;99
60117;205720;HB-;69;6;04a;972
60117;205830;HER-;72;9;04a;972
60117;210008;HD-;113;9;04a;99
60117;210036;WI-;111;7;04a;99
60117;210342;GM-;62;9;04a;9
60117;210351;K-;112;8;04a;99
60117;210712;-75;115;11;04a;99
60117;210739;-4;117;13;04a;99
60117;210832;MG-;59;6;04a;9
60117;210908;WI-;62;9;04a;14
60117;210927;LEV-;66;13;04a;9
60117;210946;KR-;69;6;04a;972
60117;211017;ME-;115;11;04a;99
60117;211203;SI-;61;8;04a;7
60117;211232;LEV-;70;7;04a;982
60117;211312;BM-;55;22;04a;40
60117;212006;AH-;124;20;04a;99
60117;212050;MH-;109;5;04a;99
60117;212150;TR-;80;17;04a;983
60117;212155;TR-;90;27;04a;973
60117;212316;KP-;44;11;04a;41
60117;212422;K-;44;11;04a;41
60117;212550;-3;115;11;04a;99
60117;212702;SG-;40;7;04a;40
60117;212757;;120;16;04a;99
60117;212809;NE-;127;23;04a;99
60117;212952;MO-;111;7;04a;99
60117;213019;DAH-;60;7;04a;11
60117;213312;LEV-;43;10;04a;41
60117;213421;PB-;112;8;04a;99
60117;213614;K-;48;15;04a;40
60117;213751;PP-;82;19;04a;972
60117;213813;SBE-;72;9;04a;982
60117;213845;K-;61;8;04a;7
60117;213948;BM-;69;6;04a;972
60117;213957;HD-;117;13;04a;99
60117;214545;NT-;42;9;04a;40
60117;214614;GL-;61;8;04a;9
60117;214854;ME-;133;29;04a;99
60117;215019;ME-;60;7;04a;7
60117;215139;EM-;60;7;04a;7
60117;215551;BO-;64;11;04a;7
60117;215642;K-;80;17;04a;971
60117;215956;AC-;45;12;04a;41
60117;220011;WES-;60;7;04a;7
60117;220149;WI-;62;9;04a;11
60117;220322;K-;114;10;04a;99
60117;220325;;117;13;04a;99
60117;220426;GD-;110;6;04a;99
60117;220427;-8;111;7;04a;99
60117;220547;VJ-;112;8;04a;99
60117;221145;WW-;45;12;04a;40
60117;221207;CB-;110;6;04a;99
60117;221437;GT-;40;7;04a;40
60117;221503;KLE-;66;13;04a;7
60117;221804;D-;44;11;04a;41
60117;221907;-35;118;14;04a;99
60117;222025;K-;60;7;04a;7
60117;222218;DO-;82;19;04a;972
60117;222428;SU-;72;19;04a;7
60117;222453;NE-;63;10;04a;7
60117;222516;K-;39;6;04a;41
60117;222606;KLE-;74;11;04a;983
60117;222710;K-;39;6;04a;41
60117;223055;;113;9;04a;99
60117;223722;MTK-;59;6;04a;9
