# ----------------------------------------
# Alle Website-Daten
# Seiten
# 20150101-20151231
# ----------------------------------------

Seitentitel,Seitenaufrufe,Einzelne Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
Summe erzeugter und entsorgter Abfaelle Stadt Koeln | Offene Daten Köln,73,34,00:00:40,8,"75,00 %","10,96 %","0,00 $"
2012 Einwohner Altersgruppen Stadtbezirke | Offene Daten Köln,72,57,00:02:37,6,"33,33 %","25,00 %","0,00 $"
2012 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,72,61,00:00:53,2,"50,00 %","23,61 %","0,00 $"
Verkehrsschilder | Offene Daten Köln,72,66,00:01:29,48,"93,75 %","68,06 %","0,00 $"
2014 Beschäftigte und Arbeitslose Gesamt | Offene Daten Köln,71,60,00:01:26,4,"100,00 %","30,99 %","0,00 $"
2014 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,71,56,00:03:31,9,"55,56 %","39,44 %","0,00 $"
Straftaten Fallzahlen Stadtgebiet Koeln 2005 2014 | Offene Daten Köln,71,54,00:00:32,0,"0,00 %","5,63 %","0,00 $"
2012-05-29-statistisches_jahrbuch_koeln_2011 | Offene Daten Köln,70,54,00:01:33,6,"50,00 %","45,71 %","0,00 $"
2012 Einwohner Konfession Insgesamt | Offene Daten Köln,69,58,00:02:45,5,"80,00 %","47,83 %","0,00 $"
Vornamen 2012 | Offene Daten Köln,69,59,00:01:39,22,"63,64 %","39,13 %","0,00 $"
2012 Haushaltsgröße Stadtteil | Offene Daten Köln,68,46,00:01:59,8,"75,00 %","23,53 %","0,00 $"
Gesamtfinanzplan 2015 | Offene Daten Köln,68,53,00:00:52,1,"100,00 %","23,53 %","0,00 $"
Pegelstand | Offene Daten Köln,68,30,00:00:24,3,"0,00 %","17,65 %","0,00 $"
Radwegenetz Köln | Offene Daten Köln,68,65,00:00:29,5,"80,00 %","20,59 %","0,00 $"
WS 2013 Studentenzahlen | Offene Daten Köln,68,54,00:01:59,2,"50,00 %","23,53 %","0,00 $"
Bezirke Einzeldarstellung 2015 | Offene Daten Köln,67,55,00:00:37,2,"100,00 %","26,87 %","0,00 $"
Reanimationsregister 2014 | Offene Daten Köln,67,50,00:01:07,3,"0,00 %","7,46 %","0,00 $"
Sammelstellen für Weihnachtsbäume in Köln | Offene Daten Köln,67,51,00:00:40,4,"75,00 %","11,94 %","0,00 $"
Ebene Stimmbezirk | Offene Daten Köln,66,46,00:01:47,1,"0,00 %","30,30 %","0,00 $"
Brunnen und Teichfontänen | Offene Daten Köln,65,53,00:00:10,22,"81,82 %","33,85 %","0,00 $"
Einwohnerdaten aus Köln | Offene Daten Köln,65,51,00:00:41,40,"45,00 %","43,08 %","0,00 $"
Sags uns Anliegenmanagement Koeln Open311 API | Offene Daten Köln,64,40,00:01:25,1,"100,00 %","12,50 %","0,00 $"
2012 Haushaltsgröße Insgesamt | Offene Daten Köln,63,52,00:02:44,6,"50,00 %","33,33 %","0,00 $"
Haushalteentwicklung Insgesamt | Offene Daten Köln,63,56,00:00:49,1,"100,00 %","39,68 %","0,00 $"
Wohnungsverteilung Stadtbezirke Koeln 2014 | Offene Daten Köln,63,43,00:00:42,1,"100,00 %","15,87 %","0,00 $"
Monitoring Offene Daten Koeln | Offene Daten Köln,62,44,00:01:10,2,"0,00 %","4,84 %","0,00 $"
KVB Koeln | Offene Daten Köln,61,51,00:00:47,34,"58,82 %","40,98 %","0,00 $"
Strassenbeschränkung Sonstige | Offene Daten Köln,61,35,00:01:18,2,"0,00 %","9,84 %","0,00 $"
Abfallarten erzeugte Abfallmenge Koeln 2013 | Offene Daten Köln,60,33,00:00:37,0,"0,00 %","11,67 %","0,00 $"
Ebene Stadtbezirk | Offene Daten Köln,59,40,00:01:10,2,"0,00 %","16,95 %","0,00 $"
Haushaltsplan-Rohdaten 2015 | Offene Daten Köln,59,49,00:00:31,6,"50,00 %","18,64 %","0,00 $"
2012 Einwohner Art Migrationshintergrund Stadtteil | Offene Daten Köln,58,34,00:04:27,5,"40,00 %","17,24 %","0,00 $"
2012 Wohnverhältnisse Insgesamt | Offene Daten Köln,58,51,00:01:11,3,"33,33 %","8,62 %","0,00 $"
Energie Kennwerte Verwaltungsgebäude | Offene Daten Köln,56,44,00:01:41,18,"50,00 %","35,71 %","0,00 $"
2014 Geburten Sterbefaelle Stadtbezirk | Offene Daten Köln,55,46,00:01:23,5,"80,00 %","27,27 %","0,00 $"
Blockseite | Offene Daten Köln,55,39,00:01:06,3,"66,67 %","10,91 %","0,00 $"
Datasets | Offene Daten Wuppertal,55,38,00:01:02,1,"0,00 %","9,09 %","0,00 $"
Ebene Stadtteil | Offene Daten Köln,55,37,00:01:05,0,"0,00 %","25,45 %","0,00 $"
2012 Haushalte mit Kindern Stadtteil | Offene Daten Köln,54,45,00:02:18,2,"50,00 %","14,81 %","0,00 $"
Benutzerkonto | Offene Daten Wuppertal,54,33,00:02:39,14,"14,29 %","7,41 %","0,00 $"
Kommunalwahlbezirke | Offene Daten Köln,54,36,00:00:39,3,"66,67 %","9,26 %","0,00 $"
Pegelstand Stadt Köln | Offene Daten Köln,54,37,00:00:50,10,"20,00 %","9,26 %","0,00 $"
2014 Geburten Sterbefaelle Stadtteil | Offene Daten Köln,53,46,00:01:16,2,"50,00 %","33,96 %","0,00 $"
Einwohnerentwicklung Stadtteile | Offene Daten Köln,53,43,00:02:41,6,"83,33 %","18,87 %","0,00 $"
niemand ist zuständig für vorbeugenden Brandschutz? | Offene Daten Köln,53,51,00:01:17,23,"91,30 %","50,94 %","0,00 $"
Sterbebuch 2014 | Offene Daten Köln,53,46,00:00:57,3,"66,67 %","22,64 %","0,00 $"
2013 Museen Koeln Besucherstatistik Monatlich | Offene Daten Köln,52,29,00:02:19,8,"62,50 %","23,08 %","0,00 $"
2014 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,52,43,00:01:22,3,"0,00 %","19,23 %","0,00 $"
Reanimationsregister Fallzahlen 2014 | Offene Daten Köln,52,39,00:00:27,1,"0,00 %","15,38 %","0,00 $"
Haltestellen ÖPNV | Offene Daten Köln,51,43,00:01:06,9,"55,56 %","37,25 %","0,00 $"
Nach Abfallarten differenzierte entsorgte Abfallmenge Stadt Koeln | Offene Daten Köln,51,28,00:00:24,6,"33,33 %","15,69 %","0,00 $"
Standortübersicht Defibrillatoren Stadt Koeln Standorte | Offene Daten Köln,51,42,00:01:02,23,"52,17 %","45,10 %","0,00 $"
2010 Geburten Sterbefälle Insgesamt | Offene Daten Köln,50,34,00:00:58,0,"0,00 %","24,00 %","0,00 $"
2014 Wahllokale | Offene Daten Köln,50,42,00:01:35,18,"55,56 %","52,00 %","0,00 $"
09 Mülheim Bezirksvertretung | Offene Daten Köln,49,38,00:01:36,33,"72,73 %","65,31 %","0,00 $"
2012 Haushalte mit Kindern Insgesamt | Offene Daten Köln,49,31,00:01:58,2,"50,00 %","14,29 %","0,00 $"
Drogentote Koeln Altersstruktur Geschlecht | Offene Daten Köln,49,42,00:00:55,27,"48,15 %","48,98 %","0,00 $"
Gebäude Stadtverwaltung Köln | Offene Daten Köln,49,22,00:01:32,1,"0,00 %","4,08 %","0,00 $"
2012 Einwohner Art Migrationshintergrund Insgesamt | Offene Daten Köln,48,39,00:02:00,5,"60,00 %","22,92 %","0,00 $"
2012 Einwohnerbewegung Insgesamt | Offene Daten Köln,48,43,00:01:38,4,"75,00 %","20,83 %","0,00 $"
Strassenverzeichnis Stadtviertel 2013 | Offene Daten Köln,48,44,00:02:36,15,"73,33 %","58,33 %","0,00 $"
Verunglücktenlage Stadtgebiet Koeln 2014 | Offene Daten Köln,48,30,00:00:35,1,"100,00 %","6,25 %","0,00 $"
Vornamen 2010 | Offene Daten Köln,48,40,00:00:37,6,"66,67 %","35,42 %","0,00 $"
08 Kalk Bezirksvertretung | Offene Daten Köln,47,28,00:03:38,26,"59,26 %","53,19 %","0,00 $"
Metadaten Sehenswürdigkeiten in Köln | Offene Daten Köln,47,26,00:00:16,2,"0,00 %","12,77 %","0,00 $"
2010 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,46,35,00:01:32,20,"55,00 %","32,61 %","0,00 $"
2012 Fläche Dichte Einwohner Insgesamt | Offene Daten Köln,46,41,00:01:50,3,"66,67 %","45,65 %","0,00 $"
Drogentote Koeln 2005 2014 | Offene Daten Köln,46,35,00:01:07,12,"33,33 %","26,09 %","0,00 $"
gemeldete Bienenvölker | Offene Daten Köln,46,43,00:01:15,13,"84,62 %","34,78 %","0,00 $"
Hauptunfallursachen Verkehrsunfaelle Stadtgebiet Koeln 2012 2014 | Offene Daten Köln,46,35,00:01:03,6,"100,00 %","28,26 %","0,00 $"
Musenkuss Kulturelle Bildung Koeln | Offene Daten Köln,46,40,00:00:46,15,"26,67 %","28,26 %","0,00 $"
Strassenbeschränkung Höhe | Offene Daten Köln,46,29,00:01:07,0,"0,00 %","8,70 %","0,00 $"
Vergleich Rad Kfz 2007 - 2014 | Offene Daten Köln,46,37,00:01:45,3,"100,00 %","34,78 %","0,00 $"
2011 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,45,42,00:00:31,2,"100,00 %","42,22 %","0,00 $"
bezirke_einzeldarstellung | Offene Daten Köln,45,38,00:00:30,0,"0,00 %","11,11 %","0,00 $"
2014 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,44,35,00:01:27,1,"100,00 %","25,00 %","0,00 $"
Metadaten Museen in Köln | Offene Daten Köln,44,20,00:00:13,2,"50,00 %","6,82 %","0,00 $"
2014 Fläche Dichte Einwohner Gesamt | Offene Daten Köln,43,42,00:01:03,0,"0,00 %","23,26 %","0,00 $"
google,43,37,00:17:40,37,"83,78 %","86,05 %","0,00 $"
Vornamen 2011 | Offene Daten Köln,43,38,00:00:24,12,"76,92 %","46,51 %","0,00 $"
2012 Fläche Dichte Einwohner Stadtbezirke | Offene Daten Köln,42,32,00:01:43,7,"42,86 %","26,19 %","0,00 $"
2014 Fläche Dichte Einwohner Stadtbezirke | Offene Daten Köln,42,37,00:02:47,1,"0,00 %","42,86 %","0,00 $"
Erster Dynamischer Open Data Endpoint für die Daten der Lärmaktionsplanung der Stadt Köln | Offene Daten Köln,42,37,00:01:16,30,"38,71 %","42,86 %","0,00 $"
Stadtbibliothek Koeln Kennzahlen 2010 | Offene Daten Köln,42,33,00:00:25,1,"0,00 %","23,81 %","0,00 $"
03 Lindenthal Bezirksvertretung | Offene Daten Köln,41,33,00:01:10,30,"76,67 %","73,17 %","0,00 $"
2012 Einwohnerbewegung Stadtteil | Offene Daten Köln,41,37,00:02:43,1,"0,00 %","12,20 %","0,00 $"
AWB Hauptverwaltung | Offene Daten Köln,41,27,00:00:09,5,"40,00 %","12,20 %","0,00 $"
2010 Geburten und Sterbefälle Stadtteil | Offene Daten Köln,40,32,00:02:16,3,"66,67 %","35,00 %","0,00 $"
2011 Geburten Sterbefälle Insgesamt | Offene Daten Köln,40,34,00:00:23,1,"0,00 %","35,00 %","0,00 $"
2012 Brunnen Innenstadt | Offene Daten Köln,40,30,00:00:50,13,"61,54 %","45,00 %","0,00 $"
2012 Wohnverhältnisse Stadtbezirk | Offene Daten Köln,40,32,00:03:11,4,"50,00 %","25,00 %","0,00 $"
Datensätze zur Verbundwahl 2014 | Offene Daten Köln,39,23,00:00:57,2,"100,00 %","10,26 %","0,00 $"
Einsatzgeschehen Feuerwehr Koeln | Offene Daten Köln,39,26,00:00:26,2,"0,00 %","7,69 %","0,00 $"
Strassenverzeichnis Standard 2013 | Offene Daten Köln,39,32,00:02:28,22,"40,91 %","51,28 %","0,00 $"
Vergaben und Ausschreibungen Koeln | Offene Daten Köln,39,31,00:00:23,13,"30,77 %","25,64 %","0,00 $"
2013 Museen Koeln Besucherstatistik Jahr | Offene Daten Köln,38,24,00:01:06,4,"75,00 %","28,95 %","0,00 $"
Kriminalitaetshaeufigkeitszahlen Koeln 2005 2014 | Offene Daten Köln,38,32,00:01:19,2,"0,00 %","13,16 %","0,00 $"
2011 Fläche Dichte Einwohner Insgesamt | Offene Daten Köln,37,32,00:00:50,1,"0,00 %","35,14 %","0,00 $"
2011 Fläche Dichte Einwohner Stadtbezirke | Offene Daten Köln,37,30,00:01:33,1,"0,00 %","27,03 %","0,00 $"
Abfallarten erzeugte Abfallmenge Koeln 2011 | Offene Daten Köln,37,30,00:01:04,0,"0,00 %","8,11 %","0,00 $"
Handyladestationen | Offene Daten Köln,37,35,00:00:24,4,"100,00 %","10,81 %","0,00 $"
Co.lumb,36,27,00:00:00,27,"81,48 %","75,00 %","0,00 $"
Pläne der Kölner Friedhöfe | Offene Daten Köln,36,22,00:00:39,3,"0,00 %","16,67 %","0,00 $"
Zugelassene Kandidaten Rat Liste | Offene Daten Köln,36,30,00:00:44,16,"75,00 %","55,56 %","0,00 $"
2012 SchülerInnen Insgesamt | Offene Daten Köln,35,30,00:01:02,2,"0,00 %","14,29 %","0,00 $"
2014 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,35,30,00:01:35,4,"100,00 %","37,14 %","0,00 $"
Besucherstatistiken für die Bühnen der Stadt Köln | Offene Daten Köln,35,26,00:00:29,5,"40,00 %","5,71 %","0,00 $"
Copyrightclaims.org,35,29,00:10:00,29,"82,76 %","82,86 %","0,00 $"
Kriminalitaetsentwicklung Rohheitsdelikte und Straftaten gegen die persönliche Freiheit Koeln 2013 2014 | Offene Daten Köln,35,26,00:00:09,8,"87,50 %","31,43 %","0,00 $"
Metadaten Krankenhäuser in Köln | Offene Daten Köln,35,16,00:00:39,2,"0,00 %","14,29 %","0,00 $"
Summe erzeugter und entsorgter Abfaelle Koeln 2011 | Offene Daten Köln,35,19,00:01:04,0,"0,00 %","5,71 %","0,00 $"
2012 Haushaltsgröße Stadtbezirk | Offene Daten Köln,34,30,00:01:18,11,"54,55 %","29,41 %","0,00 $"
Alle Website Daten 20141023-20141122 | Offene Daten Köln,34,28,00:00:17,1,"0,00 %","17,65 %","0,00 $"
Bezirke Produktgruppen 2015 | Offene Daten Köln,34,23,00:00:30,2,"0,00 %","5,88 %","0,00 $"
"Kultur, Freizeit, Sport und Tourismus | Offene Daten Köln",34,26,00:00:12,19,"78,95 %","52,94 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Stadtbezirk | Offene Daten Köln,33,25,00:01:37,2,"100,00 %","36,36 %","0,00 $"
Standortübersicht Defibrillatoren Stadt Koeln Oeffnungszeiten | Offene Daten Köln,33,27,00:00:46,7,"42,86 %","33,33 %","0,00 $"
Testdatensätze zur Verbundwahl 2014 | Offene Daten Köln,33,29,00:01:35,9,"88,89 %","36,36 %","0,00 $"
Vollständiger Haushaltsplan 2014/2015 | Offene Daten Wuppertal,33,8,00:01:30,0,"0,00 %","12,12 %","0,00 $"
Zugelassene Kandidaten Rat Direktkandidaten | Offene Daten Köln,33,31,00:03:06,20,"75,00 %","78,79 %","0,00 $"
06 Chorweiler Bezirksvertretung | Offene Daten Köln,32,26,00:00:50,22,"72,73 %","65,62 %","0,00 $"
Gebaeudewirtschaft der Stadt Koeln Jahresbericht | Offene Daten Köln,32,22,00:00:13,6,"16,67 %","15,62 %","0,00 $"
Kriminalitaetsentwicklung Koeln Diebstahl insgesamt 2013 2014 | Offene Daten Köln,32,25,00:00:15,2,"0,00 %","12,50 %","0,00 $"
Kriminalitaetsentwicklung Straftaten gegen sexuelle Selbstbestimmung Koeln 2013 2014 | Offene Daten Köln,32,26,00:00:20,4,"100,00 %","25,00 %","0,00 $"
Transport und Verkehr | Offene Daten Köln,32,28,00:00:21,6,"50,00 %","21,88 %","0,00 $"
2010 Geburten und Sterbefälle Stadtbezirk | Offene Daten Köln,31,24,00:00:45,7,"42,86 %","25,81 %","0,00 $"
Einwohnerentwicklung Stadtbezirke | Offene Daten Köln,31,28,00:00:52,3,"50,00 %","25,81 %","0,00 $"
Feuerwehr Koeln | Offene Daten Köln,31,28,00:00:18,18,"61,11 %","38,71 %","0,00 $"
Wahldaten auf Wahlbezirksebene | Offene Daten Köln,31,18,00:00:42,7,"0,00 %","6,45 %","0,00 $"
Daten von öffentlichen Einrichtungen | Offene Daten Köln,30,26,00:00:17,3,"66,67 %","13,33 %","0,00 $"
Deine Stimme für Köln… | Offene Daten Köln,30,26,00:01:04,22,"77,27 %","63,33 %","0,00 $"
Energie Kennwerte Schulen | Offene Daten Köln,30,20,00:01:40,8,"62,50 %","30,00 %","0,00 $"
Ergebnisse der Landtagswahl auf Ebene der Wahlbezirke als CSV/xls | Offene Daten Köln,30,26,00:02:46,3,"0,00 %","13,33 %","0,00 $"
Getoetete Personen Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,30,23,00:00:29,1,"100,00 %","6,67 %","0,00 $"
Kostenreduzierungen für Senioren | Offene Daten Köln,30,29,00:00:23,3,"33,33 %","16,67 %","0,00 $"
Kriminaldelikte Wohnungseinbruch Koeln 2005 2014 | Offene Daten Köln,30,23,00:00:55,1,"100,00 %","16,67 %","0,00 $"
Radverkehrserhebungen in 2014 | Offene Daten Köln,30,20,00:02:11,5,"60,00 %","26,67 %","0,00 $"
Stadtbibliothek Koeln Statistik und Kennzahlen 2013 | Offene Daten Köln,30,2,00:00:52,0,"0,00 %","0,00 %","0,00 $"
Strassenverzeichnis Wahlkreise | Offene Daten Köln,30,25,00:00:35,7,"28,57 %","20,00 %","0,00 $"
Workshops in der Verwaltung | Offene Daten Köln,30,26,00:00:50,20,"90,00 %","66,67 %","0,00 $"
2014 Wohnverhältnisse Stadtteil | Offene Daten Köln,29,26,00:03:32,1,"0,00 %","13,79 %","0,00 $"
Karte Handyparkzonen | Offene Daten Köln,29,26,00:00:48,4,"75,00 %","41,38 %","0,00 $"
Test | Offene Daten Köln,29,18,00:00:54,0,"0,00 %","6,90 %","0,00 $"
Verunglücktenentwicklung Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,29,22,00:00:19,0,"0,00 %","6,90 %","0,00 $"
2014 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,28,22,00:01:16,0,"0,00 %","21,43 %","0,00 $"
Bundestagswahl11-Stadtteil | Offene Daten Köln,28,16,00:00:41,5,"20,00 %","10,71 %","0,00 $"
Bundestagswahlkreis | Offene Daten Köln,28,19,00:01:57,6,"33,33 %","21,43 %","0,00 $"
Korrekte RDF-Metadaten | Offene Daten Köln,28,22,00:01:06,1,"0,00 %","10,71 %","0,00 $"
2011 Geburten und Sterbefälle Stadtteil | Offene Daten Köln,27,26,00:01:11,0,"0,00 %","40,74 %","0,00 $"
2012 Einwohner Art Migrationshintergrund Stadtbezirk | Offene Daten Köln,27,24,00:03:10,2,"100,00 %","18,52 %","0,00 $"
2012 Einwohner Familienstand Stadtteil | Offene Daten Köln,27,26,00:01:52,8,"100,00 %","37,04 %","0,00 $"
2012 SchülerInnen Stadtteil | Offene Daten Köln,27,24,00:02:37,0,"0,00 %","3,70 %","0,00 $"
2014 Einwohner Altersgruppen Gesamt | Offene Daten Köln,27,23,00:01:55,1,"100,00 %","40,74 %","0,00 $"
2014 Quartal 1 Besucherstatistiken | Offene Daten Köln,27,22,00:00:30,2,"0,00 %","25,93 %","0,00 $"
Ampelanlagen in Köln (WSG84) Map View | Offene Daten Köln,27,23,00:02:01,3,"66,67 %","22,22 %","0,00 $"
Metadaten Kindertagesstätten in Köln | Offene Daten Köln,27,17,00:00:19,0,"0,00 %","3,70 %","0,00 $"
Müllabholungstermine der Abfallwirtschaftsbetriebe (API) | Offene Daten Köln,27,22,00:06:21,8,"50,00 %","44,44 %","0,00 $"
Ratswahl Stadtbezirk | Offene Daten Köln,27,17,00:00:38,0,"0,00 %","14,81 %","0,00 $"
Stadtbibliothek Koeln Statistik 2010 | Offene Daten Köln,27,16,00:00:49,1,"0,00 %","7,41 %","0,00 $"
01 Innenstadt Bezirksvertretung | Offene Daten Köln,26,20,00:01:57,4,"50,00 %","30,77 %","0,00 $"
2011 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,26,21,00:01:10,9,"66,67 %","50,00 %","0,00 $"
2012 Haushalte mit Kindern Stadtbezirk | Offene Daten Köln,26,22,00:03:10,2,"50,00 %","7,69 %","0,00 $"
2014 Einwohner Durchschnittsalter Gesamt | Offene Daten Köln,26,24,00:00:56,3,"66,67 %","53,85 %","0,00 $"
2014 Haushaltsgröße Stadtteil | Offene Daten Köln,26,19,00:04:00,0,"0,00 %","11,54 %","0,00 $"
B-Plan 62569.03 | Offene Daten Köln,26,25,00:00:48,9,"100,00 %","53,85 %","0,00 $"
Datensatz aktualisiert: Veranstaltungskalender als JSON | Offene Daten Köln,26,20,00:00:29,15,"40,00 %","34,62 %","0,00 $"
Kriminalitaetsentwicklung Gewaltkriminalitaet Koeln 2013 2014 | Offene Daten Köln,26,17,00:00:22,1,"100,00 %","19,23 %","0,00 $"
Kriminalitaetsentwicklung Straftaten gegen Leben Koeln 2013 2014 | Offene Daten Köln,26,18,00:00:21,3,"33,33 %","19,23 %","0,00 $"
Metadaten Veranstaltungsorte in Köln | Offene Daten Köln,26,14,00:00:06,1,"0,00 %","11,54 %","0,00 $"
Vergaben Koeln | Offene Daten Köln,26,19,00:00:38,0,"0,00 %","42,31 %","0,00 $"
Wahlergebnisse Stimmbezirke + Stimmbezirke Shapefile UTM | Offene Daten Köln,26,25,00:00:26,22,"63,64 %","57,69 %","0,00 $"
Abfallarten entsorgte Abfallmenge Koeln 2011 | Offene Daten Köln,25,20,00:00:39,5,"60,00 %","20,00 %","0,00 $"
Ampeln in Köln | Offene Daten Köln,25,22,00:00:19,8,"100,00 %","56,00 %","0,00 $"
Freiwillige Feuerwehr Koeln Personalzahlen | Offene Daten Köln,25,23,00:00:11,3,"0,00 %","16,00 %","0,00 $"
Pressemeldungen | Offene Daten Köln,25,20,00:00:48,3,"33,33 %","28,00 %","0,00 $"
Punktuelle Radverkehrserhebungen Werktage 2007 - 2014 | Offene Daten Köln,25,21,00:01:06,2,"50,00 %","20,00 %","0,00 $"
2013 Geburten Sterbefaelle Gesamt | Offene Daten Köln,24,21,00:00:56,0,"0,00 %","12,50 %","0,00 $"
2014 Einwohner Altersgruppen Stadtbezirke | Offene Daten Köln,24,21,00:02:38,0,"0,00 %","16,67 %","0,00 $"
Ampelanlagen in Köln Shape (GK) | Offene Daten Köln,24,18,00:01:36,3,"0,00 %","37,50 %","0,00 $"
"Bundestagswahl 2009, Erststimmen | Offene Daten Köln",24,18,00:02:44,4,"50,00 %","29,17 %","0,00 $"
Hauptunfallursachen Radfahrer Koeln 2012 2014 | Offene Daten Köln,24,20,00:01:24,1,"100,00 %","20,83 %","0,00 $"
Summe erzeugter und entsorgter Abfaelle Koeln 2013 | Offene Daten Köln,24,10,00:00:36,0,"0,00 %","4,17 %","0,00 $"
Teilergebnisrechnung 2015 | Offene Daten Köln,24,16,00:01:45,2,"0,00 %","25,00 %","0,00 $"
Umweltzonengeometrie | Offene Daten Köln,24,16,00:00:51,0,"0,00 %","8,33 %","0,00 $"
Verunglueckte Radfahrer Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,24,18,00:00:47,0,"0,00 %","0,00 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Stadtteil | Offene Daten Köln,23,18,00:01:46,0,"0,00 %","34,78 %","0,00 $"
2014 Haushalte mit Kindern Stadtteil | Offene Daten Köln,23,19,00:03:41,2,"100,00 %","21,74 %","0,00 $"
Altersgruppierung Getoetete Personen Stadtgebiet Koeln 2004 2014 | Offene Daten Köln,23,13,00:01:25,0,"0,00 %","0,00 %","0,00 $"
Einsatzgeschehen Feuerwehr Koeln 2014 | Offene Daten Köln,23,22,00:00:36,0,"0,00 %","21,74 %","0,00 $"
Freien und Solo-Selbstständige | Offene Daten Köln,23,17,00:00:49,7,"42,86 %","26,09 %","0,00 $"
FX,23,19,00:10:55,19,"84,21 %","82,61 %","0,00 $"
Gebäudemodell Köln Teil 2 | Offene Daten Köln,23,19,00:01:06,0,"0,00 %","21,74 %","0,00 $"
Hotspots in Köln | Offene Daten Köln,23,4,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Metadaten Bibliotheken in Köln | Offene Daten Köln,23,16,00:00:32,1,"0,00 %","13,04 %","0,00 $"
Neues Portal – Was ist anders? | Offene Daten Köln,23,14,00:00:35,3,"33,33 %","21,74 %","0,00 $"
Offene Daten für Köln - Was bedeutet das | Offene Daten Köln,23,20,00:01:31,5,"60,00 %","30,43 %","0,00 $"
Strassenverzeichnis Stadtviertel 2014 | Offene Daten Köln,23,20,00:03:02,3,"66,67 %","52,17 %","0,00 $"
Verunglueckte Radfahrer PKW Gegenueberstellung Koeln 2000 2014 | Offene Daten Köln,23,19,00:00:31,0,"0,00 %","13,04 %","0,00 $"
02 Rodenkirchen Bezirksvertretung | Offene Daten Köln,22,20,00:00:56,16,"81,25 %","72,73 %","0,00 $"
2012 Einwohner Konfession Stadtteile | Offene Daten Köln,22,19,00:01:16,2,"50,00 %","9,09 %","0,00 $"
2014 Zugelassene Kraftfahrzeuge Gesamt | Offene Daten Köln,22,19,00:01:00,2,"100,00 %","40,91 %","0,00 $"
Deutsche Bevölkerung Kölns nach Stadtteilen und Alter | Offene Daten Köln,22,17,00:00:46,7,"57,14 %","40,91 %","0,00 $"
Getoetete Personen Verkehrsmittel Prozent Stadtgebiet Koeln 2014 | Offene Daten Köln,22,18,00:00:24,1,"0,00 %","9,09 %","0,00 $"
Haushalteentwicklung Stadtteile | Offene Daten Köln,22,18,00:02:36,0,"0,00 %","22,73 %","0,00 $"
Kriminaldelikte Raub Koeln 2005 2014 | Offene Daten Köln,22,18,00:00:24,0,"0,00 %","4,55 %","0,00 $"
KVB Fahrplan | Offene Daten Köln,22,19,00:01:22,10,"30,00 %","22,73 %","0,00 $"
Unfallursache Alkohol Verkehrsmittel Prozent Stadtgebiet Koeln 2014 | Offene Daten Köln,22,13,00:00:25,3,"33,33 %","22,73 %","0,00 $"
WS 2003 - 2004 Studentenzahlen | Offene Daten Köln,22,17,00:00:35,3,"66,67 %","22,73 %","0,00 $"
2011 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,21,19,00:00:44,0,"0,00 %","23,81 %","0,00 $"
Ergebnisse_der_Landtagswahlen_in_Koeln_seit_2010_Erststimmen_Zahl | Offene Daten Köln,21,14,00:01:04,0,"0,00 %","14,29 %","0,00 $"
Metadaten Behindertenparkplätze in Köln | Offene Daten Köln,21,11,00:00:07,0,"0,00 %","4,76 %","0,00 $"
Politische Verhältnisse | Offene Daten Köln,21,15,00:01:02,3,"33,33 %","9,52 %","0,00 $"
Schwerverletzte Personen Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,21,15,00:00:22,0,"0,00 %","0,00 %","0,00 $"
Strassenverzeichnis Standard 2014 | Offene Daten Köln,21,19,00:03:26,1,"0,00 %","52,38 %","0,00 $"
Tipps zur Erstellung von Inhalten | Offene Daten Köln,21,15,00:03:59,2,"50,00 %","19,05 %","0,00 $"
"Verwaltung, Haushalt und Steuern | Offene Daten Köln",21,15,00:01:12,6,"16,67 %","14,29 %","0,00 $"
05 Nippes Bezirksvertretung | Offene Daten Köln,20,18,00:00:45,13,"53,85 %","60,00 %","0,00 $"
2012 Einwohner Familienstand Insgesamt | Offene Daten Köln,20,18,00:03:06,0,"0,00 %","25,00 %","0,00 $"
Abfallarten entsorgte Abfallmenge Koeln 2013 | Offene Daten Köln,20,14,00:00:20,2,"50,00 %","25,00 %","0,00 $"
Bilder Wasserwerk Westhoven | Offene Daten Köln,20,14,00:03:07,10,"60,00 %","50,00 %","0,00 $"
