vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
020119;202750;M-;060;007;04a;K-04;7018
020119;202832;GL-;069;006;04a;S-01;0972
020119;202946;GL-;060;007;04a;S-01;0008
020119;202954;K-;066;013;04a;K-04;7019
020119;203003;K-;039;006;04a;S-01;0042
020119;203038;GL-;071;008;04a;S-01;0973
020119;203204;WI-;042;009;04a;S-01;0062
020119;203333;SG-;066;013;04a;S-01;0008
020119;203406;K-;042;009;04a;S-01;0037
020119;203526;MO-;042;009;04a;S-01;0060
020119;203542;HH-;040;007;04a;S-01;0062
020119;203647;K-;063;010;04a;S-01;0010
020119;203701;K-;049;016;04a;S-01;0037
020119;203749;K-;048;015;04a;S-01;0060
020119;203838;K-;059;006;04a;K-04;7018
020119;203907;K-;061;008;04a;S-01;0008
020119;203941;K-;065;012;04a;S-01;0016
020119;204046;NE-;062;009;04a;S-01;0030
020119;204101;K-;040;007;04a;S-01;0041
020119;204115;GL-;039;006;04a;S-01;0062
020119;204237;LEV-;069;006;04a;S-01;0983
020119;204239;BM-;039;006;04a;S-01;0060
020119;204309;K-;062;009;04a;K-04;7019
020119;204445;K-;061;008;04a;S-01;0017
020119;204453;GT-;041;008;04a;S-01;0062
020119;204521;K-;039;006;04a;S-01;0042
020119;204531;GL-;039;006;04a;S-01;0042
020119;204543;K-;047;014;04a;S-01;0037
020119;204638;K-;039;006;04a;S-01;0040
020119;204704;BM-;044;011;04a;S-01;0060
020119;204823;WES-;042;009;04a;S-01;0024
020119;204834;BN-;042;009;04a;S-01;0062
020119;204924;AC-;039;006;04a;S-01;0024
020119;205020;M-;047;014;04a;S-01;0062
020119;205124;K-;043;010;04a;S-01;0024
020119;205215;SU-;040;007;04a;S-01;0062
020119;205249;GM-;050;017;04a;S-01;0039
020119;205255;BA-;045;012;04a;S-01;0060
020119;205445;AC-;039;006;04a;S-01;0060
020119;205537;BO-;081;018;04a;S-01;0981
020119;205631;K-;047;014;04a;S-01;0042
020119;205733;WIT-;083;020;04a;S-01;0972
020119;205734;BO-;079;016;04a;S-01;0972
020119;205751;MK-;048;015;04a;S-01;0042
020119;205829;BN-;045;012;04a;S-01;0060
020119;205829;E-;060;007;04a;K-04;7019
020119;205920;H-;073;010;04a;S-01;0982
020119;210332;BO-;052;019;04a;S-01;0041
020119;210333;WI-;072;019;04a;S-01;0008
020119;210522;GL-;059;006;04a;S-01;0016
020119;210551;AW-;039;006;04a;S-01;0024
020119;210612;K-;040;007;04a;S-01;0042
020119;210823;KR-;065;012;04a;S-01;0016
020119;210857;K-;053;020;04a;S-01;0040
020119;210956;M-;045;012;04a;S-01;0041
020119;211036;GM-;049;016;04a;S-01;0062
020119;211050;AC-;048;015;04a;S-01;0060
020119;211251;HD-;043;010;04a;S-01;0042
020119;211401;SU-;042;009;04a;S-01;0039
020119;211508;K-;039;006;04a;S-01;0036
020119;211606;K-;041;008;04a;S-01;0037
020119;211728;K-;047;014;04a;S-01;0041
020119;211748;WES-;039;006;04a;S-01;0024
020119;211844;UN-;069;006;04a;S-01;0982
020119;211849;UN-;069;006;04a;S-01;0983
020119;211914;GL-;040;007;04a;S-01;0042
020119;211936;K-;041;008;04a;S-01;0037
020119;211942;E-;043;010;04a;S-01;0062
020119;212021;K-;074;021;04a;S-01;0008
020119;212104;E-;069;006;04a;S-01;0973
020119;212435;MY-;039;006;04a;S-01;0024
020119;212457;ME-;044;011;04a;S-01;0060
020119;212509;CLP-;071;008;04a;S-01;0983
020119;212600;K-;040;007;04a;S-01;0040
020119;212607;CLP-;088;025;04a;S-01;0973
020119;212814;WW-;060;007;04a;K-04;7018
020119;212834;H-;069;006;04a;S-01;0983
020119;212851;AK-;039;006;04a;S-01;0062
020119;213040;SU-;039;006;04a;S-01;0062
020119;213257;K-;040;007;04a;S-01;0024
020119;213338;MR-;061;008;04a;S-01;0008
020119;213703;GM-;070;007;04a;S-01;0972
020119;213741;K-;039;006;04a;S-01;0037
020119;213812;M-;039;006;04a;S-01;0062
020119;213905;GL-;039;006;04a;S-01;0042
020119;214128;D-;041;008;04a;S-01;0031
020119;214151;K-;063;010;04a;S-01;0017
020119;214154;HN-;041;008;04a;S-01;0024
020119;214403;EN-;042;009;04a;S-01;0042
020119;214454;NEA-;039;006;04a;S-01;0060
020119;214526;K-;043;010;04a;S-01;0037
020119;214859;K-;048;015;04a;S-01;0040
020119;214911;GL-;042;009;04a;S-01;0039
020119;214954;K-;041;008;04a;S-01;0041
020119;215110;K-;062;009;04a;S-01;0016
020119;215113;D-;045;012;04a;S-01;0060
020119;215207;OP-;061;008;04a;K-04;7018
020119;215358;K-;039;006;04a;S-01;0037
020119;215524;GL-;040;007;04a;S-01;0042
020119;215653;HH-;094;031;04a;S-01;0972
020119;215709;WIT-;070;007;04a;S-01;0983
020119;215817;GL-;043;010;04a;S-01;0062
020119;220003;HN-;042;009;04a;S-01;0062
020119;220028;K-;046;013;04a;S-01;0040
020119;220034;GL-;041;008;04a;S-01;0062
020119;220116;W-;069;006;04a;S-01;0982
020119;220118;JÜL-;059;006;04a;S-01;0016
020119;220128;BM-;042;009;04a;S-01;0060
020119;220211;ME-;044;011;04a;S-01;0060
020119;220630;M-;047;014;04a;S-01;0060
020119;220718;K-;040;007;04a;S-01;0040
020119;220741;DU-;042;009;04a;S-01;0024
020119;220822;K-;071;008;04a;S-01;0972
020119;220839;GM-;060;007;04a;S-01;0011
020119;221001;BM-;087;024;04a;S-01;0972
020119;221014;BM-;075;012;04a;S-01;0982
020119;221017;GL-;041;008;04a;S-01;0042
020119;221157;K-;059;006;04a;K-04;7019
020119;221159;MZ-;048;015;04a;S-01;0060
020119;221313;BM-;059;006;04a;S-01;0017
020119;221321;K-;042;009;04a;S-01;0041
020119;221431;OF-;069;006;04a;S-01;0981
020119;221433;K-;039;006;04a;S-01;0031
020119;221443;B-;046;013;04a;S-01;0062
020119;222006;K-;060;007;04a;S-01;0016
020119;222035;H-;080;017;04a;S-01;0973
020119;222209;K-;045;012;04a;S-01;0062
020119;222238;GL-;041;008;04a;S-01;0042
020119;222346;SU-;042;009;04a;S-01;0039
020119;222354;PF-;063;010;04a;S-01;0011
020119;222549;K-;049;016;04a;S-01;0041
020119;222635;GL-;039;006;04a;S-01;0042
020119;222738;GL-;049;016;04a;S-01;0062
020119;222749;D-;044;011;04a;S-01;0060
020119;222852;1-;041;008;04a;S-01;0024
020119;222931;K-;043;010;04a;S-01;0062
020119;223010;K-;075;012;04a;S-01;0972
020119;223014;RE-;063;010;04a;S-01;0008
020119;223136;HGH-;040;007;04a;S-01;0060
020119;223219;NR-;072;009;04a;S-01;0972
020119;223242;GL-;043;010;04a;S-01;0042
020119;223430;K-;060;007;04a;S-01;0016
020119;223432;SR-;059;006;04a;S-01;0011
020119;223500;MA-;050;017;04a;S-01;0041
020119;223533;NE-;044;011;04a;S-01;0060
020119;223724;KN-;044;011;04a;S-01;0060
020119;223736;K-;041;008;04a;S-01;0039
020119;223934;AK-;072;009;04a;S-01;0972
020119;223953;K-;042;009;04a;S-01;0024
020119;224345;BM-;044;011;04a;S-01;0024
020119;224522;ES-;083;020;04a;S-01;0973
020119;224526;MA-;039;006;04a;S-01;0039
020119;224630;K-;042;009;04a;S-01;0060
020119;224649;K-;060;007;04a;S-01;0030
020119;224836;KA-;061;008;04a;S-01;0016
020119;225041;GL-;072;009;04a;S-01;0972
020119;225047;RS-;061;008;04a;S-01;0017
020119;225122;K-;046;013;04a;S-01;0062
020119;225239;MK-;046;013;04a;S-01;0041
020119;225305;MI-;071;018;04a;S-01;0008
020119;225319;EN-;061;008;04a;S-01;0025
020119;225321;GM-;043;010;04a;S-01;0062
020119;225325;K-;040;007;04a;S-01;0062
020119;225336;K-;042;009;04a;S-01;0060
020119;225344;K-;061;008;04a;K-04;7018
020119;225503;K-;041;008;04a;S-01;0062
020119;225607;SU-;043;010;04a;S-01;0039
020119;225704;BN-;044;011;04a;S-01;0062
020119;225712;G-;039;006;04a;S-01;0042
020119;225718;GL-;040;007;04a;S-01;0060
020119;225902;GL-;049;016;04a;S-01;0042
020119;230054;W-;062;009;04a;S-01;0016
020119;230348;NR-;071;008;04a;S-01;0981
020119;230442;GL-;041;008;04a;S-01;0060
020119;230621;BO-;078;015;04a;S-01;0981
020119;230754;K-;049;016;04a;S-01;0062
020119;230812;BM-;044;011;04a;S-01;0060
020119;231028;TS-;069;006;04a;S-01;0982
020119;231149;DAH-;071;008;04a;S-01;0981
020119;231157;BM-;061;008;04a;S-01;0008
020119;231716;LIP-;073;010;04a;S-01;0973
020119;231851;K-;044;011;04a;S-01;0040
020119;232009;GL-;048;015;04a;S-01;0042
020119;232133;GL-;042;009;04a;S-01;0041
020119;232152;K-;039;006;04a;S-01;0031
020119;232315;EV-;044;011;04a;S-01;0061
020119;232325;K-;042;009;04a;S-01;0040
020119;232357;K-;059;006;04a;K-04;7019
020119;232423;E-;043;010;04a;S-01;0031
020119;232430;K-;064;011;04a;S-01;0025
020119;232551;EU-;039;006;04a;S-01;0060
020119;232727;D-;100;027;04a;S-01;0034
020119;232803;K-;044;011;04a;S-01;0062
020119;232833;EU-;065;012;04a;S-01;0017
020119;232959;GM-;041;008;04a;S-01;0062
020119;233135;K-;050;017;04a;S-01;0039
020119;233141;AB-;070;017;04a;S-01;0010
020119;233332;K-;049;016;04a;S-01;0062
020119;233522;K-;040;007;04a;S-01;0062
020119;234250;K-;042;009;04a;S-01;0062
020119;234329;ME-;046;013;04a;S-01;0060
020119;234650;GL-;044;011;04a;S-01;0042
020119;234758;;081;018;04a;S-01;0972
020119;234939;HA-;061;008;04a;S-01;0011
020119;235128;NE-;046;013;04a;S-01;0037
020119;235325;K-;040;007;04a;S-01;0037
020119;235355;D-;041;008;04a;S-01;0062
020119;235447;;062;009;04a;S-01;0008
020119;235706;NEA-;059;006;04a;S-01;0008
020119;235711;DU-;040;007;04a;S-01;0039
030119;000313;BM-;040;007;04a;S-01;0060
030119;000728;K-;041;008;04a;S-01;0037
030119;000831;K-;063;010;04a;K-04;7018
030119;001038;D-;042;009;04a;S-01;0042
030119;001142;K-;042;009;04a;S-01;0039
030119;001726;K-;044;011;04a;S-01;0040
030119;002321;BM-;061;008;04a;S-01;0016
030119;002338;SU-;071;018;04a;S-01;0011
030119;002451;K-;048;015;04a;S-01;0062
030119;002545;BN-;041;008;04a;S-01;0041
030119;002642;K-;048;015;04a;S-01;0062
030119;002845;BM-;042;009;04a;S-01;0062
030119;002915;K-;042;009;04a;S-01;0061
030119;003351;GL-;046;013;04a;S-01;0042
030119;003418;K-;046;013;04a;S-01;0062
030119;003450;BR-;041;008;04a;S-01;0060
030119;003600;NE-;064;011;04a;S-01;0016
030119;003639;EU-;043;010;04a;S-01;0042
030119;004340;K-;045;012;04a;S-01;0037
030119;004657;BN-;048;015;04a;S-01;0062
030119;004713;SU-;042;009;04a;S-01;0060
030119;004922;WIT-;077;014;04a;S-01;0972
030119;005130;HH-;062;009;04a;S-01;0011
030119;005744;GL-;048;015;04a;S-01;0042
030119;005758;K-;047;014;04a;S-01;0040
030119;010019;DN-;073;020;04a;S-01;0016
030119;010251;GL-;043;010;04a;S-01;0042
030119;010356;K-;039;006;04a;S-01;0040
030119;010610;OP-;072;009;04a;S-01;0972
030119;010645;HH-;075;022;04a;S-01;0011
030119;011821;SU-;063;010;04a;S-01;0011
030119;011840;K-;042;009;04a;S-01;0038
030119;012337;SU-;066;013;04a;S-01;0008
030119;012527;GM-;046;013;04a;S-01;0062
030119;012631;SU-;067;014;04a;S-01;0008
030119;013317;NE-;059;006;04a;S-01;0017
030119;014111;SE-;101;037;04a;S-01;0972
030119;014126;SE-;074;011;04a;S-01;0982
030119;014402;K-;041;008;04a;S-01;0060
030119;014554;AR-;077;014;04a;S-01;0982
030119;015635;K-;047;014;04a;S-01;0062
030119;020031;K-;039;006;04a;S-01;0060
030119;020222;NE-;043;010;04a;S-01;0060
030119;020853;K-;040;007;04a;S-01;0060
030119;021439;K-;042;009;04a;S-01;0037
030119;021607;OL-;090;027;04a;S-01;0972
030119;021818;BN-;068;015;04a;S-01;0011
030119;022421;M-;041;008;04a;S-01;0060
030119;022556;K-;052;019;04a;S-01;0062
030119;022935;MY-;060;007;04a;S-01;0008
030119;025519;LG-;096;033;04a;S-01;0972
030119;025754;WI-;079;016;04a;S-01;0972
030119;025847;B-;039;006;04a;S-01;0037
030119;030649;OS-;072;009;04a;S-01;0972
030119;030741;NE-;069;006;04a;S-01;0972
030119;031711;AK-;047;014;04a;S-01;0062
030119;032948;HAL-;083;030;04a;S-01;0008
030119;040835;1-;072;009;04a;S-01;0972
030119;042746;K-;073;020;04a;S-01;0025
030119;043713;K-;044;011;04a;S-01;0023
030119;044540;M-;069;006;04a;S-01;0972
030119;045401;BM-;076;013;04a;S-01;0972
030119;050239;GL-;046;013;04a;S-01;0041
030119;050438;LEV-;046;013;04a;S-01;0041
030119;050937;K-;061;008;04a;S-01;0017
030119;051129;K-;046;013;04a;S-01;0042
030119;051515;B-;060;007;04a;S-01;0008
030119;051544;COE-;099;036;04a;S-01;0982
030119;051651;COE-;122;058;04a;S-01;0973
030119;052314;D-;058;025;04a;S-01;0023
030119;052514;;071;018;04a;S-01;0011
030119;052526;MY-;076;013;04a;S-01;0972
030119;052951;AK-;067;014;04a;S-01;0014
030119;053042;HH-;082;019;04a;S-01;0972
030119;053802;K-;042;009;04a;S-01;0042
030119;054016;K-;040;007;04a;S-01;0023
030119;054247;GL-;042;009;04a;S-01;0041
030119;054932;K-;041;008;04a;S-01;0037
030119;055454;KI-;070;007;04a;S-01;0972
030119;055553;GL-;043;010;04a;S-01;0041
030119;055649;HS-;043;010;04a;S-01;0062
030119;060430;K-;048;015;06c;S-01;0060
030119;060510;DO-;102;038;04a;S-01;0972
030119;060522;DO-;079;016;04a;S-01;0982
030119;061434;BM-;060;007;04a;S-01;0030
030119;062149;DU-;060;007;04a;S-01;0008
030119;062433;K-;060;007;04a;S-01;0025
030119;062539;K-;039;006;04a;S-01;0040
030119;062735;B-;071;008;04a;S-01;0972
030119;062807;LEV-;044;011;04a;S-01;0024
030119;062840;K-;046;013;04a;S-01;0040
030119;063141;DL-;046;013;04a;S-01;0062
030119;063333;BM-;044;011;05a;S-01;0062
030119;063418;K-;051;018;04a;S-01;0040
030119;063551;GL-;039;006;04a;S-01;0040
030119;064243;K-;045;012;04a;S-01;0042
030119;064444;;039;006;04a;S-01;0060
030119;064600;K-;060;007;04a;K-04;7019
030119;064942;K-;043;010;04a;S-01;0040
030119;065009;HH-;045;012;04a;S-01;0041
030119;065403;K-;062;009;04a;S-01;0017
030119;065531;BOR-;041;008;04a;S-01;0031
030119;065632;EU-;059;006;04a;S-01;0017
030119;065859;GL-;044;011;04a;S-01;0042
030119;065917;1-;071;008;04a;S-01;0972
030119;070357;SG-;059;006;04a;S-01;0026
030119;070358;DN-;061;008;04a;S-01;0011
030119;070653;K-;039;006;04a;S-01;0042
030119;071401;GL-;041;008;04a;S-01;0041
030119;071647;NE-;062;009;04a;S-01;0011
030119;071727;K-;039;006;04a;S-01;0062
030119;071740;K-;053;020;04a;S-01;0037
030119;071851;97-;059;006;06c;S-01;0026
030119;071921;GL-;048;015;04a;S-02;1097
030119;071924;SU-;039;006;04a;S-02;1097
030119;072205;K-;043;010;04a;S-02;1097
030119;072234;GL-;040;007;04a;S-02;1097
030119;072348;EU-;044;011;04a;S-01;0037
030119;072445;D-;058;025;04a;S-02;1097
030119;072446;K-;049;016;04a;S-02;1097
030119;072506;SU-;045;012;04a;S-02;1096
030119;072541;K-;045;012;04a;S-02;1097
030119;072544;D-;046;013;04a;S-02;1097
030119;072551;K-;041;008;04a;S-02;1097
030119;072801;GM-;063;010;04a;K-04;7019
030119;072816;SU-;040;007;04a;S-02;1096
030119;072821;K-;040;007;04a;S-02;1096
030119;072826;K-;052;019;04a;S-02;1097
030119;072928;BM-;048;015;04a;S-02;1097
030119;072933;SU-;041;008;04a;S-02;1097
030119;073007;K-;039;006;04a;S-01;0040
030119;073028;GL-;041;008;04a;S-01;0060
030119;073144;K-;055;022;04a;S-02;1097
030119;073211;K-;045;012;04a;S-02;1097
030119;073245;F-;069;036;04a;S-02;1097
030119;073249;K-;059;006;04a;S-01;0017
030119;073422;K-;042;009;04a;S-02;1097
030119;073454;ERK-;058;025;04a;S-02;1097
030119;073526;GM-;049;016;04a;S-02;1097
030119;073548;LEV-;048;015;04a;S-02;1097
030119;073614;K-;046;013;04a;S-01;0037
030119;073616;K-;043;010;04a;S-02;1097
030119;073752;K-;048;015;04a;S-02;1097
030119;073928;MG-;076;013;04a;S-01;0983
030119;073934;K-;051;018;04a;S-02;1097
030119;074049;K-;041;008;04a;S-02;1097
030119;074117;K-;053;020;04a;S-02;1097
030119;074119;K-;040;007;04a;S-02;1097
030119;074122;K-;040;007;04a;S-02;1097
030119;074124;GL-;045;012;04a;S-02;1097
030119;074211;BM-;040;007;04a;S-01;0037
030119;074217;DAU-;043;010;04a;S-02;1097
030119;074219;K-;039;006;04a;S-02;1097
030119;074225;K-;046;013;04a;S-01;0036
030119;074435;K-;050;017;04a;S-02;1097
030119;074435;K-;047;014;04a;S-02;1096
030119;074507;K-;040;007;04a;S-02;1097
030119;074525;WES-;052;019;04a;S-02;1097
030119;074702;K-;053;020;04a;S-02;1097
030119;074751;K-;043;010;04a;S-02;1097
030119;074900;K-;041;008;04a;S-02;1097
030119;074942;GL-;041;008;04a;S-01;0041
030119;074954;LEV-;065;012;04a;K-04;7019
030119;075026;K-;054;021;04a;S-02;1097
030119;075028;HH-;050;017;04a;S-02;1097
030119;075042;K-;040;007;04a;S-01;0062
030119;075200;K-;039;006;04a;S-01;0037
030119;075221;K-;052;019;04a;S-02;1097
030119;075254;SU-;071;008;04a;S-01;0983
030119;075333;K-;062;009;05a;S-01;0008
030119;075334;K-;044;011;04a;S-01;0060
030119;075427;K-;044;011;04a;S-02;1097
030119;075429;DO-;042;009;04a;S-01;0023
030119;075457;KR-;064;011;04a;S-01;0008
030119;075553;K-;045;012;04a;S-02;1097
030119;075632;GM-;046;013;04a;S-02;1097
030119;075653;GL-;044;011;04a;S-01;0041
030119;075846;BM-;041;008;04a;S-01;0037
030119;080036;K-;040;007;04a;S-02;1097
030119;080115;ME-;061;008;04a;K-04;7019
030119;080131;K-;039;006;04a;S-01;0042
030119;080138;K-;063;010;04a;S-01;0008
030119;080156;K-;060;007;04a;S-01;0008
030119;080225;BM-;039;006;04a;S-02;1097
030119;080331;K-;047;014;04a;S-02;1096
030119;080335;K-;043;010;04a;S-01;0062
030119;080346;K-;042;009;04a;S-02;1097
030119;080515;K-;054;021;04a;S-02;1097
030119;080528;D-;039;006;04a;S-01;0023
030119;080545;K-;045;012;04a;S-02;1096
030119;080630;K-;049;016;04a;S-02;1096
030119;080655;GL-;040;007;04a;S-02;1097
030119;080710;BA-;040;007;04a;S-01;0023
030119;080743;K-;044;011;04a;S-02;1097
030119;080745;AC-;049;016;04a;S-01;0060
030119;080758;DU-;039;006;04a;S-02;1097
030119;080815;K-;052;019;04a;S-01;0041
030119;080853;BM-;053;020;04a;S-02;1097
030119;080906;K-;043;010;04a;S-02;1097
030119;081024;BM-;044;011;04a;S-02;1097
030119;081152;K-;042;009;04a;S-02;1097
030119;081213;K-;050;017;04a;S-02;1097
030119;081215;K-;042;009;04a;S-02;1097
030119;081226;K-;044;011;04a;S-01;0062
030119;081242;K-;040;007;04a;S-01;0040
030119;081248;K-;055;022;04a;S-02;1097
030119;081250;K-;040;007;04a;S-02;1097
030119;081303;K-;051;018;04a;S-02;1096
030119;081355;K-;050;017;04a;S-02;1097
030119;081610;BM-;040;007;04a;S-01;0062
030119;081706;K-;040;007;04a;S-02;1097
030119;081729;W-;064;011;04a;K-04;7019
030119;081748;K-;042;009;04a;S-02;1096
030119;081925;EU-;051;018;04a;S-02;1097
030119;081927;K-;039;006;04a;S-02;1097
030119;082014;NE-;040;007;04a;S-02;1097
030119;082030;K-;041;008;04a;S-01;0039
030119;082201;NE-;048;015;04a;S-01;0060
030119;082254;K-;077;024;04a;S-01;0030
030119;082422;K-;055;022;04a;S-02;1097
030119;082518;K-;042;009;04a;S-02;1096
030119;082520;K-;048;015;04a;S-02;1097
030119;082522;K-;043;010;04a;S-02;1097
030119;082600;K-;040;007;04a;S-02;1097
030119;082639;D-;050;017;04a;S-01;0060
030119;082714;K-;047;014;04a;S-02;1097
030119;082806;K-;053;020;04a;S-02;1097
030119;082816;K-;046;013;04a;S-02;1097
030119;082836;DU-;042;009;06c;S-02;1097
030119;082925;K-;045;012;04a;S-01;0060
030119;082944;K-;049;016;04a;S-02;1097
030119;083049;K-;044;011;04a;S-02;1097
030119;083124;MK-;039;006;04a;S-01;0060
030119;083245;HA-;049;016;04a;S-02;1097
030119;083249;K-;042;009;04a;S-02;1097
030119;083306;K-;041;008;04a;S-02;1097
030119;083337;SU-;054;021;04a;S-02;1097
030119;083412;M-;045;012;04a;S-02;1097
030119;083601;JÜL-;050;017;04a;S-02;1097
030119;083746;K-;043;010;04a;S-01;0041
030119;083759;AW-;057;024;04a;S-02;1097
030119;083819;WI-;040;007;06c;S-01;0062
030119;083942;K-;049;016;04a;S-02;1097
030119;084000;K-;054;021;04a;S-02;1097
030119;084002;BO-;043;010;04a;S-02;1097
030119;084026;MON-;052;019;04a;S-02;1097
030119;084104;LEV-;040;007;04a;S-01;0033
030119;084143;K-;066;013;04a;S-01;0017
030119;084159;SU-;048;015;04a;S-02;1097
030119;084337;K-;043;010;04a;S-02;1097
030119;084343;E-;075;012;04a;S-01;0973
030119;084448;K-;043;010;04a;S-02;1097
030119;084452;K-;045;012;04a;S-02;1097
030119;084524;EMS-;040;007;04a;S-02;1097
030119;084537;GL-;046;013;04a;S-02;1096
030119;084620;AK-;043;010;06a;S-02;1096
030119;084704;K-;039;006;04a;S-01;0040
030119;084726;SU-;044;011;04a;S-01;0062
030119;084731;K-;069;006;04a;S-01;0972
030119;084814;K-;048;015;04a;S-02;1097
030119;084817;KT-;039;006;04a;S-02;1097
030119;084840;ME-;049;016;04a;S-02;1097
030119;084856;K-;050;017;04a;S-01;0036
030119;084907;HN-;054;021;04a;S-02;1097
030119;084922;K-;041;008;04a;S-02;1096
030119;085046;K-;040;007;04a;S-02;1096
030119;085057;K-;050;017;04a;S-02;1097
030119;085101;K-;059;026;04a;S-02;1097
030119;085106;K-;048;015;04a;S-02;1097
030119;085123;K-;043;010;04a;S-01;0060
030119;085135;K-;039;006;04a;S-02;1097
030119;085237;K-;045;012;04a;S-02;1097
030119;085318;B-;047;014;04a;S-02;1097
030119;085331;K-;039;006;04a;S-01;0040
030119;085426;K-;044;011;04a;S-02;1097
030119;085510;K-;048;015;04a;S-01;0062
030119;085555;K-;070;007;04a;S-01;0971
030119;085616;K-;058;025;04a;S-02;1097
030119;085648;K-;044;011;04a;S-02;1097
030119;085745;BM-;062;009;06a;S-02;1316
030119;085759;BM-;068;015;04a;S-01;0008
030119;085808;K-;040;007;04a;S-01;0042
030119;085821;K-;048;015;04a;S-02;1097
030119;085908;K-;047;014;04a;S-02;1097
030119;085940;BM-;045;012;04a;S-02;1097
030119;090105;GL-;046;013;04a;S-02;1096
030119;090114;K-;040;007;04a;S-01;0037
030119;090206;K-;051;018;04a;S-02;1097
030119;090252;SU-;049;016;04a;S-02;1097
030119;090320;GM-;040;007;06c;S-02;1097
030119;090356;HH-;078;015;04a;S-01;0973
030119;090417;TR-;042;009;04a;S-01;0060
030119;090424;KI-;069;006;04a;S-01;0971
030119;090429;K-;048;015;04a;S-02;1097
030119;090432;HH-;039;006;04a;S-02;1097
030119;090445;GL-;040;007;04a;S-02;1097
030119;090719;K-;049;016;04a;S-02;1097
030119;090721;K-;042;009;04a;S-02;1097
030119;090730;BM-;044;011;04a;S-01;0062
030119;090753;K-;045;012;04a;S-02;1097
030119;090802;GL-;039;006;04a;S-01;0041
030119;090826;BM-;057;024;04a;S-02;1097
030119;090906;K-;048;015;04a;S-02;1097
030119;090928;GL-;054;021;04a;S-02;1096
030119;090944;LEV-;042;009;04a;S-01;0060
030119;091005;K-;041;008;04a;S-01;0040
030119;091118;K-;044;011;04a;S-02;1097
030119;091144;K-;059;006;06a;S-02;1316
030119;091242;ME-;060;007;04a;K-04;7019
030119;091259;1-;089;026;04a;S-01;0973
030119;091356;K-;041;008;04a;S-02;1097
030119;091433;SU-;049;016;04a;S-02;1097
030119;091501;MD-;051;018;04a;S-02;1097
030119;091503;K-;044;011;04a;S-02;1097
030119;091508;K-;043;010;04a;S-02;1097
030119;091559;K-;044;011;04a;S-02;1097
030119;091632;K-;047;014;04a;S-02;1097
030119;091641;K-;044;011;04a;S-02;1097
030119;091712;K-;063;010;06a;S-02;1316
030119;091801;BM-;045;012;04a;S-02;1097
030119;091847;AC-;047;014;04a;S-02;1097
030119;091950;BM-;060;007;04a;S-01;0026
030119;092110;GL-;039;006;04a;S-01;0060
030119;092155;K-;047;014;04a;S-02;1097
030119;092253;DN-;039;006;04a;S-02;1097
030119;092255;BM-;046;013;04a;S-02;1096
030119;092331;K-;046;013;04a;S-02;1097
030119;092405;K-;053;020;04a;S-02;1097
030119;092408;BM-;044;011;04a;S-02;1097
030119;092535;K-;043;010;04a;S-01;0060
030119;092545;K-;044;011;04a;S-01;0062
030119;092546;OE-;041;008;04a;S-01;0042
030119;092555;K-;044;011;04a;S-01;0040
030119;092655;K-;059;006;04a;K-04;7018
030119;092720;K-;050;017;04a;S-02;1097
030119;092730;BM-;060;007;04a;S-01;0010
030119;092831;K-;042;009;04a;S-01;0042
030119;092850;ES-;041;008;04a;S-01;0039
030119;092903;COE-;039;006;06b;S-01;0041
030119;092940;BM-;048;015;04a;S-02;1097
030119;092943;OP-;046;013;04a;S-02;1097
030119;092943;1-;060;007;04a;S-01;0017
030119;093012;26-;042;009;04a;S-01;0060
030119;093149;SU-;039;006;04a;S-01;0060
030119;093215;K-;049;016;04a;S-02;1097
030119;093218;K-;045;012;04a;S-02;1097
030119;093220;K-;059;006;04a;S-01;0010
030119;093234;ME-;053;020;04a;S-02;1096
030119;093315;K-;053;020;04a;S-02;1096
030119;093342;K-;041;008;04a;S-02;1097
030119;093430;K-;044;011;04a;S-01;0060
030119;093435;D-;077;014;04a;S-01;0972
030119;093451;GL-;050;017;04a;S-02;1097
030119;093637;D-;045;012;04a;S-01;0060
030119;093648;B-;041;008;04a;S-01;0037
030119;093711;D-;063;010;04a;S-01;0017
030119;093808;K-;059;006;04a;S-01;0010
030119;093848;K-;039;006;04a;S-02;1096
030119;093851;K-;043;010;04a;S-01;0060
030119;093913;K-;039;006;04a;S-01;0042
030119;094013;K-;042;009;04a;S-02;1096
030119;094039;K-;049;016;04a;S-02;1096
030119;094041;GL-;041;008;04a;S-01;0041
030119;094123;K-;041;008;04a;S-02;1096
030119;094136;SU-;053;020;04a;S-02;1096
030119;094147;K-;060;007;04a;S-01;0011
030119;094211;K-;043;010;04a;S-01;0062
030119;094251;AK-;040;007;04a;S-01;0060
030119;094310;GL-;040;007;04a;S-01;0041
030119;094338;RS-;061;008;04a;K-04;7019
030119;094537;GL-;041;008;04a;S-01;0041
030119;094636;HH-;053;020;04a;S-01;0061
030119;094658;ME-;039;006;04a;S-01;0037
030119;094735;GL-;046;013;04a;S-02;1096
030119;094736;K-;042;009;04a;S-01;0042
030119;094932;K-;042;009;04a;S-01;0040
030119;095036;K-;042;009;04a;S-01;0042
030119;095040;K-;040;007;04a;S-02;1096
030119;095125;K-;047;014;04a;S-01;0062
030119;095131;K-;041;008;04a;S-01;0039
030119;095157;K-;065;012;04a;S-01;0025
030119;095158;SU-;061;008;04a;S-01;0010
