﻿Jahr ;vorname;anzahl;geschlecht
2012;Furaha;1;m
2012;Guerlinda;1;w
2012;Fyn;1;m
2012;Gulmiena;1;w
2012;Gabrielis;1;m
2012;Gwen;1;w
2012;Gael;1;m
2012;Gwendolyn;1;w
2012;Gashbin;1;m
2012;Gökçe;1;w
2012;Gaí«tan;1;m
2012;Gönül;1;w
2012;Gebhard;1;m
2012;Gülara;1;w
2012;Genaro;1;m
2012;Gülbahar;1;w
2012;Genc;1;m
2012;Gülcan;1;w
2012;Gene;1;m
2012;Gülderen;1;w
2012;Gentian;1;m
2012;Gülfer;1;w
2012;Geoffrey;1;m
2012;Gülizar;1;w
2012;Georgi;1;m
2012;Gülsah;1;w
2012;Georgio;1;m
2012;Gülsu;1;w
2012;Germain;1;m
2012;Gülsum;1;w
2012;Gero;1;m
2012;GülsuÄŸra;1;w
2012;Gerphil;1;m
2012;Gülsüm;1;w
2012;Gian-Luca;1;m
2012;Gülten;1;w
2012;Gianni;1;m
2012;Güzel;1;w
2012;Gilbert;1;m
2012;Habide;1;w
2012;Gilles;1;m
2012;Hadjer;1;w
2012;Gilroy;1;m
2012;Hafsa;1;w
2012;Gioiello;1;m
2012;Haily;1;w
2012;Giosuè;1;m
2012;Hajar;1;w
2012;Girolamo;1;m
2012;Hakime;1;w
2012;Giulian;1;m
2012;Halima;1;w
2012;Giulio;1;m
2012;Halime;1;w
2012;Glen;1;m
2012;Halina;1;w
2012;Gluin;1;m
2012;Hana;1;w
2012;Goran;1;m
2012;Hane;1;w
2012;Gottfried;1;m
2012;Haneen;1;w
2012;Greta;1;m
2012;Hania;1;w
2012;Grigori;1;m
2012;Hanieh;1;w
2012;Grigorij;1;m
2012;Hanife;1;w
2012;Grégory;1;m
2012;Hanim;1;w
2012;Guglielmo;1;m
2012;Hannah-Marie;1;w
2012;Guido;1;m
2012;Hannelore;1;w
2012;Guillermo;1;m
2012;Harang;1;w
2012;Guiseppe;1;m
2012;Haris;1;w
2012;Guliano;1;m
2012;Hasiba;1;w
2012;Gunnar;1;m
2012;Hatiçe;1;w
2012;Gwyn;1;m
2012;Hatun;1;w
2012;Gyan;1;m
2012;Havin;1;w
2012;Gyula;1;m
2012;Hawa;1;w
2012;Gyung-Mok;1;m
2012;Hawin;1;w
2012;Gökay;1;m
2012;Hayal;1;w
2012;Görkem;1;m
2012;Hayat;1;w
2012;Görkem-Cengiz;1;m
2012;Hayrunnisa;1;w
2012;GüneÅŸ;1;m
2012;Hazal;1;w
2012;Günter;1;m
2012;Hazife;1;w
2012;Ha;1;m
2012;Hazim;1;w
2012;Habib;1;m
2012;Hedda;1;w
2012;Habtamu;1;m
2012;Hedi;1;w
2012;Hachem;1;m
2012;Hedia;1;w
2012;HacÄ±;1;m
2012;Hedwig;1;w
2012;Hagen;1;m
2012;Heide;1;w
2012;Hai;1;m
2012;Heike;1;w
2012;Halid;1;m
2012;Helga;1;w
2012;Halil-Yilmaz;1;m
2012;Helia;1;w
2012;Halvar;1;m
2012;Helke;1;w
2012;Hamudi;1;m
2012;Hemen;1;w
2012;Han-Ming;1;m
2012;Hendrikje;1;w
2012;Hani;1;m
2012;Hendrina;1;w
2012;Hao;1;m
2012;Henni;1;w
2012;Haris;1;m
2012;Henrietta;1;w
2012;Harman;1;m
2012;Henriette-Louisa;1;w
2012;Haroon;1;m
2012;Henry;1;w
2012;Haroun;1;m
2012;Herjin;1;w
2012;Haruki;1;m
2012;Hewlin;1;w
2012;Hasan-Ali;1;m
2012;Hila-Mary;1;w
2012;Haschim;1;m
2012;Hilde;1;w
2012;Hassan;1;m
2012;Hiwan;1;w
2012;Haval;1;m
2012;Honia;1;w
2012;Hayati;1;m
2012;Hope;1;w
2012;Haydar;1;m
2012;Horshang;1;w
2012;Hayden;1;m
2012;Humeyra;1;w
2012;Haydn;1;m
2012;Hunaia;1;w
2012;Hayrettin;1;m
2012;Hülya;1;w
2012;Haysam;1;m
2012;Ibukunoluwa;1;w
2012;Haytam;1;m
2012;Idea;1;w
2012;Heath;1;m
2012;Ifunanya;1;w
2012;Heider;1;m
2012;Igorevna;1;w
2012;Heinz-Alexander;1;m
2012;Ikram;1;w
2012;Heldar;1;m
2012;Ilaf;1;w
2012;Helge;1;m
2012;Ilana;1;w
2012;Heribert;1;m
2012;Ilaria;1;w
2012;Hermann;1;m
2012;Ilary;1;w
2012;Hezan;1;m
2012;Ilayra;1;w
2012;Hieronymus;1;m
2012;Ilef;1;w
2012;Hilmar;1;m
2012;Iliana;1;w
2012;Hilmican;1;m
2012;Ilina;1;w
2012;Hinnerk;1;m
2012;Iliyanova;1;w
2012;Ho;1;m
2012;Ä°lke;1;w
2012;Hobel;1;m
2012;Ilse;1;w
2012;Honer;1;m
2012;Iman;1;w
2012;Housin;1;m
2012;Imani;1;w
2012;Hristo;1;m
2012;Imanie;1;w
2012;Hubertus;1;m
2012;Imtshal;1;w
2012;Hubeyb;1;m
2012;Inbaa;1;w
2012;Hung;1;m
2012;India;1;w
2012;Huthayfa;1;m
2012;Inette;1;w
2012;Huy;1;m
2012;Inge;1;w
2012;Hyusein;1;m
2012;Ingelore;1;w
2012;Hüdaverdi;1;m
2012;Inmi;1;w
2012;Iain;1;m
2012;Inti;1;w
2012;Iain-Elias;1;m
2012;Ioanna;1;w
2012;Ianis;1;m
2012;Iolanda;1;w
2012;Iason;1;m
2012;Ioulia;1;w
2012;Igiraneza;1;m
2012;Iovana;1;w
2012;Ignazio;1;m
2012;Ä°pek;1;w
2012;Ä°hsan;1;m
2012;Ira;1;w
2012;Ihsan;1;m
2012;Ä°rem;1;w
2012;Ikechukwu;1;m
2012;Irem;1;w
2012;Ikendu;1;m
2012;Irena;1;w
2012;Iker;1;m
2012;Irfaniyenur;1;w
2012;Ilan;1;m
2012;Irina;1;w
2012;Ä°lay;1;m
2012;Ä°rmak;1;w
2012;Ilhan;1;m
2012;Irmak;1;w
2012;Ä°lhan;1;m
2012;Isa;1;w
2012;Ilia;1;m
2012;Ä°sa;1;w
2012;Ilian;1;m
2012;Isabel-Mercedes;1;w
2012;Ilie;1;m
2012;Ischil;1;w
2012;Iliyah;1;m
2012;Ishta;1;w
2012;Ilja;1;m
2012;Ivy;1;w
2012;Ä°lkay;1;m
2012;Iwendose;1;w
2012;Ä°lker;1;m
2012;Izabela;1;w
2012;Ilya;1;m
2012;Izel;1;w
2012;Ilyan;1;m
2012;Jacqueline;1;w
2012;Imad;1;m
2012;Jada;1;w
2012;Iman;1;m
2012;Jader;1;w
2012;Inesh;1;m
2012;Jadwiga;1;w
2012;Ingo;1;m
2012;Jahanara;1;w
2012;Iradj;1;m
2012;Jahra;1;w
2012;IraklieviÄ;1;m
2012;Jakob;1;w
2012;Irmak;1;m
2012;Jale;1;w
2012;Isaac;1;m
2012;Jamaina;1;w
2012;Isaaya;1;m
2012;Jamanta;1;w
2012;Isaiah;1;m
2012;Jamie;1;w
2012;Isho;1;m
2012;Jamira;1;w
2012;Ä°skender;1;m
2012;Jaqueline;1;w
2012;Ismael;1;m
2012;Jarin;1;w
2012;Ä°smail;1;m
2012;Jarla;1;w
2012;Ä°smet;1;m
2012;Jasemine;1;w
2012;Ismir;1;m
2012;Jasmeet;1;w
2012;Israel;1;m
2012;Jaydee;1;w
2012;Israr;1;m
2012;Jayla;1;w
2012;Issa;1;m
2012;Jazmin;1;w
2012;Isza;1;m
2012;Jehovanie;1;w
2012;Ivica;1;m
2012;Jella;1;w
2012;Ivo;1;m
2012;Jenin;1;w
2012;Iwinosa;1;m
2012;Jenna;1;w
2012;Iyas;1;m
2012;Jennah;1;w
2012;Iyed;1;m
2012;Jenneke;1;w
2012;Jaan;1;m
2012;Jenny;1;w
2012;Jabari;1;m
2012;Jerusha;1;w
2012;Jackson;1;m
2012;Jessi;1;w
2012;Jaco;1;m
2012;Jian;1;w
2012;Jadiel;1;m
2012;Jill;1;w
2012;Jadon;1;m
2012;Jilly;1;w
2012;Jaiyuvraj;1;m
2012;Jinjiao;1;w
2012;Jamain;1;m
2012;Jiyana;1;w
2012;Jamaine;1;m
2012;Joan;1;w
2012;Jamaldin;1;m
2012;Joana-Jordan;1;w
2012;Jamie-Joel;1;m
2012;Joanna;1;w
2012;Jamie-Noah;1;m
2012;Joelina;1;w
2012;Jamil;1;m
2012;Joelle;1;w
2012;Jamilio;1;m
2012;Joke;1;w
2012;Jamino;1;m
2012;Jole;1;w
2012;Jan-Erik;1;m
2012;Joleen;1;w
2012;Jan-Hendrik;1;m
2012;Jolene;1;w
2012;Jan-Luca;1;m
2012;Jolin;1;w
2012;Jan-Lucas;1;m
2012;Joly;1;w
2012;Jan-Ole;1;m
2012;Jones;1;w
2012;Jan-Willem;1;m
2012;Joona;1;w
2012;Janik;1;m
2012;Jordan;1;w
2012;Janni;1;m
2012;Jordana-Jolie;1;w
2012;Janning;1;m
2012;Josalie;1;w
2012;Jano;1;m
2012;Josefa;1;w
2012;Jared;1;m
2012;Josefina;1;w
2012;Jarell;1;m
2012;Josepha;1;w
2012;Jari;1;m
2012;Josephin;1;w
2012;Jarle;1;m
2012;Josie;1;w
2012;Jascha;1;m
2012;Josée;1;w
2012;Jasin;1;m
2012;Jouline;1;w
2012;Jasman;1;m
2012;Julianne;1;w
2012;Jasnour;1;m
2012;Julienne;1;w
2012;Jaspal;1;m
2012;Juliette;1;w
2012;Jasspreet;1;m
2012;Julija;1;w
2012;Jaswin;1;m
2012;Julin;1;w
2012;Javis;1;m
2012;Julissa;1;w
2012;Jaw;1;m
2012;Julyetta;1;w
2012;Jay;1;m
2012;Junalie;1;w
2012;Jaymie-Tyren;1;m
2012;Juneir;1;w
2012;Jayson;1;m
2012;Junis;1;w
2012;Jayson-Brooklyn;1;m
2012;Juslyne;1;w
2012;Jayven;1;m
2012;Justice;1;w
2012;Jazan;1;m
2012;Justina;1;w
2012;Jazib;1;m
2012;Justine;1;w
2012;Jean-Claude;1;m
2012;Justus;1;w
2012;Jean-Pierre;1;m
2012;Juvan;1;w
2012;Jemain;1;m
2012;Jördis;1;w
2012;Jenke;1;m
2012;Jülide;1;w
2012;Jens;1;m
2012;Kadii;1;w
2012;Jenthe;1;m
2012;Kaija;1;w
2012;Jeremias;1;m
2012;Kainat;1;w
2012;Jeremie;1;m
2012;Kaja;1;w
2012;Jermain;1;m
2012;Kajsa;1;w
2012;Jerome-Tiziano;1;m
2012;Kamila;1;w
2012;Jeromé;1;m
2012;Kanama;1;w
2012;Jeronimo;1;m
2012;Kani;1;w
2012;Jerzy;1;m
2012;Kanya;1;w
2012;Jesaja;1;m
2012;Kaouthar;1;w
2012;Jesko;1;m
2012;Kapinga;1;w
2012;Jesus;1;m
2012;Karin;1;w
2012;Jetjon;1;m
2012;Karline;1;w
2012;Jheshwhinth;1;m
2012;Karolin;1;w
2012;Ji;1;m
2012;Karwan;1;w
2012;Jia;1;m
2012;Katherina;1;w
2012;Jihad;1;m
2012;Katherine;1;w
2012;Jimmy;1;m
2012;Kathinka;1;w
2012;Jin-Ho;1;m
2012;Kathleen;1;w
2012;Jinxu;1;m
2012;Katrin;1;w
2012;Jiyan;1;m
2012;Katrina;1;w
2012;Joanes;1;m
2012;Katya;1;w
2012;Joaquim;1;m
2012;Kawin;1;w
2012;Joben;1;m
2012;Kaya;1;w
2012;Jochem;1;m
2012;Kaylyn;1;w
2012;Joel-Dominik;1;m
2012;Kayra;1;w
2012;Johanna;1;m
2012;Kayssa;1;w
2012;John-David;1;m
2012;Keanna;1;w
2012;John-Luca;1;m
2012;Kebegneng;1;w
2012;Joko;1;m
2012;Kendra;1;w
2012;Jon-Luca;1;m
2012;Kenza;1;w
2012;Jona-Mika;1;m
2012;Kenzie;1;w
2012;Jonas-Eliah;1;m
2012;Kerstin;1;w
2012;Jonatan;1;m
2012;Keyla;1;w
2012;Jordy;1;m
2012;Khadidja;1;w
2012;Jores;1;m
2012;Khairunisa;1;w
2012;Jorgo;1;m
2012;Khan;1;w
2012;Jorin;1;m
2012;Khanssae;1;w
2012;Jos;1;m
2012;Khí¡nh;1;w
2012;Josch;1;m
2012;Kiana;1;w
2012;Jose;1;m
2012;Kimbaley;1;w
2012;Josh;1;m
2012;Kimi;1;w
2012;Joshuah;1;m
2012;Kiran;1;w
2012;Josiah;1;m
2012;Kiraz;1;w
2012;Josias;1;m
2012;Kiyana;1;w
2012;Josip;1;m
2012;Kiyara;1;w
2012;Joss;1;m
2012;Klara-Karolina;1;w
2012;Josse;1;m
2012;Klara-Maria;1;w
2012;Josue;1;m
2012;Klekleli;1;w
2012;José;1;m
2012;Klio;1;w
2012;Jousia;1;m
2012;Kore;1;w
2012;Joy;1;m
2012;Krasimirova;1;w
2012;Joí¢o;1;m
2012;Krystyna;1;w
2012;Joí£o;1;m
2012;Ksenia;1;w
2012;Joél;1;m
2012;Ksenija;1;w
2012;Joél-Niklas;1;m
2012;Kula;1;w
2012;Joí«l;1;m
2012;Kumru;1;w
2012;Juan;1;m
2012;Kutte;1;w
2012;Juanito;1;m
2012;Kuzey;1;w
2012;Juhan;1;m
2012;Kyana-Jade;1;w
2012;Juko;1;m
2012;Kyara;1;w
2012;Jul;1;m
2012;kyzy;1;w
2012;Julij;1;m
2012;La-Vonn;1;w
2012;Julio;1;m
2012;Laeticia;1;w
2012;Juma;1;m
2012;Laia;1;w
2012;Juming;1;m
2012;Laika;1;w
2012;Junius;1;m
2012;Laini;1;w
2012;Juno;1;m
2012;Lamiya;1;w
2012;Jupiter;1;m
2012;Lane;1;w
2012;Jura;1;m
2012;Lanek;1;w
2012;Jurek;1;m
2012;Laney;1;w
2012;Jussi;1;m
2012;Lano;1;w
2012;Justinian;1;m
2012;Laribell;1;w
2012;Jérí´me;1;m
2012;Larin;1;w
2012;Jí³n;1;m
2012;Latinova;1;w
2012;Jörn;1;m
2012;Latisha;1;w
2012;Jürgen;1;m
2012;Laurena;1;w
2012;Kaamel;1;m
2012;Laurine;1;w
2012;Kacper;1;m
2012;Lavida;1;w
2012;Kadri;1;m
2012;Lavina;1;w
2012;Kafur;1;m
2012;Lavinia;1;w
2012;Kaien;1;m
2012;Laya;1;w
2012;Kajetan;1;m
2012;Layal;1;w
2012;Kalani;1;m
2012;Layan;1;w
2012;Kaleb;1;m
2012;Layleen;1;w
2012;Kalevi;1;m
2012;Lea-Joleen;1;w
2012;Kamambuko;1;m
2012;Lea-Maria;1;w
2012;Kamer;1;m
2012;Lea-Sofie;1;w
2012;Karam;1;m
2012;Leandra;1;w
2012;Karanja;1;m
2012;Lee;1;w
2012;Karewa;1;m
2012;Leeann;1;w
2012;Kariuki;1;m
2012;Leia;1;w
2012;Karlheinz;1;m
2012;Leila;1;w
2012;Karlsson;1;m
2012;Leilani;1;w
2012;Kassim;1;m
2012;Lejla;1;w
2012;Kaya;1;m
2012;Lela-Sophie;1;w
2012;Kayl;1;m
2012;Lema;1;w
2012;KaÄŸan;1;m
2012;Lena-Joanna;1;w
2012;Keimpe;1;m
2012;Lena-Lyan;1;w
2012;Keita;1;m
2012;Lenke;1;w
2012;Kemalettin;1;m
2012;Leokadia;1;w
2012;Kemo;1;m
2012;Leoni;1;w
2012;Kenai;1;m
2012;Leonie-Maria;1;w
2012;Kendrick;1;m
2012;Leonita;1;w
2012;Kenji;1;m
2012;Leonora;1;w
2012;Kennedy;1;m
2012;Leticia;1;w
2012;Kenneth;1;m
2012;Leyana;1;w
2012;Keno;1;m
2012;Leyli;1;w
2012;Kenta;1;m
2012;Li;1;w
2012;Keoki;1;m
2012;Lia-Julie;1;w
2012;Keshav;1;m
2012;Lia-Marie;1;w
2012;Keyan;1;m
2012;Liana-Estelle;1;w
2012;Keykubat;1;m
2012;Liane;1;w
2012;Khaled;1;m
2012;Libet;1;w
2012;Khalil;1;m
2012;Lidya;1;w
2012;Khan;1;m
2012;Lien;1;w
2012;Khang;1;m
2012;Liena;1;w
2012;Khoder;1;m
2012;Liesa;1;w
2012;Khudeda;1;m
2012;Lieselotte;1;w
2012;Kiaan;1;m
2012;Lieve;1;w
2012;Kiamarz;1;m
2012;Ligita;1;w
2012;Kian-Elias;1;m
2012;Lila;1;w
2012;Kian-Kaan;1;m
2012;Lili;1;w
2012;Kijan;1;m
2012;Lilla;1;w
2012;Kim;1;m
2012;Lillan;1;w
2012;Kimon;1;m
2012;Lillith;1;w
2012;Kingston;1;m
2012;Lilo;1;w
2012;Kiran;1;m
2012;Lilu;1;w
2012;KÄ±raç;1;m
2012;Lilyah;1;w
2012;Kirian;1;m
2012;Linah;1;w
2012;Kirill;1;m
2012;Linanur;1;w
2012;Kiry;1;m
2012;Linda-Celie;1;w
2012;Kisila;1;m
2012;Linette;1;w
2012;Kito;1;m
2012;Linh;1;w
2012;KÄ±vanç;1;m
2012;Lisann;1;w
2012;Koami;1;m
2012;Lise;1;w
2012;Kodjo;1;m
2012;Liska;1;w
2012;Koffi;1;m
2012;Lita;1;w
2012;Konstantinos-Mikail;1;m
2012;Liva;1;w
2012;Kristijan;1;m
2012;Livane;1;w
2012;Kuba;1;m
2012;Livbertyn;1;w
2012;Kubilay;1;m
2012;Liviana;1;w
2012;Kurzer;1;m
2012;Livie;1;w
2012;Kwabena;1;m
2012;Livija;1;w
2012;Kwesi;1;m
2012;LÄ±ya;1;w
2012;Kyllian;1;m
2012;Liyana;1;w
2012;Lamar;1;m
2012;Liz;1;w
2012;Lamin;1;m
2012;Loana;1;w
2012;Laris;1;m
2012;Loane;1;w
2012;Larsson;1;m
2012;Loba;1;w
2012;Lauend;1;m
2012;Lois;1;w
2012;Lauko;1;m
2012;Lora;1;w
2012;Laurence;1;m
2012;Lorca;1;w
2012;Laurens;1;m
2012;Loredana;1;w
2012;Laurentius;1;m
2012;Lorelai;1;w
2012;Lauri;1;m
2012;Loreley;1;w
2012;Laurice;1;m
2012;Lorelie;1;w
2012;Lavand;1;m
2012;Loriana;1;w
2012;Lavin;1;m
2012;Lorisima;1;w
2012;Lawrence;1;m
2012;Louane;1;w
2012;Leam;1;m
2012;Louis;1;w
2012;Leandros;1;m
2012;Louise-Anita;1;w
2012;Lebrecht;1;m
2012;Louissa;1;w
2012;Lee;1;m
2012;Loujain;1;w
2012;Lejonard;1;m
2012;Loujeyn;1;w
2012;Lekinyekea;1;m
2012;Loulou;1;w
2012;Lenard;1;m
2012;Louna-Lou;1;w
2012;Lendje;1;m
2012;Lousia;1;w
2012;Lennert;1;m
2012;Lovi;1;w
2012;Lenni;1;m
2012;Lu;1;w
2012;Lennius;1;m
2012;Luce;1;w
2012;Lenno;1;m
2012;Luci;1;w
2012;Lenny-Louis;1;m
2012;Luciana;1;w
2012;Leon-Malcolm;1;m
2012;Lucienne;1;w
2012;Leon-Manuel;1;m
2012;Lucija;1;w
2012;Leonardt;1;m
2012;Lucja;1;w
2012;Leone;1;m
2012;Luis;1;w
2012;Leonel;1;m
2012;Lujayn;1;w
2012;Leonid;1;m
2012;Luna-Maria;1;w
2012;Leroy;1;m
2012;Luyando;1;w
2012;Lester;1;m
2012;Luz;1;w
2012;Levander;1;m
2012;Lydie;1;w
2012;Levent;1;m
2012;Lysanne;1;w
2012;Levis;1;m
2012;Lyska;1;w
2012;Lewe;1;m
2012;Lê;1;w
2012;Leí³nidas;1;m
2012;Mabel;1;w
2012;Li;1;m
2012;MacCallum;1;w
2012;Libondo;1;m
2012;Madad;1;w
2012;Lieven;1;m
2012;Madalena;1;w
2012;Lilian;1;m
2012;Madhavi;1;w
2012;Lin;1;m
2012;Madina;1;w
2012;Liridon;1;m
2012;Maditha;1;w
2012;Lisandro;1;m
2012;Madlen;1;w
2012;Livio;1;m
2012;Madonna;1;w
2012;Loran;1;m
2012;Mae;1;w
2012;Lorent;1;m
2012;Magali;1;w
2012;Lorenzo;1;m
2012;Magalie;1;w
2012;Lorenzo-Emis;1;m
2012;Magdi;1;w
2012;Lothar;1;m
2012;Mahin;1;w
2012;Loí¯c;1;m
2012;Mahtissa;1;w
2012;Luca-Finn;1;m
2012;Maia;1;w
2012;Lucian;1;m
2012;Maide;1;w
2012;Lucio;1;m
2012;Maike;1;w
2012;Luebo;1;m
2012;Mailyn;1;w
2012;Lugh;1;m
2012;Maira;1;w
2012;Luik;1;m
2012;Mairi;1;w
2012;Luiz;1;m
2012;Mairin;1;w
2012;Luke-Elias;1;m
2012;Mairuvi;1;w
2012;Lukian;1;m
2012;Maisa;1;w
2012;Luuk;1;m
2012;Maite;1;w
2012;Luzio;1;m
2012;Maje;1;w
2012;Lyon;1;m
2012;Makbule-Tuana;1;w
2012;Lyubkov;1;m
2012;Makena;1;w
2012;Léonard;1;m
2012;Mala;1;w
2012;Lüder;1;m
2012;Malaí¯ka;1;w
2012;Lütfi;1;m
2012;Maleen;1;w
2012;Maarten;1;m
2012;Malek;1;w
2012;Mado;1;m
2012;Malele;1;w
2012;Madox;1;m
2012;Malen;1;w
2012;Mael;1;m
2012;Malene;1;w
2012;Mahdi;1;m
2012;Maliah;1;w
2012;Maheen;1;m
2012;Maliana;1;w
2012;Mahoni;1;m
2012;Malien;1;w
2012;Maikel;1;m
2012;Malika;1;w
2012;Majus;1;m
2012;Malina;1;w
2012;Makin;1;m
2012;Malinka;1;w
2012;Malik-Chebel;1;m
2012;Malou;1;w
2012;Manassé;1;m
2012;Malu;1;w
2012;Mangano;1;m
2012;Malwine;1;w
2012;Manrico;1;m
2012;Mamoudou;1;w
2012;Marc-André;1;m
2012;Man;1;w
2012;Marc-Anton;1;m
2012;Manal;1;w
2012;Marc-Maurice;1;m
2012;Manar;1;w
2012;Marcello;1;m
2012;Mandana;1;w
2012;Marcelo;1;m
2012;Manely;1;w
2012;Marcio;1;m
2012;Manouk;1;w
2012;Marek;1;m
2012;Marah;1;w
2012;Marell;1;m
2012;Marah-Josephine;1;w
2012;Marinus;1;m
2012;Maral;1;w
2012;Mario-Stijn;1;m
2012;Maraya;1;w
2012;Marios;1;m
2012;Marcelina;1;w
2012;Maris;1;m
2012;Marceline;1;w
2012;Marlin;1;m
2012;Mareen;1;w
2012;Maron;1;m
2012;Maren;1;w
2012;Marques;1;m
2012;Maresa;1;w
2012;Marshall;1;m
2012;Margret;1;w
2012;Maru;1;m
2012;Margrietje;1;w
2012;Marvel;1;m
2012;Marguerite;1;w
2012;Marwan;1;m
2012;Mariam;1;w
2012;Marwin;1;m
2012;Marie-Luise;1;w
2012;Marzellus;1;m
2012;Marie-Sophie;1;w
2012;Maschal;1;m
2012;Mariela;1;w
2012;Masis;1;m
2012;Mariele;1;w
2012;Massimiliano;1;m
2012;Marietta;1;w
2012;Matei;1;m
2012;Mariko;1;w
2012;Matheus;1;m
2012;Marilou;1;w
2012;Mathijs;1;m
2012;Mariluna;1;w
2012;Mathuran;1;m
2012;Maritschoi;1;w
2012;Matin;1;m
2012;Marjam;1;w
2012;Matiz;1;m
2012;Marjan;1;w
2012;Mato;1;m
2012;Marley;1;w
2012;Matt;1;m
2012;Marlina;1;w
2012;Matteo-Miqueas;1;m
2012;Marnie;1;w
2012;Matthes;1;m
2012;Martine;1;w
2012;Matthis;1;m
2012;Marwah;1;w
2012;Matthäus;1;m
2012;Mathea;1;w
2012;Matts;1;m
2012;Maura;1;w
2012;Matwej;1;m
2012;Mavi;1;w
2012;Matze;1;m
2012;Mavisu;1;w
2012;Mauritz;1;m
2012;Maxie;1;w
2012;Maximilan;1;m
2012;Maxime;1;w
2012;Maximillian;1;m
2012;Maximilia;1;w
2012;MaximoviÄ;1;m
2012;Maya-Celine;1;w
2012;Maximus;1;m
2012;Mayara;1;w
2012;Maxwell;1;m
2012;Mayleen;1;w
2012;Maynard;1;m
2012;Maylin;1;w
2012;Mayrbek;1;m
2012;Maéva;1;w
2012;Maysam;1;m
2012;Maí¯wenn;1;w
2012;Mbo;1;m
2012;Meena;1;w
2012;Medih;1;m
2012;Megan;1;w
2012;Meikel;1;m
2012;Meggy;1;w
2012;Meir;1;m
2012;Mehlibar;1;w
2012;Melik;1;m
2012;Meike;1;w
2012;Memis;1;m
2012;Mekka;1;w
2012;Menachem;1;m
2012;Meklit;1;w
2012;Meo;1;m
2012;Melael;1;w
2012;Mericano;1;m
2012;Melania;1;w
2012;Merih;1;m
2012;Meliha;1;w
2012;Meris;1;m
2012;Melina-Selina;1;w
2012;Merlin;1;m
2012;Melinda-Denise;1;w
2012;Mertcan;1;m
2012;Melissa-Summer;1;w
2012;Merwan;1;m
2012;Melitta;1;w
2012;Mhammed;1;m
2012;Meliya;1;w
2012;Mian;1;m
2012;Meme;1;w
2012;Mic;1;m
2012;Meral;1;w
2012;Michail;1;m
2012;Mercan;1;w
2012;Michaí«l;1;m
2012;Mercy;1;w
2012;Mihail;1;m
2012;Meret;1;w
2012;Mihailov;1;m
2012;Meriem;1;w
2012;Mihaly;1;m
2012;Merit;1;w
2012;Mihca-Can;1;m
2012;Merjem;1;w
2012;Mikael;1;m
2012;Merjema;1;w
2012;Mikke;1;m
2012;Merrit;1;w
2012;Mikkel;1;m
2012;Meryam;1;w
2012;Miko;1;m
2012;Meva;1;w
2012;Mikosch-Alexander;1;m
2012;Meyra;1;w
2012;Milad;1;m
2012;Meyra-Nur;1;w
2012;Milano;1;m
2012;Meza;1;w
2012;Miliano;1;m
2012;Mia-Felice;1;w
2012;Milosz;1;m
2012;Mia-Madeleine;1;w
2012;MiloÅ¡;1;m
2012;Mia-Marie;1;w
2012;Min;1;m
2012;Miar;1;w
2012;Ming-Zhe;1;m
2012;Michaela;1;w
2012;Minh;1;m
2012;Michela;1;w
2012;Minkov;1;m
2012;Michèle;1;w
2012;Mirco;1;m
2012;Mie;1;w
2012;Mirko;1;m
2012;Miena;1;w
2012;Mirlan;1;m
2012;Mihdiye;1;w
2012;Mohsen;1;m
2012;Mika;1;w
2012;Mokhtar;1;m
2012;Milah;1;w
2012;Momonosuke;1;m
2012;Milda;1;w
2012;Monir;1;m
2012;Milina;1;w
2012;Moreira;1;m
2012;Milva;1;w
2012;Moreno;1;m
2012;Mimirosa;1;w
2012;Moris;1;m
2012;Minay;1;w
2012;Mortaza;1;m
2012;Ming;1;w
2012;Morten;1;m
2012;Minke;1;w
2012;Mortimer;1;m
2012;Minna;1;w
2012;Mory;1;m
2012;Minu;1;w
2012;Mosaab;1;m
2012;Miou;1;w
2012;Moshe;1;m
2012;Miradie;1;w
2012;Mostafa;1;m
2012;Miranda;1;w
2012;Mouhamed;1;m
2012;Miraç;1;w
2012;Muaz;1;m
2012;Mirea;1;w
2012;Mudjadjo;1;m
2012;Mirjana;1;w
2012;Muhaammad;1;m
2012;Mirza;1;w
2012;Muhamet;1;m
2012;Mitkova;1;w
2012;Muharem;1;m
2012;Mizgin;1;w
2012;Muhittin;1;m
2012;Mmesomachi;1;w
2012;Muhiz;1;m
2012;Mohsin;1;w
2012;Mukeba;1;m
2012;Monalisa;1;w
2012;Munanga;1;m
2012;Monserra;1;w
2012;Muniu;1;m
2012;Morena;1;w
2012;Musab;1;m
2012;Motunrayo;1;w
2012;Mí¡rton;1;m
2012;Moya;1;w
2012;Mí¡ximo;1;m
2012;Mpoyi;1;w
2012;Mí®ran;1;m
2012;Muhiba;1;w
2012;Müjdat;1;m
2012;Muthoni;1;w
2012;Nabih;1;m
2012;Mya;1;w
2012;Nabil;1;m
2012;Myla;1;w
2012;Nail;1;m
2012;Myriam;1;w
2012;Naip;1;m
2012;Mí iri;1;w
2012;Nana;1;m
2012;Mí¡ia;1;w
2012;Nando;1;m
2012;Münise;1;w
2012;Nanosch;1;m
2012;Nadhira;1;w
2012;Naoki;1;m
2012;Nadia;1;w
2012;Nash;1;m
2012;Nadin;1;w
2012;Nassan;1;m
2012;Nadine;1;w
2012;Nassar;1;m
2012;Naftali;1;w
2012;Natan;1;m
2012;Nahal-Mona;1;w
2012;Nathaniel;1;m
2012;Nahide;1;w
