NO;FROMNODENO;TONODENO;TYPENO;TSYSSET;LENGTH;K_2010_24H;K_2011_24H;K_2012_24H;K_2013_24H;K_2014_24H;K_2015_24H;K_2016_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_TYPENO;R_TSYSSET;R_LENGTH;R_K_2010~2;R_K_2011~3;R_K_2012~4;R_K_2013~5;R_K_2014~6;R_K_2015~7;R_K_2016~8;R_STR_NAME
536010;26641111;26641121;65;P;0,083km;0;0;0;0;;;;Breniger Str.;536010;26641121;26641111;65;P;0,083km;0;0;0;0;;;;Breniger Str.
536020;26641093;26641099;65;P;0,063km;0;0;0;0;;;;Breniger Str.;536020;26641099;26641093;65;P;0,063km;0;0;0;0;;;;Breniger Str.
536021;26641094;26641099;65;P;0,027km;0;0;0;0;;;;Breniger Str.;536021;26641099;26641094;65;P;0,027km;0;0;0;0;;;;Breniger Str.
536022;26641099;26641102;65;P;0,011km;0;0;0;0;;;;Breniger Str.;536022;26641102;26641099;65;P;0,011km;0;0;0;0;;;;Breniger Str.
536023;26641102;26641118;65;P;0,071km;0;0;0;0;;;;Breniger Str.;536023;26641118;26641102;65;P;0,071km;0;0;0;0;;;;Breniger Str.
536024;26641102;26641111;65;P;0,049km;0;0;0;0;;;;Breniger Str.;536024;26641111;26641102;65;P;0,049km;0;0;0;0;;;;Breniger Str.
537010;46447135;46447136;0;;0,111km;0;0;0;0;;;;Brentanostr.;537010;46447136;46447135;68;P;0,111km;0;0;0;0;;;;Brentanostr.
538010;16745164;99002193;36;P;0,077km;0;0;0;0;;;;Breslauer Platz;538010;99002193;16745164;36;P;0,077km;0;0;0;0;;;;Breslauer Platz
538020;16745171;99002193;36;P;0,059km;0;0;0;0;;;;Breslauer Platz;538020;99002193;16745171;36;P;0,059km;0;0;0;0;;;;Breslauer Platz
539010;97251073;97251079;69;P;0,032km;0;0;0;0;;;;Breslauer Str.;539010;97251079;97251073;69;P;0,032km;0;0;0;0;;;;Breslauer Str.
539020;97251079;97251107;69;P;0,131km;0;0;0;0;;;;Breslauer Str.;539020;97251107;97251079;69;P;0,131km;0;0;0;0;;;;Breslauer Str.
540010;87045049;87045065;68;P;0,222km;0;0;0;0;;;;Breuerstr.;540010;87045065;87045049;68;P;0,222km;0;0;0;0;;;;Breuerstr.
541010;87445073;87445080;69;P;0,199km;0;0;0;0;;;;Briandstr.;541010;87445080;87445073;69;P;0,199km;0;0;0;0;;;;Briandstr.
542010;66754042;66755007;69;P;0,121km;0;0;0;0;;;;Brictiusstr.;542010;66755007;66754042;69;P;0,121km;0;0;0;0;;;;Brictiusstr.
542020;66755007;66755009;69;P;0,033km;0;0;0;0;;;;Brictiusstr.;542020;66755009;66755007;69;P;0,033km;0;0;0;0;;;;Brictiusstr.
543010;26642012;26642013;65;P;0,038km;0;0;0;0;;;;Briedeler Str.;543010;26642013;26642012;65;P;0,038km;0;0;0;0;;;;Briedeler Str.
543020;26542101;26642016;62;P;0,165km;0;0;0;0;;;;Briedeler Str.;543020;26642016;26542101;62;P;0,165km;0;0;0;0;;;;Briedeler Str.
543021;26642016;26642024;62;P;0,049km;0;0;0;0;;;;Briedeler Str.;543021;26642024;26642016;62;P;0,049km;0;0;0;0;;;;Briedeler Str.
543022;26642013;26642016;62;P;0,102km;0;0;0;0;;;;Briedeler Str.;543022;26642016;26642013;62;P;0,102km;0;0;0;0;;;;Briedeler Str.
544010;16745088;16745095;3;P;0,079km;0;0;0;0;;;;Brigittengõ?chen;544010;16745095;16745088;3;P;0,079km;0;0;0;0;;;;Brigittengõ?chen
545010;87345042;87345047;69;P;0,148km;0;0;0;0;;;;Briloner Str.;545010;87345047;87345042;69;P;0,148km;0;0;0;0;;;;Briloner Str.
546010;97251063;97251076;69;P;0,102km;0;0;0;0;;;;Br÷lweg;546010;97251076;97251063;69;P;0,102km;0;0;0;0;;;;Br÷lweg
547010;26841005;26841006;68;P;0,095km;0;0;0;0;;;;Brohler Str.;547010;26841006;26841005;68;P;0,095km;0;0;0;0;;;;Brohler Str.
547020;26741075;26841007;68;P;0,119km;0;0;0;0;;;;Brohler Str.;547020;26841007;26741075;68;P;0,119km;0;0;0;0;;;;Brohler Str.
547021;26841004;26841007;68;P;0,097km;0;0;0;0;;;;Brohler Str.;547021;26841007;26841004;68;P;0,097km;0;0;0;0;;;;Brohler Str.
547022;26841006;26841007;68;P;0,045km;0;0;0;0;;;;Brohler Str.;547022;26841007;26841006;68;P;0,045km;0;0;0;0;;;;Brohler Str.
547030;26741070;26741075;68;P;0,024km;0;0;0;0;;;;Brohler Str.;547030;26741075;26741070;0;;0,024km;0;0;0;0;;;;Brohler Str.
547031;26741074;26741075;0;;0,036km;0;0;0;0;;;;Brohler Str.;547031;26741075;26741074;69;P;0,036km;0;0;0;0;;;;Brohler Str.
548010;87346066;87446018;42;P;0,300km;1192;0;0;0;;;;Broichstr.;548010;87446018;87346066;42;P;0,300km;1278;0;0;0;;;;Broichstr.
548020;87446016;87446018;42;P;0,201km;0;0;0;0;;;;Broichstr.;548020;87446018;87446016;42;P;0,201km;0;0;0;0;;;;Broichstr.
548025;87446016;87446026;42;P;0,480km;1633;0;0;0;;;;Broichstr.;548025;87446026;87446016;42;P;0,480km;1791;0;0;0;;;;Broichstr.
548030;87446026;87446027;42;P;0,119km;1633;0;0;0;;;;Broichstr.;548030;87446027;87446026;42;P;0,119km;1791;0;0;0;;;;Broichstr.
548040;87446025;87446026;68;P;0,146km;0;0;0;0;;;;Broichstr.;548040;87446026;87446025;68;P;0,146km;0;0;0;0;;;;Broichstr.
549010;66058044;66158015;69;P;0,134km;0;0;0;0;;;;Brombeergasse;549010;66158015;66058044;69;P;0,134km;0;0;0;0;;;;Brombeergasse
549020;66058041;66058044;69;P;0,088km;0;0;0;0;;;;Brombeergasse;549020;66058044;66058041;69;P;0,088km;0;0;0;0;;;;Brombeergasse
549030;66058016;66058041;3;;0,429km;0;0;0;0;;;;Brombeergasse;549030;66058041;66058016;3;;0,429km;0;0;0;0;;;;Brombeergasse
550010;87546048;87546050;69;P;0,191km;0;0;0;0;;;;Bruchfeld;550010;87546050;87546048;69;P;0,191km;0;0;0;0;;;;Bruchfeld
551010;65957039;65957048;69;P;0,101km;0;0;0;0;;;;Bruchpfõdchen;551010;65957048;65957039;69;P;0,101km;0;0;0;0;;;;Bruchpfõdchen
552010;87244048;87344004;62;P;0,114km;0;0;0;0;;;;Bruchsaler Str.;552010;87344004;87244048;62;P;0,114km;0;0;0;0;;;;Bruchsaler Str.
552020;87344004;87344007;62;P;0,095km;0;0;0;0;;;;Bruchsaler Str.;552020;87344007;87344004;62;P;0,095km;0;0;0;0;;;;Bruchsaler Str.
552030;87344007;87344107;0;;0,052km;0;0;0;0;;;;Bruchsaler Str.;552030;87344107;87344007;68;P;0,052km;0;0;0;0;;;;Bruchsaler Str.
552040;87344015;87344107;68;P;0,089km;0;0;0;0;;;;Bruchsaler Str.;552040;87344107;87344015;0;;0,089km;0;0;0;0;;;;Bruchsaler Str.
553010;65957058;65958004;36;P;0,176km;0;0;0;0;;;;Bruchstr.;553010;65958004;65957058;36;P;0,176km;0;0;0;0;;;;Bruchstr.
553011;65957054;65957058;36;P;0,134km;0;0;0;0;;;;Bruchstr.;553011;65957058;65957054;36;P;0,134km;0;0;0;0;;;;Bruchstr.
553012;65957050;65957054;36;P;0,280km;0;0;0;0;;;;Bruchstr.;553012;65957054;65957050;36;P;0,280km;0;0;0;0;;;;Bruchstr.
553020;65957050;65957064;36;P;0,047km;0;0;0;0;;;;Bruchstr.;553020;65957064;65957050;36;P;0,047km;0;0;0;0;;;;Bruchstr.
553030;65957064;66057004;36;P;0,207km;0;0;0;0;;;;Bruchstr.;553030;66057004;65957064;36;P;0,207km;0;0;0;0;;;;Bruchstr.
553040;66056006;66057004;36;P;0,517km;0;0;0;0;;;;Bruchstr.;553040;66057004;66056006;36;P;0,517km;0;0;0;0;;;;Bruchstr.
553050;66056005;66056006;35;P;0,196km;0;0;0;0;;;;Bruchstr.;553050;66056006;66056005;35;P;0,196km;0;0;0;0;;;;Bruchstr.
553060;65957054;65957059;69;P;0,073km;0;0;0;0;;;;Bruchstr.;553060;65957059;65957054;69;P;0,073km;0;0;0;0;;;;Bruchstr.
553061;66056005;66056007;35;P;0,421km;0;0;0;0;;;;Bruchstr.;553061;66056007;66056005;35;P;0,421km;0;0;0;0;;;;Bruchstr.
553070;66056007;66056010;85;P;0,285km;0;0;0;0;;;;Bruchstr.;553070;66056010;66056007;85;P;0,285km;0;0;0;0;;;;Bruchstr.
554010;36444113;36445010;65;P;0,087km;0;0;0;0;;;;Brucknerstr.;554010;36445010;36444113;65;P;0,087km;0;0;0;0;;;;Brucknerstr.
554020;36444108;36444113;65;P;0,042km;0;0;0;0;;;;Brucknerstr.;554020;36444113;36444108;65;P;0,042km;0;0;0;0;;;;Brucknerstr.
554030;36444100;36444108;65;P;0,061km;0;0;0;0;;;;Brucknerstr.;554030;36444108;36444100;65;P;0,061km;0;0;0;0;;;;Brucknerstr.
554040;36444094;36444100;3;P;0,050km;0;0;0;0;;;;Brucknerstr.;554040;36444100;36444094;3;P;0,050km;0;0;0;0;;;;Brucknerstr.
554041;36444087;36444094;3;P;0,080km;0;0;0;0;;;;Brucknerstr.;554041;36444094;36444087;3;P;0,080km;0;0;0;0;;;;Brucknerstr.
554042;36444078;36444094;3;P;0,118km;0;0;0;0;;;;Brucknerstr.;554042;36444094;36444078;3;P;0,118km;0;0;0;0;;;;Brucknerstr.
554050;36444068;36444078;3;P;0,167km;0;0;0;0;;;;Brucknerstr.;554050;36444078;36444068;3;P;0,167km;0;0;0;0;;;;Brucknerstr.
555010;97150011;97150013;68;P;0,064km;0;0;0;0;;;;Bruder-Klaus-Platz;555010;97150013;97150011;68;P;0,064km;0;0;0;0;;;;Bruder-Klaus-Platz
556010;87145108;87245051;69;P;0,074km;0;0;0;0;;;;Br³ckenauer Str.;556010;87245051;87145108;69;P;0,074km;0;0;0;0;;;;Br³ckenauer Str.
556020;87245050;87245051;69;P;0,061km;0;0;0;0;;;;Br³ckenauer Str.;556020;87245051;87245050;69;P;0,061km;0;0;0;0;;;;Br³ckenauer Str.
557010;16745012;99102839;62;P;0,026km;0;0;0;0;;;;Br³ckenstr.;557010;99102839;16745012;62;P;0,026km;0;0;0;0;;;;Br³ckenstr.
557011;16745016;99102839;4;P;0,061km;0;0;0;0;;;;Br³ckenstr.;557011;99102839;16745016;4;P;0,061km;0;0;0;0;;;;Br³ckenstr.
557020;16745011;16745012;0;;0,091km;0;0;0;0;;;;Br³ckenstr.;557020;16745012;16745011;46;P;0,091km;0;0;0;0;;;;Br³ckenstr.
558010;87646026;87646037;69;P;0,189km;0;0;0;0;;;;Br³cker Heide;558010;87646037;87646026;69;P;0,189km;0;0;0;0;;;;Br³cker Heide
559010;87644031;87645013;34;P;0,800km;6017;0;0;0;;;;Br³cker Mauspfad;559010;87645013;87644031;34;P;0,800km;4929;0;0;0;;;;Br³cker Mauspfad
559020;87645013;87645021;36;P;0,260km;6177;0;0;0;;;;Br³cker Mauspfad;559020;87645021;87645013;36;P;0,260km;4980;0;0;0;;;;Br³cker Mauspfad
559030;87645021;87645023;36;P;0,064km;6844;0;0;0;;;;Br³cker Mauspfad;559030;87645023;87645021;36;P;0,064km;5451;0;0;0;;;;Br³cker Mauspfad
559040;87645023;87645031;36;P;0,199km;6424;0;0;0;;;;Br³cker Mauspfad;559040;87645031;87645023;36;P;0,199km;5201;0;0;0;;;;Br³cker Mauspfad
559050;87645031;87646001;36;P;0,079km;6520;0;0;0;;;;Br³cker Mauspfad;559050;87646001;87645031;36;P;0,079km;5483;0;0;0;;;;Br³cker Mauspfad
559060;87546045;87646001;36;P;0,160km;5775;0;0;6276;;;;Br³cker Mauspfad;559060;87646001;87546045;36;P;0,160km;6816;0;0;6198;;;;Br³cker Mauspfad
559070;87546043;87546045;35;P;0,235km;7754;0;0;8500;;;;Br³cker Mauspfad;559070;87546045;87546043;35;P;0,235km;9400;0;0;9718;;;;Br³cker Mauspfad
559090;87546043;87546044;35;P;0,065km;0;0;0;0;;;;Br³cker Mauspfad;559090;87546044;87546043;35;P;0,065km;0;0;0;0;;;;Br³cker Mauspfad
559100;87546044;87546051;35;P;0,447km;0;0;0;0;;;;Br³cker Mauspfad;559100;87546051;87546044;35;P;0,447km;0;0;0;0;;;;Br³cker Mauspfad
559110;87546051;97547003;35;P;0,412km;0;0;0;0;;;;Br³cker Mauspfad;559110;97547003;87546051;35;P;0,412km;0;0;0;0;;;;Br³cker Mauspfad
559120;87644028;87644031;34;P;0,130km;0;0;0;0;;;;Br³cker Mauspfad;559120;87644031;87644028;34;P;0,130km;0;0;0;0;;;;Br³cker Mauspfad
560010;87543036;87543076;69;P;0,257km;0;0;0;0;;;;Br³ck-Rather Steinweg;560010;87543076;87543036;69;P;0,257km;0;0;0;0;;;;Br³ck-Rather Steinweg
560020;87543076;99002401;69;P;0,192km;0;0;0;0;;;;Br³ck-Rather Steinweg;560020;99002401;87543076;69;P;0,192km;0;0;0;0;;;;Br³ck-Rather Steinweg
560030;87544004;87545018;0;;0,609km;0;0;0;0;;;;Br³ck-Rather Steinweg;560030;87545018;87544004;0;;0,609km;0;0;0;0;;;;Br³ck-Rather Steinweg
560040;87545018;87545027;0;;0,110km;0;0;0;0;;;;Br³ck-Rather Steinweg;560040;87545027;87545018;0;;0,110km;0;0;0;0;;;;Br³ck-Rather Steinweg
561010;16645129;16745003;53;;0,086km;0;0;0;0;;;;Br³derstr.;561010;16745003;16645129;53;P;0,086km;0;0;0;0;;;;Br³derstr.
561020;16645107;16645129;53;;0,111km;0;0;0;0;;;;Br³derstr.;561020;16645129;16645107;53;P;0,111km;0;0;0;0;;;;Br³derstr.
562010;26541074;26641036;69;P;0,122km;0;0;0;0;;;;Br³ggener Str.;562010;26641036;26541074;69;P;0,122km;0;0;0;0;;;;Br³ggener Str.
563010;26640029;26640031;69;P;0,051km;0;0;0;0;;;;Br³hler Platz;563010;26640031;26640029;69;P;0,051km;0;0;0;0;;;;Br³hler Platz
563011;26640035;26641091;69;P;0,065km;0;0;0;0;;;;Br³hler Platz;563011;26641091;26640035;69;P;0,065km;0;0;0;0;;;;Br³hler Platz
563012;26640035;99000238;69;P;0,024km;0;0;0;0;;;;Br³hler Platz;563012;99000238;26640035;69;P;0,024km;0;0;0;0;;;;Br³hler Platz
563013;26640031;26640034;69;P;0,063km;0;0;0;0;;;;Br³hler Platz;563013;26640034;26640031;69;P;0,063km;0;0;0;0;;;;Br³hler Platz
563014;26640028;26640031;69;P;0,135km;0;0;0;0;;;;Br³hler Platz;563014;26640031;26640028;69;P;0,135km;0;0;0;0;;;;Br³hler Platz
563015;26640034;26640035;69;P;0,041km;0;0;0;0;;;;Br³hler Platz;563015;26640035;26640034;69;P;0,041km;0;0;0;0;;;;Br³hler Platz
564010;26742012;26742017;35;P;0,119km;0;0;3656;0;;;;Br³hler Str.;564010;26742017;26742012;35;P;0,119km;0;0;3835;0;;;;Br³hler Str.
564020;26741093;26742012;35;P;0,153km;0;0;0;0;;;;Br³hler Str.;564020;26742012;26741093;35;P;0,153km;0;0;0;0;;;;Br³hler Str.
564030;26741079;26741093;35;P;0,089km;0;0;0;0;;;;Br³hler Str.;564030;26741093;26741079;35;P;0,089km;0;0;0;0;;;;Br³hler Str.
564040;26741045;26741079;35;P;0,197km;0;0;0;0;;;;Br³hler Str.;564040;26741079;26741045;35;P;0,197km;0;0;0;0;;;;Br³hler Str.
564050;26741040;26741045;35;P;0,078km;0;0;0;0;;;;Br³hler Str.;564050;26741045;26741040;35;P;0,078km;0;0;0;0;;;;Br³hler Str.
564060;26741029;26741040;35;P;0,138km;0;0;0;0;;;;Br³hler Str.;564060;26741040;26741029;35;P;0,138km;0;0;0;0;;;;Br³hler Str.
564070;26741024;26741029;35;P;0,088km;0;5723;0;0;;;6198;Br³hler Str.;564070;26741029;26741024;35;P;0,088km;0;4822;0;0;;;5219;Br³hler Str.
564080;26741021;26741024;33;P;0,101km;0;7724;0;0;;;8879;Br³hler Str.;564080;26741024;26741021;33;P;0,101km;0;7227;0;0;;;8380;Br³hler Str.
564090;26741012;26741021;33;P;0,110km;0;0;0;0;;;;Br³hler Str.;564090;26741021;26741012;33;P;0,110km;0;0;0;0;;;;Br³hler Str.
564100;26741005;26741012;33;P;0,129km;0;0;0;0;;;;Br³hler Str.;564100;26741012;26741005;33;P;0,129km;0;0;0;0;;;;Br³hler Str.
564110;26740074;26741005;33;P;0,098km;0;0;6394;0;;;;Br³hler Str.;564110;26741005;26740074;33;P;0,098km;0;0;7625;0;;;;Br³hler Str.
564120;26740038;26740074;33;P;0,185km;0;0;9161;0;;;;Br³hler Str.;564120;26740074;26740038;33;P;0,185km;0;0;10069;0;;;;Br³hler Str.
564130;26640032;26740038;33;P;0,134km;0;0;0;0;;;;Br³hler Str.;564130;26740038;26640032;33;P;0,134km;0;0;0;0;;;;Br³hler Str.
564140;26640012;26640032;33;P;0,146km;0;0;0;0;;;;Br³hler Str.;564140;26640032;26640012;33;P;0,146km;0;0;0;0;;;;Br³hler Str.
564141;26640012;26640014;33;P;0,147km;0;0;0;0;;;;Br³hler Str.;564141;26640014;26640012;33;P;0,147km;0;0;0;0;;;;Br³hler Str.
564145;26640013;26640014;33;P;0,051km;0;0;0;0;;;;Br³hler Str.;564145;26640014;26640013;33;P;0,051km;0;0;0;0;;;;Br³hler Str.
564150;26640011;26640013;33;P;0,133km;0;0;10317;0;;;;Br³hler Str.;564150;26640013;26640011;33;P;0,133km;0;0;10290;0;;;;Br³hler Str.
564152;26640013;26640015;69;P;0,081km;0;0;0;0;;;;Br³hler Str.;564152;26640015;26640013;69;P;0,081km;0;0;0;0;;;;Br³hler Str.
565010;65756002;65756007;3;F;0,232km;0;0;0;0;;;;Br³ngesrath;565010;65756007;65756002;3;F;0,232km;0;0;0;0;;;;Br³ngesrath
566010;16545029;16545050;2;P;0,137km;0;0;0;0;;;;Br³sseler Platz;566010;16545050;16545029;2;P;0,137km;0;0;0;0;;;;Br³sseler Platz
566020;16545024;16545046;66;P;0,141km;0;0;0;0;;;;Br³sseler Platz;566020;16545046;16545024;66;P;0,141km;0;0;0;0;;;;Br³sseler Platz
567010;16544057;16544071;53;P;0,117km;1669;0;0;0;;1609;;Br³sseler Str.;567010;16544071;16544057;53;;0,117km;0;0;0;0;;;;Br³sseler Str.
567020;16544071;16544080;53;P;0,157km;0;0;0;1223;;;;Br³sseler Str.;567020;16544080;16544071;53;;0,157km;0;0;0;0;;;;Br³sseler Str.
567030;16544080;16545039;55;P;0,121km;0;0;0;2269;;;;Br³sseler Str.;567030;16545039;16544080;55;;0,121km;0;0;0;0;;;;Br³sseler Str.
567040;16545039;16545041;53;P;0,108km;0;0;0;1781;;;;Br³sseler Str.;567040;16545041;16545039;53;P;0,108km;0;0;0;622;;;;Br³sseler Str.
567050;16545041;16545046;53;P;0,078km;0;0;0;0;;;;Br³sseler Str.;567050;16545046;16545041;53;P;0,078km;0;0;0;0;;;;Br³sseler Str.
567060;16545046;16545048;53;P;0,040km;0;0;0;0;;;;Br³sseler Str.;567060;16545048;16545046;53;P;0,040km;0;0;0;0;;;;Br³sseler Str.
567070;16545048;16545050;53;P;0,050km;0;0;0;0;;;;Br³sseler Str.;567070;16545050;16545048;53;;0,050km;0;0;0;0;;;;Br³sseler Str.
567080;16545050;16545052;53;P;0,069km;0;0;0;0;;;;Br³sseler Str.;567080;16545052;16545050;53;;0,069km;0;0;0;0;;;;Br³sseler Str.
567090;16545052;16545056;53;P;0,079km;0;0;0;0;;;;Br³sseler Str.;567090;16545056;16545052;53;;0,079km;0;0;0;0;;;;Br³sseler Str.
567100;16545056;16545065;53;P;0,111km;0;0;0;0;;;;Br³sseler Str.;567100;16545065;16545056;53;P;0,111km;0;0;0;0;;;;Br³sseler Str.
567110;16545065;16545096;42;P;0,132km;0;0;0;0;;;;Br³sseler Str.;567110;16545096;16545065;42;P;0,132km;0;0;0;0;;;;Br³sseler Str.
568010;16844089;16844105;68;P;0,072km;0;0;0;0;;;;Bruktererstr.;568010;16844105;16844089;68;P;0,072km;0;0;0;0;;;;Bruktererstr.
569010;56549071;56549076;0;;0,049km;0;0;0;0;;;;Brunhildplatz;569010;56549076;56549071;62;P;0,049km;0;0;0;0;;;;Brunhildplatz
569020;56549074;56549076;62;P;0,075km;0;0;0;0;;;;Brunhildplatz;569020;56549076;56549074;0;;0,075km;0;0;0;0;;;;Brunhildplatz
570010;36342024;36342031;64;P;0,090km;0;0;0;0;;;;Brunkensteinstr.;570010;36342031;36342024;64;P;0,090km;0;0;0;0;;;;Brunkensteinstr.
570011;36342031;36342041;3;F;0,060km;0;0;0;0;;;;Brunkensteinstr.;570011;36342041;36342031;3;F;0,060km;0;0;0;0;;;;Brunkensteinstr.
570012;36342031;36342035;65;P;0,165km;0;0;0;0;;;;Brunkensteinstr.;570012;36342035;36342031;65;P;0,165km;0;0;0;0;;;;Brunkensteinstr.
571010;26642009;26642014;0;;0,081km;0;0;0;0;;;;Brunnenstr.;571010;26642014;26642009;63;P;0,081km;0;0;0;0;;;;Brunnenstr.
572010;16743030;16743042;0;;0,066km;0;0;0;0;;;;Brunostr.;572010;16743042;16743030;55;P;0,066km;0;0;1684;0;;;;Brunostr.
572020;16743042;16743062;66;P;0,116km;0;0;0;0;;;;Brunostr.;572020;16743062;16743042;0;;0,116km;0;0;0;0;;;;Brunostr.
572030;16743022;16743030;0;;0,111km;0;0;0;0;;;;Brunostr.;572030;16743030;16743022;53;P;0,111km;0;0;603;0;;;;Brunostr.
573010;56551047;99001710;69;P;0,139km;0;0;0;0;;;;Brunsb³tteler Str.;573010;99001710;56551047;69;P;0,139km;0;0;0;0;;;;Brunsb³tteler Str.
575010;66353101;66353124;69;P;0,135km;0;0;0;0;;;;Buchenpfad;575010;66353124;66353101;69;P;0,135km;0;0;0;0;;;;Buchenpfad
576010;46246030;46246034;0;;0,106km;0;0;0;0;;;;Buchfinkenweg;576010;46246034;46246030;69;P;0,106km;0;0;0;0;;;;Buchfinkenweg
576020;46246027;46246030;0;;0,090km;0;0;0;0;;;;Buchfinkenweg;576020;46246030;46246027;69;P;0,090km;0;0;0;0;;;;Buchfinkenweg
576030;46246026;46246027;0;;0,096km;0;0;0;0;;;;Buchfinkenweg;576030;46246027;46246026;69;P;0,096km;0;0;0;0;;;;Buchfinkenweg
577020;87045093;87045103;55;P;0,163km;0;0;0;0;;;;Buchforststr.;577020;87045103;87045093;55;;0,163km;0;0;0;0;;;;Buchforststr.
577030;87045103;87045107;55;P;0,079km;0;0;0;0;;;;Buchforststr.;577030;87045107;87045103;55;;0,079km;0;0;0;0;;;;Buchforststr.
577040;87045107;87045109;55;P;0,063km;0;0;0;0;;;;Buchforststr.;577040;87045109;87045107;55;;0,063km;0;0;0;0;;;;Buchforststr.
577050;87045098;87045099;62;P;0,069km;0;0;0;0;;;;Buchforststr.;577050;87045099;87045098;62;P;0,069km;0;0;0;0;;;;Buchforststr.
577060;87045098;87045109;0;;0,058km;0;0;0;0;;;;Buchforststr.;577060;87045109;87045098;68;P;0,058km;0;0;0;0;;;;Buchforststr.
577070;87045109;87045112;42;P;0,109km;0;0;0;0;;;;Buchforststr.;577070;87045112;87045109;0;;0,109km;0;0;0;0;;;;Buchforststr.
577080;87045112;87046054;42;P;0,105km;0;0;0;0;;;;Buchforststr.;577080;87046054;87045112;0;;0,105km;0;0;0;0;;;;Buchforststr.
577090;87046048;87046054;0;;0,080km;0;0;0;0;;;;Buchforststr.;577090;87046054;87046048;42;P;0,080km;0;0;0;0;;;;Buchforststr.
577100;87046041;87046048;0;;0,070km;0;0;0;0;;;;Buchforststr.;577100;87046048;87046041;42;P;0,070km;0;0;0;0;;;;Buchforststr.
577110;87046049;87046051;42;P;0,030km;0;0;0;0;;;;Buchforststr.;577110;87046051;87046049;42;P;0,030km;0;0;0;0;;;;Buchforststr.
577111;87046041;87046136;42;P;0,073km;0;0;0;0;;;;Buchforststr.;577111;87046136;87046041;0;;0,073km;0;0;0;0;;;;Buchforststr.
577112;87046049;87046136;42;P;0,021km;0;0;0;0;;;;Buchforststr.;577112;87046136;87046049;42;P;0,021km;0;0;0;0;;;;Buchforststr.
577113;87046041;87046138;42;P;0,033km;0;0;0;0;;;;Buchforststr.;577113;87046138;87046041;0;;0,033km;0;0;0;0;;;;Buchforststr.
578010;97247007;97247012;35;P;0,191km;0;0;7268;0;7810;;;Buchheimer Ring;578010;97247012;97247007;35;P;0,191km;0;0;6474;0;6818;;;Buchheimer Ring
578020;97247005;97247007;35;P;0,168km;0;0;6984;0;7589;;;Buchheimer Ring;578020;97247007;97247005;35;P;0,168km;0;0;5996;0;6500;;;Buchheimer Ring
578030;97247001;97247005;35;P;0,214km;0;0;7160;0;8142;;;Buchheimer Ring;578030;97247005;97247001;35;P;0,214km;0;0;6027;0;6230;;;Buchheimer Ring
578040;97246013;97247001;35;P;0,545km;0;0;7308;0;7647;;;Buchheimer Ring;578040;97247001;97246013;35;P;0,545km;0;0;8878;0;7407;;;Buchheimer Ring
578041;87246007;97246013;35;P;0,093km;0;0;7416;0;;;;Buchheimer Ring;578041;97246013;87246007;35;P;0,093km;0;0;0;0;;;;Buchheimer Ring
579010;97048011;97048015;55;P;0,086km;0;0;0;0;;;;Buchheimer Str.;579010;97048015;97048011;0;;0,086km;0;0;0;0;;;;Buchheimer Str.
579020;97048015;97048018;55;P;0,043km;0;0;0;0;;;;Buchheimer Str.;579020;97048018;97048015;0;;0,043km;0;0;0;0;;;;Buchheimer Str.
579030;97048018;97048022;0;;0,094km;0;0;0;0;;;;Buchheimer Str.;579030;97048022;97048018;69;P;0,094km;0;0;0;0;;;;Buchheimer Str.
579040;97048022;97048023;69;P;0,015km;0;0;0;0;;;;Buchheimer Str.;579040;97048023;97048022;69;P;0,015km;0;0;0;0;;;;Buchheimer Str.
579050;97047117;97048023;69;P;0,092km;0;0;0;0;;;;Buchheimer Str.;579050;97048023;97047117;69;P;0,092km;0;0;0;0;;;;Buchheimer Str.
579060;97047115;97047117;4;P;0,084km;0;0;0;0;;;;Buchheimer Str.;579060;97047117;97047115;4;P;0,084km;0;0;0;0;;;;Buchheimer Str.
580010;87244061;87344061;55;P;0,091km;706;0;0;0;;;;Buchheimer Weg;580010;87344061;87244061;55;P;0,091km;753;0;0;0;;;;Buchheimer Weg
580020;87344061;87344073;55;P;0,156km;0;0;0;0;;;;Buchheimer Weg;580020;87344073;87344061;55;P;0,156km;0;0;0;0;;;;Buchheimer Weg
580030;87344070;87344073;55;P;0,122km;0;0;0;0;;;;Buchheimer Weg;580030;87344073;87344070;55;P;0,122km;0;0;0;0;;;;Buchheimer Weg
580040;87344069;87344070;55;P;0,042km;0;0;0;0;;;;Buchheimer Weg;580040;87344070;87344069;55;P;0,042km;0;0;0;0;;;;Buchheimer Weg
580050;87344067;87344069;55;P;0,095km;0;0;0;0;;;;Buchheimer Weg;580050;87344069;87344067;55;P;0,095km;0;0;0;0;;;;Buchheimer Weg
580060;87344066;87344067;55;P;0,070km;0;0;0;0;;;;Buchheimer Weg;580060;87344067;87344066;55;P;0,070km;0;0;0;0;;;;Buchheimer Weg
581010;97050039;97050044;69;P;0,107km;0;0;0;0;;;;Buchholzstr.;581010;97050044;97050039;69;P;0,107km;0;0;0;0;;;;Buchholzstr.
581011;97050039;97050041;69;P;0,036km;0;0;0;0;;;;Buchholzstr.;581011;97050041;97050039;69;P;0,036km;0;0;0;0;;;;Buchholzstr.
581012;97050023;97050039;69;P;0,290km;0;0;0;0;;;;Buchholzstr.;581012;97050039;97050023;69;P;0,290km;0;0;0;0;;;;Buchholzstr.
