﻿Jahr;AVV-Abfallart-Nr;AVV-Abfallart Bezeichnung;Menge in Tonnen
2018;30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;1,8
2018;40222;Abfälle aus verarbeiteten Textilfasern;67,7
2018;060404*;quecksilberhaltige Abfälle;0,1
2018;70213;Kunststoffabfälle;1.141,90
2018;70299;Abfälle a. n. g.;21,2
2018;100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;74,8
2018;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;206
2018;150101;Verpackungen aus Papier und Pappe;1.150,10
2018;150103;Verpackungen aus Holz;7.829,00
2018;150106;gemischte Verpackungen;23.036,70
2018;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;45,4
2018;160103;Altreifen;522,5
2018;160199;Abfälle a. n. g.;36,9
2018;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2018;160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);16,4
2018;160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;0,5
2018;160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;0,5
2018;160601*;Bleibatterien;70,2
2018;161106;Auskl.+ feuerf. Mat. a. nichtmetallurg. Proz. m. Ausn. derj., d.u. 161105 fallen;24,7
2018;170101;Beton;277,4
2018;170102;Ziegel;26,7
2018;170103;Fliesen, Ziegel und Keramik;53,5
2018;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;8.542,40
2018;170201;Holz;16.922,40
2018;170202;Glas;206,4
2018;170203;Kunststoff;416,6
2018;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;1.411,50
2018;170301*;kohlenteerhaltige Bitumengemische;31
2018;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;852,5
2018;170303*;Kohlenteer und teerhaltige Produkte;265,3
2018;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;2.349,70
2018;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;1.582,90
2018;170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;472,4
2018;170605*;asbesthaltige Baustoffe;585,2
2018;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;1.514,00
2018;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;35.082,10
2018;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;496,6
2018;190802;Sandfangrückstände;12,5
2018;200101;Papier und Pappe;60.513,20
2018;200102;Glas;18.017,50
2018;200111;Textilien;1,1
2018;200113*;Lösemittel;49,8
2018;200114*;Säuren;6,8
2018;200115*;Laugen;42,6
2018;200117*;Fotochemikalien;1,3
2018;200119*;Pestizide;10,4
2018;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;137,9
2018;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;864,8
2018;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;23,8
2018;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;10.889,80
2018;200139;Kunststoffe;14.997,40
2018;200140;Metalle;2.164,70
2018;200201;biologisch abbaubare Abfälle;28.869,10
2018;200203;andere nicht biologisch abbaubare Abfälle;569,6
2018;200303;Straßenkehricht;7.931,30
2018;200306;Abfälle aus der Kanalreinigung;1.270,80
2018;200307;Sperrmüll;75.375,30
2018;200399;Siedlungsabfälle a. n. g.;258,2
2019;10399;Abfälle a. n. g.;29,3
2019;30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;2,5
2019;40222;Abfälle aus verarbeiteten Textilfasern;68,4
2019;060404*;quecksilberhaltige Abfälle;0,1
2019;70213;Kunststoffabfälle;1.187,70
2019;70299;Abfälle a. n. g.;12,3
2019;100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;61,3
2019;101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;11,9
2019;110111*;wässrige Spülflüssigkeiten, die gefährliche Stoffe enthalten;1,8
2019;120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;173,3
2019;150101;Verpackungen aus Papier und Pappe;1.131,70
2019;150103;Verpackungen aus Holz;10.350,00
2019;150106;gemischte Verpackungen;27.795,70
2019;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;42,8
2019;160103;Altreifen;528,7
2019;160199;Abfälle a. n. g.;18,1
2019;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2019;160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);37,3
2019;160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;0,7
2019;160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;0,5
2019;160601*;Bleibatterien;67,6
2019;170101;Beton;356
2019;170102;Ziegel;33,5
2019;170103;Fliesen, Ziegel und Keramik;36,2
2019;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;8.398,60
2019;170201;Holz;17.988,20
2019;170202;Glas;251,1
2019;170203;Kunststoff;428,5
2019;170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;2.188,80
2019;170301*;kohlenteerhaltige Bitumengemische;57,5
2019;170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;943
2019;170303*;Kohlenteer und teerhaltige Produkte;203,7
2019;170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;696,9
2019;170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;1.547,60
2019;170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;529,7
2019;170605*;asbesthaltige Baustoffe;208,4
2019;170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;1.963,90
2019;170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;47.309,10
2019;180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;496,4
2019;190802;Sandfangrückstände;8,9
2019;190899;Abfälle a. n. g.;19,1
2019;200101;Papier und Pappe;58.097,50
2019;200102;Glas;18.268,70
2019;200111;Textilien;2,9
2019;200113*;Lösemittel;53,7
2019;200114*;Säuren;7,2
2019;200115*;Laugen;41,7
2019;200117*;Fotochemikalien;1,7
2019;200119*;Pestizide;10,9
2019;200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;138,4
2019;200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;854,4
2019;200133*;Batterien u. Akkum., d. u. 160601 bis 160603 fallen, sowie deren Gemische;18,3
2019;200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;10.222,90
2019;200139;Kunststoffe;16.295,20
2019;200140;Metalle;2.266,60
2019;200201;biologisch abbaubare Abfälle;32.256,00
2019;200203;andere nicht biologisch abbaubare Abfälle;533,6
2019;200303;Straßenkehricht;7.891,90
2019;200306;Abfälle aus der Kanalreinigung;1.477,50
2019;200307;Sperrmüll;78.818,30
2019;200399;Siedlungsabfälle a. n. g.;199,7
