﻿Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);248.721;251.632;275.366;275.366;275.366;275.366;275.366
04;Kultur und Wissenschaft;0404;Rautenstrauch-Joest-Museum;28 = Jahresergebnis;4.251.695;7.153.231;5.381.829;5.447.790;5.454.400;5.477.224;5.506.984
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;02 - Zuwendungen und allg. Umlagen;-106.196;-31.869;-71.305;-68.555;-68.555;-68.555;-68.555
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;03 - sonstige Transfererträge;0;-100;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;05 - privatrechtl. Leistungsentgelte;-138.137;-161.100;-240.900;-240.900;-253.800;-253.800;-253.800
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;06 - Kostenerstattungen und Umlagen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;07 - sonstige ordentliche Erträge;-20.175;-300;-400;-400;-400;-400;-400
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;10 = Ordentliche Erträge;-264.509;-193.369;-312.605;-309.855;-322.755;-322.755;-322.755
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;11 - Personalaufwendungen;906.673;851.833;862.424;886.496;912.958;930.927;952.500
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;13 - Aufwendungen für Sach- und Dienstleistungen;2.204.590;940.689;1.002.689;1.003.689;1.003.689;1.003.689;1.003.689
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;14 - Bilanzielle Abschreibungen;466.590;464.689;576.699;570.310;570.753;611.139;606.415
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;15 - Transferaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;16 - sonstige ordentl. Aufwendungen;102.271;119.847;29.847;29.847;29.847;29.847;29.847
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;17 = Ordentliche Aufwendungen;3.680.124;2.377.058;2.471.659;2.490.343;2.517.247;2.575.603;2.592.452
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);3.415.615;2.183.689;2.159.054;2.180.488;2.194.492;2.252.848;2.269.697
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;22 = ordentliches Jahresergebnis (18 und 21);3.415.615;2.183.689;2.159.054;2.180.488;2.194.492;2.252.848;2.269.697
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);3.415.615;2.183.689;2.159.054;2.180.488;2.194.492;2.252.848;2.269.697
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);150.125;153.360;160.923;160.923;160.923;160.923;160.923
04;Kultur und Wissenschaft;0405;Museum für Angewandte Kunst;28 = Jahresergebnis;3.565.740;2.337.049;2.319.977;2.341.411;2.355.415;2.413.770;2.430.620
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;02 - Zuwendungen und allg. Umlagen;-157.545;-139.845;-343.901;-193.901;-193.901;-193.901;-193.901
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;03 - sonstige Transfererträge;0;-100;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;05 - privatrechtl. Leistungsentgelte;-198.939;-249.650;-251.500;-251.500;-261.000;-261.000;-261.000
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;06 - Kostenerstattungen und Umlagen;-75;-5.000;-5.000;-5.000;-5.000;-5.000;-5.000
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;07 - sonstige ordentliche Erträge;-14.309;-4.900;-5.000;-5.000;-5.000;-5.000;-5.000
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;10 = Ordentliche Erträge;-370.867;-399.495;-605.401;-455.401;-464.901;-464.901;-464.901
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;11 - Personalaufwendungen;689.778;709.627;712.446;733.805;756.373;771.086;788.563
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;13 - Aufwendungen für Sach- und Dienstleistungen;1.337.109;636.170;828.670;679.170;679.170;679.170;679.170
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;14 - Bilanzielle Abschreibungen;218.778;228.927;382.113;435.369;440.595;441.327;442.133
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;15 - Transferaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;16 - sonstige ordentl. Aufwendungen;118.673;99.581;59.581;59.581;59.581;59.581;59.581
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;17 = Ordentliche Aufwendungen;2.364.337;1.674.305;1.982.811;1.907.925;1.935.719;1.951.164;1.969.447
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);1.993.470;1.274.810;1.377.410;1.452.525;1.470.818;1.486.263;1.504.546
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;22 = ordentliches Jahresergebnis (18 und 21);1.993.470;1.274.810;1.377.410;1.452.525;1.470.818;1.486.263;1.504.546
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);1.993.470;1.274.810;1.377.410;1.452.525;1.470.818;1.486.263;1.504.546
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);82.572;84.680;98.402;98.402;98.402;98.402;98.402
04;Kultur und Wissenschaft;0406;Museum für Ostasiatische Kunst;28 = Jahresergebnis;2.076.041;1.359.490;1.475.812;1.550.926;1.569.220;1.584.665;1.602.948
04;Kultur und Wissenschaft;0407;Museum Schnütgen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;02 - Zuwendungen und allg. Umlagen;-333.046;-31.256;-63.680;-63.680;-63.680;-63.680;-63.680
04;Kultur und Wissenschaft;0407;Museum Schnütgen;03 - sonstige Transfererträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;05 - privatrechtl. Leistungsentgelte;-294.846;-353.500;-194.900;-194.900;-200.700;-200.700;-200.700
04;Kultur und Wissenschaft;0407;Museum Schnütgen;06 - Kostenerstattungen und Umlagen;-6.653;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;07 - sonstige ordentliche Erträge;-1.743;-3.600;-3.600;-3.600;-3.600;-3.600;-3.600
04;Kultur und Wissenschaft;0407;Museum Schnütgen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;10 = Ordentliche Erträge;-636.288;-388.356;-262.180;-262.180;-267.980;-267.980;-267.980
04;Kultur und Wissenschaft;0407;Museum Schnütgen;11 - Personalaufwendungen;558.573;762.462;745.586;766.446;788.872;804.861;823.412
04;Kultur und Wissenschaft;0407;Museum Schnütgen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;13 - Aufwendungen für Sach- und Dienstleistungen;1.413.051;725.701;608.301;608.601;608.601;608.601;608.601
04;Kultur und Wissenschaft;0407;Museum Schnütgen;14 - Bilanzielle Abschreibungen;127.155;98.495;196.346;190.455;191.942;186.566;187.642
04;Kultur und Wissenschaft;0407;Museum Schnütgen;15 - Transferaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;16 - sonstige ordentl. Aufwendungen;292.886;115.231;45.231;45.231;45.231;45.231;45.231
04;Kultur und Wissenschaft;0407;Museum Schnütgen;17 = Ordentliche Aufwendungen;2.391.664;1.701.889;1.595.463;1.610.733;1.634.645;1.645.259;1.664.886
04;Kultur und Wissenschaft;0407;Museum Schnütgen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);1.755.376;1.313.533;1.333.283;1.348.553;1.366.665;1.377.279;1.396.905
04;Kultur und Wissenschaft;0407;Museum Schnütgen;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;22 = ordentliches Jahresergebnis (18 und 21);1.755.376;1.313.533;1.333.283;1.348.553;1.366.665;1.377.279;1.396.905
04;Kultur und Wissenschaft;0407;Museum Schnütgen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0407;Museum Schnütgen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);1.755.376;1.313.533;1.333.283;1.348.553;1.366.665;1.377.279;1.396.905
04;Kultur und Wissenschaft;0407;Museum Schnütgen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);44.569;38.648;55.068;55.068;55.068;55.068;55.068
04;Kultur und Wissenschaft;0407;Museum Schnütgen;28 = Jahresergebnis;1.799.945;1.352.181;1.388.351;1.403.621;1.421.733;1.432.347;1.451.973
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;02 - Zuwendungen und allg. Umlagen;-210.648;-97.508;-173.455;-173.175;-172.615;-172.496;-99.590
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;03 - sonstige Transfererträge;0;-100;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;05 - privatrechtl. Leistungsentgelte;-169.340;-125.500;-126.000;-126.000;-137.600;-137.600;-137.600
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;06 - Kostenerstattungen und Umlagen;-1.453;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;07 - sonstige ordentliche Erträge;-10.640;-4.600;-4.700;-4.700;-4.700;-4.700;-4.700
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;10 = Ordentliche Erträge;-392.080;-227.708;-304.155;-303.875;-314.915;-314.796;-241.890
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;11 - Personalaufwendungen;1.186.477;1.197.683;1.268.988;1.300.651;1.334.981;1.361.369;1.318.790
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;13 - Aufwendungen für Sach- und Dienstleistungen;514.312;357.802;363.501;364.089;364.089;364.089;364.089
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;14 - Bilanzielle Abschreibungen;142.686;145.562;148.911;134.305;134.594;135.899;119.353
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;15 - Transferaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;16 - sonstige ordentl. Aufwendungen;253.275;245.232;229.445;229.445;229.445;229.445;229.445
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;17 = Ordentliche Aufwendungen;2.096.751;1.946.280;2.010.845;2.028.490;2.063.109;2.090.802;2.031.677
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);1.704.671;1.718.572;1.706.690;1.724.615;1.748.194;1.776.005;1.789.787
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;22 = ordentliches Jahresergebnis (18 und 21);1.704.671;1.718.572;1.706.690;1.724.615;1.748.194;1.776.005;1.789.787
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);1.704.671;1.718.572;1.706.690;1.724.615;1.748.194;1.776.005;1.789.787
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);161.376;165.407;175.220;175.220;175.220;175.220;175.220
04;Kultur und Wissenschaft;0408;Kölnisches Stadtmuseum;28 = Jahresergebnis;1.866.047;1.883.979;1.881.910;1.899.835;1.923.414;1.951.225;1.965.007
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;02 - Zuwendungen und allg. Umlagen;-107.541;-86.826;-88.924;-88.924;-45.940;-2.198;-2.198
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;03 - sonstige Transfererträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;05 - privatrechtl. Leistungsentgelte;-137.265;-120.000;-125.000;-130.000;-133.000;-133.000;-133.000
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;06 - Kostenerstattungen und Umlagen;-21.935;-1.000;-1.000;-1.000;-1.000;-1.000;-1.000
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;07 - sonstige ordentliche Erträge;-15.500;-6.000;-6.500;-7.000;-7.000;-7.000;-7.000
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;10 = Ordentliche Erträge;-282.242;-213.826;-221.424;-226.924;-186.940;-143.198;-143.198
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;11 - Personalaufwendungen;1.500.914;599.259;1.564.788;1.609.596;1.654.482;1.690.766;1.729.676
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;13 - Aufwendungen für Sach- und Dienstleistungen;315.508;267.143;242.063;263.675;253.175;243.175;243.175
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;14 - Bilanzielle Abschreibungen;46.817;56.102;113.620;98.796;88.840;86.038;82.999
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;15 - Transferaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;16 - sonstige ordentl. Aufwendungen;488.439;442.215;448.510;451.510;453.510;453.510;453.510
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;17 = Ordentliche Aufwendungen;2.351.677;1.364.719;2.368.981;2.423.577;2.450.007;2.473.489;2.509.360
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);2.069.436;1.150.893;2.147.557;2.196.653;2.263.067;2.330.292;2.366.162
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;22 = ordentliches Jahresergebnis (18 und 21);2.069.436;1.150.893;2.147.557;2.196.653;2.263.067;2.330.292;2.366.162
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);2.069.436;1.150.893;2.147.557;2.196.653;2.263.067;2.330.292;2.366.162
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);143.145;157.061;147.706;147.706;147.706;147.706;147.706
04;Kultur und Wissenschaft;0409;Kunst- und Museumsbibliothek / Rheinisches Bildarchiv;28 = Jahresergebnis;2.212.581;1.307.953;2.295.263;2.344.359;2.410.773;2.477.998;2.513.869
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;02 - Zuwendungen und allg. Umlagen;-94.624;-37.750;-37.729;-400;-400;-400;-400
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;03 - sonstige Transfererträge;-100;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;05 - privatrechtl. Leistungsentgelte;-101.133;-78.150;-79.800;-79.800;-135.800;-135.800;-135.800
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;06 - Kostenerstattungen und Umlagen;-694;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;07 - sonstige ordentliche Erträge;-8.792;-100;-100;-100;-100;-100;-100
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;09 - Bestandsveränderungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;10 = Ordentliche Erträge;-205.344;-116.000;-117.629;-80.300;-136.300;-136.300;-136.300
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;11 - Personalaufwendungen;786.416;853.670;930.661;959.034;986.088;1.007.468;1.029.668
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;13 - Aufwendungen für Sach- und Dienstleistungen;402.025;247.224;246.825;229.324;229.324;229.324;229.324
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;14 - Bilanzielle Abschreibungen;45.779;34.210;56.009;57.991;59.778;62.985;65.385
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;15 - Transferaufwendungen;110.664;125.638;115.137;125.638;25.625;25.625;25.625
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;16 - sonstige ordentl. Aufwendungen;545.782;601.900;601.684;601.684;601.684;601.684;601.684
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;17 = Ordentliche Aufwendungen;1.890.666;1.862.642;1.950.316;1.973.671;1.902.499;1.927.086;1.951.686
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);1.685.322;1.746.643;1.832.688;1.893.371;1.766.199;1.790.786;1.815.386
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;19 - Finanzerträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;22 = ordentliches Jahresergebnis (18 und 21);1.685.322;1.746.643;1.832.688;1.893.371;1.766.199;1.790.786;1.815.386
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;23 - außerordentliche Erträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);1.685.322;1.746.643;1.832.688;1.893.371;1.766.199;1.790.786;1.815.386
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);60.007;62.072;80.241;80.241;80.241;80.241;80.241
04;Kultur und Wissenschaft;0410;NS-Dokumentationszentrum;28 = Jahresergebnis;1.745.329;1.808.714;1.912.929;1.973.612;1.846.440;1.871.027;1.895.627
04;Kultur und Wissenschaft;0411;Museumsdienst;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0411;Museumsdienst;02 - Zuwendungen und allg. Umlagen;-31.046;-1.490;-334;-262;-132;-100;-100
04;Kultur und Wissenschaft;0411;Museumsdienst;03 - sonstige Transfererträge;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0411;Museumsdienst;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
04;Kultur und Wissenschaft;0411;Museumsdienst;05 - privatrechtl. Leistungsentgelte;-338.086;-402.300;-402.300;-402.300;-402.300;-402.300;-402.300
04;Kultur und Wissenschaft;0411;Museumsdienst;06 - Kostenerstattungen und Umlagen;-118.206;-143.600;-130.500;-105.600;-105.600;-105.600;-105.600
04;Kultur und Wissenschaft;0411;Museumsdienst;07 - sonstige ordentliche Erträge;-826;-15.200;-15.200;-15.200;-15.200;-15.200;-15.200
