ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
741;5;3;15;0;2017;3;17;4;3;5;232;0;0;1;0;1;0;0;1;2566759;5642834
742;5;3;15;0;2017;3;19;4;3;6;221;2;0;1;1;0;0;0;1;2572871;5651763
743;5;3;15;0;2017;3;19;7;3;0;341;2;1;1;0;0;0;0;1;2570969;5647974
744;5;3;15;0;2017;3;14;2;3;0;682;0;1;1;0;0;0;0;0;2564553;5644409
745;5;3;15;0;2017;3;19;5;3;3;582;0;1;1;0;0;0;0;0;2565077;5646069
746;5;3;15;0;2017;3;16;7;3;2;601;0;0;1;0;0;0;0;1;2569644;5640708
747;5;3;15;0;2017;3;11;3;3;5;644;0;0;1;0;0;0;0;1;2569040;5645136
748;5;3;15;0;2017;3;19;3;3;5;321;2;0;1;0;0;0;1;0;2564472;5646499
749;5;3;15;0;2017;3;16;5;2;6;431;0;0;1;1;0;0;0;0;2564923;5646169
750;5;3;15;0;2017;3;13;5;3;6;799;0;0;1;1;0;0;0;0;2568746;5641667
751;5;3;15;0;2017;3;14;3;3;5;285;0;1;1;0;0;0;0;0;2571432;5638898
752;5;3;15;0;2017;3;5;6;3;8;141;2;0;1;0;0;0;0;0;2568457;5636704
753;5;3;15;0;2017;3;13;4;3;2;699;0;0;1;0;0;0;0;1;2567399;5646514
754;5;3;15;0;2017;3;18;3;3;0;241;1;0;1;1;0;0;0;1;2565165;5649013
755;5;3;15;0;2017;3;17;5;3;5;341;0;1;1;0;0;0;0;0;2566829;5649132
756;5;3;15;0;2017;3;9;6;3;8;199;0;0;1;0;0;0;0;0;2575117;5643944
757;5;3;15;0;2017;3;12;3;2;6;421;0;0;1;1;0;0;0;0;2565012;5642300
758;5;3;15;0;2017;3;19;7;3;4;799;2;0;1;0;0;0;0;1;2566837;5645985
759;5;3;15;0;2017;3;9;2;3;1;601;0;0;1;0;0;1;0;0;2563327;5651338
760;5;3;15;0;2017;3;14;5;2;6;423;0;0;1;1;0;0;0;0;2563648;5647429
761;5;3;15;0;2017;3;19;6;3;3;599;2;1;1;0;0;0;0;0;2567679;5643396
762;5;3;15;0;2017;3;16;3;3;2;611;0;0;1;0;0;1;0;0;2573027;5644635
763;5;3;15;0;2017;3;13;3;3;0;711;0;0;1;0;1;0;0;1;2565060;5642631
764;5;3;15;0;2017;3;12;6;3;5;399;0;0;1;0;0;1;0;0;2567712;5646572
765;5;3;15;0;2017;3;16;2;3;4;381;0;1;0;0;0;0;0;0;2564482;5646697
766;5;3;15;0;2017;3;9;3;3;5;302;0;0;1;0;1;0;0;1;2570790;5645287
767;5;3;15;0;2017;3;13;3;3;6;465;0;1;0;1;0;0;0;1;2565745;5644464
768;5;3;15;0;2017;3;18;7;3;1;623;1;0;1;0;0;0;0;1;2568606;5637025
769;5;3;15;0;2017;3;5;6;3;5;322;2;0;1;0;1;0;0;0;2562599;5653276
770;5;3;15;0;2017;3;12;5;3;1;581;0;1;1;0;0;0;0;0;2566048;5644271
771;5;3;15;0;2017;3;17;3;3;3;599;0;1;1;0;0;0;0;0;2567317;5646796
772;5;3;15;0;2017;3;15;5;3;3;630;0;0;1;0;0;0;0;0;2572891;5648597
773;5;3;15;0;2017;3;18;6;3;1;581;0;1;1;0;0;0;0;0;2561110;5649125
774;5;3;15;0;2017;3;20;4;3;0;303;2;0;1;0;1;0;0;1;2571370;5644769
775;5;3;15;0;2017;3;10;6;3;0;199;0;1;0;0;0;0;0;0;2564652;5646152
776;5;3;15;0;2017;3;9;5;3;5;399;0;1;1;0;0;0;0;0;2561074;5643373
777;5;3;15;0;2017;3;17;6;3;2;221;0;0;1;0;1;0;0;0;2567890;5638738
778;5;3;15;0;2017;3;18;1;3;6;431;1;0;1;1;0;0;0;0;2565522;5651152
779;5;3;15;0;2017;3;11;4;3;6;703;0;0;1;1;0;0;0;0;2562933;5654198
780;5;3;15;0;2017;3;19;6;3;5;399;2;0;1;0;1;0;0;0;2573369;5643097
781;5;3;15;0;2017;3;12;4;3;0;761;0;0;1;0;0;0;0;0;2570151;5642512
782;5;3;15;0;2017;3;17;6;3;1;611;0;0;1;0;0;0;0;0;2564390;5648550
783;5;3;15;0;2017;3;13;3;3;5;799;0;0;1;0;0;0;0;0;2560675;5645056
784;5;3;15;0;2017;3;10;2;2;6;713;0;0;1;1;0;0;0;0;2567738;5642360
785;5;3;15;0;2017;3;13;4;3;1;501;0;1;1;0;0;0;0;1;2563596;5647824
786;5;3;15;0;2017;3;16;3;2;5;321;0;0;1;0;1;0;0;0;2563128;5647275
787;5;3;15;0;2017;3;6;5;3;5;341;1;1;1;0;0;0;0;0;2565975;5641236
788;5;3;15;0;2017;3;11;4;3;2;623;0;0;1;0;0;1;0;0;2569857;5639861
789;5;3;15;0;2017;3;16;3;3;3;631;0;0;0;0;1;1;0;0;2564988;5644316
790;5;3;15;0;2017;3;17;6;3;3;651;0;0;1;0;1;0;0;0;2572097;5645492
791;5;3;15;0;2017;3;14;5;2;6;401;0;1;1;1;0;0;0;0;2567428;5641991
792;5;3;15;0;2017;3;16;3;3;1;623;0;0;1;0;0;0;0;0;2567341;5646148
793;5;3;15;0;2017;3;17;1;3;2;602;0;0;1;0;0;0;0;1;2567355;5646616
794;5;3;15;0;2017;3;10;6;3;1;532;0;0;0;1;0;0;1;0;2565808;5647216
795;5;3;15;0;2017;3;16;5;3;2;639;0;0;1;0;0;0;1;0;2565765;5644864
796;5;3;15;0;2017;3;7;2;3;1;601;0;0;1;0;0;0;0;0;;
797;5;3;15;0;2017;3;14;6;2;1;599;0;1;1;0;0;0;0;0;2566230;5642236
798;5;3;15;0;2017;3;14;3;3;2;601;0;0;1;0;0;0;0;1;2562758;5651992
799;5;3;15;0;2017;3;22;6;3;2;541;2;0;1;0;0;0;0;0;2564319;5644266
800;5;3;15;0;2017;3;7;2;3;2;699;0;0;1;0;0;0;0;1;2568160;5643118
801;5;3;15;0;2017;3;16;3;3;5;243;0;1;1;0;0;0;0;0;2575493;5639006
802;5;3;15;0;2017;3;16;4;3;2;233;0;0;1;0;0;0;0;1;2572285;5645775
803;5;3;15;0;2017;3;5;7;3;4;781;2;0;1;0;0;0;0;0;2573663;5648891
804;5;3;15;0;2017;3;9;4;3;3;631;0;1;0;0;0;1;0;0;2565059;5646671
805;5;3;15;0;2017;3;21;7;3;6;221;2;0;1;1;0;0;0;1;2563847;5643316
806;5;3;15;0;2017;3;19;2;3;5;281;2;0;1;0;0;0;0;0;2562428;5654736
807;5;3;15;0;2017;3;15;3;3;5;243;0;1;1;0;0;0;0;1;;
808;5;3;15;0;2017;3;14;4;3;3;551;0;0;1;0;0;0;0;0;2575591;5646126
809;5;3;15;0;2017;3;14;6;3;5;399;0;1;1;0;0;0;0;0;2568062;5642358
810;5;3;15;0;2017;3;15;2;3;5;211;0;0;1;0;0;0;0;0;2566194;5645431
811;5;3;15;0;2017;3;10;5;2;6;799;0;0;1;1;0;0;0;0;2566217;5642525
812;5;3;15;0;2017;3;19;4;3;5;722;2;0;1;0;1;0;0;0;2567243;5641193
813;5;3;15;0;2017;3;13;5;1;4;681;0;0;1;0;1;0;0;0;2577559;5640889
814;5;3;15;0;2017;3;18;4;3;6;471;2;0;1;1;0;0;0;1;2563769;5653382
815;5;3;15;0;2017;3;14;7;3;6;799;0;0;1;1;0;0;0;0;2566286;5643414
816;5;3;15;0;2017;3;20;3;3;4;681;1;1;0;0;0;0;0;0;2567752;5644853
817;5;3;15;0;2017;3;11;6;3;5;301;0;1;0;0;0;1;0;1;2570424;5647205
818;5;3;15;0;2017;3;15;7;3;2;623;0;0;1;0;0;0;0;1;2560250;5653453
819;5;3;15;0;2017;3;6;2;2;5;211;2;0;1;0;1;0;0;1;2571704;5649774
820;5;3;15;0;2017;3;10;5;2;5;321;0;1;1;0;0;0;0;0;2577741;5636260
821;5;3;15;0;2017;3;17;7;2;0;141;0;1;0;0;0;0;0;0;2565351;5642774
822;5;3;15;0;2017;3;15;5;3;0;141;0;0;0;0;1;0;0;0;2578051;5636384
823;5;3;15;0;2017;3;10;6;3;0;581;0;1;1;0;0;0;0;0;2566246;5642196
824;5;3;15;0;2017;3;6;6;3;5;302;0;0;1;0;0;0;0;0;2572095;5651942
825;5;3;15;0;2017;3;7;4;3;5;342;0;1;1;0;0;0;0;0;2560314;5644439
826;5;3;15;0;2017;3;15;7;2;9;199;0;0;1;0;0;0;0;1;2565179;5645668
827;5;3;15;0;2017;3;14;4;3;9;141;0;0;1;0;0;0;0;0;2568141;5648909
828;5;3;15;0;2017;3;16;7;3;0;581;0;1;1;0;0;0;0;0;2565077;5642847
829;5;3;15;0;2017;3;14;6;3;2;711;0;0;1;0;0;0;0;0;2564440;5652027
830;5;3;15;0;2017;3;18;3;2;6;422;0;1;0;1;0;0;0;0;2565289;5647172
831;5;3;15;0;2017;3;17;5;3;5;341;0;1;1;0;0;0;0;0;2578115;5636249
832;5;3;15;0;2017;3;1;1;3;0;799;2;0;0;1;0;0;1;0;2564008;5643818
833;5;3;15;0;2017;3;14;1;3;5;211;0;0;1;0;1;0;0;0;2566741;5642818
834;5;3;15;0;2017;3;12;6;3;0;799;0;1;0;0;0;1;0;0;2574455;5639035
835;5;3;15;0;2017;3;19;6;3;2;621;2;0;1;0;0;0;0;0;2564207;5641648
836;5;3;15;0;2017;3;15;2;3;2;342;0;1;1;0;0;0;0;0;2567775;5642545
837;5;3;15;0;2017;3;12;3;3;9;699;0;0;1;0;0;0;0;1;2572537;5645481
838;5;3;15;0;2017;3;20;4;2;4;211;2;1;1;0;0;0;0;1;2565044;5642895
839;5;3;15;0;2017;3;18;5;2;5;219;0;0;1;0;1;0;0;0;2566558;5641564
840;5;3;15;0;2017;3;17;5;2;5;302;0;1;1;0;0;0;0;0;2563610;5643063
841;5;3;15;0;2017;3;19;7;3;5;399;2;1;1;0;0;0;0;0;2564008;5643818
842;5;3;15;0;2017;3;19;2;3;0;799;2;1;0;0;0;0;0;0;2565864;5645705
843;5;3;15;0;2017;3;17;2;3;1;799;0;0;1;0;0;0;0;0;2568916;5643572
844;5;3;15;0;2017;3;5;1;2;9;141;1;0;1;0;0;0;0;0;2568589;5644142
845;5;3;15;0;2017;3;7;4;3;2;721;0;0;1;0;1;0;0;1;2563734;5645242
846;5;3;15;0;2017;3;14;7;3;6;401;0;0;1;1;0;0;0;0;2569800;5639951
847;5;3;15;0;2017;3;5;4;3;0;751;2;0;0;0;1;0;0;0;2579961;5639188
848;5;3;15;0;2017;3;20;7;3;5;224;2;1;1;0;0;0;0;1;2567271;5644604
849;5;3;15;0;2017;3;13;6;3;6;799;0;0;1;1;0;0;0;0;2566496;5650269
850;5;3;15;0;2017;3;11;7;2;4;281;0;0;1;0;1;0;0;0;2574646;5644472
851;5;3;15;0;2017;3;18;7;3;5;799;0;0;1;0;0;0;0;1;2568093;5649806
852;5;3;15;0;2017;3;1;1;3;0;141;2;0;1;0;0;0;0;1;2568774;5645092
853;5;3;15;0;2017;3;9;4;3;5;225;0;0;1;0;0;0;1;0;2565939;5644858
854;5;3;15;0;2017;3;13;7;3;9;101;0;0;1;0;0;0;0;1;2572359;5644431
855;5;3;15;0;2017;3;12;3;3;5;241;0;1;0;0;1;0;0;0;2565953;5643727
856;5;3;15;0;2017;3;9;6;3;2;623;0;0;1;0;0;0;0;0;2563484;5647191
857;5;3;15;0;2017;3;14;5;3;0;705;0;1;0;0;0;0;0;0;2564886;5645493
858;5;3;15;0;2017;3;17;3;3;2;799;0;1;0;0;0;0;0;0;2567600;5641892
859;5;3;15;0;2017;3;11;7;3;2;602;0;0;1;0;0;0;0;0;2564987;5644799
860;5;3;15;0;2017;3;5;5;2;5;202;2;1;1;0;0;0;0;1;2571840;5644546
861;5;3;15;0;2017;3;4;7;3;0;141;2;1;0;0;0;0;0;1;2565179;5645668
862;5;3;15;0;2017;3;1;1;3;5;211;2;0;1;0;0;0;1;1;2569846;5645073
863;5;3;15;0;2017;3;12;3;3;0;551;0;1;1;0;0;0;0;0;2566257;5644079
864;5;3;15;0;2017;3;17;6;2;4;681;0;1;1;0;0;0;0;0;2562419;5646649
865;5;3;15;0;2017;3;18;2;3;3;634;2;0;1;0;1;0;0;1;2570802;5645742
866;5;3;15;0;2017;3;8;4;3;5;243;0;1;1;0;0;0;0;0;2563692;5645988
867;5;3;15;0;2017;3;15;3;3;2;701;0;0;1;0;0;0;0;0;2572248;5650445
868;5;3;15;0;2017;3;14;1;3;2;601;0;0;1;0;0;0;0;1;2570220;5650954
869;5;3;15;0;2017;3;14;1;3;0;141;0;1;0;0;0;0;0;0;2565776;5648861
870;5;3;15;0;2017;3;13;4;3;0;799;0;1;0;0;0;0;0;0;2567353;5642136
871;5;3;15;0;2017;3;9;7;3;0;101;0;1;1;0;0;0;0;0;2569165;5644683
872;5;3;15;0;2017;3;14;7;3;2;601;0;0;1;0;0;0;0;0;2573984;5649092
873;5;3;15;0;2017;3;9;3;3;0;799;0;0;0;0;0;0;1;0;2571173;5645391
874;5;3;15;0;2017;3;16;5;3;1;581;0;1;1;0;0;0;0;0;2563909;5648331
875;5;3;15;0;2017;3;6;6;3;5;303;2;1;1;0;0;0;0;0;2575456;5638873
876;5;3;15;0;2017;3;17;5;3;2;699;0;0;1;0;0;0;0;0;2575699;5643708
877;5;3;15;0;2017;3;20;2;2;6;713;2;0;1;1;0;0;0;0;2564053;5646658
878;5;3;15;0;2017;3;16;6;3;5;203;0;1;1;0;0;0;0;0;2567682;5644986
879;5;3;15;0;2017;3;12;3;3;0;141;0;1;0;0;0;0;0;0;2565903;5644134
880;5;3;15;0;2017;3;21;7;3;5;302;2;0;1;0;0;0;0;0;2560062;5649422
881;5;3;15;0;2017;3;15;6;2;5;301;0;0;1;0;1;0;0;0;2570098;5644347
882;5;3;15;0;2017;3;16;7;3;5;301;0;1;1;0;0;0;0;1;2566728;5644714
883;5;3;15;0;2017;3;16;3;3;2;601;0;0;1;0;0;0;0;1;2574454;5646017
884;5;3;15;0;2017;3;19;2;3;4;211;0;0;1;0;1;0;0;0;2575403;5639527
885;5;3;15;0;2017;3;17;7;3;2;622;0;0;1;0;0;0;0;1;2576114;5639484
886;5;3;15;0;2017;3;21;7;3;8;111;2;0;1;0;0;0;0;0;2564506;5650783
887;5;3;15;0;2017;3;16;5;3;1;699;0;0;1;0;0;0;0;1;2566113;5644797
888;5;3;15;0;2017;3;8;5;3;0;799;0;0;0;0;0;1;0;0;2569583;5646758
889;5;3;15;0;2017;3;19;2;3;0;199;2;1;0;0;0;0;0;0;2566632;5651635
890;5;3;15;0;2017;3;12;2;3;4;222;0;1;1;0;0;0;0;0;2565709;5644331
891;5;3;15;0;2017;3;21;1;3;3;609;2;0;1;0;0;0;0;0;2566557;5652038
892;5;3;15;0;2017;3;8;2;3;6;431;0;0;1;1;0;0;0;1;2572367;5645691
893;5;3;15;0;2017;3;4;4;3;9;799;2;1;0;0;0;0;0;0;2573476;5645575
894;5;3;15;0;2017;3;9;7;3;0;721;0;0;1;0;0;0;0;1;2571553;5644741
895;5;3;15;0;2017;3;18;4;3;0;799;0;0;0;0;0;0;1;0;2564245;5648950
896;5;3;15;0;2017;3;18;3;3;3;251;0;0;1;0;1;0;0;0;2566027;5647403
897;5;3;15;0;2017;3;16;5;3;2;601;0;0;1;0;0;0;0;0;;
898;5;3;15;0;2017;3;23;5;3;9;641;2;0;1;0;0;0;0;0;2565563;5646878
899;5;3;15;0;2017;3;15;5;3;2;702;0;0;1;0;0;0;0;0;2564013;5643126
900;5;3;15;0;2017;3;14;2;3;6;582;0;0;1;1;0;0;0;0;2569893;5640154
901;5;3;15;0;2017;3;8;2;2;6;431;0;0;1;1;0;0;0;0;2572028;5645148
902;5;3;15;0;2017;3;20;2;2;6;472;2;0;1;1;0;0;0;0;2570753;5645277
903;5;3;15;0;2017;3;12;2;3;4;799;0;1;0;0;0;0;0;0;2570064;5648109
904;5;3;15;0;2017;3;12;6;3;6;799;0;0;1;1;0;0;0;0;2576486;5638347
905;5;3;15;0;2017;3;8;7;2;6;715;0;0;1;1;0;0;0;0;2561761;5645666
906;5;3;15;0;2017;3;18;2;3;6;424;0;1;0;1;0;0;0;0;2567930;5648978
907;5;3;15;0;2017;3;15;3;3;5;301;0;1;1;0;0;0;0;0;2563360;5644733
908;5;3;15;0;2017;3;19;4;1;6;499;2;0;1;1;0;0;0;1;2564570;5646997
909;5;3;15;0;2017;4;7;4;3;1;599;0;1;1;0;0;0;0;0;2567233;5644606
910;5;3;15;0;2017;4;18;5;3;5;243;0;1;1;0;0;0;0;0;2564551;5646642
911;5;3;15;0;2017;4;12;6;3;0;581;0;1;0;0;0;1;0;0;2566755;5649348
912;5;3;15;0;2017;4;17;3;3;5;211;0;0;1;0;0;0;0;0;2567271;5644604
913;5;3;15;0;2017;4;8;6;3;1;501;0;1;1;0;0;0;0;0;2563851;5643522
914;5;3;15;0;2017;4;17;5;3;5;341;0;1;1;0;0;0;0;0;2574525;5642000
915;5;3;15;0;2017;4;16;5;3;5;399;0;1;0;0;0;0;0;0;2568031;5642957
916;5;3;15;0;2017;4;13;1;3;5;301;0;0;1;0;1;0;0;0;2576349;5636979
917;5;3;15;0;2017;4;7;5;3;1;582;0;1;1;1;0;0;0;0;2576482;5636441
918;5;3;15;0;2017;4;17;3;3;5;275;0;1;1;0;0;0;0;0;2573346;5645655
919;5;3;15;0;2017;4;14;2;3;6;699;0;1;0;1;0;0;0;0;2568906;5642918
920;5;3;15;0;2017;4;16;3;3;5;399;0;0;1;0;0;0;0;0;2574629;5642668
921;5;3;15;0;2017;4;15;2;3;3;541;0;1;1;0;0;0;0;0;2564111;5645185
922;5;3;15;0;2017;4;20;7;3;5;211;2;0;1;0;0;0;0;0;2570407;5646584
923;5;3;15;0;2017;4;9;7;2;4;681;0;1;0;0;0;0;0;0;2563484;5647191
924;5;3;15;0;2017;4;11;5;3;3;532;0;0;1;0;1;0;0;0;2569661;5642894
925;5;3;15;0;2017;4;11;3;3;3;599;0;1;1;0;0;0;0;0;2566063;5646044
926;5;3;15;0;2017;4;15;6;2;8;141;0;0;1;0;0;0;0;0;2570300;5637504
927;5;3;15;0;2017;4;11;6;3;0;169;0;0;0;0;0;0;1;0;2569725;5639405
928;5;3;15;0;2017;4;18;7;3;4;681;0;1;1;0;0;0;0;0;2566343;5644908
929;5;3;15;0;2017;4;11;6;3;2;601;0;0;1;0;1;0;0;0;2573471;5649045
930;5;3;15;0;2017;4;14;1;3;2;612;0;0;1;0;0;0;0;0;2569941;5646113
931;5;3;15;0;2017;4;17;5;3;6;401;0;1;0;1;0;0;0;0;2567567;5645570
932;5;3;15;0;2017;4;19;2;3;4;224;0;1;1;0;0;0;0;0;2564971;5646124
933;5;3;15;0;2017;4;9;6;3;2;651;0;1;1;0;0;0;0;0;2572868;5636522
934;5;3;15;0;2017;4;13;2;3;5;302;0;0;1;0;0;0;0;0;2569927;5637772
935;5;3;15;0;2017;4;18;6;3;5;321;0;0;1;0;0;0;0;0;2566514;5646120
936;5;3;15;0;2017;4;12;5;3;0;651;0;1;1;0;0;0;0;0;2566918;5646802
937;5;3;15;0;2017;4;6;6;3;5;321;1;0;1;0;1;0;0;0;2571278;5647198
938;5;3;15;0;2017;4;5;5;3;5;211;2;0;1;0;1;0;0;0;2566113;5647888
939;5;3;15;0;2017;4;10;5;3;6;453;0;1;0;1;0;0;0;0;2564712;5646304
940;5;3;15;0;2017;4;20;4;3;2;601;2;0;1;0;0;0;0;0;2575144;5640460
941;5;3;15;0;2017;4;13;2;3;1;581;0;1;1;0;0;0;0;0;2566446;5647424
942;5;3;15;0;2017;4;17;2;3;2;601;0;0;1;0;0;0;0;0;2568631;5640289
943;5;3;15;0;2017;4;18;1;3;5;299;0;1;1;0;0;0;0;0;2573897;5646098
944;5;3;15;0;2017;4;12;1;3;2;611;0;0;1;0;0;0;0;0;2562130;5645073
945;5;3;15;0;2017;4;16;5;3;6;799;0;0;1;1;0;0;0;0;2574205;5648754
946;5;3;15;0;2017;4;19;2;3;6;424;0;1;0;1;0;0;0;1;2564344;5646665
947;5;3;15;0;2017;4;13;2;3;1;571;0;1;1;0;0;0;0;0;2570348;5637952
948;5;3;15;0;2017;4;13;7;2;6;799;0;0;1;1;0;0;0;0;2575386;5641579
949;5;3;15;0;2017;4;7;5;2;1;599;0;0;1;0;0;1;0;0;2574934;5638215
950;5;3;15;0;2017;4;8;6;2;1;799;0;1;0;0;0;1;0;0;2572085;5645488
951;5;3;15;0;2017;4;13;2;3;0;371;0;1;1;0;0;0;0;0;2566960;5643412
952;5;3;15;0;2017;4;12;7;3;0;199;0;1;0;0;0;0;0;0;2566231;5650072
953;5;3;15;0;2017;4;18;4;3;5;225;1;0;1;0;0;0;1;0;2565968;5644874
954;5;3;15;0;2017;4;15;4;3;5;243;0;1;0;0;0;1;0;0;2564811;5642503
955;5;3;15;0;2017;4;18;1;3;2;601;0;0;1;0;0;0;0;0;2568774;5645092
956;5;3;15;0;2017;4;11;1;2;1;621;0;0;1;0;1;0;0;0;2562130;5645073
957;5;3;15;0;2017;4;19;2;3;5;301;0;0;1;0;0;0;0;0;2564076;5643077
958;5;3;15;0;2017;4;18;6;3;1;599;0;1;1;0;0;0;0;0;2565652;5643328
959;5;3;15;0;2017;4;12;7;3;2;601;0;0;1;0;0;0;0;0;2570340;5647253
960;5;3;15;0;2017;4;17;3;3;5;799;0;1;1;0;0;0;0;0;2565227;5646897
961;5;3;15;0;2017;4;9;5;3;6;401;0;0;1;1;0;0;0;0;2564037;5647320
962;5;3;15;0;2017;4;8;3;3;5;719;0;0;1;0;0;0;0;0;2566462;5645531
963;5;3;15;0;2017;4;8;4;3;0;799;0;0;0;0;0;0;1;0;2576103;5636290
964;5;3;15;0;2017;4;12;3;3;5;320;0;0;1;0;0;1;0;0;2569174;5645860
965;5;3;15;0;2017;4;16;3;3;5;372;0;1;1;0;0;0;0;0;2570672;5646683
966;5;3;15;0;2017;4;9;7;3;2;202;0;0;1;0;0;0;0;0;2561232;5644481
967;5;3;15;0;2017;4;13;2;3;1;599;0;1;1;0;0;0;0;0;2571497;5640755
968;5;3;15;0;2017;4;21;3;3;3;646;2;0;1;0;0;0;0;0;2566723;5650395
969;5;3;15;0;2017;4;17;1;3;5;721;0;1;1;0;0;0;0;0;2558427;5645527
970;5;3;15;0;2017;4;18;2;3;2;611;0;0;1;0;0;0;0;0;2569001;5641411
971;5;3;15;0;2017;4;13;4;3;2;611;0;0;1;0;0;0;0;0;2565173;5642164
972;5;3;15;0;2017;4;14;7;2;0;141;0;1;0;0;0;0;0;0;2567717;5642524
973;5;3;15;0;2017;4;7;2;3;2;621;0;0;1;0;0;0;0;0;2569095;5643695
974;5;3;15;0;2017;4;17;1;3;8;101;0;0;1;0;0;0;0;1;2567490;5644696
975;5;3;15;0;2017;4;7;2;3;9;721;0;1;0;0;0;0;0;0;2570267;5639568
976;5;3;15;0;2017;4;17;5;3;1;582;0;1;1;0;0;0;0;0;2567485;5644692
977;5;3;15;0;2017;4;15;4;3;2;609;0;0;1;0;0;0;0;0;2566566;5651639
978;5;3;15;0;2017;4;16;6;3;2;201;0;0;1;0;0;0;0;0;2574397;5649317
979;5;3;15;0;2017;4;15;7;3;6;473;0;0;1;1;0;0;0;0;2563784;5653144
980;5;3;15;0;2017;4;16;4;3;6;423;0;0;1;1;0;0;0;0;2562882;5654409
981;5;3;15;0;2017;4;13;5;3;1;711;0;1;0;0;0;1;0;0;2564936;5643317
982;5;3;15;0;2017;4;21;6;3;1;599;2;0;1;0;1;0;0;0;2567639;5643911
983;5;3;15;0;2017;4;17;3;3;1;371;0;1;1;0;0;0;0;0;2560206;5659822
984;5;3;15;0;2017;4;9;6;3;2;201;0;0;1;0;0;0;0;0;2569930;5645124
985;5;3;15;0;2017;4;12;2;3;0;699;0;0;1;0;0;0;1;0;2567749;5642127
986;5;3;15;0;2017;4;14;1;3;0;649;0;0;1;0;1;0;0;0;2569031;5647722
987;5;3;15;0;2017;4;18;7;3;2;231;0;0;1;0;0;0;0;0;2567342;5647435
988;5;3;15;0;2017;4;4;1;2;0;799;2;1;0;0;0;0;0;0;2565959;5643770
989;5;3;15;0;2017;4;15;5;3;1;611;0;0;1;0;0;0;0;0;2561575;5644720
990;5;3;15;0;2017;4;17;3;3;1;611;0;0;1;0;0;0;0;0;2569095;5643695
991;5;3;15;0;2017;4;16;1;3;1;361;0;1;0;0;0;0;0;0;2571745;5640016
992;5;3;15;0;2017;4;8;4;3;0;711;0;1;1;0;0;0;0;0;2563040;5647576
993;5;3;15;0;2017;4;13;5;3;2;601;0;0;1;0;0;1;0;0;2575413;5639063
994;5;3;15;0;2017;4;9;3;3;1;611;0;0;1;0;0;0;0;0;2561044;5643358
995;5;3;15;0;2017;4;13;5;3;3;301;0;0;1;0;0;0;1;0;2569285;5641055
996;5;3;15;0;2017;4;17;4;3;5;349;0;1;1;0;0;0;0;0;2566684;5649007
997;5;3;15;0;2017;4;10;5;3;5;321;0;0;1;0;0;1;0;0;2568856;5641658
998;5;3;15;0;2017;4;16;6;3;3;631;0;0;1;0;0;0;0;0;2566564;5646976
999;5;3;15;0;2017;4;17;6;3;5;322;0;0;1;0;0;0;0;0;2567274;5646249
1000;5;3;15;0;2017;4;16;7;3;0;551;0;0;1;0;0;0;1;0;2564295;5644252
1001;5;3;15;0;2017;4;1;1;3;0;649;2;0;1;0;0;0;0;0;2567795;5647002
1002;5;3;15;0;2017;4;17;2;3;0;799;0;1;0;0;0;0;0;0;2567713;5642052
1003;5;3;15;0;2017;4;14;7;3;2;799;0;1;1;0;0;0;0;0;2571523;5648160
1004;5;3;15;0;2017;4;22;4;3;9;122;2;0;1;0;0;0;0;0;2573236;5651008
1005;5;3;15;0;2017;4;17;3;3;5;372;0;1;1;0;0;0;0;0;2564759;5643156
1006;5;3;15;0;2017;4;20;7;3;0;699;2;0;0;0;1;0;0;1;2562915;5643674
1007;5;3;15;0;2017;4;16;3;3;6;799;0;0;0;1;0;0;1;0;2567763;5642052
1008;5;3;15;0;2017;4;8;3;3;5;799;0;0;1;0;0;0;1;0;2567260;5644860
1009;5;3;15;0;2017;4;20;2;2;6;799;0;0;1;1;0;0;0;0;2567380;5648418
1010;5;3;15;0;2017;4;19;1;3;0;401;0;0;1;1;0;0;0;0;2567257;5638042
1011;5;3;15;0;2017;4;16;2;3;0;199;0;1;0;0;0;0;0;0;2565179;5645668
1012;5;3;15;0;2017;4;16;3;2;6;499;0;0;1;1;0;0;0;0;2570226;5645165
1013;5;3;15;0;2017;4;15;5;3;2;611;0;0;1;0;0;0;0;0;2564663;5646944
1014;5;3;15;0;2017;4;17;4;3;6;401;0;1;1;1;0;0;0;0;2567569;5644175
1015;5;3;15;0;2017;4;18;5;3;6;799;0;0;0;1;0;1;0;0;2565843;5641731
1016;5;3;15;0;2017;4;13;7;3;0;321;0;1;1;0;0;0;0;0;2562910;5642652
1017;5;3;15;0;2017;4;16;5;3;2;601;0;0;1;0;0;0;0;0;2559634;5656609
1018;5;3;15;0;2017;4;21;1;3;5;222;2;1;1;0;0;0;0;0;2567200;5647286
1019;5;3;15;0;2017;4;21;4;2;5;321;2;1;1;0;0;0;0;0;2565027;5642287
1020;5;3;15;0;2017;4;8;1;3;5;301;0;1;0;0;0;1;0;0;2562204;5654646
1021;5;3;15;0;2017;4;15;7;3;6;799;0;0;1;1;0;0;0;0;2575532;5641345
1022;5;3;15;0;2017;4;0;5;3;5;321;2;0;1;0;0;0;0;0;2565634;5643271
