# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20160101-20161231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM_66/MapServer/9/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,13,12,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,13,12,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/94e0af16-909d-456a-bf3c-e59ae87bc688/resource/94e0af16-909d-456a-bf3c-e59ae87bc688,13,10,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests.json?start_date=2014-1-22,13,9,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,13,11,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Sozialraum/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,12,9,0,"0,00"
http://offenedaten-koeln.de/dataset/01194a34-28e6-46b5-8605-9f9c619043aa/resource/01194a34-28e6-46b5-8605-9f9c619043aa,12,10,0,"0,00"
http://www.awbkoeln.de/geodaten/sammelplaetze-weihnachtsbaeume/,12,11,0,"0,00"
http://www.eba.bund.de/kartendienst,12,10,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php?out=show&kat=28&ndays=4,12,12,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl6.csv,12,10,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Adresse_15/MapServer/1/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,12,11,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Gefahrgutstrecken/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,12,10,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Nacht/MapServer/legend?f=pjson,12,9,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/1/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,12,11,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,12,7,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,12,8,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014,12,10,0,"0,00"
https://www.strassen.nrw.de/,12,9,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,11,8,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,11,8,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Hundefreilauffl%C3%A4chen_2016/FeatureServer/0/query?where=oBJECTID%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&resultType=none&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&multipatchOption=&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&sqlFormat=none&f=pgeojson&token=,11,9,0,"0,00"
http://www.awbkoeln.de/geodaten/hauptverwaltung/,11,11,0,"0,00"
http://www.fokus.fraunhofer.de/,11,9,0,"0,00"
http://www.stadt-koeln.de/wirtschaft/maerkte/,11,9,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Adresse_15/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,11,6,0,"0,00"
http://217.78.131.132/cgi-bin/spw-grau?request=GetCapabilities&version=1.1.1&service=WMS,10,5,0,"0,00"
http://217.78.131.132/cgi-bin/spw-light2?request=GetCapabilities&version=1.1.1&service=WMS,10,6,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_Data/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,10,6,0,"0,00"
http://haushaltsplan.koeln/,10,8,0,"0,00"
http://offenedaten-koeln.de/api/3/action/group_list,10,9,0,"0,00"
http://offenedaten-koeln.de/api/3/action/group_package_show?id=cbb1845a-1277-49a8-835c-b7316e566408,10,9,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Frauen_Security_Point_K%C3%B6ln/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token=,10,10,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/planen-bauen/denkmalschutz/denkmalliste/index.html?start=0&recherchestart=1&strasse=&hausnummer=&stadtteil=&buchstabe=,10,9,0,"0,00"
http://www.stadt-koeln.de/mediaasset/content/pdf15/kleinr%C3%A4umige_bev%C3%B6lkerungsprognose_2015_bis_2040.pdf,10,9,0,"0,00"
http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl11.csv,10,8,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/FNP_KoelnInternet/MapServer/4/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,10,6,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/LKW_Streckeninfo_66/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,10,8,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=geojson,10,7,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Silvester16/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=geojson,10,7,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Strassennetz_15/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,10,9,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/28/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,10,4,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,10,10,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/sirenenstandorte-koeln,10,9,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,10,7,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/parkscheinautomaten-koeln,10,9,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,9,7,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=eb96fadb-0a34-413b-b28c-468dd60176ca,9,9,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Zusätzliche_Toiletten_und_Urinale_Karneval_2016/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token,9,8,0,"0,00"
http://www.offenedaten-koeln.de/,9,6,0,"0,00"
http://www.stadt-koeln.de/1/zahlen-statistik/strukturdaten/,9,8,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/freizeit-natur-sport/spielplaetze-koeln,9,7,0,"0,00"
http://www.stadt-koeln.de/service/stadtplan?layer=behindertenparkplatz,9,8,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl11.csv,9,7,0,"0,00"
https://buergerhaushalt.stadt-koeln.de/2015/,9,8,0,"0,00"
https://buergerhaushalt.stadt-koeln.de/2015/json/,9,5,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/LKW_Streckeninfo_66/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,9,6,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/LKW_Streckeninfo_66/MapServer/4/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,9,7,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/0?f=json&pretty=true,9,7,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Strassennetz_15/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,9,8,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Umgebungslaerm_Tag/MapServer/1/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,9,7,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/einwohner-koeln-nach-geburtsort-und-zuzug,9,9,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/zugelassene-kraftfahrzeuge,9,9,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests/2.xml,9,8,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,9,9,0,"0,00"
https://vhs-koeln.de/opendata.xml,9,2,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-durchschnittsalter,9,8,0,"0,00"
http://217.78.131.132/cgi-bin/spw-light?request=GetCapabilities&version=1.1.1&service=WMS,8,7,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,8,7,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/4/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,8,6,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/8/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,8,8,0,"0,00"
http://laermaktionsplanung.stadt-koeln.de/d2rq/snorql/,8,3,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&limit=10,8,8,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=eac9c692-443f-4038-9f44-47cdb16699c8,8,4,0,"0,00"
http://www.awbkoeln.de/geodaten/betriebshoefe/,8,7,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=6c95b73f-5c70-4ed5-affe-c48188c66b4b,8,6,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/freizeit-natur-sport/friedhoefe/alle-staedtischen-friedhoefe-einer-kartenansicht,8,7,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/freizeit-natur-sport/wald/patenschaften-fuer-baeume-und-gruenflaechen,8,7,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/planen-bauen/bebauungsplaene/plaene-fuer-chorweiler,8,7,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/umwelt-tiere/tiere/freilaufflaechen-fuer-hunde,8,6,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/LKW_Streckeninfo_66/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,8,7,0,"0,00"
https://open-gov-pakt.nrw.de/opengovpakt/de/home/beteiligen,8,7,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/sirenenstandorte-koeln,8,7,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/94e0af16-909d-456a-bf3c-e59ae87bc688/resource/94e0af16-909d-456a-bf3c-e59ae87bc688,8,6,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/schadstoff-mobil-k%25C3%25B6ln,8,7,0,"0,00"
http://codefor.de/koeln/,7,4,0,"0,00"
http://communityreporter.net/de/videos/deine-stimme-deine-stadt-0/,7,7,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Sozialraum/MapServer/0?f=json&pretty=true,7,2,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/4/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,7,6,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/5/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,7,6,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/0?f=json&pretty=true,7,6,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=0f539a34-559c-4ee6-8c7c-96b020708ed9,7,4,0,"0,00"
http://offenedaten-koeln.de/comment/924#comment-924,7,4,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Unfallhilfestelle_Weiberfastnacht_Altstadt/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token=,7,4,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Unfallhilfestelle/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token=,7,7,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Unfallhilfestellen_am_Zugweg_Rosenmontag_2016/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token=,7,7,0,"0,00"
http://www.geobasis.nrw.de/,7,6,0,"0,00"
http://www.kba.de/DE/ZentraleRegister/FAER/BT_KAT_OWI/bkat_owi_01052014_pdf.pdf?__blob=publicationFile&v=4,7,6,0,"0,00"
http://www.kba.de/DE/ZentraleRegister/FAER/BT_KAT_OWI/btkat_start_inhalt.html,7,4,0,"0,00"
http://www.koeln.de/tourismus/weihnachtliches_koeln/weihnachtsmaerkte,7,6,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=8e3d4698-c800-48d1-b536-ca72fe6c63d6,7,4,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/soziales/wohnungshilfen/wo-bekomme-ich-auskuenfte-zum-mietspiegel,7,6,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl8.csv,7,5,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/FNP_KoelnInternet/MapServer/5/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,7,6,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/1?f=json&pretty=true,7,7,0,"0,00"
https://geoportal.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,7,6,0,"0,00"
