PSA-Nr;Aufstellort;Bezirk/Gebiet;Abschnitt von;Abschnitt bis;Stellplätze;Roter Punkt;Gebührenzeit;Gebühr je 20 Minuten;Höchstparkdauer in Std.;Tagesgebühr 4,00 €;Handyparkzone;GeoKoordinateNord;GeoKoordinateOst
391;Dasselstr. 10;Rathenauviertel;Lochnerstr.;Zülpicher Straße;11;RATH;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9293267;6,9356997
392;Rathenauplatz 14;Rathenauviertel;Görresstr.;Lochnerstr.;78;RATH;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9310265;6,9356777
393;Zülpicher Platz 4;Rathenauviertel;Hohenstaufenring;Roonstr.;12;;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9309515;6,9401603
394;Hahnenstr. 31;Griechenmarktviertel;Am Rinkenpfuhl;Mauritiussteinweg;10;;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9358414;6,944192
395;Merheimer Straße 166;Nippes;Kempener Straße;Wartburgstraße;16;NIPPES;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9638126;6,9479067
396;Gocher Straße 34;Nippes I;Simon-Meister-Straße;Mauenheimer Straße;12;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9659998;6,9493022
397;Gocher Straße 42;Nippes I;Simon-Meister-Straße;Mauenheimer Straße;11;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9659998;6,9493022
398;Mauenheimer Straße 78;Nippes I;Gocher Straße;Simon-Meister-Straße;11;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9659998;6,9493022
399;Dagobertstr. 3 / Turiner Str.;Eigelsteinviertel;Dagobertstraße;;12;EIGEL;Mo-Sa 09:00 - 23:00;0,50 €;14;JA;500110;50,946218;6,9570595
400;Turiner Str. 21;Eigelsteinviertel;Dagobertstraße;Unter Krahnenbäumen;19;EIGEL;Mo-Sa 09:00 - 23:00;0,50 €;14;JA;500110;50,946218;6,9570595
401;Turiner Str. 1;Eigelsteinviertel;Machabäerstraße;DB-Unterführung;11;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,946218;6,9570595
402;Dagobertstr. 3;Eigelsteinviertel;Eigelstein;Turiner Straße;10;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,946218;6,9570595
403;Greesbergstr. 11;Eigelsteinviertel;Turiner Straße;Thürmchenswall;36;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,946218;6,9570595
404;Unter Krahnenbäumen 4;Eigelsteinviertel;Eigelstein;Turiner Straße;16;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,946218;6,9570595
405;Mauenheimer Straße 54;Nippes I;Gocher Straße;Simon-Meister-Straße;11;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,946218;6,9570595
406;Victoriastr. 24;Eigelsteinviertel;Eintrachtstraße;Klingelpütz;13;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,946218;6,9570595
407;Erzbergerplatz;Nippes I;Schillstraße;Nettelbeckstraße;22;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,946218;6,9570595
408;Freiherr-vom-Stein-Straße;Nippes I;;;47;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;4;;500059;50,9676995;6,9508067
409;Hansaring 40;Eigelsteinviertel;Adolf-Fischer-Straße;Vogteistraße;18;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9676995;6,9508067
410;Hansaring 62;Eigelsteinviertel;Ritterstraße;Hamburger Straße;7;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9676995;6,9508067
411;Kleingedankstr. 8;Südliche Neustadt I;Sachsenring;Lothringer Str.;7;;Mo-Sa 09:00 - 18:00;1,00 €;4;;500001;50,9676995;6,9508067
412;Hansaring 82;Eigelsteinviertel;Weidengasse;Lübecker Straße;7;;Mo-Sa 09:00 - 18:00;1,00 €;4;;500001;50,9676995;6,9508067
413;Hansaring 100;Eigelsteinviertel;Lübecker Straße;Ebertplatz;9;;Mo-Sa 09:00 - 18:00;1,00 €;4;;500001;50,9676995;6,9508067
414;Liverpooler Platz;Chorweiler;Platzfläche ggü. PSA 5;;69;;"Mo-Mi+Fr 09:00 - 20:00; Do + Sa 15:00 - 20:00";0,50 €;4;;500028;51,021261;6,898092
415;Hansaring 85;Eigelsteinviertel;Ritterstraße;Bremer Straße;8;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9676995;6,9508067
416;Hansaring 53;Eigelsteinviertel;Bremer Straße;Am Kümpchenshof;19;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9472543;6,9472814
417;Hamburger Str. 17;Eigelsteinviertel;Hansaring;Gereonswall;13;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9472543;6,9472814
418;Ritterstr. 92;Eigelsteinviertel;Eintrachtstraße;Planckgasse;8;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9472543;6,9472814
419;Vogteistr. 8;Eigelsteinviertel;Gereonswall;Klingelpütz;23;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9472543;6,9472814
420;Eintrachtstr. 54;Eigelsteinviertel;DB-Überführung;Ritterstraße;28;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9468214;6,9540944
421;Eintrachtstr. 97;Eigelsteinviertel;Cordulastraße;Viktoriastraße;12;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,945692;6,9524131
422;Adolf-Fischer-Str. 10;Eigelsteinviertel;Hansaring;Gereonswall;26;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9470751;6,9490233
423;Maybachstr. ggü. 115;Eigelsteinviertel;Ritterstraße;DB-Überführung;8;EIGEL+ AGN I;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9473693;6,9450953
424;Klingelpütz 66;Eigelsteinviertel;Viktoriastraße;Cordulastraße;35;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9458489;6,9512017
425;Plankgasse 58;Eigelsteinviertel;Hamburger Straße;Weidengasse;14;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9478907;6,9541015
426;Maybachstr. 109;Eigelsteinviertel;Ritterstraße;Bremer Straße;31;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,948576;6,94859
427;Maybachstr. 82-86;Eigelsteinviertel;Ritterstraße;Bremer Straße;25;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9483356;6,948482
428;Maybachstr. 44;Eigelsteinviertel;Bremer Straße;Am Kümpchenshof;40;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9475512;6,9465698
429;Ritterstr. 46;Eigelsteinviertel;Hansaring;Gereonswall;19;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,94803;6,9515266
430;Gereonswall 70;Eigelsteinviertel;Adolf-Fischer-Straße;Vogteistraße;45;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,94673645;6,94937748
431;Vogteistr. ggü. 25;Eigelsteinviertel;Gereonswall;Hansaring;20;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9474855;6,9506369
432;Lübecker Str. 10;Eigelsteinviertel;Hansaring;Gereonswall;31;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9336965;6,8352849
433;Gereonswall 2;Eigelsteinviertel;Lübecker Straße;Im Stavenhof;23;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9336965;6,8352849
434;Gereonswall 17;Eigelsteinviertel;Im Stavenhof;Weidengasse;46;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9336965;6,8352849
435;Ursulastr. 8 (Post);Eigelsteinviertel;Marzellenstraße;Ursulakloster;12;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9336965;6,8352849
436;Ursulaplatz 25;Eigelsteinviertel;Ursulakloster;Am Salzmagazin;29;EIGEL;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9336965;6,8352849
437;Sülzburgstr. 7;Lindenthal;Emmastr.;Luxemburger Str.;13;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9162141;6,9270114
438;Sülzburgstr. 48;Lindenthal;Luxemburger Str.;Emmastr.;16;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9162141;6,9270114
439;Sülzburgstr. 21;Lindenthal;Emmastr.;Einhardstr.;13;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9168399;6,9261058
440;Sülzburgstr. 66;Lindenthal;Berrenrather Str.;Wichterichstr.;29;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9162141;6,9270114
441;Sülzburgstr. 33;Lindenthal;Einhardstr.;Berrenrather Str.;16;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9162141;6,9270114
442;Im Sionstal 7;Severinsviertel;Rosenstr.;Landsbergstr.;8;SEV;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9162141;6,9270114
443;Im Sionstal 25;Severinsviertel;Landsbergstr.;An St. Katharinen;10;SEV;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9162141;6,9270114
444;Sachsenring 43;Südliche Neustadt II;Vorgebirgsstr.;Metzer Str.;18;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9162141;6,9270114
445;Sachsenring 5;Südliche Neustadt II;Metzer Str.;Brunostr.;9;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,92194;6,9557
446;Karolingerring 27;Südliche Neustadt II;Brunostr.;Merowingerstr.;17;;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,92180393;6,95702424
447;Bonner Str. 12;Südliche Neustadt II;Chlodwigplatz;Elsaßstraße;8;;Mo-Sa 11:00 - 23:00;1,00 €;4;;500049;50,92029626;6,95980525
448;Bonner Str. 36;Südliche Neustadt II;Zugweg;Rolandstr.;13;;Mo-Sa 11:00 - 23:00;1,00 €;4;;500049;50,9189479;6,9602557
449;Ubierring 26;Südliche Neustadt II;Alteburger Str.;Mainzer Str.;24;SÜD II + SEV;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9214236;6,96243981
450;Bonner Str. 56;Südliche Neustadt II;Rolandstr.;Bonner Wall;16;;Mo-Sa 11:00 - 23:00;1,00 €;4;;500049;50,9203134;6,9597708
451;Bonner Str. 84;Südliche Neustadt II;Rolandstr.;Bonner Wall;7;;Mo-Sa 11:00 - 23:00;1,00 €;4;;500049;50,9167815;6,9608486
452;Bonner Str. 73;Südliche Neustadt II;Alteburger Wall;Veledastr.;3;SÜD II;Mo-Sa 11:00 - 23:00;1,00 €;4;;500049;50,9166944;6,9609425
453;Bonner Str. 29;Südliche Neustadt II;Teutoburger Str.;Darmstädter Str.;9;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,91895475;6,96035012
454;Ubierring 12;Südliche Neustadt II;Chlodwigplatz;Alteburger Str.;2;;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,916727;6,960934
455;Agrippinaufer 6;Südliche Neustadt II;Ubierring;Maternusstr.;9;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,92141606;6,96749684
456;Alteburger Str. 78;Südliche Neustadt II;Maternuskirchplatz;Alteburger Wall;15;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,916727;6,960934
457;Alteburger Str. 127;Südliche Neustadt II;DB-Überführung;Oberländer Wall;23;;Mo-Sa 09:00 - 23:00;0,50 €;14;JA;500110;50,916727;6,960934
458;Alteburger Wall 42;Südliche Neustadt II;Alteburger Str.;Alteburger Platz;14;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,916344;6,9614541
459;Schmittgasse 67;Porz;Houdainer Str.;Keimergasse;14;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 13:00;0,50 €;4;;500010;50,8666231;7,0452879
460;Alteburger Str. 38;Südliche Neustadt II;Kurfürstenstr.;Darmstädter Str.;34;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9199396;6,9620675
461;Alteburger Str. 62;Südliche Neustadt II;Teutoburger Str.;Veledastr.;5;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9182625;6,9627201
462;Maternuskirchplatz 2;Südliche Neustadt II;Alteburger Str.;Agilolfstr.;13;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9173669;6,9639609
463;Alteburger Str. 16;Südliche Neustadt II;Ubierring;Maternusstr.;21;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9210666;6,9616257
464;Martin-Luther-Platz 11;Südliche Neustadt II;Wormser Str.;Rolandstr.;37;SÜD II;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9194847;6,9531096
465;Heidestr. 3;Porz;Cäcilienstr.;Frankfurter Str.;9;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,8577;7,08681
466;Keupstr. 32;Mülheim;Clevischer Ring;Genovevastr.;15;KEUP;Mo-Sa 09:00 - 23:00;0,50 €;4;;500029;50,8577;7,08681
467;Neusser Str. 315;Nippes;Schillstr.;Mauenheimer Straße;12;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,966;6,95323
468;Neusser Str. 306;Nippes;Scharnhorststr.;Blücherstr.;6;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,966;6,95323
469;Neusser Str. 296;Nippes;Florastr.;Scharnhorststr.;6;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,966;6,95323
470;Neusser Str. 330;Nippes;Blücherstr.;Nordstr.;6;NIPPES + III;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,96697;6,95355
471;Neusser Str. 283;Nippes;Florastr.;Baudristr.;4;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9645195;6,9536336
472;Neusser Str. 277;Nippes;Baudristr.;Viersener Str.;6;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,96413;6,95353
473;Neusser Str. 262;Nippes;Nelkenstr.;Florastr.;8;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,96369;6,95389
474;Neusser Str. 229;Nippes;Wilhelmstr.;Steinbergerstr.;13;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9624;6,95419
475;Neusser Str. 226;Nippes;Kühnstr.(Nr. 222);Wilhelmstr.;11;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9623;6,95419
476;Neusser Str. 211;Nippes;Steinbergerstr.;Cranachstr.;3;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9623;6,95419
477;Neusser Str. 216;Nippes;Kühnstr. (Nr. 210);Gellertstr. (Nr. 220);9;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9623;6,95419
478;Neusser Str. 191;Nippes;Cranachstr.;Kempener Str.;12;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9623;6,95419
479;Neusser Str. 200;Nippes;Schenkendorfstr.;Kuenstr.;6;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9623;6,95419
480;Neusser Str. 188;Nippes;Auerstr.;Schenkendorfstr.;6;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,9623;6,95419
481;Olpener Str. 65;Kalk;Höhenberger Str.;Fuldaer Str.;11;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 13:00;0,50 €;4;;500010;50,9623;6,95419
482;Am Leystapel 1;Georgsviertel;Filzengraben;Gr. Witschgasse;21;GEO;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9623;6,95419
483;Severinstr. 19;Severinsviertel;Severinstorburg;Severinskirchplatz;8;;Mo-Sa 09:00 - 20:00;1,00 €;4;;500017;50,9227212;6,9591068
484;Zülpicher Str. 79/Labor;Lindenthal;Wilhelm-Waldeyer-Str.;Stauderstr;24;;Mo-Fr 09:00 - 18:00 + Sa 09:00 - 13:00;0,50 €;4;;500010;50,9227212;6,9591068
485;Krefelder Str. 18;Agnesviertel I;Maybachstraße;Aquinostraße;12;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9227212;6,9591068
486;Blumenthalstr. 70;Agnesviertel II;Riehler Straße;Aduchtstraße;26;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,955039;6,9654521
487;Riehler Str. 67;Agnesviertel II;Blumenthalstraße;Reichenspergerplatz;17;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,955039;6,9654521
488;Riehler Platz 3;Agnesviertel II;Alvenslebenstraße;Am Zuckerberg;30;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,955039;6,9654521
489;Merlostr. 8;Agnesviertel II;Riehler Straße;Blumenthalstraße;13;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,955039;6,9654521
490;Reichensperger Platz;Agnesviertel II;Insel an der Riehler Str.;;14;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,955039;6,9654521
491;Reichensperger Platz A;Agnesviertel II;Rondell;;38;;Mo-Sa 09:00 - 18:00;1,00 €;4;;500001;50,955039;6,9654521
492;Weißenburgstr. 72;Agnesviertel II;Reichenspergerplatz;Hülchrather Straße;16;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,953893;6,9619797
493;Weißenburgstr. 70;Agnesviertel II;Reichenspergerplatz;Hülchrather Straße;10;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9539947;6,9617061
494;Weißenburgstr. 55;Agnesviertel II;Lupusstraße;Hülchrather Straße;65;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9541458;6,960262
495;Weißenburgstr. 40;Agnesviertel II;Lupusstraße;Hülchrather Straße;61;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9539223;6,9587905
496;Weißenburgstr. 21;Agnesviertel I;Neusser Straße;Melchiorstraße;27;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,95416243;6,95659516
497;Riehler Str. 39;Agnesviertel II;Reichenspergerplatz;Hülchrather Straße;19;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9529179;6,9616169
498;Riehler Str. 5;Agnesviertel II;Schillingstraße;Ebertplatz;11;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9552579;6,9665728
499;Neusser Wall 1;Agnesviertel II;Neusser Straße;Niehler Str./kirchs.;12;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9556;6,957
500;Neusser Wall 1;Agnesviertel II;Niehler Str.;Neusser Str.;16;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9556;6,957
501;Neusser Wall 8;Agnesviertel II;Fontanestraße;Niehler Straße;26;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9560486;6,9588718
502;Neusser Wall 18;Agnesviertel II;Stormstraße;Hülchrather Straße;62;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9561291;6,9594563
503;Neusser Str. 104;Agnesviertel II;Neusser Wall;Innere Kanalstr.;41;;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9556847;6,9564914
504;Niehler Str. 8;Agnesviertel II;Neusser Wall;Innere Kanalstraße;17;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9566068;6,9575578
505;Niehler Str. 3;Agnesviertel II;Innere Kanalstraße;Neusser Wall;14;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,957021;6,95765
506;Prälat-Otto-Müller-Platz 2;Agnesviertel I;Melchiorstr.;Wevelinghovener Str.;40;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,95439;6,95348
507;Innere Kanalstr. 210;Agnesviertel I;Krefelder Straße;Nikolaus-Groß-Str.;32;AGN I;Mo-Sa 09:00 - 01:00;0,50 €;16;JA;500109;50,95439;6,95348
508;Innere Kanalstr. 214;Agnesviertel I;Krefelder Straße;Nikolaus-Groß-Str.;32;AGN I;Mo-Sa 09:00 - 01:00;0,50 €;16;JA;500109;50,95439;6,95348
509;Innere Kanalstr. 214;Agnesviertel I;Krefelder Straße;Nikolaus-Groß-Str.;35;AGN I;Mo-Sa 09:00 - 01:00;0,50 €;16;JA;500109;50,9561873;6,9530965
510;Innere Kanalstr. 222;Agnesviertel I;Nikolaus-Groß-Str.;Neusser Straße;53;AGN I;Mo-Sa 09:00 - 01:00;0,50 €;16;JA;500109;50,9561873;6,9530965
511;Neusser Str. 79;Agnesviertel II;Weißenburgstraße;Neusser Wall;14;;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9547128;6,9568884
512;Neusser Wall 30;Agnesviertel II;Merlostraße;Hülchrather Straße;33;AGN II;Mo-So 09:00 - 21:00;1,00 €;4;;500055;50,9561873;6,9530965
513;Merlostr. 22;Agnesviertel II;Blumenthalstraße;Neusser Wall;19;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9561873;6,9530965
514;Aduchtstr. 3;Agnesviertel II;Neusser Wall;Blumenthalstr.;40;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9555879;6,9647546
515;Neusser Str. 518;Nippes;Seydlitzstr.;Zietenstr.;9;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,976764;6,9496587
516;Neusser Str. 524;Nippes;Seydlitzstr.;Zietenstr.;9;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,976764;6,9496587
517;Sebastianstr. 158;Nippes;Feldgärtenstr.;Merkenicher Str.;19;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,976764;6,9496587
518;Blumenthalstr. 33;Agnesviertel II;Merlostraße;Hülchrather Straße;46;AGN II;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,95527755;6,9623816
519;Neusser Str. 99;Agnesviertel I;Innere Kanalstr.;Bernh.-Letterhaus-Str.;26;AGN I;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9553012;6,9623816
520;Neusser Str. 93;Agnesviertel I;Bernh.-Letterhaus-Str.;Krefelder Wall;18;;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9553012;6,9623816
521;Krefelder Wall 14;Agnesviertel I;Kasparstraße;Krefelder Straße;28;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,95336959;6,95244023
522;Krefelder Str. 89;Agnesviertel I;Gladbacher Wall;Krefelder Wall;39;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9553012;6,9623816
523;Maximinenstr. 2;Kunibertsviertel;Domstr.;Allerheiligenstr.;0;;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9553012;6,9623816
524;Sudermanstr. 3;Agnesviertel I;Sudermannplatz;Ebertplatz;13;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9553012;6,9623816
525;Hansaring 149;Agnesviertel I;Sudermannstraße;Lübecker Straße;7;;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9504912;6,9564108
526;Georgsplatz 17;Georgsviertel;Parkplatz;;26;GEO;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,93195862;6,95765261
527;Melchiorstr. 12;Agnesviertel I;Balthasarstraße;Sudermannplatz;35;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,95221682;6,95516437
528;Neusser Wall 52;Agnesviertel II;Platz;;62;AGN II;Mo-Sa 09:00 - 21:00;0,50 €;12;JA;500102;50,9558707;6,9674236
529;Balthasarstr. 63;Agnesviertel II;Lupusstraße;Neusser Straße;20;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,95299;6,9575
530;Schillingstr. 20;Agnesviertel II;Neusser Straße;Lupusstraße;23;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9518714;6,9576763
531;Neusser Str. 7;Agnesviertel I;Schillingstraße;Ebertplatz;6;;Mo-Sa 09:00 - 21:00;1,00 €;4;;500004;50,9510185;6,956765
532;Sudermanstr. ggü. 6-8 Mittelallee;Agnesviertel I;Ebertplatz;Sudermannplatz;21;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,937531;6,9602786
533;Schillingstr. 1;Agnesviertel I;Sudermannplatz;Neusser Straße;43;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9517543;6,9555107
534;Hansaring 82;Agnesviertel I;Lübecker Straße;Krefelder Straße;16;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9493524;6,9538971
535;Hansaring 119;Agnesviertel I;Lübecker Straße;Krefelder Straße;8;;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9494967;6,9534682
536;Kempener Straße;Nippes I;Simon-Meister-Straße;Mauenheimer Straße;10;NIPPES I;Mo-Fr 09:00 - 23:00 + Sa 10:00 - 15:00;0,50 €;14;JA;500111;50,9641242;6,948444
537;Balthasarstr. 53;Agnesviertel I;Neusser Straße;Melchiorstraße;40;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9529504;6,9564225
538;Lübecker Str. 28;Agnesviertel I;Hansaring;Maybachstraße;22;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9502217;6,9532339
539;Maybachstr. 156;Agnesviertel I;Krefelder Straße;Sudermannplatz;52;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
540;Krefelder Str. 43;Agnesviertel I;Balthasarstraße;Maybachstraße;18;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
541;Mauenheimer Straße;Nippes I;Kempener Straße;Merheimer Straße;15;NIPPES I;Mo-Fr 09:00 - 21:00 + Sa 10:00 - 15:00;0,50 €;10;JA;500111;50,9500158;6,954661
542;Sudermanplatz 6;Agnesviertel I;Maybachstraße;Sudermannstraße;18;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
543;Krefelder Str. 38;Agnesviertel I;Maybachstraße;Aquinostraße;12;AGN I;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
544;Gladbacher Str. 27;Belgisches Viertel;Gilbachstraße;Spichernstraße;26;BELG;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
545;Blumenthalstr. 5;Agnesviertel II;Neusser Platz;Hülchrather Str.;28;AGN II;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
546;Lütticher Str. 2;Belgisches Viertel;Aachener Str./Hohenz.;Brabanter Str./Fland.;59;BELG;Mo-Sa 09:00 - 01:00;1,00 €;4;;500005;50,9500158;6,954661
