Jahr;Bezirk;Jugendliche;Bezeichnung;Betrag
2016;9;93;Athleten-Club Mülheim am Rhein von 1892 e. V.;1.374,54 €
2016;9;498;Turnverein Köln-Höhenhaus 1960 e. V.;7.360,44 €
2016;9;756;Dünnwalder Turnverein 1905 e. V.;11.173,68 €
2016;9;24;Rollstuhl-Club Köln e. V.;354,72 €
2016;9;318;Spielvereinigung 1920 Köln-Flittard e. V.;4.700,04 €
2016;9;2.864;Mülheimer Turnverein Köln von 1850;42.329,92 €
2016;9;18;Hallen-Radsportverein Stammheim im RKB Sölidarität;266,04 €
2016;9;27;TSC Excelsior Köln e. V. Gegr. 1931;399,06 €
2016;9;31;Kanusport Köln-Mülheim e. V.;458,18 €
2016;9;65;DJK Rhenania Köln-Buchforst e. V.;960,70 €
2016;9;48;FC Buchforst 1971 e. V.;709,44 €
2016;9;24;"Netzwerk ""Sportive Kids"" e. V.";354,72 €
2016;9;12;Taekwondo Club Dellbrück e. V.;177,36 €
2016;9;106;DJK Schönrather SV 1958 e. V.;1.566,68 €
2016;9;154;TV 1893 Köln-Flittard e. V.;2.276,12 €
2016;9;56;Dünnwalder Sportclub 1929 e. V.;827,68 €
2016;9;17;Mülheimer Wassersport Köln e. V.;251,26 €
2016;9;11;Schachfreunde Köln-Mülheim e. V.;162,58 €
2016;9;59;TC Grün-Weiß Dellbrück e. V.;872,02 €
2016;9;331;Sportverein Adler Dellbrück 1922 e. V.;4.892,18 €
2016;9;16;1. TTC Köln-Stammheim 1970 e. V.;236,48 €
2016;9;215;S.C. Holweide 68 e. V.;3.177,70 €
2016;9;7;St. Hubertus SBR Höhenhaus e. V.;103,46 €
2016;9;117;TuS Höhenhaus 1919 e. V.;1.729,26 €
2016;9;133;Turn- u. Spielverein Köln-Stammheim 1889 e. V.;1.965,74 €
2016;9;64;Kölner Federball Club Blau-Gold e. V.;945,92 €
2016;9;88;Reitergemeinschaft Kornspringer Köln e. V.;1.300,64 €
2016;9;213;Turngemeinde Mülheim am Rhein von 1879 e. V. Köln;3.148,14 €
2016;9;30;TuS Holweide e. V. 1960 (Verein aufgelöst!);310,20 €
2016;9;8;Wassersportfreunde Neptun e. V.;118,24 €
2016;9;1.263;Turnverein Dellbrück 1895 e. V.;18.667,14 €
2016;9;164;Ski-Club Edelweiß Köln-Stammheim e. V.;2.423,92 €
2016;9;52;Sport-Club Köln-Mülheim-Nord 1919 e. V.;768,56 €
2016;9;9;Reitsportverein Hardthof e. V.;133,02 €
2016;9;10;St. Sebastianus SBR Dünnwald 1648 e. V.;147,80 €
2016;9;1;Dart Club Gentlemen George e. V. Köln 1984;14,78 €
2016;9;24;DJK Hermannia Dünnwald 1960;354,72 €
2016;9;117;Ländlicher Reiterverein Köln e. V.;1.729,26 €
2016;9;17;Sportfreunde Rot-Weiß Höhenhaus 1948 e. V.;251,26 €
2016;9;12;Sportschützen Köln-Flittard;177,36 €
2016;9;91;FC Germania 1911 Köln-Mülheim e. V.;1.344,98 €
2016;9;3;St. Sebastianus SBR Holweide 1926 e. V.;44,34 €
2016;9;6;Sportschützen Köln-Stammheim;88,68 €
2016;9;5;St. Hubertus Schützengilde Buchheim e. V.;73,90 €
2016;9;11;Sportangelverein Köln-Mülheim 1911 e. V.;162,58 €
2016;9;15;Anadolu Kultur- u. Sport e. V. Köln;221,70 €
2016;9;10;Indischer Volleyball Club Köln e. V.;147,80 €
2016;9;21;Tennis-Club Mülheim e. V.;310,38 €
2016;9;294;Schwimmclub Aqua Köln 2008 e. V.;4.345,32 €
2016;9;11;Pétanque Club de Cologne e. V.;162,58 €
2016;9;59;Vitalis Therapie- & Gesundheitssport e. V.;872,02 €
2016;9;13;BC Köln-Ost e. V.;192,14 €
2016;9;19;pistenkids e. V.;280,82 €
2016;9;2;Sportverein AXA Köln e. V.;29,56 €
2016;9;5;RV Gut Scheuerhof e. V.;73,90 €
2016;9;135;Körbe für Köln e. V.;1.995,30 €
2016;9;127;DLRG OG Köln Dünnwald e. V.;1.877,06 €
2016;9;26;Forum Tanzpädagogik 1986 e. V. Köln;384,28 €
2016;9;1;PBC Dellbrücker Junge 1976 e. V.;14,78 €
2016;9;58;Tennis-Club Stammheim e. V.;857,24 €
2016;9;53;BSC Köln Mülheim e. V.;783,34 €
2016;9;53;Jupps Fight Team e.V. Köln;783,34 €
;;;;135.650,66 €
;;;;1.062.992,02 €
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
