vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
061119;092137;K-;060;007;04a;S-01;0025
061119;092156;K-;041;008;04a;S-02;1678
061119;092236;K-;042;009;04a;S-02;1282
061119;092258;K-;040;007;04a;S-02;1282
061119;092345;K-;045;012;04a;S-02;1678
061119;092407;SU-;039;006;04a;S-02;1138
061119;092434;BM-;039;006;04a;S-02;1282
061119;092542;DO-;047;014;04a;S-01;0028
061119;092543;K-;041;008;04a;S-01;0023
061119;092607;K-;043;010;04a;S-02;1138
061119;092650;KO-;042;009;04a;S-02;0286
061119;092653;M-;039;006;04a;S-01;0037
061119;092809;GL-;040;007;04a;S-02;1215
061119;092811;F-;043;010;04a;S-02;1215
061119;092853;BM-;046;013;04a;S-02;1215
061119;092958;K-;042;009;04a;S-02;1282
061119;093002;K-;063;010;04a;S-02;1694
061119;093111;LM-;043;010;04a;S-02;1678
061119;093143;BM-;064;011;04a;S-01;0026
061119;093204;K-;042;009;04a;S-02;1215
061119;093240;K-;041;008;04a;S-02;1678
061119;093242;DU-;049;016;04a;S-02;1678
061119;093257;K-;041;008;04a;S-02;1215
061119;093310;K-;043;010;04a;S-02;1138
061119;093317;BM-;039;006;04a;S-02;1215
061119;093344;K-;039;006;04a;S-02;1282
061119;093348;K-;044;011;04a;S-02;1282
061119;093429;K-;039;006;04a;S-02;0499
061119;093510;SI-;042;009;04a;S-01;0062
061119;093610;K-;042;009;04a;S-02;0499
061119;093618;K-;048;015;04a;S-02;0499
061119;093627;BM-;041;008;04a;S-02;1215
061119;093646;K-;042;009;04a;S-02;1678
061119;093707;K-;042;009;04a;S-02;1282
061119;093711;LB-;046;013;04a;S-02;1678
061119;093733;K-;053;020;04a;S-02;0499
061119;093843;GL-;041;008;04a;S-02;1678
061119;093858;K-;043;010;04a;S-01;0062
061119;093915;RE-;040;007;04a;S-02;1282
061119;093944;NE-;044;011;04a;S-02;0499
061119;094049;OE-;042;009;04a;S-02;1282
061119;094058;B-;042;009;04a;S-01;0023
061119;094131;K-;039;006;04a;S-02;0286
061119;094155;GL-;040;007;04a;S-01;0031
061119;094236;K-;042;009;04a;S-01;0028
061119;094301;K-;039;006;04a;S-02;1282
061119;094435;BOT-;039;006;04a;S-01;0028
061119;094544;K-;039;006;06c;S-02;1215
061119;094617;GM-;060;007;04a;S-01;0016
061119;094628;K-;045;012;04a;S-02;1282
061119;094701;K-;043;010;04a;S-02;0499
061119;094812;K-;043;010;04a;S-02;0499
061119;094837;LH-;043;010;04a;S-02;1139
061119;094909;K-;049;016;04a;S-02;1678
061119;094925;K-;041;008;04a;S-01;0031
061119;095004;HRO-;042;009;04a;S-02;1215
061119;095100;K-;041;008;04a;S-02;0286
061119;095151;GL-;043;010;04a;S-02;1678
061119;095200;OP-;039;006;04a;S-01;0060
061119;095213;K-;042;009;04a;S-02;1282
061119;095258;KLE-;043;010;04a;S-02;1678
061119;095312;;043;010;04a;S-01;0063
061119;095320;BN-;041;008;04a;S-02;1215
061119;095323;K-;050;017;04a;S-01;0039
061119;095327;K-;040;007;04a;S-01;0062
061119;095340;K-;042;009;04a;S-02;1282
061119;095432;K-;045;012;04a;S-01;0028
061119;095509;K-;043;010;04a;S-02;0286
061119;095513;K-;041;008;05a;S-02;1678
061119;095532;SU-;063;010;04a;S-01;0026
061119;095546;GL-;054;021;04a;S-02;1282
061119;095548;K-;052;019;04a;S-01;0028
061119;095553;K-;039;006;04a;S-01;0038
061119;095609;K-;040;007;04a;S-02;1215
061119;095619;SU-;047;014;04a;S-02;1678
061119;095636;BM-;060;007;04a;K-04;7018
061119;095652;K-;040;007;04a;S-02;0286
061119;095728;K-;044;011;04a;S-02;1678
061119;095824;GL-;060;007;04a;S-01;0029
061119;095828;BN-;041;008;04a;S-02;1215
061119;095836;SU-;042;009;04a;S-02;1215
061119;095902;K-;061;008;04a;S-01;0035
061119;095913;DN-;039;006;04a;S-02;1215
061119;095935;GL-;040;007;04a;S-02;0499
061119;095943;K-;042;009;04a;S-02;1678
061119;095948;TJ-;047;014;04a;S-01;0028
061119;095950;SLE-;043;010;04a;S-02;1139
061119;095955;K-;042;009;04a;S-01;0037
061119;100118;F-;043;010;04a;S-02;1215
061119;100123;GM-;041;008;04a;S-02;0286
061119;100130;K-;040;007;04a;S-02;0499
061119;100154;HD-;060;007;06c;S-01;0017
061119;100234;K-;044;011;04a;S-01;0062
061119;100307;VIE-;046;013;04a;S-01;0028
061119;100354;GL-;064;011;04a;S-02;1694
061119;100357;K-;052;019;04a;S-02;1678
061119;100403;GL-;046;013;04a;S-02;1678
061119;100412;K-;041;008;04a;S-02;1678
061119;100428;K-;039;006;04a;S-02;1215
061119;100446;K-;046;013;04a;S-02;1282
061119;100546;HS-;039;006;05a;S-01;0039
061119;100610;ME-;040;007;04a;S-02;0499
061119;100624;K-;040;007;04a;S-02;1215
061119;100627;EU-;039;006;04a;S-02;1678
061119;100646;LEV-;039;006;04a;S-02;1282
061119;100655;;041;008;04a;S-01;0041
061119;100709;BM-;047;014;04a;S-02;1138
061119;100756;K-;039;006;04a;S-02;1215
061119;100823;AC-;042;009;04a;S-02;1282
061119;100823;1-;059;026;04a;S-01;0063
061119;100916;K-;061;008;04a;S-01;0016
061119;100922;K-;048;015;04a;S-02;1215
061119;100934;K-;039;006;04a;S-02;1215
061119;101008;GV-;045;012;04a;S-02;0499
061119;101008;D-;049;016;04a;S-01;0060
061119;101010;K-;042;009;04a;S-02;0499
061119;101049;LU-;062;009;04a;S-01;0026
061119;101056;WW-;049;016;04a;S-02;1215
061119;101124;M-;041;008;04a;S-02;1678
061119;101205;K-;067;034;04a;S-01;0061
061119;101234;K-;039;006;04a;S-01;0023
061119;101253;EU-;063;010;04a;S-01;0026
061119;101558;BM-;070;007;04a;S-01;0982
061119;101623;BM-;049;016;04a;S-02;1215
061119;101628;K-;066;013;04a;S-01;0016
061119;101633;LEV-;046;013;04a;S-01;0060
061119;101648;BN-;062;009;04a;S-01;0016
061119;101726;SU-;042;009;04a;S-02;0499
061119;101727;BM-;076;013;04a;S-01;0973
061119;101741;K-;047;014;04a;S-02;0499
061119;101743;K-;046;013;04a;S-02;1215
061119;101831;K-;044;011;04a;S-02;0286
061119;101832;K-;048;015;04a;S-01;0041
061119;101835;BN-;047;014;04a;S-02;1678
061119;101853;SU-;044;011;04a;S-02;1678
061119;101924;BM-;046;013;04a;S-01;0061
061119;101926;K-;060;007;04a;S-01;0017
061119;101949;VIE-;044;011;04a;S-01;0062
061119;101951;K-;039;006;04a;S-02;0286
061119;102014;K-;043;010;04a;S-01;0028
061119;102151;NR-;059;026;04a;S-02;1215
061119;102202;K-;062;009;04a;S-01;0016
061119;102220;K-;090;007;04a;S-01;0002
061119;102236;K-;039;006;04a;S-02;1215
061119;102253;K-;046;013;04a;S-02;1678
061119;102301;K-;040;007;04a;S-02;0286
061119;102323;K-;049;016;04a;S-02;1679
061119;102333;E-;059;006;04a;K-04;7019
061119;102341;FG-;059;006;04a;S-01;0016
061119;102344;K-;040;007;04a;S-02;0499
061119;102355;OE-;059;006;04a;S-02;1693
061119;102448;AK-;040;007;04a;S-01;0062
061119;102458;K-;041;008;04a;S-01;0037
061119;102502;K-;041;008;04a;S-02;1678
061119;102548;K-;043;010;04a;S-02;1678
061119;102704;EB-;060;007;04a;S-01;0026
061119;102735;N-;073;020;04a;S-01;0026
061119;102818;1-;040;007;04a;S-01;0063
061119;102845;K-;046;013;04a;S-02;0499
061119;102856;BM-;039;006;04a;S-02;1215
061119;102933;HH-;039;006;04a;S-02;0286
061119;102939;K-;039;006;04a;S-02;6179
061119;102950;K-;042;009;04a;S-02;0286
061119;103011;GL-;045;012;04a;S-02;1678
061119;103011;GLA-;084;021;04a;S-01;0983
061119;103028;GL-;039;006;06c;S-02;1282
061119;103030;K-;040;007;04a;S-02;1282
061119;103038;K-;042;009;04a;S-02;1678
061119;103128;GLA-;076;013;04a;S-01;0973
061119;103207;SG-;042;009;04a;S-01;0062
061119;103209;K-;044;011;04a;S-02;1282
061119;103210;F-;040;007;04a;S-02;1215
061119;103239;K-;043;010;04a;S-02;1678
061119;103240;GM-;042;009;04a;S-02;1678
061119;103250;K-;041;008;04a;S-02;6179
061119;103309;BM-;044;011;04a;S-01;0063
061119;103420;GL-;042;009;04a;S-01;0039
061119;103548;ME-;070;007;04a;S-01;0983
061119;103552;GL-;040;007;04a;S-02;0499
061119;103621;SB-;041;008;04a;S-01;0060
061119;103641;VIE-;048;015;04a;S-01;0060
061119;103642;AC-;074;011;04a;S-01;0983
061119;103645;EU-;066;033;04a;S-01;0063
061119;103647;D-;052;019;04a;S-01;0060
061119;103659;K-;041;008;04a;S-02;1215
061119;103734;K-;041;008;04a;S-01;0062
061119;103800;SU-;039;006;04a;S-02;1215
061119;103815;BI-;065;012;04a;S-01;0026
061119;103825;D-;046;013;04a;S-02;1679
061119;103918;K-;043;010;04a;S-02;1138
061119;103933;W-;053;020;04a;S-02;0499
061119;103936;K-;043;010;04a;S-02;6179
061119;103953;K-;042;009;04a;S-02;0286
061119;104010;GL-;041;008;04a;S-02;1678
061119;104037;K-;042;009;04a;S-01;0028
061119;104046;HN-;039;006;04a;S-01;0031
061119;104058;WOB-;041;008;04a;S-02;1215
061119;104131;M-;060;007;04a;K-04;7019
061119;104159;K-;043;010;04a;S-02;0286
061119;104201;K-;042;009;04a;S-02;0499
061119;104204;K-;060;007;04a;S-01;0016
061119;104204;DN-;044;011;04a;S-01;0063
061119;104255;K-;040;007;04a;S-01;0062
061119;104332;KR-;041;008;04a;S-02;0499
061119;104338;K-;042;009;04a;S-02;0286
061119;104410;K-;044;011;04a;S-01;0040
061119;104524;K-;041;008;04a;S-02;1679
061119;104555;K-;039;006;04a;S-02;0499
061119;104702;GL-;064;011;04a;S-02;1694
061119;104707;K-;039;006;04a;S-02;0286
061119;104711;K-;040;007;04a;S-01;0041
061119;104715;HR-;039;006;04a;S-01;0041
061119;104716;K-;040;007;04a;S-02;0499
061119;104724;MZ-;042;009;04a;S-02;0499
061119;104729;DN-;039;006;04a;S-02;1215
061119;104732;K-;041;008;04a;S-02;1138
061119;104744;GM-;046;013;04a;S-01;0028
061119;104831;K-;046;013;04a;S-02;0499
061119;104832;KR-;044;011;04a;S-01;0062
061119;104921;K-;040;007;04a;S-01;0039
061119;105050;K-;051;018;04a;S-02;1678
061119;105059;K-;039;006;04a;S-02;6179
061119;105100;GL-;040;007;04a;S-02;1215
061119;105114;K-;046;013;04a;S-02;6179
061119;105127;K-;039;006;04a;S-02;1678
061119;105255;K-;044;011;04a;S-02;6179
061119;105318;K-;041;008;04a;S-02;0499
061119;105351;8-;067;014;04a;S-01;0011
061119;105441;GL-;042;009;04a;S-02;1679
061119;105446;CS-;042;009;04a;S-01;0063
061119;105548;K-;039;006;04a;S-01;0061
061119;105617;GL-;039;006;04a;S-01;0031
061119;105643;K-;043;010;04a;S-02;6179
061119;105722;K-;056;023;04a;S-02;0499
061119;105728;K-;045;012;04a;S-02;0499
061119;105740;K-;040;007;04a;S-02;1678
061119;105755;K-;061;008;04a;S-01;0016
061119;105845;D-;041;008;04a;S-01;0060
061119;105923;KS-;043;010;04a;S-01;0063
061119;105957;GL-;044;011;04a;S-01;0039
061119;110002;K-;043;010;04a;S-02;0499
061119;110047;K-;059;006;04a;S-01;0017
061119;110106;K-;048;015;04a;S-02;6179
061119;110129;K-;039;006;04a;S-02;1678
061119;110136;K-;039;006;04a;S-01;0039
061119;110200;F-;040;007;04a;S-01;0060
061119;110220;K-;064;011;04a;S-01;0016
061119;110303;K-;049;016;04a;S-02;1138
061119;110450;K-;040;007;04a;S-02;6179
061119;110457;HH-;059;026;04a;S-01;0063
061119;110510;BM-;045;012;04a;S-01;0060
061119;110630;BN-;045;012;04a;S-02;0499
061119;110749;D-;072;019;04a;S-01;0016
061119;110918;BGL-;040;007;04a;S-02;1139
061119;110928;SZ-;067;014;04a;S-02;1694
061119;110938;K-;066;033;04a;S-02;6179
061119;110948;PHW-;046;013;04a;S-01;0063
061119;111028;OB-;051;018;04a;S-01;0062
061119;111103;K-;041;008;04a;S-02;6179
061119;111222;K-;044;011;04a;S-02;6180
061119;111235;KR-;063;010;04a;S-01;0008
061119;111319;K-;041;008;04a;S-02;0499
061119;111330;7799-;049;016;04a;S-02;6180
061119;111433;HH-;057;024;04a;S-01;0063
061119;111443;K-;055;022;04a;S-02;6179
061119;111447;A-;049;016;04a;S-02;1678
061119;111503;K-;040;007;06b;S-02;0499
061119;111510;K-;042;009;04a;S-02;0499
061119;111510;K-;043;010;04a;S-02;1678
061119;111553;K-;045;012;04a;S-02;0499
061119;111559;K-;042;009;04a;S-01;0062
061119;111603;K-;041;008;04a;S-02;6179
061119;111639;ST-;072;009;04a;S-01;0982
061119;111835;DN-;041;008;04a;S-01;0028
061119;111835;GM-;044;011;04a;S-02;1679
061119;111854;K-;039;006;04a;S-02;0499
061119;111941;A-;040;007;04a;S-01;0062
061119;112002;OE-;066;013;04a;S-02;1694
061119;112017;BM-;052;019;04a;S-02;6179
061119;112102;HH-;069;006;04a;S-01;0972
061119;112114;K-;043;010;04a;S-02;6179
061119;112139;K-;042;009;04a;S-02;1138
061119;112200;K-;041;008;04a;S-01;0028
061119;112313;K-;045;012;04a;S-02;6180
061119;112319;K-;044;011;04a;S-01;0062
061119;112327;BN-;044;011;04a;S-01;0039
061119;112443;K-;041;008;04a;S-02;6179
061119;112510;K-;039;006;04a;S-02;0499
061119;112527;K-;039;006;04a;S-01;0062
061119;112537;BM-;039;006;04a;S-02;1138
061119;112627;K-;043;010;04a;S-02;1139
061119;112654;K-;040;007;04a;S-02;0499
061119;112654;K-;047;014;04a;S-01;0062
061119;112705;K-;046;013;04a;S-01;0039
061119;112726;GL-;039;006;04a;S-01;0031
061119;112824;K-;040;007;04a;S-01;0031
061119;112943;GM-;067;014;04a;S-02;1694
061119;112944;RZ-;049;016;04a;S-01;0063
061119;112949;BIT-;039;006;04a;S-02;1138
061119;113030;;050;017;04a;S-01;0063
061119;113033;BM-;047;014;04a;S-02;6179
061119;113041;K-;039;006;04a;S-02;6179
061119;113112;AW-;042;009;04a;S-01;0060
061119;113134;BN-;060;007;04a;S-01;0017
061119;113156;K-;040;007;04a;S-02;1138
061119;113203;DO-;040;007;04a;S-01;0028
061119;113204;K-;040;007;04a;S-01;0036
061119;113303;SU-;042;009;04a;S-02;0499
061119;113522;SU-;059;006;04a;S-01;0025
061119;113524;GM-;065;012;04a;S-01;0016
061119;113606;SU-;069;016;04a;S-02;1693
061119;113654;GL-;063;010;04a;S-02;1693
061119;113722;K-;039;006;04a;S-02;0499
061119;113751;K-;040;007;04a;S-02;6179
061119;113802;K-;042;009;04a;S-02;0499
061119;113832;K-;040;007;04a;S-01;0037
061119;113900;SU-;045;012;04a;S-01;0060
061119;113928;K-;041;008;04a;S-01;0063
061119;113955;SU-;042;009;04a;S-01;0062
061119;114011;K-;040;007;04a;S-02;1139
061119;114019;MYK-;048;015;04a;S-02;0499
061119;114153;GL-;041;008;04a;S-01;0039
061119;114200;AW-;042;009;04a;S-01;0028
061119;114243;K-;041;008;04a;S-02;6179
061119;114245;BM-;042;009;04a;S-02;1139
061119;114300;K-;042;009;04a;S-02;6179
061119;114335;K-;040;007;04a;S-01;0023
061119;114354;K-;044;011;04a;S-02;6179
061119;114355;K-;041;008;04a;S-02;6179
061119;114424;NE-;039;006;04a;S-02;0499
061119;114508;K-;044;011;04a;S-02;1678
061119;114524;GL-;062;009;04a;S-01;0016
061119;114530;K-;064;031;04a;S-01;0061
061119;114559;K-;039;006;04a;S-02;6179
061119;114605;GL-;044;011;04a;S-02;1678
061119;114616;K-;065;012;04a;S-02;0693
061119;114716;K-;041;008;04a;S-01;0062
061119;114730;ER-;039;006;04a;S-01;0062
061119;114801;K-;040;007;04a;S-02;0499
061119;114828;HDH-;046;013;04a;S-01;0028
061119;114835;HH-;076;013;04a;S-01;0973
061119;114858;K-;041;008;04a;S-02;0499
061119;114906;LEV-;061;008;04a;K-04;7018
061119;114931;K-;046;013;04a;S-01;0063
061119;114954;BM-;040;007;04a;S-02;1139
061119;115043;K-;067;014;04a;S-02;0693
061119;115239;K-;042;009;04a;S-02;1678
061119;115249;SU-;065;012;04a;S-02;0693
061119;115325;K-;040;007;04a;S-02;6179
061119;115351;K-;041;008;04a;S-02;6179
061119;115352;K-;059;006;04a;S-02;0693
061119;115354;BM-;048;015;04a;S-02;1678
061119;115431;MG-;042;009;04a;S-02;0499
061119;115447;K-;041;008;04a;S-02;0499
061119;115606;SU-;060;007;04a;S-02;1694
061119;115622;KH-;077;014;04a;S-01;0972
061119;115721;K-;044;011;04a;S-02;1679
061119;115724;BM-;040;007;04a;S-02;6179
061119;115725;B-;060;007;04a;S-02;0686
061119;115726;K-;042;009;04a;S-02;6179
061119;115740;NE-;075;022;04a;S-02;0693
061119;115747;K-;039;006;04a;S-01;0040
061119;115758;K-;039;006;04a;S-02;0499
061119;115822;SU-;059;006;04a;S-02;0693
061119;115849;K-;039;006;04a;S-02;1678
061119;115855;K-;050;017;04a;S-02;1678
061119;115911;K-;040;007;04a;S-01;0028
061119;115913;GL-;059;006;04a;S-02;1694
061119;115935;K-;040;007;04a;S-02;6180
061119;115959;SU-;040;007;04a;S-01;0062
061119;120004;K-;072;019;04a;S-02;0693
061119;120024;K-;049;016;04a;S-02;0499
061119;120032;K-;041;008;04a;S-02;0499
061119;120147;K-;045;012;04a;S-01;0031
061119;120216;SU-;043;010;04a;S-02;1139
061119;120304;K-;043;010;04a;S-02;1698
061119;120330;EU-;065;012;04a;S-01;0008
061119;120332;SU-;043;010;04a;S-01;0039
061119;120343;K-;043;010;04a;S-01;0062
061119;120423;GM-;051;018;04a;S-02;6179
061119;120451;KO-;048;015;04a;S-02;1678
061119;120545;K-;059;006;04a;S-02;0693
061119;120600;GL-;059;006;04a;S-01;0011
061119;120708;K-;039;006;04a;S-01;0040
061119;120724;HSK-;044;011;04a;S-01;0062
061119;120726;AC-;043;010;04a;S-01;0062
061119;120730;K-;061;008;04a;S-02;0686
061119;120741;GL-;044;011;04a;S-02;1678
061119;120844;K-;065;012;04a;S-02;0686
061119;120854;BM-;042;009;04a;S-02;1678
061119;120855;K-;040;007;04a;S-02;1678
061119;120926;K-;040;007;04a;S-02;1139
061119;120941;BM-;049;016;04a;S-02;6180
061119;120950;;073;010;04a;S-01;0973
061119;121047;K-;053;020;04a;S-02;6179
061119;121237;K-;049;016;04a;S-02;1678
061119;121254;K-;066;013;04a;S-02;0686
061119;121301;K-;041;008;04a;S-01;0062
061119;121343;K-;039;006;04a;S-02;6179
061119;121344;K-;040;007;04a;S-02;6179
061119;121417;GU-;039;006;04a;S-01;0063
061119;121451;K-;065;012;04a;S-01;0010
061119;121509;MG-;040;007;04a;S-02;1678
061119;121613;K-;039;006;04a;S-02;6180
061119;121621;K-;044;011;04a;S-02;6179
061119;121636;K-;045;012;04a;S-02;6179
061119;121717;K-;061;008;04a;S-02;0693
061119;121741;K-;051;018;04a;S-02;6179
061119;121803;BM-;041;008;04a;S-02;1139
061119;121817;K-;059;006;04a;S-02;1694
061119;121837;K-;063;010;04a;S-02;0686
061119;121837;K-;050;017;04a;S-02;6179
061119;121925;K-;043;010;04a;S-02;6180
061119;121926;FD-;032;000;04a;K-04;7018
061119;121948;K-;047;014;04a;S-02;1678
061119;122032;K-;049;016;04a;S-01;0028
061119;122039;UN-;047;014;06c;S-01;0028
061119;122039;SG-;039;006;04a;S-02;1138
061119;122127;BI-;060;007;04a;S-02;0686
061119;122220;K-;063;010;04a;S-02;0693
061119;122243;BM-;059;006;04a;S-02;0686
061119;122311;K-;060;007;04a;S-02;0693
061119;122348;K-;040;007;04a;S-01;0062
061119;122359;;059;006;04a;S-01;0016
061119;122515;BN-;039;006;04a;S-02;1678
061119;122520;K-;041;008;04a;S-02;1139
061119;122546;K-;062;029;04a;S-02;6179
061119;122611;K-;059;006;04a;S-02;0693
061119;122616;K-;067;014;04a;S-02;0686
061119;122632;DU-;041;008;04a;S-02;1678
061119;122715;K-;040;007;04a;S-01;0039
061119;122721;BM-;043;010;04a;S-02;6179
061119;122843;M-;067;014;04a;S-02;0686
061119;122845;K-;060;007;04a;S-02;0686
061119;122847;NE-;045;012;04a;S-02;6179
061119;122854;BM-;039;006;04a;S-01;0039
061119;122918;BM-;039;006;04a;S-02;1139
061119;123029;SU-;050;017;04a;S-01;0063
061119;123208;SU-;060;007;04a;S-02;0693
061119;123219;K-;042;009;04a;S-02;6179
061119;123232;K-;062;009;04a;S-02;0686
061119;123333;SU-;064;011;04a;S-02;1693
061119;123345;K-;061;008;04a;S-02;0686
061119;123403;K-;061;008;04a;K-04;7019
061119;123424;K-;041;008;04a;S-01;0036
061119;123449;K-;040;007;04a;S-01;0039
061119;123502;BO-;059;006;04a;S-02;0693
061119;123525;K-;051;018;04a;S-02;6179
061119;123624;K-;047;014;04a;S-02;1678
061119;123624;E-;039;006;04a;S-01;0028
061119;123729;EL-;064;011;04a;S-02;0693
061119;123730;FG-;040;007;04a;S-01;0063
061119;123826;K-;059;006;04a;S-02;0693
061119;123833;AK-;041;008;04a;S-02;1678
061119;123838;HA-;045;012;04a;S-01;0060
061119;123846;K-;041;008;04a;S-02;1138
061119;123902;SG-;041;008;04a;S-02;1138
061119;123907;K-;047;014;04a;S-02;1678
061119;123957;LAU-;042;009;04a;S-01;0028
061119;123958;K-;068;015;04a;S-02;0686
061119;124038;K-;062;009;04a;S-02;0693
061119;124046;XV-;073;010;04a;S-01;0973
061119;124054;SU-;049;016;04a;S-02;1679
061119;124107;K-;041;008;04a;S-02;1678
061119;124221;BM-;043;010;04a;S-02;1139
061119;124224;K-;041;008;04a;S-02;1678
061119;124258;MK-;044;011;04a;S-01;0039
061119;124323;K-;077;024;04a;S-02;0693
061119;124456;BM-;041;008;04a;S-02;6179
061119;124544;K-;041;008;04a;S-01;0062
061119;124545;BM-;041;008;04a;S-02;1139
061119;124601;BN-;040;007;04a;S-01;0062
061119;124629;K-;061;028;04a;S-02;1678
061119;124638;SU-;061;008;04a;S-01;0017
061119;124648;K-;071;018;04a;S-02;1694
061119;124704;SU-;064;011;04a;S-02;0693
061119;124735;M-;039;006;04a;S-02;1138
061119;124737;K-;053;020;04a;S-02;1678
061119;124740;K-;062;009;04a;S-02;0686
061119;124742;SK-;042;009;04a;S-01;0062
061119;124752;E-;041;008;04a;S-01;0062
061119;125011;K-;040;007;04a;S-02;1097
061119;125024;K-;046;013;04a;S-02;1138
061119;125037;K-;042;009;04a;S-02;6179
061119;125053;HH-;065;012;04a;S-01;0017
061119;125103;K-;042;009;04a;S-01;0028
061119;125138;K-;063;010;04a;S-02;0693
061119;125141;K-;040;007;04a;S-02;1097
061119;125227;BM-;039;006;04a;S-02;1138
061119;125238;K-;062;009;04a;S-02;0686
061119;125239;K-;050;017;04a;S-02;1678
061119;125322;GM-;046;013;04a;S-01;0061
061119;125354;K-;063;030;04a;S-02;1678
061119;125402;K-;051;018;04a;S-02;6179
061119;125508;BO-;046;013;04a;S-02;1678
061119;125510;E-;046;013;04a;S-02;1678
061119;125512;GL-;045;012;04a;S-02;1678
061119;125512;K-;046;013;04a;S-01;0062
061119;125619;OE-;061;008;04a;S-02;0693
061119;125621;K-;041;008;04a;S-02;1138
061119;125638;K-;060;007;04a;S-02;0686
061119;125640;EU-;070;007;06a;S-01;0981
061119;125726;K-;069;016;04a;S-02;0693
061119;125756;K-;046;013;04a;S-02;1097
061119;125813;K-;040;007;04a;S-02;6179
061119;125821;DN-;040;007;04a;S-02;1678
061119;125843;K-;040;007;04a;S-02;6179
061119;125914;BM-;043;010;04a;S-02;1097
061119;130053;K-;040;007;04a;S-01;0062
061119;130105;HSK-;043;010;04a;S-02;1678
061119;130108;K-;076;023;04a;S-02;0686
061119;130226;K-;059;006;04a;S-02;0693
061119;130241;GL-;039;006;04a;S-02;1678
061119;130246;K-;049;016;04a;S-02;1097
061119;130327;AW-;041;008;04a;S-01;0028
061119;130338;GL-;060;007;04a;S-01;0014
061119;130347;EL-;053;020;04a;S-02;1097
061119;130354;K-;062;009;04a;K-04;7019
061119;130408;GL-;059;006;04a;S-02;1693
061119;130435;K-;060;007;04a;S-02;0693
061119;130511;BO-;059;006;04a;S-01;0016
061119;130514;WES-;047;014;04a;S-01;0060
061119;130526;K-;051;018;04a;S-02;1097
061119;130612;K-;040;007;04a;S-02;1678
061119;130627;K-;050;017;04a;S-02;1097
061119;130630;K-;041;008;04a;S-02;1678
061119;130631;GL-;044;011;04a;S-02;1678
061119;130644;K-;043;010;04a;S-02;1097
061119;130659;K-;042;009;04a;S-02;1097
061119;130702;K-;059;006;04a;S-02;0693
061119;130801;RÜD-;040;007;04a;S-01;0063
061119;130810;K-;052;019;04a;S-02;1097
061119;130828;BIN-;041;008;04a;S-02;1679
061119;130852;K-;048;015;04a;S-02;1678
061119;130937;K-;067;014;04a;S-02;0693
061119;130950;K-;055;022;04a;S-02;6179
061119;130956;K-;042;009;04a;S-02;1097
061119;131039;K-;047;014;04a;S-02;6180
061119;131057;K-;043;010;04a;S-02;0196
061119;131100;K-;046;013;04a;S-02;1097
061119;131124;GL-;049;016;04a;S-02;1678
061119;131208;GM-;047;014;04a;S-02;1097
061119;131213;SU-;059;006;04a;S-01;0010
061119;131215;K-;039;006;04a;S-02;0196
061119;131220;K-;046;013;06c;S-01;0028
061119;131230;K-;039;006;04a;S-02;6179
061119;131236;D-;039;006;04a;S-01;0060
061119;131253;K-;040;007;04a;S-02;1097
061119;131329;8-;039;006;04a;S-01;0060
061119;131413;K-;042;009;04a;S-02;6179
061119;131456;K-;044;011;04a;S-02;6179
061119;131531;GL-;039;006;04a;S-01;0060
061119;131701;K-;045;012;04a;S-02;6179
061119;131706;4-;042;009;04a;S-02;1097
061119;131710;NE-;059;006;04a;S-02;0693
061119;131714;K-;039;006;04a;S-02;1097
061119;131812;W-;042;009;04a;S-01;0028
061119;131853;K-;044;011;04a;S-02;1097
061119;131904;BM-;060;007;04a;S-02;0693
061119;131929;K-;043;010;04a;S-02;6179
061119;131959;K-;063;010;04a;S-02;0686
061119;132010;OE-;067;014;04a;S-02;0693
061119;132027;K-;046;013;04a;S-02;6179
061119;132043;BM-;040;007;04a;S-02;6180
061119;132120;K-;043;010;04a;S-01;0060
061119;132150;K-;064;011;04a;S-02;0693
061119;132257;K-;040;007;04a;S-02;1678
061119;132317;K-;055;022;04a;S-02;1097
061119;132318;K-;052;019;04a;S-02;1097
061119;132341;KR-;043;010;04a;S-01;0028
061119;132345;MS-;039;006;04a;S-02;1679
061119;132355;K-;043;010;04a;S-02;6180
061119;132445;K-;045;012;04a;S-02;1097
061119;132453;BM-;043;010;04a;S-01;0039
061119;132532;K-;039;006;04a;S-02;0196
061119;132648;BM-;052;019;04a;S-02;1097
061119;132750;K-;050;017;04a;S-02;1097
061119;132751;K-;040;007;04a;S-02;0196
061119;132753;BM-;045;012;04a;S-02;1097
061119;132949;DN-;044;011;04a;S-01;0024
061119;133011;GM-;042;009;04a;S-01;0028
061119;133027;K-;059;026;04a;S-02;1097
061119;133045;K-;041;008;04a;S-02;0196
061119;133129;K-;040;007;04a;S-02;1678
061119;133145;K-;049;016;04a;S-02;1678
061119;133209;K-;049;016;04a;S-01;0037
061119;133213;BM-;043;010;04a;S-02;6179
061119;133226;K-;042;009;04a;S-02;6179
061119;133229;K-;055;022;04a;S-02;1097
061119;133341;SU-;047;014;04a;S-02;1097
061119;133356;K-;043;010;04a;S-02;1678
061119;133405;GL-;064;011;04a;S-02;0686
061119;133432;DN-;039;006;04a;S-01;0023
061119;133441;K-;045;012;04a;S-01;0028
