vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
061019;122133;DN-;046;013;04a;S-01;0063
061019;122210;EU-;041;008;04a;S-02;1674
061019;122345;K-;039;006;04a;S-02;1216
061019;122401;K-;043;010;04a;S-02;1674
061019;122537;K-;043;010;04a;S-02;1668
061019;122543;K-;040;007;04a;S-02;1668
061019;122632;K-;040;007;04a;S-02;1216
061019;122638;K-;047;014;04a;S-02;1673
061019;122738;M-;042;009;04a;S-01;0062
061019;122741;BM-;045;012;04a;S-02;1673
061019;122748;HHM-;051;018;04a;S-01;0063
061019;122750;BM-;044;011;04a;S-02;1674
061019;122756;K-;050;017;04a;S-02;1216
061019;122759;BM-;046;013;04a;S-01;0060
061019;122828;M-;060;007;04a;S-01;0011
061019;122925;K-;043;010;04a;S-01;0062
061019;122926;BM-;045;012;04a;S-02;1673
061019;122928;LEV-;051;018;04a;S-02;1216
061019;122944;K-;039;006;04a;S-01;0060
061019;122957;GTH-;040;007;04a;S-02;1668
061019;122959;K-;042;009;04a;S-02;1668
061019;122959;K-;053;020;04a;S-02;1673
061019;123043;K-;051;018;04a;S-02;1216
061019;123050;K-;043;010;04a;S-02;1216
061019;123138;K-;040;007;04a;S-02;1216
061019;123204;BM-;058;025;04a;S-02;1673
061019;123223;K-;059;006;04a;S-01;0008
061019;123234;M-;057;024;04a;S-01;0063
061019;123237;K-;046;013;04a;S-02;1673
061019;123345;BM-;042;009;04a;S-02;1216
061019;123403;D-;048;015;04a;S-01;0060
061019;123412;SU-;052;019;04a;S-02;1673
061019;123459;K-;041;008;04a;S-02;1216
061019;123504;BM-;048;015;04a;S-02;1216
061019;123542;HS-;045;012;04a;S-01;0023
061019;123640;K-;059;006;04a;S-02;1671
061019;123726;K-;039;006;04a;S-02;1673
061019;123748;WI-;060;007;04a;S-01;0025
061019;123753;K-;046;013;04a;S-02;1216
061019;123818;1-;073;010;04a;S-01;0973
061019;123825;K-;039;006;04a;S-02;1668
061019;123832;EU-;041;008;04a;S-01;0063
061019;123923;SG-;041;008;04a;S-01;0042
061019;123947;BS-;040;007;04a;S-01;0060
061019;124023;KO-;044;011;04a;S-01;0062
061019;124046;MTK-;039;006;04a;S-02;1216
061019;124208;K-;042;009;04a;S-02;1216
061019;124238;BM-;045;012;04a;S-02;1216
061019;124240;K-;040;007;04a;S-02;1674
061019;124304;K-;039;006;04a;S-02;1216
061019;124331;K-;045;012;04a;S-02;1216
061019;124339;K-;045;012;04a;S-02;1216
061019;124340;1-;063;030;04a;S-01;0063
061019;124417;MK-;045;012;04a;S-01;0062
061019;124436;K-;043;010;04a;S-02;1216
061019;124455;LEV-;040;007;04a;S-01;0039
061019;124517;B-;083;030;04a;S-01;0008
061019;124539;M-;054;021;04a;S-01;0063
061019;124635;K-;050;017;04a;S-02;1216
061019;124638;BM-;042;009;04a;S-01;0038
061019;124713;DU-;050;017;04a;S-01;0060
061019;124814;K-;059;006;04a;S-02;1671
061019;124934;HAL-;041;008;04a;S-01;0062
061019;125048;AC-;063;010;04a;S-01;0017
061019;125138;EL-;043;010;04a;S-02;1673
061019;125158;HSK-;058;025;04a;S-02;1216
061019;125204;K-;046;013;04a;S-02;1216
061019;125216;M-;059;006;04a;S-01;0016
061019;125227;BM-;045;012;05a;S-02;1216
061019;125231;NE-;053;020;04a;S-01;0060
061019;125234;K-;044;011;04a;S-02;1216
061019;125308;;050;017;04a;S-01;0063
061019;125312;FFB-;048;015;04a;S-01;0062
061019;125313;MG-;041;008;04a;S-01;0036
061019;125326;BM-;054;021;04a;S-02;1216
061019;125339;BM-;044;011;04a;S-01;0038
061019;125341;W-;081;048;04a;S-01;0063
061019;125351;D-;047;014;04a;S-01;0063
061019;125352;1-;071;018;04a;S-01;0017
061019;125359;K-;040;007;04a;S-02;1216
061019;125427;ÖHR-;042;009;04a;S-01;0060
061019;125430;ME-;039;006;04a;S-01;0060
061019;125508;DU-;039;006;04a;S-01;0062
061019;125527;D-;045;012;04a;S-01;0062
061019;125527;MK-;039;006;04a;S-02;1345
061019;125545;K-;040;007;04a;S-01;0063
061019;125616;K-;054;021;04a;S-02;1216
061019;125620;EN-;045;012;04a;S-02;1216
061019;125629;BN-;039;006;04a;S-02;1216
061019;125712;K-;050;017;04a;S-02;1216
061019;125717;K-;042;009;04a;S-01;0060
061019;125806;K-;044;011;04a;S-01;0060
061019;125857;GL-;039;006;04a;S-01;0062
061019;125859;EU-;046;013;04a;S-02;1673
061019;125907;K-;041;008;04a;S-02;1216
061019;125934;K-;047;014;04a;S-02;1216
061019;125952;;059;006;04a;S-01;0010
061019;130020;ER-;065;012;04a;S-01;0011
061019;130102;WI-;060;007;04a;S-01;0008
061019;130236;K-;039;006;04a;S-01;0062
061019;130238;GL-;089;006;04a;S-01;0002
061019;130312;DU-;045;012;04a;S-02;1674
061019;130342;K-;059;006;04a;S-01;0025
061019;130410;K-;041;008;04a;S-01;0038
061019;130423;SU-;062;009;04a;S-01;0016
061019;130657;K-;042;009;04a;S-01;0060
061019;130700;XF-;044;011;04a;S-01;0023
061019;130833;LG-;061;008;04a;S-01;0008
061019;131000;K-;040;007;04a;S-02;1673
061019;131055;K-;051;018;04a;S-02;1674
061019;131209;K-;041;008;04a;S-01;0062
061019;131217;K-;052;019;04a;S-01;0060
061019;131240;;052;019;04a;S-01;0063
061019;131249;K-;039;006;04a;S-02;1673
061019;131254;K-;041;008;04a;S-02;1668
061019;131322;GL-;042;009;04a;S-01;0062
061019;131451;K-;042;009;04a;S-02;1345
061019;131459;K-;044;011;04a;S-01;0039
061019;131500;BM-;040;007;04a;S-02;1673
061019;131520;K-;043;010;04a;S-01;0062
061019;131705;AW-;102;018;04a;S-01;0002
061019;131710;M-;065;012;04a;S-01;0016
061019;131712;K-;040;007;04a;S-02;1674
061019;131742;ME-;046;013;04a;S-01;0062
061019;131757;HH-;059;006;04a;S-01;0010
061019;131757;K-;065;012;04a;S-01;0035
061019;131801;M-;061;008;04a;S-01;0011
061019;131843;SU-;039;006;04a;S-02;1674
061019;132002;K-;042;009;04a;S-02;1668
061019;132047;BM-;047;014;04a;S-02;1673
061019;132126;LEV-;043;010;04a;S-01;0031
061019;132135;K-;054;021;04a;S-02;1673
061019;132137;EU-;051;018;04a;S-02;1673
061019;132150;EU-;040;007;04a;S-01;0063
061019;132200;K-;043;010;04a;S-01;0038
061019;132203;GL-;060;007;04a;K-04;7019
061019;132249;K-;045;012;04a;S-01;0062
061019;132315;EU-;040;007;04a;S-02;1673
061019;132352;K-;043;010;04a;S-01;0060
061019;132356;K-;091;008;04a;S-01;0002
061019;132417;K-;041;008;04a;S-02;1668
061019;132436;MZG-;060;007;04a;S-01;0011
061019;132457;K-;039;006;04a;S-01;0042
061019;132541;ME-;056;023;04a;S-01;0060
061019;132556;K-;044;011;08a;S-02;1673
061019;132720;M-;043;010;04a;S-01;0063
061019;132725;NOM-;066;013;04a;S-01;0016
061019;132729;K-;039;006;04a;S-01;0060
061019;132803;K-;044;011;04a;S-01;0062
061019;132815;K-;039;006;04a;S-01;0062
061019;132847;DO-;039;006;04a;S-01;0023
061019;132910;BM-;056;023;04a;S-02;1674
061019;132940;M-;050;017;04a;S-01;0063
061019;132957;K-;039;006;04a;S-01;0040
061019;132958;BM-;044;011;04a;S-02;1673
061019;133033;K-;045;012;04a;S-01;0060
061019;133111;K-;066;013;04a;K-04;7018
061019;133137;EU-;048;015;04a;S-02;1673
061019;133419;K-;047;000;04a;K-04;7019
061019;133438;TF-;050;017;04a;S-01;0063
061019;133458;K-;039;006;04a;S-01;0023
061019;133528;D-;039;006;04a;S-01;0062
061019;133553;NR-;040;007;04a;S-01;0023
061019;133651;GL-;059;006;04a;S-01;0026
061019;133738;BM-;041;008;04a;S-01;0060
061019;133823;K-;041;008;04a;S-01;0039
061019;133837;GL-;093;010;04a;S-01;0002
061019;133849;GL-;039;006;04a;S-01;0041
061019;133902;B-;043;010;04a;S-01;0062
061019;134054;SU-;048;015;04a;S-01;0062
061019;134054;BM-;039;006;04a;S-02;1673
061019;134110;K-;055;022;04a;S-02;1674
061019;134213;M-;050;017;04a;S-01;0063
061019;134311;PP-;067;034;04a;S-01;0063
061019;134351;LEV-;062;009;04a;S-01;0025
061019;134455;K-;040;007;04a;S-01;0060
061019;134502;SU-;041;008;04a;S-02;1673
061019;134555;KA-;060;007;04a;S-01;0008
061019;134704;NE-;091;008;04a;S-01;0002
061019;134900;M-;067;014;04a;S-01;0008
061019;135033;K-;060;007;04a;S-01;0025
061019;135105;BM-;039;006;08a;S-02;1673
061019;135110;K-;061;008;04a;S-01;0008
061019;135124;K-;042;009;04a;S-01;0060
061019;135213;K-;046;013;04a;S-01;0062
061019;135218;AW-;041;008;04a;S-01;0041
061019;135221;K-;039;006;04a;S-01;0031
061019;135228;BM-;061;008;04a;S-01;0017
061019;135251;SU-;040;007;04a;S-02;1673
061019;135347;GL-;048;015;04a;S-01;0061
061019;135422;BM-;069;006;04a;S-01;0972
061019;135457;K-;040;007;04a;S-02;1668
061019;135503;EU-;069;006;04a;S-01;0973
061019;135613;K-;039;006;04a;S-01;0060
061019;135617;BM-;043;010;04a;S-02;1673
061019;135619;COE-;042;009;04a;S-02;1673
061019;135648;K-;049;016;04a;S-01;0060
061019;135653;EU-;052;019;04a;S-02;1674
061019;135654;N-;060;007;04a;S-01;0011
061019;135743;EU-;040;007;04a;S-02;1674
061019;135749;K-;043;010;04a;S-02;1668
061019;135843;ER-;053;020;04a;S-02;1674
061019;135851;K-;040;007;04a;S-01;0031
061019;135904;SU-;064;011;04a;S-01;0011
061019;135917;K-;047;014;04a;S-01;0031
061019;135917;K-;040;007;04a;S-01;0062
061019;135918;BM-;044;011;04a;S-02;1674
061019;135921;K-;042;009;04a;S-01;0062
061019;135940;SU-;065;012;04a;S-02;1671
061019;140048;NR-;044;011;04a;S-01;0041
061019;140114;TR-;039;006;04a;S-01;0062
061019;140216;K-;040;007;04a;S-01;0023
061019;140218;EU-;040;007;04a;S-02;1674
061019;140247;K-;053;020;99a;S-02;1674
061019;140333;BM-;047;014;04a;S-02;1674
061019;140518;DN-;068;015;04a;S-01;0010
061019;140540;K-;059;006;04a;K-04;7019
061019;140642;D-;041;008;04a;S-01;0062
061019;140654;K-;059;006;04a;K-04;7018
061019;140701;HSK-;060;007;04a;S-01;0026
061019;140712;A-;061;008;04a;S-01;0010
061019;140757;K-;060;007;04a;S-02;0693
061019;140835;BM-;045;012;04a;S-02;1674
061019;140839;SU-;092;009;04a;S-01;0002
061019;140921;K-;041;008;04a;S-01;0039
061019;140948;K-;041;008;04a;S-02;1668
061019;140956;SG-;061;008;04a;S-01;0026
061019;141017;K-;040;007;04a;S-01;0062
061019;141020;K-;059;006;04a;S-01;0017
061019;141028;RE-;039;006;04a;S-01;0062
061019;141057;K-;041;008;04a;S-02;1674
061019;141059;K-;061;008;04a;S-02;0693
061019;141101;D-;039;006;04a;S-01;0063
061019;141130;K-;061;008;04a;S-02;0693
061019;141215;K-;060;007;04a;S-02;0693
061019;141238;K-;059;006;04a;S-02;0693
061019;141247;ME-;070;007;04a;S-01;0973
061019;141428;BM-;039;006;04a;S-01;0060
061019;141534;AAA-;053;020;04a;S-01;0063
061019;141556;K-;060;007;04a;S-01;0010
061019;141610;LM-;059;006;04a;S-02;0693
061019;141610;K-;056;023;04a;S-02;1674
061019;141612;K-;059;006;04a;S-02;0693
061019;141616;BM-;051;018;04a;S-02;1673
061019;141628;HL-;039;006;04a;S-01;0063
061019;141641;W-;061;008;04a;S-01;0010
061019;141735;GE-;043;010;04a;S-01;0062
061019;141746;K-;059;006;04a;S-02;0693
061019;141749;K-;071;018;04a;S-02;1671
061019;141757;K-;071;018;04a;S-02;0693
061019;141958;BM-;052;019;04a;S-01;0063
061019;142016;K-;065;012;04a;S-01;0016
061019;142038;K-;042;009;04a;S-02;1674
061019;142142;EU-;045;012;04a;S-02;1673
061019;142158;HJ-;067;014;04a;S-01;0008
061019;142246;K-;042;009;04a;S-02;1673
061019;142307;K-;043;010;04a;S-01;0062
061019;142325;K-;068;015;04a;S-02;0693
061019;142502;DAU-;049;016;04a;S-02;1674
061019;142504;BM-;048;015;04a;S-02;1674
061019;142532;BM-;040;007;04a;S-02;1674
061019;142611;BN-;041;008;04a;S-01;0060
061019;142655;K-;039;006;04a;S-01;0036
061019;142658;XN-;091;038;04a;S-02;0693
061019;142729;1-;045;012;04a;S-01;0063
061019;143003;TR-;059;006;04a;S-01;0017
061019;143014;HS-;066;013;04a;S-02;0693
061019;143035;GL-;051;018;04a;S-02;1673
061019;143056;K-;040;007;04a;S-01;0037
061019;143057;SU-;047;014;04a;S-02;1673
061019;143249;K-;044;011;04a;S-02;1345
061019;143249;K-;039;006;04a;S-01;0038
061019;143257;K-;061;008;04a;S-01;0025
061019;143326;M-;073;020;04a;S-02;0693
061019;143338;K-;040;007;04a;S-02;1668
061019;143427;K-;039;006;04a;S-01;0037
061019;143502;MYK-;039;006;04a;S-02;1673
061019;143504;GM-;073;020;04a;S-02;0693
061019;143603;GL-;044;011;04a;S-01;0039
061019;143715;K-;040;007;04a;S-02;1674
061019;143753;BM-;042;009;04a;S-01;0062
061019;143853;DN-;059;006;04a;S-01;0016
061019;143925;K-;041;008;04a;S-01;0042
061019;143926;K-;060;007;04a;S-02;0693
061019;143942;K-;040;007;04a;S-01;0062
061019;144033;K-;050;017;04a;S-02;1674
061019;144102;K-;066;013;04a;S-02;0693
061019;144126;KLE-;039;006;04a;S-01;0062
061019;144129;K-;040;007;04a;S-01;0041
061019;144136;K-;042;009;04a;S-02;1673
061019;144200;K-;059;006;04a;S-02;0693
061019;144227;BM-;058;025;04a;S-02;1673
061019;144315;K-;040;007;04a;S-01;0062
061019;144323;SG-;059;006;04a;S-02;0693
061019;144410;BM-;043;010;04a;S-01;0040
061019;144424;K-;060;007;04a;K-04;7019
061019;144513;AC-;047;014;04a;S-01;0023
061019;144552;BM-;041;008;04a;S-01;0039
061019;144619;K-;039;006;04a;S-01;0039
061019;144625;COE-;039;006;04a;S-01;0040
061019;144833;ERK-;042;009;04a;S-01;0023
061019;144847;BM-;045;012;04a;S-01;0061
061019;144853;WI-;050;017;04a;S-01;0062
061019;144900;BN-;041;008;04a;S-02;1674
061019;145056;K-;060;007;04a;S-02;0693
061019;145101;K-;062;009;04a;S-02;0693
061019;145105;K-;047;014;04a;S-02;1673
061019;145251;1-;047;014;04a;S-01;0063
061019;145437;K-;039;006;04a;S-01;0023
061019;145611;K-;039;006;04a;S-01;0038
061019;145625;NM-;042;009;04a;S-01;0060
061019;145632;K-;058;025;04a;S-02;1674
061019;145703;K-;061;008;04a;S-01;0025
061019;145845;;061;028;04a;S-01;0063
061019;145919;BM-;041;008;04a;S-02;1674
061019;145920;K-;060;007;04a;K-04;7018
061019;150058;GL-;062;009;04a;K-04;7019
061019;150059;K-;063;010;04a;S-02;0693
061019;150125;SU-;048;015;04a;S-02;1673
061019;150135;SU-;041;008;04a;S-01;0039
061019;150139;K-;040;007;04a;S-01;0062
061019;150324;K-;041;008;04a;S-01;0062
061019;150405;BM-;051;018;99a;S-02;1674
061019;150457;BM-;042;009;04a;S-02;1674
061019;150604;ME-;059;006;04a;S-01;0025
061019;150614;K-;061;008;04a;S-02;0693
061019;150618;K-;040;007;04a;S-02;1673
061019;150638;BM-;063;010;04a;S-02;0693
061019;150725;K-;060;007;04a;S-02;0693
061019;150727;K-;040;007;04a;S-01;0060
061019;150803;K-;060;007;04a;S-01;0017
061019;150809;K-;059;006;04a;S-02;0693
061019;150820;DN-;041;008;04a;S-01;0023
061019;150851;RE-;042;009;04a;S-02;1673
061019;150907;K-;041;008;04a;S-01;0062
061019;151012;HH-;065;012;04a;S-02;0693
061019;151120;K-;064;011;04a;S-02;1671
061019;151208;EU-;052;019;04a;S-01;0063
061019;151211;GL-;059;006;04a;S-01;0026
061019;151214;K-;039;006;04a;S-02;1673
061019;151256;ME-;039;006;04a;S-01;0060
061019;151339;EU-;054;021;04a;S-02;1673
061019;151352;K-;064;011;04a;S-02;0693
061019;151427;K-;045;012;04a;S-01;0061
061019;151428;BM-;044;011;04a;S-02;1673
061019;151429;E-;042;009;04a;S-01;0061
061019;151442;SU-;060;007;04a;S-02;0693
061019;151445;K-;039;006;04a;S-01;0060
061019;151447;LEV-;062;009;04a;S-02;0693
061019;151534;M-;064;011;04a;S-02;0693
061019;151537;NE-;039;006;04a;S-01;0060
061019;151544;MZ-;062;009;04a;S-01;0008
061019;151604;LEV-;052;019;04a;S-01;0063
061019;151610;DN-;052;019;04a;S-01;0041
061019;151734;D-;040;007;04a;S-01;0060
061019;151859;K-;042;009;04a;S-01;0033
061019;151938;DO-;070;007;04a;S-01;0973
061019;151943;EN-;039;006;05a;S-02;1673
061019;152010;HB-;040;007;04a;S-01;0062
061019;152018;K-;059;006;04a;S-01;0008
061019;152035;K-;069;016;04a;S-02;0693
061019;152052;SU-;048;015;04a;S-01;0031
061019;152056;EU-;075;022;04a;S-01;0025
061019;152125;MZ-;041;008;04a;S-02;1674
061019;152248;K-;061;008;04a;S-02;0693
061019;152307;SU-;040;007;04a;S-01;0023
061019;152308;GL-;057;024;04a;S-01;0027
061019;152345;K-;069;016;04a;S-01;0011
061019;152709;K-;041;008;04a;S-02;1674
061019;152752;HH-;040;007;04a;S-01;0063
061019;152757;K-;043;010;04a;S-01;0037
061019;152813;K-;059;006;04a;S-02;0693
061019;152814;K-;059;006;04a;S-01;0017
061019;152916;DN-;040;007;04a;S-01;0062
061019;152917;PF-;041;008;04a;S-01;0063
061019;152940;HB-;044;011;04a;S-02;1674
061019;153059;K-;071;018;04a;S-02;0693
061019;153120;K-;044;011;04a;S-02;1673
061019;153151;K-;061;008;04a;S-01;0016
061019;153240;SU-;043;010;04a;S-02;1674
061019;153242;BM-;044;011;04a;S-02;1674
061019;153305;K-;045;012;04a;S-01;0060
061019;153338;BM-;045;012;04a;S-01;0063
061019;153408;K-;043;010;04a;S-01;0041
061019;153426;K-;059;006;04a;S-02;0693
061019;153518;K-;040;007;04a;S-01;0060
061019;153529;K-;041;008;04a;S-02;1673
061019;153756;NR-;039;006;04a;S-01;0031
061019;153815;M-;050;017;04a;S-01;0062
061019;153839;LEV-;040;007;04a;S-01;0024
061019;154023;7-;042;009;04a;S-01;0063
061019;154028;EU-;042;009;04a;S-02;1673
061019;154036;EU-;059;006;04a;S-01;0025
061019;154054;MTK-;059;006;04a;S-01;0011
061019;154124;NF-;044;011;04a;S-01;0063
061019;154255;K-;049;016;04a;S-01;0031
061019;154337;GL-;062;009;04a;S-02;0693
061019;154426;K-;040;007;04a;S-02;1673
061019;154437;K-;039;006;04a;S-02;1674
061019;154459;SU-;064;011;04a;S-01;0025
061019;154511;MIL-;059;006;04a;S-01;0026
061019;154515;K-;066;013;04a;S-02;0693
061019;154529;AW-;062;009;04a;S-02;0693
061019;154536;K-;074;021;04a;S-02;0693
061019;154542;KK-;039;006;04a;S-01;0062
061019;154545;SU-;040;007;04a;S-02;1674
061019;154622;SU-;040;007;04a;S-01;0041
061019;154743;K-;039;006;04a;S-02;1674
061019;154839;K-;042;009;04a;S-01;0060
061019;154852;BN-;059;006;04a;S-01;0017
061019;155028;K-;059;026;04a;S-02;1673
061019;155223;BN-;049;016;04a;S-02;1674
061019;155436;1-;065;012;04a;S-01;0026
061019;155826;K-;041;008;04a;S-01;0062
061019;155932;K-;075;022;04a;K-04;7018
061019;155951;;052;019;04a;S-01;0063
061019;155953;K-;050;017;04a;S-02;1674
061019;160115;1-;064;011;04a;S-01;0011
061019;160126;D-;042;009;04a;S-01;0060
061019;160132;ME-;042;009;04a;S-01;0023
061019;160201;GL-;039;006;04a;S-01;0036
061019;160205;HH-;060;007;04a;S-01;0016
061019;160219;OE-;063;010;04a;S-01;0008
061019;160227;ME-;040;007;04a;S-01;0060
061019;160230;BM-;042;009;04a;S-01;0063
061019;160236;BM-;043;010;04a;S-02;1674
061019;160241;BM-;059;006;04a;K-04;7019
061019;160352;K-;041;008;04a;S-01;0062
061019;160605;HH-;045;012;04a;S-01;0061
061019;160607;RE-;066;013;04a;S-01;0026
061019;160842;BM-;050;017;04a;S-02;1674
061019;160854;ME-;042;009;04a;S-01;0060
061019;160906;GL-;039;006;04a;S-01;0042
061019;160934;K-;041;008;04a;S-01;0062
061019;161221;K-;060;007;04a;S-01;0025
061019;161339;NE-;044;011;04a;S-02;1673
061019;161358;W-;043;010;04a;S-01;0023
061019;161444;KS-;074;011;04a;S-01;0982
061019;161501;PS-;044;011;04a;S-01;0062
061019;161523;K-;039;006;04a;S-01;0042
061019;161604;BM-;040;007;04a;S-02;1674
061019;161631;K-;041;008;04a;S-01;0041
061019;161726;BM-;042;009;04a;S-02;1674
061019;161728;K-;041;008;04a;S-01;0062
061019;161802;EU-;040;007;04a;S-01;0060
061019;161835;K-;054;021;04a;S-02;1673
061019;162017;DO-;041;008;04a;S-01;0039
061019;162136;BM-;042;009;04a;S-02;1673
061019;162155;K-;090;037;04a;K-04;7018
061019;162212;DIN-;063;010;04a;S-01;0035
061019;162218;GM-;040;007;04a;S-01;0062
061019;162347;DN-;045;012;04a;S-02;1673
061019;162355;D-;098;015;04a;S-01;0002
061019;162425;HH-;066;033;04a;S-02;1673
061019;162514;MIL-;063;010;04a;S-01;0008
061019;162532;K-;042;009;04a;S-01;0036
061019;162545;GL-;090;007;04a;S-01;0002
061019;162551;K-;043;010;04a;S-01;0041
061019;162609;NE-;059;006;04a;S-01;0017
061019;162703;SU-;041;008;04a;S-02;1673
061019;162717;HH-;045;012;04a;S-01;0063
061019;162744;D-;040;007;04a;S-01;0062
061019;162901;;061;008;04a;S-01;0025
061019;162934;W-;042;009;04a;S-01;0062
061019;162939;K-;042;009;04a;S-01;0062
061019;162955;GN-;039;006;04a;S-01;0063
061019;163030;EL-;047;014;04a;S-02;1673
061019;163116;BM-;042;009;04a;S-02;1673
061019;163238;BM-;048;015;04a;S-01;0060
061019;163324;HF-;039;006;04a;S-01;0062
061019;163349;KR-;062;009;04a;S-01;0008
061019;163403;GM-;042;009;04a;S-01;0038
061019;163501;DU-;040;007;04a;S-01;0031
061019;163513;K-;041;008;04a;S-01;0063
061019;163543;K-;039;006;04a;S-01;0060
061019;163617;D-;062;009;04a;S-01;0025
061019;163651;M-;040;007;04a;S-01;0062
061019;163740;GL-;059;026;04a;S-02;1673
061019;163919;K-;039;006;04a;S-01;0037
061019;163947;BN-;044;011;04a;S-01;0037
061019;164007;K-;051;018;04a;S-02;1674
061019;164041;K-;049;016;04a;S-02;1673
061019;164107;SU-;060;027;04a;S-02;1674
061019;164154;K-;055;022;04a;S-02;1673
061019;164156;EU-;062;009;04a;S-01;0017
061019;164228;DN-;039;006;04a;S-01;0061
061019;164242;KZ-;064;011;04a;S-01;0017
061019;164245;BBG-;052;019;04a;S-02;1674
061019;164304;BM-;052;019;04a;S-02;1673
061019;164309;K-;039;006;04a;S-02;1673
061019;164323;M-;063;010;04a;S-01;0025
061019;164333;EU-;065;032;04a;S-02;1674
061019;164344;BM-;070;017;04a;S-01;0035
061019;164406;DN-;056;023;04a;S-01;0063
061019;164445;K-;064;011;04a;S-01;0017
061019;164547;BM-;047;014;04a;S-02;1674
061019;164609;K-;052;019;04a;S-01;0039
061019;164815;3-;049;016;04a;S-01;0063
061019;164940;KR-;090;007;04a;S-01;0002
061019;164945;K-;040;007;04a;S-01;0062
061019;164954;GL-;041;008;04a;S-01;0062
061019;165005;PB-;039;006;04a;S-01;0060
061019;165016;BM-;040;007;04a;S-02;1674
061019;165201;K-;044;011;04a;S-02;1673
061019;165215;K-;039;006;04a;S-02;1674
061019;165218;K-;040;007;04a;S-02;1673
061019;165227;K-;059;006;04a;S-01;0016
061019;165248;WTM-;042;009;04a;S-01;0060
061019;165320;BN-;040;007;04a;S-01;0031
061019;165514;K-;045;012;04a;S-01;0062
061019;165615;D-;046;013;04a;S-01;0060
061019;165624;OG-;042;009;04a;S-01;0031
061019;165712;K-;041;008;04a;S-01;0040
061019;165718;K-;040;007;04a;S-01;0062
061019;165754;K-;091;008;04a;S-01;0002
061019;165804;K-;059;006;04a;K-04;7018
061019;165846;M-;044;011;04a;S-01;0063
061019;165848;W-;092;009;04a;S-01;0002
061019;165912;HA-;039;006;04a;S-01;0063
061019;170000;K-;043;010;04a;S-02;1674
061019;170106;WES-;063;010;04a;S-01;0011
061019;170142;K-;069;016;04a;S-01;0025
061019;170245;K-;042;009;04a;S-01;0062
061019;170419;K-;040;007;04a;S-02;1674
061019;170421;K-;039;006;04a;S-02;1674
061019;170426;MG-;041;008;04a;S-01;0041
061019;170515;K-;042;009;04a;S-02;1673
061019;170517;BM-;042;009;04a;S-02;1673
061019;170559;AW-;040;007;04a;S-01;0023
061019;170728;D-;049;016;04a;S-01;0060
061019;171023;K-;042;009;04a;S-02;1674
061019;171025;K-;040;007;04a;S-02;1674
061019;171449;K-;046;013;04a;S-01;0060
061019;171528;GL-;046;013;04a;S-01;0062
061019;171529;GL-;039;006;04a;S-01;0023
061019;171545;K-;039;006;04a;S-01;0060
061019;171644;K-;090;007;04a;S-01;0002
061019;171718;GM-;050;017;04a;S-01;0062
061019;171801;RS-;039;006;04a;S-01;0040
061019;171826;SO-;042;009;04a;S-01;0060
061019;171844;K-;044;011;04a;S-01;0033
061019;171916;K-;043;010;04a;S-01;0027
061019;172021;BM-;053;020;04a;S-02;1674
061019;172039;ME-;082;019;04a;S-01;0983
061019;172130;1-;065;012;04a;S-01;0017
061019;172251;K-;092;009;04a;S-01;0002
061019;172322;HN-;061;008;04a;S-01;0008
061019;172420;GL-;097;014;04a;S-01;0002
061019;172447;EU-;051;018;04a;S-01;0062
061019;172448;HH-;066;013;04a;S-01;0026
061019;172455;K-;059;006;04a;S-02;1671
061019;172513;GI-;063;010;04a;S-01;0011
061019;172750;K-;061;008;04a;S-01;0016
061019;172802;K-;046;013;04a;S-02;1673
061019;173020;;050;017;04a;S-02;1674
061019;173034;L-;061;008;04a;S-01;0025
061019;173045;BIT-;061;008;04a;S-01;0011
061019;173058;K-;071;018;04a;S-01;0016
061019;173102;TZ-;060;027;04a;S-01;0063
061019;173121;BM-;039;006;04a;S-02;1673
061019;173152;NE-;040;007;04a;S-01;0062
061019;173212;BM-;043;010;04a;S-02;1674
061019;173327;EU-;056;023;04a;S-01;0036
061019;173328;W-;052;019;04a;S-01;0023
061019;173429;K-;045;012;04a;S-01;0039
061019;173439;ME-;042;009;04a;S-01;0060
061019;173559;K-;041;008;04a;S-01;0063
061019;173706;K-;042;009;04a;S-02;1673
061019;173713;NE-;063;010;04a;S-01;0011
061019;173919;NE-;041;008;04a;S-01;0062
061019;174209;HH-;065;032;04a;S-01;0063
061019;174333;V-;055;022;04a;S-02;1673
061019;174348;BM-;048;015;04a;S-02;1674
061019;174445;K-;039;006;04a;S-01;0063
061019;174516;EU-;049;016;04a;S-02;1673
061019;174519;;042;009;04a;S-02;1673
061019;174521;;039;006;04a;S-01;0037
061019;174658;K-;039;006;04a;S-01;0024
061019;174733;ME-;059;006;04a;K-04;7018
061019;174831;K-;044;011;04a;S-01;0023
061019;174936;FG-;044;011;04a;S-01;0063
061019;175014;K-;064;011;04a;S-02;1671
061019;175037;EU-;066;013;04a;S-01;0026
061019;175042;B-;060;007;04a;S-01;0017
061019;175103;OE-;089;006;04a;S-01;0002
061019;175203;K-;040;007;04a;S-02;1673
061019;175352;LB-;041;008;04a;S-01;0042
061019;175356;WI-;057;024;04a;S-01;0063
061019;175643;K-;065;012;04a;S-01;0016
061019;175707;WI-;039;006;04a;S-01;0060
061019;175755;D-;040;007;04a;S-01;0062
061019;175827;K-;067;014;04a;S-01;0025
